createdAt,value
2023-02-15T05:47:12.170Z,62.37
2023-02-15T05:55:43.160Z,86.35
2023-02-15T05:59:28.638Z,94.32
2023-02-15T06:02:27.185Z,88.82
2023-02-15T06:05:41.437Z,89.45
2023-02-15T06:13:29.804Z,86.28
2023-02-15T06:16:50.186Z,90.10
2023-02-15T06:19:39.781Z,64.78
2023-02-15T06:22:29.388Z,76.95
2023-02-15T06:25:18.670Z,81.80
2023-02-15T06:28:08.567Z,76.10
2023-02-15T06:30:57.953Z,61.35
2023-02-15T06:33:47.423Z,82.00
2023-02-15T06:36:37.037Z,58.95
2023-02-15T06:39:26.430Z,65.25
2023-02-15T06:42:15.822Z,44.17
2023-02-15T06:45:07.612Z,54.25
2023-02-15T06:47:57.826Z,52.80
2023-02-15T06:50:47.128Z,64.30
2023-02-15T06:53:37.612Z,76.57
2023-02-15T06:56:26.882Z,65.07
2023-02-15T06:59:16.108Z,57.35
2023-02-15T07:02:05.685Z,59.83
2023-02-15T07:04:55.019Z,65.35
2023-02-15T07:07:44.511Z,52.63
2023-02-15T07:10:33.956Z,41.60
2023-02-15T07:13:23.589Z,46.15
2023-02-15T07:16:12.969Z,54.30
2023-02-15T07:19:02.668Z,82.80
2023-02-15T07:21:51.968Z,69.25
2023-02-15T07:24:41.435Z,51.70
2023-02-15T07:27:30.608Z,54.05
2023-02-15T07:30:20.127Z,49.47
2023-02-15T07:33:24.781Z,54.83
2023-02-15T07:36:14.136Z,47.47
2023-02-15T07:39:03.585Z,48.45
2023-02-15T07:41:53.065Z,64.97
2023-02-15T07:44:42.419Z,61.33
2023-02-15T07:47:31.988Z,58.90
2023-02-15T07:50:21.348Z,63.63
2023-02-15T07:53:10.703Z,63.55
2023-02-15T07:56:08.179Z,112.97
2023-02-15T07:58:59.840Z,83.68
2023-02-15T08:01:48.987Z,102.75
2023-02-15T08:04:38.529Z,64.88
2023-02-15T08:07:27.951Z,63.15
2023-02-15T08:10:37.060Z,67.85
2023-02-15T08:13:26.528Z,51.45
2023-02-15T08:16:16.074Z,51.38
2023-02-15T08:19:11.108Z,66.88
2023-02-15T08:22:06.578Z,50.33
2023-02-15T08:25:01.906Z,58.83
2023-02-15T08:27:53.092Z,56.22
2023-02-15T08:30:42.523Z,71.28
2023-02-15T08:33:31.975Z,129.73
2023-02-15T08:36:23.693Z,62.70
2023-02-15T08:39:14.144Z,63.42
2023-02-15T08:42:03.925Z,66.45
2023-02-15T08:44:53.615Z,51.70
2023-02-15T08:47:42.949Z,48.70
2023-02-15T08:50:32.418Z,48.22
2023-02-15T08:53:23.572Z,59.08
2023-02-15T08:56:14.361Z,39.20
2023-02-15T08:59:28.787Z,35.20
2023-02-15T09:02:18.157Z,34.40
2023-02-15T09:05:07.718Z,43.13
2023-02-15T09:07:57.071Z,59.72
2023-02-15T09:10:46.572Z,28.83
2023-02-15T09:13:36.540Z,63.22
2023-02-15T09:16:28.584Z,27.20
2023-02-15T09:19:19.946Z,38.67
2023-02-15T09:22:09.306Z,32.13
2023-02-15T09:25:01.301Z,31.25
2023-02-15T09:27:50.705Z,27.20
2023-02-15T09:30:40.848Z,33.42
2023-02-15T09:33:30.348Z,24.98
2023-02-15T09:36:25.246Z,63.63
2023-02-15T09:39:18.280Z,34.95
2023-02-15T09:42:43.499Z,62.67
2023-02-15T09:45:49.150Z,38.10
2023-02-15T09:48:41.566Z,28.05
2023-02-15T09:51:28.748Z,42.90
2023-02-15T09:54:15.586Z,45.50
2023-02-15T09:56:57.794Z,34.20
2023-02-15T09:59:57.915Z,21.45
2023-02-15T10:02:44.508Z,44.55
2023-02-15T10:05:51.961Z,38.78
2023-02-15T10:08:35.820Z,37.08
2023-02-15T10:11:35.231Z,31.85
2023-02-15T10:14:23.929Z,39.85
2023-02-15T10:17:11.172Z,42.85
2023-02-15T10:19:46.418Z,37.97
2023-02-15T10:22:42.989Z,36.38
2023-02-15T10:25:42.731Z,55.45
2023-02-15T10:28:43.808Z,54.58
2023-02-15T10:31:23.925Z,32.58
2023-02-15T10:34:17.092Z,34.30
2023-02-15T10:37:26.058Z,40.72
2023-02-15T10:40:25.652Z,43.03
2023-02-15T10:43:00.297Z,47.03
2023-02-15T10:45:55.117Z,25.77
2023-02-15T10:48:27.078Z,34.95
2023-02-15T10:51:06.141Z,32.42
2023-02-15T10:53:52.879Z,43.30
2023-02-15T10:56:24.657Z,21.27
2023-02-15T10:59:23.704Z,44.13
2023-02-15T11:02:16.654Z,33.92
2023-02-15T11:05:10.712Z,36.47
2023-02-15T11:07:46.542Z,33.88
2023-02-15T11:10:30.981Z,33.42
2023-02-15T11:13:05.602Z,32.97
2023-02-15T11:15:59.372Z,45.90
2023-02-15T11:18:38.792Z,35.15
2023-02-15T11:22:13.033Z,56.25
2023-02-15T11:24:46.066Z,30.75
2023-02-15T11:27:20.769Z,30.67
2023-02-15T11:29:49.763Z,61.90
2023-02-15T11:32:39.595Z,43.28
2023-02-15T11:35:23.380Z,33.03
2023-02-15T11:38:10.211Z,36.53
2023-02-15T11:40:51.359Z,28.02
2023-02-15T11:43:28.923Z,43.38
2023-02-15T11:45:58.396Z,33.65
2023-02-15T11:48:27.484Z,31.52
2023-02-15T11:50:56.555Z,30.25
2023-02-15T11:53:29.851Z,43.25
2023-02-15T11:55:58.962Z,33.95
2023-02-15T11:58:51.568Z,42.72
2023-02-15T12:04:24.025Z,31.48
2023-02-15T12:07:09.743Z,35.72
2023-02-15T12:09:54.256Z,40.13
2023-02-15T12:12:25.963Z,50.63
2023-02-15T12:14:57.399Z,65.50
2023-02-15T12:17:31.015Z,57.72
2023-02-15T12:20:19.760Z,51.15
2023-02-15T12:23:14.450Z,51.85
2023-02-15T12:25:57.700Z,51.25
2023-02-15T12:28:38.969Z,41.05
2023-02-15T12:31:23.310Z,72.35
2023-02-15T12:33:55.925Z,46.25
2023-02-15T12:39:16.263Z,72.82
2023-02-15T12:42:10.040Z,64.30
2023-02-15T12:44:39.393Z,67.70
2023-02-15T12:47:12.900Z,83.82
2023-02-15T12:50:18.857Z,65.10
2023-02-15T12:52:53.377Z,77.18
2023-02-15T12:55:29.129Z,94.80
2023-02-15T12:58:19.608Z,109.15
2023-02-15T13:00:49.486Z,90.50
2023-02-15T13:03:22.053Z,119.80
2023-02-15T13:05:55.782Z,99.95
2023-02-15T13:08:33.139Z,103.60
2023-02-15T13:11:14.170Z,90.40
2023-02-15T13:14:05.318Z,108.15
2023-02-15T13:16:40.220Z,90.35
2023-02-15T13:19:35.357Z,101.50
2023-02-15T13:22:30.206Z,102.30
2023-02-15T13:25:03.967Z,98.95
2023-02-15T13:27:42.225Z,108.00
2023-02-15T13:30:29.130Z,116.68
2023-02-15T13:33:02.615Z,96.13
2023-02-15T13:35:46.885Z,115.80
2023-02-15T13:38:53.760Z,103.68
2023-02-15T13:41:35.593Z,108.07
2023-02-15T13:47:21.643Z,102.60
2023-02-15T13:50:13.145Z,97.28
2023-02-15T13:52:59.657Z,95.97
2023-02-15T13:56:03.287Z,99.13
2023-02-15T13:58:53.559Z,86.97
2023-02-15T14:01:42.344Z,106.78
2023-02-15T14:04:28.356Z,100.13
2023-02-15T14:07:47.759Z,104.57
2023-02-15T14:10:36.334Z,94.18
2023-02-15T14:13:26.542Z,85.93
2023-02-15T14:16:12.833Z,118.63
2023-02-15T14:18:46.908Z,126.18
2023-02-15T14:21:27.734Z,131.35
2023-02-15T14:24:14.978Z,153.93
2023-02-15T14:27:15.690Z,115.45
2023-02-15T14:29:59.943Z,105.18
2023-02-15T14:33:13.139Z,134.38
2023-02-15T14:35:44.683Z,68.95
2023-02-15T14:38:29.141Z,88.13
2023-02-15T14:41:26.023Z,79.03
2023-02-15T14:44:10.903Z,83.78
2023-02-15T14:47:03.268Z,97.30
2023-02-15T14:49:39.295Z,87.07
2023-02-15T14:52:10.352Z,91.43
2023-02-15T14:54:39.417Z,104.80
2023-02-15T14:57:08.221Z,102.93
2023-02-15T15:00:00.589Z,96.70
2023-02-15T15:02:49.559Z,88.45
2023-02-15T15:05:48.107Z,86.85
2023-02-15T15:08:43.440Z,96.20
2023-02-15T15:11:52.357Z,95.05
2023-02-15T15:14:42.653Z,100.43
2023-02-15T15:17:39.854Z,108.63
2023-02-15T15:20:36.251Z,137.45
2023-02-15T15:23:17.265Z,125.78
2023-02-15T15:25:47.671Z,118.22
2023-02-15T15:28:34.968Z,111.13
2023-02-15T15:31:51.643Z,125.78
2023-02-15T15:34:44.645Z,97.95
2023-02-15T15:37:44.098Z,118.03
2023-02-15T15:40:45.286Z,119.53
2023-02-15T15:43:38.180Z,107.65
2023-02-15T15:48:44.462Z,118.15
2023-02-15T15:51:21.634Z,97.68
2023-02-15T15:53:55.314Z,122.72
2023-02-15T15:56:34.474Z,107.75
2023-02-15T16:00:03.700Z,122.53
2023-02-15T16:02:53.247Z,91.18
2023-02-15T16:05:22.903Z,119.82
2023-02-15T16:07:52.753Z,109.90
2023-02-15T16:10:27.889Z,114.50
2023-02-15T16:12:58.174Z,100.97
2023-02-15T16:15:38.573Z,134.13
2023-02-15T16:18:07.977Z,120.45
2023-02-15T16:20:39.156Z,114.30
2023-02-15T16:23:30.967Z,123.90
2023-02-15T16:26:38.617Z,121.90
2023-02-15T16:29:29.246Z,123.13
2023-02-15T16:32:21.636Z,122.70
2023-02-15T16:35:07.122Z,148.95
2023-02-15T16:37:39.017Z,123.40
2023-02-15T16:40:09.646Z,112.03
2023-02-15T16:42:39.536Z,112.68
2023-02-15T16:45:17.439Z,114.18
2023-02-15T16:47:52.895Z,95.45
2023-02-15T16:50:37.016Z,124.63
2023-02-15T16:53:11.563Z,123.53
2023-02-15T16:55:44.633Z,130.48
2023-02-15T16:58:20.223Z,131.18
2023-02-15T17:00:50.346Z,134.27
2023-02-15T17:03:27.052Z,130.03
2023-02-15T17:06:02.538Z,142.32
2023-02-15T17:08:46.324Z,127.70
2023-02-15T17:11:21.408Z,122.72
2023-02-15T17:14:10.977Z,124.22
2023-02-15T17:16:55.642Z,143.68
2023-02-15T17:19:35.120Z,134.73
2023-02-15T17:22:08.469Z,131.88
2023-02-15T17:24:43.594Z,116.03
2023-02-15T17:27:25.801Z,125.85
2023-02-15T17:30:00.689Z,129.40
2023-02-15T17:32:34.048Z,253.27
2023-02-15T17:35:23.052Z,166.25
2023-02-15T17:38:02.070Z,146.48
2023-02-15T17:40:36.829Z,145.38
2023-02-15T17:43:05.882Z,128.45
2023-02-15T17:45:38.679Z,124.72
2023-02-15T17:48:08.636Z,136.82
2023-02-15T17:50:38.181Z,171.63
2023-02-15T17:53:10.575Z,162.18
2023-02-15T17:55:43.967Z,174.32
2023-02-15T17:58:15.789Z,210.52
2023-02-15T18:01:06.538Z,212.65
2023-02-15T18:04:02.564Z,229.15
2023-02-15T18:06:50.359Z,169.55
2023-02-15T18:09:40.197Z,157.90
2023-02-15T18:12:33.363Z,177.38
2023-02-15T18:15:02.678Z,164.38
2023-02-15T18:17:36.973Z,184.65
2023-02-15T18:20:16.674Z,149.18
2023-02-15T18:22:47.445Z,120.65
2023-02-15T18:25:18.984Z,131.45
2023-02-15T18:27:48.087Z,140.88
2023-02-15T18:30:19.618Z,166.10
2023-02-15T18:32:52.369Z,265.23
2023-02-15T18:35:24.148Z,352.33
2023-02-15T18:37:54.752Z,242.02
2023-02-15T18:40:28.327Z,192.27
2023-02-15T18:42:58.342Z,152.38
2023-02-15T18:45:33.505Z,154.63
2023-02-15T18:48:02.626Z,151.32
2023-02-15T18:50:35.950Z,150.05
2023-02-15T18:53:07.531Z,140.45
2023-02-15T18:55:37.334Z,124.20
2023-02-15T18:58:06.234Z,128.27
2023-02-15T19:00:36.712Z,147.60
2023-02-15T19:03:07.568Z,163.93
2023-02-15T19:05:39.961Z,142.35
2023-02-15T19:08:19.930Z,143.48
2023-02-15T19:10:49.632Z,113.38
2023-02-15T19:13:19.868Z,127.82
2023-02-15T19:15:50.165Z,155.45
2023-02-15T19:18:20.624Z,103.35
2023-02-15T19:20:50.560Z,129.27
2023-02-15T19:23:25.736Z,139.93
2023-02-15T19:25:55.794Z,127.30
2023-02-15T19:28:33.796Z,117.28
2023-02-15T19:31:02.883Z,114.78
2023-02-15T19:33:31.876Z,116.55
2023-02-15T19:36:01.168Z,118.75
2023-02-15T19:38:36.510Z,104.63
2023-02-15T19:41:10.449Z,123.63
2023-02-15T19:43:39.730Z,112.70
2023-02-15T19:46:09.041Z,112.03
2023-02-15T19:48:38.100Z,109.50
2023-02-15T19:51:06.974Z,133.15
2023-02-15T19:53:36.142Z,134.32
2023-02-15T19:56:05.347Z,160.65
2023-02-15T19:58:35.048Z,112.60
2023-02-15T20:01:05.514Z,132.15
2023-02-15T20:03:35.352Z,124.57
2023-02-15T20:06:04.261Z,376.23
2023-02-15T20:08:33.881Z,539.28
2023-02-15T20:11:02.885Z,271.65
2023-02-15T20:13:32.074Z,183.98
2023-02-15T20:16:06.769Z,159.35
2023-02-15T20:18:36.513Z,131.13
2023-02-15T20:21:07.241Z,135.73
2023-02-15T20:23:38.117Z,148.45
2023-02-15T20:26:19.379Z,114.28
2023-02-15T20:28:49.439Z,130.32
2023-02-15T20:31:21.325Z,137.48
2023-02-15T20:33:50.832Z,126.05
2023-02-15T20:36:21.907Z,133.98
2023-02-15T20:38:50.984Z,115.80
2023-02-15T20:41:38.397Z,128.80
2023-02-15T20:44:20.787Z,124.32
2023-02-15T20:46:51.495Z,112.43
2023-02-15T20:49:20.528Z,127.63
2023-02-15T20:51:49.665Z,129.95
2023-02-15T20:54:21.732Z,136.48
2023-02-15T20:56:51.227Z,120.80
2023-02-15T20:59:29.010Z,129.45
2023-02-15T21:02:16.617Z,116.57
2023-02-15T21:04:45.747Z,136.27
2023-02-15T21:07:22.829Z,129.68
2023-02-15T21:09:53.346Z,130.23
2023-02-15T21:12:23.086Z,142.40
2023-02-15T21:14:51.872Z,137.95
2023-02-15T21:17:20.585Z,155.90
2023-02-15T21:19:49.518Z,182.48
2023-02-15T21:22:18.347Z,148.57
2023-02-15T21:24:52.376Z,169.32
2023-02-15T21:27:21.245Z,163.20
2023-02-15T21:29:50.103Z,184.88
2023-02-15T21:32:19.838Z,168.95
2023-02-15T21:34:48.604Z,177.43
2023-02-15T21:37:34.550Z,182.27
2023-02-15T21:40:07.797Z,189.77
2023-02-15T21:42:55.461Z,182.40
2023-02-15T21:45:42.847Z,185.93
2023-02-15T21:48:12.024Z,209.27
2023-02-15T21:50:59.559Z,198.85
2023-02-15T21:53:37.527Z,221.05
2023-02-15T21:56:07.922Z,201.43
2023-02-15T21:58:38.146Z,206.93
2023-02-15T22:01:08.140Z,218.20
2023-02-15T22:03:40.583Z,208.40
2023-02-15T22:08:42.195Z,198.27
2023-02-15T22:11:18.659Z,241.55
2023-02-15T22:13:48.742Z,242.60
2023-02-15T22:16:23.372Z,259.25
2023-02-15T22:18:52.436Z,265.92
2023-02-15T22:21:21.777Z,278.25
2023-02-15T22:23:50.821Z,272.77
2023-02-15T22:26:25.494Z,281.83
2023-02-15T22:28:54.505Z,303.02
2023-02-15T22:31:24.715Z,307.58
2023-02-15T22:33:55.899Z,307.65
2023-02-15T22:36:27.432Z,316.30
2023-02-15T22:38:58.236Z,300.95
2023-02-15T22:41:31.118Z,310.23
2023-02-15T22:44:01.080Z,305.02
2023-02-15T22:46:30.078Z,300.83
2023-02-15T22:48:59.144Z,314.75
2023-02-15T22:51:27.916Z,303.95
2023-02-15T22:53:56.990Z,309.10
2023-02-15T22:56:45.555Z,322.10
2023-02-15T22:59:22.070Z,314.45
2023-02-15T23:01:51.410Z,333.48
2023-02-15T23:04:23.662Z,339.45
2023-02-15T23:06:54.360Z,329.23
2023-02-15T23:09:23.648Z,332.27
2023-02-15T23:11:54.123Z,333.90
2023-02-15T23:14:35.657Z,368.70
2023-02-15T23:17:04.801Z,325.52
2023-02-15T23:19:33.651Z,343.83
2023-02-15T23:22:02.796Z,367.88
2023-02-15T23:24:35.456Z,346.17
2023-02-15T23:27:22.846Z,343.00
2023-02-15T23:29:52.690Z,349.70
2023-02-15T23:32:22.960Z,336.80
2023-02-15T23:34:51.849Z,375.83
2023-02-15T23:37:20.566Z,351.73
2023-02-15T23:40:07.477Z,341.23
2023-02-15T23:42:37.164Z,345.02
2023-02-15T23:45:24.128Z,355.95
2023-02-15T23:48:12.499Z,359.60
2023-02-15T23:50:41.637Z,328.27
2023-02-15T23:53:11.522Z,342.95
2023-02-15T23:55:44.555Z,359.65
2023-02-15T23:58:19.624Z,370.23
