createdAt,value
2022-10-09T00:01:33.426Z,7.40
2022-10-09T00:04:01.610Z,7.60
2022-10-09T00:06:33.691Z,8.90
2022-10-09T00:09:03.797Z,7.30
2022-10-09T00:11:34.324Z,6.20
2022-10-09T00:14:03.807Z,7.10
2022-10-09T00:16:32.435Z,6.40
2022-10-09T00:19:00.984Z,5.50
2022-10-09T00:21:32.779Z,7.40
2022-10-09T00:24:04.817Z,7.60
2022-10-09T00:26:33.811Z,11.00
2022-10-09T00:29:02.674Z,7.10
2022-10-09T00:31:31.235Z,5.80
2022-10-09T00:33:59.444Z,5.30
2022-10-09T00:36:28.388Z,8.30
2022-10-09T00:38:56.926Z,4.40
2022-10-09T00:41:29.101Z,7.50
2022-10-09T00:44:01.670Z,7.80
2022-10-09T00:46:35.808Z,12.20
2022-10-09T00:49:26.317Z,5.40
2022-10-09T00:51:56.197Z,5.50
2022-10-09T00:54:27.435Z,5.30
2022-10-09T00:56:56.092Z,8.50
2022-10-09T00:59:28.319Z,8.50
2022-10-09T01:01:56.641Z,6.20
2022-10-09T01:04:25.065Z,7.10
2022-10-09T01:07:08.249Z,6.80
2022-10-09T01:09:57.413Z,4.90
2022-10-09T01:12:50.536Z,7.10
2022-10-09T01:15:51.716Z,5.20
2022-10-09T01:18:28.514Z,5.40
2022-10-09T01:21:09.027Z,6.50
2022-10-09T01:24:24.891Z,7.00
2022-10-09T01:27:23.253Z,6.90
2022-10-09T01:29:59.063Z,7.50
2022-10-09T01:32:33.960Z,6.00
2022-10-09T01:35:02.548Z,7.50
2022-10-09T01:37:31.397Z,7.80
2022-10-09T01:40:01.314Z,5.90
2022-10-09T01:42:30.182Z,7.10
2022-10-09T01:44:58.328Z,10.30
2022-10-09T01:47:27.037Z,6.60
2022-10-09T01:50:21.834Z,5.00
2022-10-09T01:53:00.818Z,9.30
2022-10-09T01:56:03.307Z,8.80
2022-10-09T01:58:46.628Z,7.00
2022-10-09T02:01:18.923Z,9.00
2022-10-09T02:03:49.937Z,8.60
2022-10-09T02:06:19.626Z,5.30
2022-10-09T02:08:50.486Z,6.30
2022-10-09T02:11:18.679Z,18.00
2022-10-09T02:13:48.768Z,6.20
2022-10-09T02:16:23.985Z,10.60
2022-10-09T02:19:05.639Z,6.30
2022-10-09T02:21:48.662Z,7.20
2022-10-09T02:24:21.966Z,13.40
2022-10-09T02:26:56.365Z,8.40
2022-10-09T02:29:25.265Z,9.30
2022-10-09T02:31:53.293Z,6.40
2022-10-09T02:34:21.414Z,7.60
2022-10-09T02:36:49.732Z,8.20
2022-10-09T02:39:18.526Z,4.80
2022-10-09T02:41:46.561Z,7.50
2022-10-09T02:44:14.604Z,6.90
2022-10-09T02:46:44.797Z,10.10
2022-10-09T02:49:12.863Z,7.20
2022-10-09T02:51:40.884Z,8.50
2022-10-09T02:54:09.928Z,8.00
2022-10-09T02:56:39.251Z,9.50
2022-10-09T02:59:08.763Z,8.50
2022-10-09T03:01:36.782Z,8.30
2022-10-09T03:04:05.086Z,8.20
2022-10-09T03:06:33.138Z,11.20
2022-10-09T03:09:01.056Z,10.70
2022-10-09T03:11:29.105Z,6.80
2022-10-09T03:13:57.194Z,6.00
2022-10-09T03:16:26.763Z,9.80
2022-10-09T03:18:54.922Z,9.40
2022-10-09T03:21:25.478Z,11.40
2022-10-09T03:23:54.370Z,9.50
2022-10-09T03:26:25.852Z,9.00
2022-10-09T03:28:55.044Z,8.20
2022-10-09T03:31:51.143Z,10.60
2022-10-09T03:34:14.502Z,12.80
2022-10-09T03:36:42.508Z,10.40
2022-10-09T03:39:10.674Z,6.70
2022-10-09T03:41:38.535Z,12.50
2022-10-09T03:44:06.569Z,8.90
2022-10-09T03:46:34.628Z,9.00
2022-10-09T03:49:02.558Z,8.80
2022-10-09T03:51:30.702Z,10.70
2022-10-09T03:53:58.728Z,8.20
2022-10-09T03:56:26.702Z,7.80
2022-10-09T03:58:54.447Z,9.00
2022-10-09T04:01:22.747Z,9.50
2022-10-09T04:03:50.907Z,7.10
2022-10-09T04:06:19.579Z,5.10
2022-10-09T04:08:47.725Z,6.60
2022-10-09T04:11:15.922Z,5.20
2022-10-09T04:13:43.726Z,9.30
2022-10-09T04:16:13.029Z,9.30
2022-10-09T04:18:43.859Z,9.40
2022-10-09T04:21:13.124Z,10.90
2022-10-09T04:23:40.969Z,8.70
2022-10-09T04:26:12.643Z,6.40
2022-10-09T04:28:40.873Z,5.70
2022-10-09T04:31:09.068Z,9.10
2022-10-09T04:33:37.248Z,8.90
2022-10-09T04:36:05.898Z,7.80
2022-10-09T04:38:34.099Z,9.50
2022-10-09T04:41:05.653Z,6.40
2022-10-09T04:43:35.287Z,8.60
2022-10-09T04:46:08.587Z,12.90
2022-10-09T04:48:45.594Z,8.10
2022-10-09T04:51:17.931Z,14.00
2022-10-09T04:53:48.751Z,7.60
2022-10-09T04:56:19.693Z,8.20
2022-10-09T04:58:48.595Z,15.20
2022-10-09T05:01:22.855Z,7.80
2022-10-09T05:03:51.996Z,8.80
2022-10-09T05:06:21.805Z,5.30
2022-10-09T05:08:50.588Z,8.40
2022-10-09T05:11:23.085Z,8.60
2022-10-09T05:13:55.049Z,8.00
2022-10-09T05:16:29.446Z,7.30
2022-10-09T05:18:59.753Z,6.00
2022-10-09T05:21:29.405Z,8.30
2022-10-09T05:23:58.090Z,9.90
2022-10-09T05:26:27.523Z,8.70
2022-10-09T05:28:55.703Z,8.80
2022-10-09T05:31:28.484Z,9.90
2022-10-09T05:33:59.318Z,6.80
2022-10-09T05:36:27.744Z,7.00
2022-10-09T05:38:57.824Z,7.70
2022-10-09T05:41:26.084Z,9.00
2022-10-09T05:43:54.536Z,10.30
2022-10-09T05:46:24.866Z,8.70
2022-10-09T05:49:05.835Z,9.50
2022-10-09T05:51:40.256Z,6.80
2022-10-09T05:54:15.078Z,8.90
2022-10-09T05:56:44.861Z,9.30
2022-10-09T05:59:19.857Z,9.80
2022-10-09T06:01:51.312Z,8.90
2022-10-09T06:04:25.096Z,9.60
2022-10-09T06:06:53.566Z,8.90
2022-10-09T06:09:26.460Z,8.00
2022-10-09T06:11:55.643Z,11.30
2022-10-09T06:14:25.098Z,9.00
2022-10-09T06:16:53.251Z,10.80
2022-10-09T06:19:21.482Z,6.80
2022-10-09T06:21:49.449Z,9.40
2022-10-09T06:24:28.346Z,10.70
2022-10-09T06:26:59.308Z,11.70
2022-10-09T06:29:27.157Z,9.90
2022-10-09T06:31:55.138Z,8.40
2022-10-09T06:34:23.747Z,11.50
2022-10-09T06:36:51.566Z,9.00
2022-10-09T06:39:19.537Z,10.20
2022-10-09T06:41:49.399Z,13.00
2022-10-09T06:44:18.709Z,7.10
2022-10-09T06:46:49.634Z,11.60
2022-10-09T06:49:17.584Z,7.00
2022-10-09T06:51:45.450Z,12.50
2022-10-09T06:54:16.354Z,8.30
2022-10-09T06:56:44.700Z,11.90
2022-10-09T06:59:13.182Z,10.10
2022-10-09T07:01:41.546Z,11.20
2022-10-09T07:04:13.231Z,12.10
2022-10-09T07:06:44.387Z,9.70
2022-10-09T07:09:15.167Z,9.90
2022-10-09T07:11:46.594Z,11.60
2022-10-09T07:14:16.095Z,11.50
2022-10-09T07:16:47.299Z,13.00
2022-10-09T07:19:17.730Z,14.20
2022-10-09T07:21:48.749Z,9.70
2022-10-09T07:24:17.699Z,11.40
2022-10-09T07:26:47.327Z,11.90
2022-10-09T07:29:17.375Z,11.80
2022-10-09T07:31:45.548Z,15.10
2022-10-09T07:34:13.529Z,13.10
2022-10-09T07:36:43.953Z,9.60
2022-10-09T07:39:12.118Z,15.00
2022-10-09T07:41:40.085Z,12.30
2022-10-09T07:44:07.992Z,12.70
2022-10-09T07:46:36.124Z,16.60
2022-10-09T07:49:04.334Z,7.10
2022-10-09T07:51:33.002Z,13.10
2022-10-09T07:54:02.242Z,11.30
2022-10-09T07:56:36.210Z,10.60
2022-10-09T07:59:13.088Z,9.50
2022-10-09T08:01:41.727Z,13.50
2022-10-09T08:04:10.041Z,12.10
2022-10-09T08:06:38.125Z,15.00
2022-10-09T08:09:07.669Z,13.00
2022-10-09T08:11:36.325Z,12.90
2022-10-09T08:14:04.222Z,13.20
2022-10-09T08:16:32.525Z,9.40
2022-10-09T08:19:04.743Z,14.10
2022-10-09T08:21:33.093Z,9.20
2022-10-09T08:24:01.276Z,12.10
2022-10-09T08:26:30.980Z,8.40
2022-10-09T08:29:02.684Z,16.10
2022-10-09T08:31:31.961Z,9.60
2022-10-09T08:34:02.750Z,10.70
2022-10-09T08:36:31.398Z,7.70
2022-10-09T08:38:59.587Z,11.20
2022-10-09T08:41:33.457Z,12.20
2022-10-09T08:44:25.996Z,10.90
2022-10-09T08:47:42.116Z,10.60
2022-10-09T08:50:10.303Z,11.10
2022-10-09T08:52:49.668Z,8.40
2022-10-09T08:55:25.121Z,10.30
2022-10-09T08:58:01.830Z,11.50
2022-10-09T09:01:04.606Z,10.90
2022-10-09T09:03:59.925Z,9.50
2022-10-09T09:06:49.190Z,9.50
2022-10-09T09:09:35.279Z,12.50
2022-10-09T09:12:22.127Z,10.50
2022-10-09T09:15:25.618Z,8.30
2022-10-09T09:18:23.253Z,9.90
2022-10-09T09:21:08.024Z,11.70
2022-10-09T09:23:42.892Z,12.30
2022-10-09T09:26:20.411Z,7.90
2022-10-09T09:28:55.517Z,6.80
2022-10-09T09:31:31.691Z,7.10
2022-10-09T09:34:21.369Z,6.40
2022-10-09T09:37:01.446Z,8.30
2022-10-09T09:40:24.295Z,8.40
2022-10-09T09:42:23.538Z,5.50
2022-10-09T09:45:07.702Z,8.10
2022-10-09T09:47:48.420Z,6.00
2022-10-09T09:50:47.072Z,8.20
2022-10-09T09:53:34.237Z,10.70
2022-10-09T09:56:02.599Z,7.80
2022-10-09T09:58:44.723Z,7.00
2022-10-09T10:01:35.004Z,8.30
2022-10-09T10:04:04.909Z,8.10
2022-10-09T10:06:41.845Z,9.10
2022-10-09T10:09:19.193Z,7.70
2022-10-09T10:12:13.630Z,6.80
2022-10-09T10:14:50.373Z,9.90
2022-10-09T10:17:29.178Z,6.70
2022-10-09T10:19:57.217Z,7.30
2022-10-09T10:22:28.226Z,8.10
2022-10-09T10:24:58.399Z,9.50
2022-10-09T10:27:35.279Z,9.80
2022-10-09T10:30:06.971Z,5.60
2022-10-09T10:33:08.440Z,6.90
2022-10-09T10:35:39.751Z,5.40
2022-10-09T10:38:34.945Z,5.30
2022-10-09T10:41:29.463Z,7.70
2022-10-09T10:44:08.540Z,7.50
2022-10-09T10:46:49.735Z,5.00
2022-10-09T10:49:22.912Z,4.80
2022-10-09T10:52:03.995Z,8.10
2022-10-09T10:54:41.969Z,8.40
2022-10-09T10:57:29.627Z,6.00
2022-10-09T11:00:08.221Z,5.30
2022-10-09T11:03:11.715Z,4.70
2022-10-09T11:05:49.550Z,4.80
2022-10-09T11:09:08.568Z,5.50
2022-10-09T11:12:19.574Z,7.30
2022-10-09T11:15:23.839Z,5.70
2022-10-09T11:18:29.263Z,4.90
2022-10-09T11:21:20.284Z,8.40
2022-10-09T11:24:24.175Z,7.20
2022-10-09T11:27:07.718Z,8.70
2022-10-09T11:29:44.245Z,7.30
2022-10-09T11:32:38.173Z,5.70
2022-10-09T11:35:12.333Z,8.50
2022-10-09T11:37:42.250Z,4.70
2022-10-09T11:40:25.311Z,5.50
2022-10-09T11:43:22.107Z,9.60
2022-10-09T11:46:29.159Z,6.50
2022-10-09T11:49:22.526Z,4.90
2022-10-09T11:52:11.919Z,4.20
2022-10-09T11:54:41.023Z,8.00
2022-10-09T11:57:14.969Z,6.70
2022-10-09T11:59:43.379Z,6.10
2022-10-09T12:02:26.666Z,4.50
2022-10-09T12:04:55.634Z,9.00
2022-10-09T12:07:36.258Z,6.70
2022-10-09T12:10:33.829Z,6.20
2022-10-09T12:13:10.566Z,9.50
2022-10-09T12:15:53.077Z,2.80
2022-10-09T12:18:39.979Z,10.80
2022-10-09T12:21:21.584Z,5.10
2022-10-09T12:23:49.942Z,9.90
2022-10-09T12:26:21.234Z,4.80
2022-10-09T12:28:53.859Z,7.40
2022-10-09T12:31:37.289Z,8.70
2022-10-09T12:34:17.122Z,5.00
2022-10-09T12:36:46.865Z,4.60
2022-10-09T12:39:24.671Z,5.40
2022-10-09T12:41:56.863Z,7.70
2022-10-09T12:44:33.743Z,2.40
2022-10-09T12:47:15.397Z,4.70
2022-10-09T12:49:43.432Z,3.20
2022-10-09T12:52:19.073Z,4.80
2022-10-09T12:54:49.916Z,4.00
2022-10-09T12:57:18.029Z,2.70
2022-10-09T12:59:49.226Z,3.70
2022-10-09T13:02:20.733Z,3.70
2022-10-09T13:05:02.211Z,3.30
2022-10-09T13:07:32.521Z,7.50
2022-10-09T13:10:09.027Z,2.80
2022-10-09T13:12:37.786Z,4.60
2022-10-09T13:15:28.723Z,3.00
2022-10-09T13:17:58.000Z,5.40
2022-10-09T13:20:32.785Z,6.10
2022-10-09T13:23:03.606Z,7.50
2022-10-09T13:25:41.279Z,5.20
2022-10-09T13:28:18.666Z,3.90
2022-10-09T13:30:47.274Z,3.40
2022-10-09T13:33:16.746Z,4.90
2022-10-09T13:35:44.820Z,5.30
2022-10-09T13:38:15.799Z,4.50
2022-10-09T13:40:44.680Z,2.70
2022-10-09T13:43:22.124Z,3.90
2022-10-09T13:45:49.947Z,4.10
2022-10-09T13:48:18.379Z,4.80
2022-10-09T13:50:46.650Z,4.40
2022-10-09T13:53:14.542Z,5.60
2022-10-09T13:55:42.371Z,5.80
2022-10-09T13:58:10.217Z,3.30
2022-10-09T14:00:39.213Z,3.30
2022-10-09T14:03:07.496Z,4.60
2022-10-09T14:05:35.317Z,4.40
2022-10-09T14:08:03.320Z,3.50
2022-10-09T14:10:31.133Z,4.90
2022-10-09T14:12:58.923Z,4.90
2022-10-09T14:15:26.819Z,3.20
2022-10-09T14:17:54.735Z,6.90
2022-10-09T14:20:25.175Z,5.50
2022-10-09T14:22:53.239Z,1.60
2022-10-09T14:25:21.039Z,2.50
2022-10-09T14:27:48.978Z,3.80
2022-10-09T14:30:17.588Z,3.70
2022-10-09T14:32:45.855Z,5.40
2022-10-09T14:35:19.378Z,6.20
2022-10-09T14:37:49.332Z,7.90
2022-10-09T14:40:17.277Z,7.00
2022-10-09T14:42:47.677Z,5.30
2022-10-09T14:45:16.047Z,2.80
2022-10-09T14:47:44.002Z,6.10
2022-10-09T14:50:12.170Z,5.40
2022-10-09T14:52:40.110Z,3.00
2022-10-09T14:55:10.658Z,2.40
2022-10-09T14:57:44.543Z,6.60
2022-10-09T15:00:14.993Z,5.40
2022-10-09T15:05:16.057Z,4.90
2022-10-09T15:07:43.977Z,5.70
2022-10-09T15:10:12.324Z,9.20
2022-10-09T15:12:40.611Z,5.30
2022-10-09T15:15:09.237Z,5.60
2022-10-09T15:17:37.012Z,5.40
2022-10-09T15:20:05.310Z,4.10
2022-10-09T15:22:36.242Z,5.30
2022-10-09T15:25:04.254Z,3.60
2022-10-09T15:27:32.311Z,9.00
2022-10-09T15:30:00.394Z,7.60
2022-10-09T15:32:28.404Z,5.60
2022-10-09T15:34:56.442Z,6.20
2022-10-09T15:37:24.527Z,4.20
2022-10-09T15:39:52.423Z,8.80
2022-10-09T15:42:20.603Z,4.40
2022-10-09T15:44:48.743Z,3.90
2022-10-09T15:47:27.194Z,6.30
2022-10-09T15:50:08.209Z,4.80
2022-10-09T15:52:36.597Z,4.50
2022-10-09T15:55:05.366Z,7.90
2022-10-09T15:57:33.949Z,3.50
2022-10-09T16:00:02.150Z,5.70
2022-10-09T16:02:30.249Z,5.30
2022-10-09T16:04:58.298Z,8.30
2022-10-09T16:07:26.394Z,8.30
2022-10-09T16:09:54.329Z,8.00
2022-10-09T16:12:22.715Z,8.20
2022-10-09T16:14:50.903Z,7.20
2022-10-09T16:17:19.071Z,10.70
2022-10-09T16:19:47.016Z,12.70
2022-10-09T16:22:15.199Z,18.40
2022-10-09T16:24:44.320Z,11.70
2022-10-09T16:27:12.321Z,14.50
2022-10-09T16:29:40.564Z,12.40
2022-10-09T16:32:08.829Z,28.10
2022-10-09T16:34:38.136Z,45.90
2022-10-09T16:37:06.504Z,170.90
2022-10-09T16:39:35.063Z,145.00
2022-10-09T16:42:05.298Z,103.00
2022-10-09T16:44:33.470Z,99.90
2022-10-09T16:47:02.086Z,91.50
2022-10-09T16:49:30.436Z,147.30
2022-10-09T16:51:59.938Z,157.50
2022-10-09T16:54:28.215Z,142.70
2022-10-09T16:56:56.503Z,127.60
2022-10-09T16:59:24.876Z,119.20
2022-10-09T17:02:00.549Z,106.40
2022-10-09T17:04:33.977Z,104.50
2022-10-09T17:07:02.491Z,101.50
2022-10-09T17:09:31.482Z,94.70
2022-10-09T17:11:59.877Z,92.90
2022-10-09T17:14:28.247Z,89.00
2022-10-09T17:16:58.390Z,80.80
2022-10-09T17:19:26.842Z,77.90
2022-10-09T17:22:09.698Z,65.80
2022-10-09T17:24:55.576Z,100.10
2022-10-09T17:27:23.940Z,120.20
2022-10-09T17:29:54.850Z,131.80
2022-10-09T17:32:26.434Z,114.50
2022-10-09T17:35:08.669Z,121.90
2022-10-09T17:37:58.768Z,117.80
2022-10-09T17:40:32.872Z,124.30
2022-10-09T17:43:10.746Z,153.80
2022-10-09T17:45:44.065Z,116.30
2022-10-09T17:48:22.045Z,115.20
2022-10-09T17:51:16.720Z,133.60
2022-10-09T17:54:16.195Z,173.60
2022-10-09T17:57:20.960Z,218.60
2022-10-09T18:03:24.807Z,214.80
2022-10-09T18:06:33.654Z,222.80
2022-10-09T18:10:56.094Z,201.40
2022-10-09T18:12:27.731Z,411.90
2022-10-09T18:15:01.246Z,324.80
2022-10-09T18:17:40.931Z,290.90
2022-10-09T18:20:10.875Z,251.80
2022-10-09T18:22:40.408Z,245.40
2022-10-09T18:25:12.921Z,246.30
2022-10-09T18:27:45.612Z,229.00
2022-10-09T18:30:15.332Z,239.80
2022-10-09T18:32:46.735Z,291.00
2022-10-09T18:35:16.884Z,288.40
2022-10-09T18:37:58.698Z,358.30
2022-10-09T18:40:48.287Z,379.10
2022-10-09T18:43:18.390Z,288.50
2022-10-09T18:45:50.047Z,299.60
2022-10-09T18:48:31.090Z,306.30
2022-10-09T18:51:27.866Z,288.10
2022-10-09T18:54:38.240Z,329.70
2022-10-09T18:57:34.234Z,256.90
2022-10-09T19:00:26.844Z,276.00
2022-10-09T19:03:06.161Z,290.10
2022-10-09T19:06:04.333Z,301.10
2022-10-09T19:22:44.627Z,165.40
2022-10-09T19:25:13.646Z,152.20
2022-10-09T19:27:59.304Z,149.30
2022-10-09T19:30:40.916Z,149.50
2022-10-09T19:33:24.104Z,158.80
2022-10-09T19:36:01.379Z,150.10
2022-10-09T19:38:29.893Z,168.60
2022-10-09T19:41:13.325Z,154.70
2022-10-09T19:44:04.360Z,142.80
2022-10-09T19:46:42.253Z,144.30
2022-10-09T19:50:17.217Z,147.60
2022-10-09T19:52:40.478Z,138.40
2022-10-09T19:55:34.394Z,143.90
2022-10-09T19:58:04.426Z,137.20
2022-10-09T20:02:47.231Z,136.80
2022-10-09T20:04:10.223Z,143.50
2022-10-09T20:06:40.344Z,140.00
2022-10-09T20:09:11.508Z,134.20
2022-10-09T20:11:38.703Z,131.90
2022-10-09T20:14:06.960Z,124.00
2022-10-09T20:16:34.044Z,124.40
2022-10-09T20:19:02.071Z,114.30
2022-10-09T20:21:31.083Z,121.90
2022-10-09T20:23:59.942Z,110.00
2022-10-09T20:26:27.732Z,114.30
2022-10-09T20:28:54.880Z,92.40
2022-10-09T20:31:25.238Z,84.00
2022-10-09T20:33:53.594Z,86.30
2022-10-09T20:36:34.658Z,82.50
2022-10-09T20:39:05.815Z,86.70
2022-10-09T20:41:33.407Z,95.60
2022-10-09T20:44:01.734Z,97.60
2022-10-09T20:46:32.702Z,104.50
2022-10-09T20:49:02.848Z,110.20
2022-10-09T20:51:29.647Z,90.50
2022-10-09T20:53:59.268Z,85.70
2022-10-09T20:56:28.768Z,79.10
2022-10-09T20:58:57.454Z,74.90
2022-10-09T21:01:25.477Z,70.50
2022-10-09T21:03:52.505Z,69.60
2022-10-09T21:06:20.800Z,65.60
2022-10-09T21:08:47.865Z,68.40
2022-10-09T21:11:16.901Z,81.90
2022-10-09T21:13:45.205Z,79.40
2022-10-09T21:16:19.801Z,74.90
2022-10-09T21:18:46.637Z,90.10
2022-10-09T21:21:18.060Z,110.60
2022-10-09T21:23:45.143Z,114.80
2022-10-09T21:26:17.550Z,111.00
2022-10-09T21:28:44.778Z,109.40
2022-10-09T21:31:16.163Z,114.30
2022-10-09T21:33:42.695Z,108.20
2022-10-09T21:36:11.944Z,97.30
2022-10-09T21:38:38.900Z,90.30
2022-10-09T21:41:05.368Z,77.00
2022-10-09T21:43:31.919Z,73.40
2022-10-09T21:45:58.381Z,76.70
2022-10-09T21:48:24.896Z,70.50
2022-10-09T21:50:51.337Z,61.70
2022-10-09T21:53:17.951Z,71.10
2022-10-09T21:55:44.442Z,64.30
2022-10-09T21:58:11.013Z,119.60
2022-10-09T22:00:37.576Z,137.70
2022-10-09T22:03:04.632Z,118.30
2022-10-09T22:05:31.064Z,112.30
2022-10-09T22:07:57.566Z,110.00
2022-10-09T22:10:25.742Z,93.50
2022-10-09T22:12:54.509Z,79.70
2022-10-09T22:15:21.251Z,65.50
2022-10-09T22:17:47.906Z,60.10
2022-10-09T22:20:14.562Z,56.90
2022-10-09T22:22:41.171Z,57.50
2022-10-09T22:25:08.329Z,53.50
2022-10-09T22:27:35.538Z,54.50
2022-10-09T22:30:02.704Z,48.60
2022-10-09T22:32:29.281Z,55.10
2022-10-09T22:34:55.770Z,48.90
2022-10-09T22:37:22.202Z,44.90
2022-10-09T22:39:48.843Z,42.50
2022-10-09T22:42:18.611Z,48.60
2022-10-09T22:44:45.134Z,50.70
2022-10-09T22:47:11.753Z,49.90
2022-10-09T22:49:38.291Z,50.60
2022-10-09T22:52:04.811Z,48.60
2022-10-09T22:54:31.347Z,50.10
2022-10-09T22:56:57.769Z,45.60
2022-10-09T22:59:24.600Z,47.00
2022-10-09T23:01:56.317Z,50.30
2022-10-09T23:04:23.639Z,45.10
2022-10-09T23:06:56.648Z,44.10
2022-10-09T23:09:27.741Z,41.00
2022-10-09T23:11:56.018Z,42.40
2022-10-09T23:14:22.765Z,47.60
2022-10-09T23:16:49.715Z,56.20
2022-10-09T23:19:16.762Z,50.00
2022-10-09T23:21:44.670Z,50.50
2022-10-09T23:24:16.951Z,47.20
2022-10-09T23:26:45.737Z,49.10
2022-10-09T23:29:15.903Z,44.40
2022-10-09T23:31:43.019Z,42.50
2022-10-09T23:34:13.077Z,49.80
2022-10-09T23:36:39.943Z,53.50
2022-10-09T23:39:06.822Z,52.10
2022-10-09T23:41:33.753Z,65.90
2022-10-09T23:44:00.157Z,63.30
2022-10-09T23:46:32.282Z,64.40
2022-10-09T23:48:59.349Z,63.70
2022-10-09T23:51:28.100Z,61.80
2022-10-09T23:53:55.126Z,52.50
2022-10-09T23:56:23.839Z,61.00
2022-10-09T23:58:51.331Z,54.80
