createdAt,value
2022-12-19T00:00:01.287Z,3.8
2022-12-19T00:05:01.225Z,3.8
2022-12-19T00:10:01.151Z,3.8
2022-12-19T00:15:01.847Z,3.8
2022-12-19T00:20:01.199Z,3.8
2022-12-19T00:25:01.182Z,3.8
2022-12-19T00:30:01.191Z,3.8
2022-12-19T00:35:01.185Z,3.8
2022-12-19T00:40:01.162Z,3.9
2022-12-19T00:45:01.118Z,3.9
2022-12-19T00:50:01.187Z,3.9
2022-12-19T00:55:01.201Z,3.9
2022-12-19T01:00:01.190Z,3.9
2022-12-19T01:05:01.296Z,3.9
2022-12-19T01:10:01.150Z,3.9
2022-12-19T01:15:04.788Z,3.9
2022-12-19T01:20:01.163Z,3.9
2022-12-19T01:25:01.202Z,3.9
2022-12-19T01:30:01.227Z,3.9
2022-12-19T01:35:01.174Z,4
2022-12-19T01:40:01.483Z,4
2022-12-19T01:45:01.177Z,4
2022-12-19T01:50:01.162Z,4
2022-12-19T01:55:01.120Z,4
2022-12-19T02:00:01.168Z,4
2022-12-19T02:05:01.192Z,4
2022-12-19T02:10:01.130Z,3.9
2022-12-19T02:15:02.457Z,4
2022-12-19T02:20:01.143Z,4
2022-12-19T02:25:01.136Z,4
2022-12-19T02:30:01.109Z,4.1
2022-12-19T02:35:01.153Z,4.1
2022-12-19T02:40:01.141Z,4.1
2022-12-19T02:45:01.180Z,4.1
2022-12-19T02:50:01.217Z,4.1
2022-12-19T02:55:01.134Z,4.1
2022-12-19T03:00:01.109Z,4.1
2022-12-19T03:05:01.226Z,4.1
2022-12-19T03:10:01.169Z,4.2
2022-12-19T03:15:01.187Z,4.1
2022-12-19T03:20:01.143Z,4.1
2022-12-19T03:25:01.118Z,4.2
2022-12-19T03:30:01.172Z,4.2
2022-12-19T03:35:01.139Z,4.2
2022-12-19T03:40:01.122Z,4.2
2022-12-19T03:45:01.125Z,4.2
2022-12-19T03:50:01.152Z,4.2
2022-12-19T03:55:01.227Z,4.2
2022-12-19T04:00:01.183Z,4.2
2022-12-19T04:05:01.163Z,4.2
2022-12-19T04:10:01.157Z,4.2
2022-12-19T04:15:01.167Z,4.2
2022-12-19T04:20:01.174Z,4.2
2022-12-19T04:25:01.150Z,4.2
2022-12-19T04:30:01.166Z,4.2
2022-12-19T04:35:01.149Z,4.2
2022-12-19T04:40:01.143Z,4.3
2022-12-19T04:45:01.163Z,4.3
2022-12-19T04:50:01.172Z,4.3
2022-12-19T04:55:01.149Z,4.3
2022-12-19T05:00:01.219Z,4.3
2022-12-19T05:05:01.172Z,4.3
2022-12-19T05:10:01.128Z,4.3
2022-12-19T05:15:01.161Z,4.3
2022-12-19T05:20:01.127Z,4.3
2022-12-19T05:25:01.135Z,4.3
2022-12-19T05:30:01.159Z,4.3
2022-12-19T05:35:01.164Z,4.3
2022-12-19T05:40:01.208Z,4.2
2022-12-19T05:45:01.175Z,4.2
2022-12-19T05:50:01.111Z,4.2
2022-12-19T05:55:01.156Z,4.2
2022-12-19T06:00:01.121Z,4.2
2022-12-19T06:05:01.140Z,4.2
2022-12-19T06:10:01.119Z,4.2
2022-12-19T06:15:01.372Z,4.2
2022-12-19T06:20:01.379Z,4.2
2022-12-19T06:25:01.090Z,4.2
2022-12-19T06:30:01.034Z,4.2
2022-12-19T06:35:05.018Z,4.2
2022-12-19T06:40:01.122Z,4.2
2022-12-19T06:45:01.114Z,4.2
2022-12-19T06:50:01.149Z,4.2
2022-12-19T06:55:01.109Z,4.2
2022-12-19T07:00:01.140Z,4.2
2022-12-19T07:05:01.140Z,4.2
2022-12-19T07:10:01.135Z,4.2
2022-12-19T07:15:01.130Z,4.2
2022-12-19T07:20:01.145Z,4.2
2022-12-19T07:25:01.108Z,4.2
2022-12-19T07:30:01.129Z,4.2
2022-12-19T07:35:01.155Z,4.2
2022-12-19T07:40:01.127Z,4.2
2022-12-19T07:45:01.143Z,4.2
2022-12-19T07:50:01.160Z,4.2
2022-12-19T07:55:01.155Z,4.2
2022-12-19T08:00:01.275Z,4.2
2022-12-19T08:05:01.182Z,4.2
2022-12-19T08:10:01.220Z,4.3
2022-12-19T08:15:01.170Z,4.2
2022-12-19T08:20:01.294Z,4.2
2022-12-19T08:25:01.152Z,4.2
2022-12-19T08:30:01.200Z,4.2
2022-12-19T08:35:01.099Z,4.2
2022-12-19T08:40:01.109Z,4.2
2022-12-19T08:45:01.132Z,4.2
2022-12-19T08:50:01.226Z,4.3
2022-12-19T08:55:01.162Z,4.2
2022-12-19T09:00:01.136Z,4.3
2022-12-19T09:05:53.249Z,4.3
2022-12-19T09:10:01.109Z,4.3
2022-12-19T09:15:01.170Z,4.3
2022-12-19T09:20:01.137Z,4.3
2022-12-19T09:25:01.414Z,4.3
2022-12-19T09:30:01.265Z,4.4
2022-12-19T09:35:01.194Z,4.4
2022-12-19T09:40:01.217Z,4.4
2022-12-19T09:45:01.154Z,4.4
2022-12-19T09:50:01.125Z,4.4
2022-12-19T09:55:01.177Z,4.4
2022-12-19T10:00:01.204Z,4.5
2022-12-19T10:05:05.122Z,4.5
2022-12-19T10:10:58.093Z,4.5
2022-12-19T10:15:01.163Z,4.6
2022-12-19T10:20:01.201Z,4.7
2022-12-19T10:25:02.833Z,4.8
2022-12-19T10:30:01.136Z,4.8
2022-12-19T10:35:01.190Z,4.8
2022-12-19T10:40:01.085Z,4.9
2022-12-19T10:45:01.178Z,5
2022-12-19T10:50:05.586Z,5
2022-12-19T10:55:01.265Z,5
2022-12-19T11:00:01.169Z,5
2022-12-19T11:05:01.221Z,5
2022-12-19T11:10:41.991Z,4.9
2022-12-19T11:16:46.601Z,5
2022-12-19T11:28:23.749Z,4.9
2022-12-19T11:31:50.765Z,5
2022-12-19T11:35:01.120Z,5
2022-12-19T11:40:01.125Z,4.9
2022-12-19T11:45:01.148Z,5.1
2022-12-19T11:50:01.140Z,5
2022-12-19T11:55:01.138Z,5
2022-12-19T12:00:04.840Z,5.1
2022-12-19T12:05:01.179Z,5.1
2022-12-19T12:11:13.097Z,5.1
2022-12-19T12:18:06.226Z,5.1
2022-12-19T12:28:32.819Z,5.1
2022-12-19T12:31:35.812Z,5.2
2022-12-19T12:32:07.573Z,5.4
2022-12-19T12:36:49.041Z,5.4
2022-12-19T12:40:01.386Z,5.5
2022-12-19T12:45:01.186Z,5.7
2022-12-19T12:50:01.172Z,5.4
2022-12-19T12:55:01.145Z,5.3
2022-12-19T13:00:01.213Z,5.3
2022-12-19T13:05:01.168Z,5.3
2022-12-19T13:10:01.193Z,5.3
2022-12-19T13:15:01.187Z,5.3
2022-12-19T13:20:01.175Z,5.3
2022-12-19T13:25:01.187Z,5.3
2022-12-19T13:30:01.254Z,5.2
2022-12-19T13:35:06.345Z,5.2
2022-12-19T13:40:06.353Z,5.1
2022-12-19T13:45:01.201Z,5.1
2022-12-19T13:50:01.146Z,5.1
2022-12-19T13:55:01.167Z,5.1
2022-12-19T14:00:01.625Z,5.1
2022-12-19T14:05:01.143Z,5.2
2022-12-19T14:11:26.118Z,5.1
2022-12-19T14:15:02.200Z,5.1
2022-12-19T14:20:06.898Z,5.1
2022-12-19T14:25:01.246Z,5.1
2022-12-19T14:30:29.646Z,5.1
2022-12-19T14:36:05.676Z,5.1
2022-12-19T14:40:01.467Z,5.1
2022-12-19T14:49:58.436Z,5
2022-12-19T14:54:19.645Z,4.9
2022-12-19T14:56:11.870Z,4.9
2022-12-19T15:00:01.179Z,4.8
2022-12-19T15:11:01.372Z,4.7
2022-12-19T15:15:01.541Z,4.6
2022-12-19T15:20:01.098Z,4.6
2022-12-19T15:25:01.158Z,4.6
2022-12-19T15:30:01.164Z,4.5
2022-12-19T15:35:01.311Z,4.5
2022-12-19T15:40:01.124Z,4.6
2022-12-19T15:45:01.188Z,4.5
2022-12-19T15:50:01.115Z,4.4
2022-12-19T15:55:01.245Z,4.5
2022-12-19T16:00:01.194Z,4.4
2022-12-19T16:05:04.043Z,4.4
2022-12-19T16:10:01.158Z,4.4
2022-12-19T16:15:01.120Z,4.4
2022-12-19T16:20:01.160Z,4.4
2022-12-19T16:25:01.145Z,4.4
2022-12-19T16:30:01.129Z,4.3
2022-12-19T16:35:01.188Z,4.4
2022-12-19T16:40:01.152Z,4.4
2022-12-19T16:45:01.128Z,4.4
2022-12-19T16:50:01.134Z,4.4
2022-12-19T16:55:01.181Z,4.4
2022-12-19T17:00:01.135Z,4.4
2022-12-19T17:05:01.151Z,4.4
2022-12-19T17:10:01.165Z,4.4
2022-12-19T17:15:01.151Z,4.4
2022-12-19T17:20:01.118Z,4.4
2022-12-19T17:25:01.148Z,4.4
2022-12-19T17:30:01.161Z,4.4
2022-12-19T17:35:01.141Z,4.5
2022-12-19T17:40:01.144Z,4.5
2022-12-19T17:45:01.148Z,4.5
2022-12-19T17:50:01.150Z,4.5
2022-12-19T17:55:01.207Z,4.5
2022-12-19T18:00:01.152Z,4.5
2022-12-19T18:05:01.151Z,4.5
2022-12-19T18:10:01.142Z,4.5
2022-12-19T18:15:01.165Z,4.5
2022-12-19T18:20:01.174Z,4.6
2022-12-19T18:25:01.169Z,4.6
2022-12-19T18:30:01.160Z,4.6
2022-12-19T18:35:01.208Z,4.6
2022-12-19T18:40:01.109Z,4.6
2022-12-19T18:45:01.126Z,4.6
2022-12-19T18:50:01.139Z,4.6
2022-12-19T18:55:01.169Z,4.6
2022-12-19T19:00:01.140Z,4.6
2022-12-19T19:05:01.141Z,4.6
2022-12-19T19:10:01.167Z,4.6
2022-12-19T19:15:01.126Z,4.7
2022-12-19T19:20:01.176Z,4.8
2022-12-19T19:25:01.188Z,4.7
2022-12-19T19:30:01.175Z,4.7
2022-12-19T19:35:01.244Z,4.6
2022-12-19T19:40:01.150Z,4.7
2022-12-19T19:45:01.148Z,4.7
2022-12-19T19:50:01.158Z,4.7
2022-12-19T19:55:01.108Z,4.6
2022-12-19T20:00:01.146Z,4.6
2022-12-19T20:05:01.119Z,4.7
2022-12-19T20:10:01.190Z,4.7
2022-12-19T20:15:01.179Z,4.7
2022-12-19T20:20:01.118Z,4.7
2022-12-19T20:25:01.142Z,4.7
2022-12-19T20:30:01.133Z,4.7
2022-12-19T20:35:01.159Z,4.7
2022-12-19T20:40:01.244Z,4.7
2022-12-19T20:45:01.223Z,4.7
2022-12-19T20:50:01.207Z,4.7
2022-12-19T20:55:01.164Z,4.7
2022-12-19T21:00:01.259Z,4.7
2022-12-19T21:05:01.365Z,4.7
2022-12-19T21:10:01.161Z,4.7
2022-12-19T21:15:01.221Z,4.7
2022-12-19T21:20:01.148Z,4.7
2022-12-19T21:25:01.161Z,4.8
2022-12-19T21:30:01.212Z,4.8
2022-12-19T21:35:01.128Z,4.8
2022-12-19T21:40:01.196Z,4.7
2022-12-19T21:45:01.150Z,4.7
2022-12-19T21:50:01.148Z,4.8
2022-12-19T21:55:01.233Z,4.8
2022-12-19T22:00:01.181Z,4.8
2022-12-19T22:05:01.186Z,4.8
2022-12-19T22:10:01.202Z,4.8
2022-12-19T22:15:01.221Z,4.8
2022-12-19T22:20:01.194Z,4.8
2022-12-19T22:25:01.271Z,4.8
2022-12-19T22:30:06.686Z,4.8
2022-12-19T22:35:01.186Z,4.7
2022-12-19T22:40:01.216Z,4.7
2022-12-19T22:45:01.169Z,4.7
2022-12-19T22:50:01.189Z,4.7
2022-12-19T22:55:01.158Z,4.7
2022-12-19T23:00:01.188Z,4.6
2022-12-19T23:05:01.151Z,4.6
2022-12-19T23:10:01.149Z,4.6
2022-12-19T23:15:01.192Z,4.6
2022-12-19T23:20:01.238Z,4.6
2022-12-19T23:25:01.172Z,4.6
2022-12-19T23:30:01.119Z,4.5
2022-12-19T23:35:01.202Z,4.5
2022-12-19T23:40:01.216Z,4.5
2022-12-19T23:45:01.215Z,4.5
2022-12-19T23:50:01.249Z,4.5
2022-12-19T23:55:01.192Z,4.5
