createdAt,value
2019-02-09T00:00:26.604Z,2.57
2019-02-09T00:02:54.984Z,2.60
2019-02-09T00:05:23.407Z,3.17
2019-02-09T00:07:51.801Z,2.33
2019-02-09T00:10:20.166Z,3.00
2019-02-09T00:12:48.573Z,2.87
2019-02-09T00:15:16.957Z,2.87
2019-02-09T00:17:45.371Z,2.40
2019-02-09T00:20:18.545Z,2.60
2019-02-09T00:22:46.907Z,2.23
2019-02-09T00:25:23.533Z,2.63
2019-02-09T00:27:51.912Z,2.50
2019-02-09T00:30:21.537Z,2.30
2019-02-09T00:32:49.999Z,2.00
2019-02-09T00:35:19.536Z,2.17
2019-02-09T00:37:47.902Z,2.37
2019-02-09T00:40:27.042Z,1.80
2019-02-09T00:42:55.459Z,2.20
2019-02-09T00:45:27.820Z,2.20
2019-02-09T00:47:56.295Z,2.33
2019-02-09T00:50:24.673Z,2.40
2019-02-09T00:52:53.094Z,2.07
2019-02-09T00:55:26.532Z,2.87
2019-02-09T00:57:54.943Z,1.97
2019-02-09T01:00:32.530Z,2.67
2019-02-09T01:03:01.182Z,3.00
2019-02-09T01:05:41.382Z,2.90
2019-02-09T01:08:09.862Z,2.47
2019-02-09T01:10:38.503Z,2.40
2019-02-09T01:13:06.920Z,2.50
2019-02-09T01:15:35.445Z,2.93
2019-02-09T01:18:03.900Z,2.27
2019-02-09T01:20:32.296Z,2.03
2019-02-09T01:23:00.681Z,3.13
2019-02-09T01:25:29.058Z,2.57
2019-02-09T01:27:57.459Z,2.73
2019-02-09T01:30:28.128Z,1.83
2019-02-09T01:32:56.604Z,2.13
2019-02-09T01:35:24.973Z,2.83
2019-02-09T01:37:53.525Z,1.97
2019-02-09T01:40:25.158Z,2.90
2019-02-09T01:42:53.619Z,2.70
2019-02-09T01:45:24.631Z,1.83
2019-02-09T01:47:53.221Z,2.27
2019-02-09T01:50:22.941Z,2.30
2019-02-09T01:52:51.321Z,2.53
2019-02-09T01:55:19.711Z,2.50
2019-02-09T01:57:48.085Z,2.30
2019-02-09T02:00:21.731Z,2.40
2019-02-09T02:02:50.120Z,1.80
2019-02-09T02:05:20.855Z,2.63
2019-02-09T02:07:49.304Z,2.20
2019-02-09T02:10:20.873Z,3.10
2019-02-09T02:12:49.291Z,2.33
2019-02-09T02:15:18.515Z,3.10
2019-02-09T02:17:46.905Z,3.50
2019-02-09T02:20:23.311Z,2.90
2019-02-09T02:23:11.139Z,3.07
2019-02-09T02:25:39.519Z,2.90
2019-02-09T02:28:07.919Z,3.03
2019-02-09T02:30:37.839Z,3.93
2019-02-09T02:33:07.695Z,3.13
2019-02-09T02:35:36.790Z,3.20
2019-02-09T02:38:05.125Z,3.13
2019-02-09T02:40:33.524Z,2.50
2019-02-09T02:43:01.924Z,4.03
2019-02-09T02:45:30.300Z,4.10
2019-02-09T02:47:58.670Z,3.10
2019-02-09T02:50:27.073Z,3.80
2019-02-09T02:52:55.475Z,3.23
2019-02-09T02:55:28.337Z,2.77
2019-02-09T02:57:56.738Z,3.23
2019-02-09T03:00:32.881Z,3.17
2019-02-09T03:03:00.575Z,4.53
2019-02-09T03:05:28.951Z,4.03
2019-02-09T03:07:57.426Z,3.53
2019-02-09T03:10:25.812Z,3.47
2019-02-09T03:12:54.192Z,4.10
2019-02-09T03:15:33.643Z,3.67
2019-02-09T03:18:02.151Z,2.87
2019-02-09T03:20:30.551Z,3.97
2019-02-09T03:22:58.930Z,3.97
2019-02-09T03:25:29.377Z,3.50
2019-02-09T03:27:57.750Z,4.17
2019-02-09T03:30:26.142Z,4.77
2019-02-09T03:32:54.534Z,4.67
2019-02-09T03:35:22.912Z,5.53
2019-02-09T03:37:51.374Z,4.00
2019-02-09T03:40:25.778Z,4.30
2019-02-09T03:42:54.177Z,3.90
2019-02-09T03:45:27.772Z,4.37
2019-02-09T03:47:56.219Z,4.37
2019-02-09T03:50:26.640Z,3.90
2019-02-09T03:52:55.041Z,3.33
2019-02-09T03:55:23.424Z,4.10
2019-02-09T03:57:51.831Z,6.17
2019-02-09T04:00:22.942Z,4.40
2019-02-09T04:02:51.309Z,4.70
2019-02-09T04:05:19.717Z,3.87
2019-02-09T04:07:48.095Z,5.17
2019-02-09T04:10:18.746Z,4.70
2019-02-09T04:12:47.373Z,4.53
2019-02-09T04:15:17.810Z,4.63
2019-02-09T04:17:46.212Z,3.90
2019-02-09T04:20:17.175Z,4.27
2019-02-09T04:22:45.571Z,3.90
2019-02-09T04:25:16.479Z,3.53
2019-02-09T04:27:44.858Z,3.80
2019-02-09T04:30:32.941Z,4.50
2019-02-09T04:33:01.346Z,4.10
2019-02-09T04:35:29.726Z,3.80
2019-02-09T04:37:58.152Z,4.10
2019-02-09T04:40:33.172Z,4.50
2019-02-09T04:43:01.547Z,4.50
2019-02-09T04:45:29.956Z,5.30
2019-02-09T04:47:58.434Z,4.50
2019-02-09T04:50:26.811Z,4.07
2019-02-09T04:52:55.178Z,4.10
2019-02-09T04:55:27.353Z,4.63
2019-02-09T04:57:55.806Z,4.77
2019-02-09T05:00:27.567Z,4.73
2019-02-09T05:02:55.936Z,5.87
2019-02-09T05:05:24.517Z,5.37
2019-02-09T05:07:52.897Z,4.20
2019-02-09T05:10:22.562Z,3.90
2019-02-09T05:12:50.914Z,4.73
2019-02-09T05:15:20.761Z,4.50
2019-02-09T05:17:49.305Z,5.40
2019-02-09T05:20:21.803Z,5.33
2019-02-09T05:22:50.252Z,5.33
2019-02-09T05:25:18.659Z,4.90
2019-02-09T05:27:47.066Z,5.07
2019-02-09T05:30:21.347Z,5.47
2019-02-09T05:32:49.806Z,5.17
2019-02-09T05:35:18.203Z,4.70
2019-02-09T05:37:46.600Z,5.07
2019-02-09T05:40:22.766Z,5.07
2019-02-09T05:42:51.152Z,4.93
2019-02-09T05:45:27.037Z,5.20
2019-02-09T05:47:55.436Z,5.10
2019-02-09T05:50:23.879Z,5.50
2019-02-09T05:52:52.222Z,5.27
2019-02-09T05:55:20.584Z,5.93
2019-02-09T05:57:49.031Z,5.63
2019-02-09T06:00:24.686Z,5.00
2019-02-09T06:02:53.081Z,4.23
2019-02-09T06:05:21.472Z,4.63
2019-02-09T06:07:49.922Z,4.73
2019-02-09T06:10:18.913Z,5.23
2019-02-09T06:12:47.325Z,4.60
2019-02-09T06:15:18.998Z,4.90
2019-02-09T06:17:47.398Z,5.03
2019-02-09T06:20:21.954Z,4.20
2019-02-09T06:22:50.363Z,4.90
2019-02-09T06:25:18.759Z,4.97
2019-02-09T06:27:47.125Z,4.77
2019-02-09T06:30:32.436Z,4.60
2019-02-09T06:33:00.815Z,4.73
2019-02-09T06:35:29.556Z,4.17
2019-02-09T06:37:57.939Z,4.47
2019-02-09T06:40:26.328Z,4.37
2019-02-09T06:42:54.706Z,4.93
2019-02-09T06:45:24.566Z,4.63
2019-02-09T06:47:52.963Z,5.37
2019-02-09T06:50:27.135Z,6.00
2019-02-09T06:52:55.543Z,5.27
2019-02-09T06:55:23.919Z,6.50
2019-02-09T06:57:52.312Z,5.53
2019-02-09T07:00:21.749Z,6.13
2019-02-09T07:02:50.198Z,6.10
2019-02-09T07:05:20.141Z,6.57
2019-02-09T07:07:48.599Z,5.47
2019-02-09T07:10:22.014Z,6.47
2019-02-09T07:12:50.378Z,5.90
2019-02-09T07:15:22.085Z,5.73
2019-02-09T07:17:50.532Z,7.27
2019-02-09T07:20:18.909Z,7.40
2019-02-09T07:22:47.304Z,6.50
2019-02-09T07:25:16.023Z,6.67
2019-02-09T07:27:44.419Z,7.17
2019-02-09T07:30:18.864Z,6.20
2019-02-09T07:32:47.380Z,8.97
2019-02-09T07:35:15.785Z,6.60
2019-02-09T07:37:44.200Z,7.33
2019-02-09T07:40:18.553Z,7.40
2019-02-09T07:42:46.958Z,6.80
2019-02-09T07:45:29.911Z,6.90
2019-02-09T07:47:58.254Z,6.70
2019-02-09T07:50:27.975Z,7.00
2019-02-09T07:52:56.348Z,7.80
2019-02-09T07:55:24.819Z,6.07
2019-02-09T07:57:53.207Z,6.53
2019-02-09T08:00:27.047Z,6.50
2019-02-09T08:02:55.462Z,6.27
2019-02-09T08:05:24.530Z,6.83
2019-02-09T08:07:52.957Z,5.90
2019-02-09T08:10:24.590Z,5.40
2019-02-09T08:12:52.996Z,6.47
2019-02-09T08:15:26.264Z,7.70
2019-02-09T08:17:54.667Z,6.57
2019-02-09T08:20:24.909Z,6.97
2019-02-09T08:22:53.978Z,6.20
2019-02-09T08:25:24.187Z,6.10
2019-02-09T08:27:52.735Z,5.40
2019-02-09T08:30:29.731Z,6.57
2019-02-09T08:32:58.097Z,6.90
2019-02-09T08:35:26.520Z,5.60
2019-02-09T08:37:54.968Z,6.13
2019-02-09T08:40:23.359Z,5.77
2019-02-09T08:42:51.767Z,5.80
2019-02-09T08:45:23.773Z,7.30
2019-02-09T08:47:52.187Z,6.30
2019-02-09T08:50:29.711Z,5.03
2019-02-09T08:52:58.099Z,6.53
2019-02-09T08:55:26.479Z,5.97
2019-02-09T08:57:54.881Z,6.83
2019-02-09T09:00:26.057Z,6.27
2019-02-09T09:02:54.465Z,7.13
2019-02-09T09:05:22.842Z,6.23
2019-02-09T09:07:51.255Z,7.50
2019-02-09T09:10:22.544Z,5.70
2019-02-09T09:12:50.954Z,6.83
2019-02-09T09:15:25.685Z,6.47
2019-02-09T09:17:54.095Z,5.73
2019-02-09T09:20:30.911Z,5.60
2019-02-09T09:22:59.381Z,5.90
2019-02-09T09:25:27.797Z,5.40
2019-02-09T09:27:56.191Z,4.80
2019-02-09T09:30:26.729Z,5.03
2019-02-09T09:32:55.111Z,4.83
2019-02-09T09:35:23.531Z,4.73
2019-02-09T09:37:52.245Z,6.60
2019-02-09T09:40:23.924Z,5.90
2019-02-09T09:42:52.314Z,5.10
2019-02-09T09:45:26.358Z,5.23
2019-02-09T09:47:54.798Z,6.40
2019-02-09T09:50:24.711Z,5.53
2019-02-09T09:52:53.126Z,6.07
2019-02-09T09:55:21.519Z,5.53
2019-02-09T09:57:49.935Z,6.30
2019-02-09T10:00:27.168Z,6.17
2019-02-09T10:02:55.569Z,5.03
2019-02-09T10:05:23.980Z,5.43
2019-02-09T10:07:52.394Z,4.63
2019-02-09T10:10:21.624Z,5.40
2019-02-09T10:12:50.063Z,5.20
2019-02-09T10:15:21.796Z,5.90
2019-02-09T10:17:50.172Z,6.30
2019-02-09T10:20:20.967Z,4.37
2019-02-09T10:22:49.387Z,5.13
2019-02-09T10:25:18.207Z,5.83
2019-02-09T10:27:46.626Z,5.13
2019-02-09T10:30:18.272Z,4.33
2019-02-09T10:32:46.679Z,5.03
2019-02-09T10:35:16.698Z,4.10
2019-02-09T10:37:45.163Z,5.87
2019-02-09T10:40:21.882Z,5.43
2019-02-09T10:42:50.569Z,5.43
2019-02-09T10:45:21.087Z,5.10
2019-02-09T10:47:49.619Z,5.10
2019-02-09T10:50:35.714Z,5.60
2019-02-09T10:53:04.352Z,6.13
2019-02-09T10:55:32.764Z,6.20
2019-02-09T10:58:01.142Z,6.10
2019-02-09T11:00:38.201Z,6.07
2019-02-09T11:03:07.280Z,4.80
2019-02-09T11:05:35.804Z,5.87
2019-02-09T11:08:04.928Z,5.13
2019-02-09T11:10:33.382Z,5.70
2019-02-09T11:13:01.771Z,5.27
2019-02-09T11:15:30.183Z,4.33
2019-02-09T11:17:58.573Z,4.67
2019-02-09T11:20:26.953Z,4.67
2019-02-09T11:22:55.354Z,5.03
2019-02-09T11:25:24.787Z,5.07
2019-02-09T11:27:53.202Z,4.70
2019-02-09T11:30:28.519Z,4.80
2019-02-09T11:33:01.890Z,3.97
2019-02-09T11:35:26.989Z,4.73
2019-02-09T11:37:55.390Z,4.97
2019-02-09T11:40:28.935Z,6.50
2019-02-09T11:42:58.303Z,4.63
2019-02-09T11:45:31.878Z,4.83
2019-02-09T11:48:00.349Z,4.70
2019-02-09T11:50:28.755Z,5.27
2019-02-09T11:52:57.130Z,5.97
2019-02-09T11:55:25.554Z,4.23
2019-02-09T11:57:53.995Z,4.53
2019-02-09T12:00:30.877Z,5.17
2019-02-09T12:03:03.939Z,5.17
2019-02-09T12:05:29.290Z,4.97
2019-02-09T12:07:57.698Z,4.37
2019-02-09T12:10:29.785Z,5.03
2019-02-09T12:12:58.170Z,4.93
2019-02-09T12:15:28.642Z,4.60
2019-02-09T12:17:57.008Z,4.97
2019-02-09T12:20:25.431Z,5.50
2019-02-09T12:22:53.797Z,6.80
2019-02-09T12:25:27.745Z,4.80
2019-02-09T12:27:56.133Z,5.43
2019-02-09T12:30:27.250Z,5.50
2019-02-09T12:32:55.618Z,6.10
2019-02-09T12:35:24.115Z,6.43
2019-02-09T12:37:52.522Z,5.63
2019-02-09T12:40:25.892Z,6.03
2019-02-09T12:42:54.228Z,5.77
2019-02-09T12:45:24.565Z,5.07
2019-02-09T12:47:52.980Z,6.47
2019-02-09T12:50:24.040Z,6.03
2019-02-09T12:52:52.442Z,5.60
2019-02-09T12:55:20.845Z,6.47
2019-02-09T12:57:49.247Z,5.40
2019-02-09T13:00:28.711Z,5.90
2019-02-09T13:02:59.346Z,5.97
2019-02-09T13:05:27.823Z,5.90
2019-02-09T13:07:56.215Z,4.90
2019-02-09T13:10:24.655Z,5.20
2019-02-09T13:12:53.065Z,5.63
2019-02-09T13:15:32.506Z,4.83
2019-02-09T13:18:00.922Z,5.23
2019-02-09T13:20:30.628Z,4.70
2019-02-09T13:22:59.120Z,5.57
2019-02-09T13:25:27.485Z,5.33
2019-02-09T13:27:55.896Z,4.90
2019-02-09T13:30:29.598Z,4.73
2019-02-09T13:32:58.252Z,5.33
2019-02-09T13:35:26.663Z,5.27
2019-02-09T13:37:55.041Z,5.20
2019-02-09T13:40:24.887Z,5.60
2019-02-09T13:42:53.306Z,5.03
2019-02-09T13:45:26.811Z,4.77
2019-02-09T13:47:55.210Z,5.53
2019-02-09T13:50:23.588Z,5.93
2019-02-09T13:52:51.993Z,5.73
2019-02-09T13:55:20.386Z,5.33
2019-02-09T13:57:48.786Z,5.00
2019-02-09T14:00:24.622Z,5.70
2019-02-09T14:02:53.537Z,6.30
2019-02-09T14:05:21.870Z,6.03
2019-02-09T14:07:50.262Z,4.47
2019-02-09T14:10:21.930Z,6.43
2019-02-09T14:12:50.811Z,6.67
2019-02-09T14:15:27.777Z,5.67
2019-02-09T14:17:56.581Z,6.07
2019-02-09T14:20:25.004Z,5.87
2019-02-09T14:22:53.375Z,6.27
2019-02-09T14:25:21.856Z,7.70
2019-02-09T14:27:51.899Z,6.30
2019-02-09T14:30:34.988Z,6.33
2019-02-09T14:33:03.741Z,6.70
2019-02-09T14:35:32.099Z,6.20
2019-02-09T14:38:00.569Z,6.80
2019-02-09T14:40:33.415Z,6.30
2019-02-09T14:43:02.382Z,6.73
2019-02-09T14:45:33.108Z,6.53
2019-02-09T14:48:01.506Z,6.17
2019-02-09T14:50:29.969Z,6.20
2019-02-09T14:52:58.377Z,6.00
2019-02-09T14:55:32.441Z,6.07
2019-02-09T14:58:01.036Z,6.30
2019-02-09T15:00:35.542Z,6.23
2019-02-09T15:03:04.475Z,5.83
2019-02-09T15:05:32.844Z,5.70
2019-02-09T15:08:01.249Z,5.53
2019-02-09T15:10:29.640Z,6.57
2019-02-09T15:12:58.016Z,6.87
2019-02-09T15:15:29.180Z,6.37
2019-02-09T15:17:57.618Z,6.67
2019-02-09T15:20:29.192Z,7.97
2019-02-09T15:22:57.664Z,6.70
2019-02-09T15:25:26.051Z,6.57
2019-02-09T15:27:54.468Z,6.17
2019-02-09T15:30:27.951Z,5.17
2019-02-09T15:32:56.362Z,5.70
2019-02-09T15:35:24.740Z,6.30
2019-02-09T15:37:53.138Z,4.80
2019-02-09T15:40:22.132Z,5.07
2019-02-09T15:42:50.475Z,4.60
2019-02-09T15:45:21.480Z,4.83
2019-02-09T15:47:50.006Z,5.07
2019-02-09T15:50:18.847Z,5.23
2019-02-09T15:52:48.183Z,5.07
2019-02-09T15:55:23.706Z,4.57
2019-02-09T15:57:52.227Z,6.87
2019-02-09T16:00:25.993Z,5.83
2019-02-09T16:02:56.014Z,5.17
2019-02-09T16:05:24.570Z,5.43
2019-02-09T16:07:52.970Z,6.20
2019-02-09T16:10:22.271Z,5.73
2019-02-09T16:12:50.751Z,5.53
2019-02-09T16:15:29.813Z,5.30
2019-02-09T16:17:58.220Z,5.37
2019-02-09T16:20:31.535Z,5.57
2019-02-09T16:22:59.947Z,6.10
2019-02-09T16:25:28.326Z,5.93
2019-02-09T16:27:56.738Z,5.50
2019-02-09T16:30:27.291Z,5.23
2019-02-09T16:32:55.787Z,5.70
2019-02-09T16:35:27.344Z,4.83
2019-02-09T16:37:55.809Z,5.20
2019-02-09T16:40:26.362Z,6.03
2019-02-09T16:42:54.740Z,5.70
2019-02-09T16:45:28.590Z,6.00
2019-02-09T16:47:56.968Z,5.87
2019-02-09T16:50:25.486Z,6.37
2019-02-09T16:52:53.917Z,5.50
2019-02-09T16:55:22.458Z,5.57
2019-02-09T16:57:51.606Z,6.50
2019-02-09T17:00:28.253Z,6.30
2019-02-09T17:02:56.605Z,6.00
2019-02-09T17:05:24.982Z,7.03
2019-02-09T17:07:53.408Z,7.67
2019-02-09T17:10:21.809Z,7.37
2019-02-09T17:12:50.213Z,5.87
2019-02-09T17:15:25.116Z,5.33
2019-02-09T17:17:53.650Z,6.20
2019-02-09T17:20:22.066Z,5.47
2019-02-09T17:22:51.740Z,6.00
2019-02-09T17:25:22.306Z,5.00
2019-02-09T17:27:50.716Z,6.57
2019-02-09T17:30:30.337Z,5.33
2019-02-09T17:32:58.828Z,5.53
2019-02-09T17:35:27.205Z,5.30
2019-02-09T17:37:55.613Z,4.33
2019-02-09T17:40:29.827Z,5.00
2019-02-09T17:42:58.307Z,5.50
2019-02-09T17:45:41.590Z,5.87
2019-02-09T17:48:09.987Z,5.80
2019-02-09T17:50:38.381Z,5.77
2019-02-09T17:53:06.783Z,4.90
2019-02-09T17:55:35.167Z,5.57
2019-02-09T17:58:03.578Z,6.40
2019-02-09T18:00:33.656Z,4.03
2019-02-09T18:03:02.059Z,6.07
2019-02-09T18:05:30.451Z,4.63
2019-02-09T18:07:58.999Z,5.90
2019-02-09T18:10:27.382Z,6.03
2019-02-09T18:12:55.864Z,4.93
2019-02-09T18:15:24.255Z,5.80
2019-02-09T18:17:52.665Z,5.60
2019-02-09T18:20:21.049Z,5.23
2019-02-09T18:22:49.449Z,6.07
2019-02-09T18:25:20.119Z,5.80
2019-02-09T18:27:48.523Z,5.80
2019-02-09T18:30:25.967Z,6.27
2019-02-09T18:32:54.387Z,5.67
2019-02-09T18:35:22.774Z,5.97
2019-02-09T18:37:51.163Z,6.03
2019-02-09T18:40:21.974Z,5.80
2019-02-09T18:42:50.517Z,5.77
2019-02-09T18:45:27.877Z,5.57
2019-02-09T18:47:56.298Z,6.30
2019-02-09T18:50:29.644Z,6.27
2019-02-09T18:52:58.624Z,6.37
2019-02-09T18:55:27.822Z,5.87
2019-02-09T18:57:56.215Z,5.20
2019-02-09T19:00:41.951Z,5.10
2019-02-09T19:03:10.330Z,4.97
2019-02-09T19:05:38.732Z,4.60
2019-02-09T19:08:07.358Z,5.77
2019-02-09T19:10:35.912Z,4.83
2019-02-09T19:13:05.037Z,5.20
2019-02-09T19:15:33.446Z,5.37
2019-02-09T19:18:01.831Z,5.47
2019-02-09T19:20:33.483Z,4.87
2019-02-09T19:23:01.864Z,5.10
2019-02-09T19:25:30.289Z,4.93
2019-02-09T19:27:58.672Z,4.30
2019-02-09T19:30:27.423Z,4.60
2019-02-09T19:32:55.905Z,5.70
2019-02-09T19:35:24.318Z,4.90
2019-02-09T19:37:53.948Z,4.27
2019-02-09T19:40:24.452Z,5.40
2019-02-09T19:42:52.967Z,5.57
2019-02-09T19:45:23.939Z,6.17
2019-02-09T19:47:52.353Z,5.40
2019-02-09T19:50:20.725Z,4.80
2019-02-09T19:52:49.110Z,4.93
2019-02-09T19:55:31.138Z,5.17
2019-02-09T19:57:59.516Z,4.77
2019-02-09T20:00:36.383Z,4.67
2019-02-09T20:03:05.892Z,4.27
2019-02-09T20:05:34.300Z,5.63
2019-02-09T20:08:02.678Z,4.97
2019-02-09T20:10:36.632Z,4.80
2019-02-09T20:13:05.952Z,4.07
2019-02-09T20:15:34.354Z,3.93
2019-02-09T20:18:02.751Z,4.80
2019-02-09T20:20:31.172Z,4.03
2019-02-09T20:22:59.553Z,3.93
2019-02-09T20:25:28.445Z,4.50
2019-02-09T20:27:56.799Z,5.33
2019-02-09T20:30:37.084Z,4.23
2019-02-09T20:33:05.471Z,4.43
2019-02-09T20:35:34.050Z,4.70
2019-02-09T20:38:02.457Z,4.80
2019-02-09T20:40:39.791Z,4.47
2019-02-09T20:43:10.434Z,4.30
2019-02-09T20:45:38.813Z,3.97
2019-02-09T20:48:07.228Z,3.33
2019-02-09T20:50:35.598Z,3.50
2019-02-09T20:53:04.259Z,3.30
2019-02-09T20:55:32.681Z,4.07
2019-02-09T20:58:01.037Z,4.63
2019-02-09T21:00:30.749Z,3.43
2019-02-09T21:02:59.132Z,3.47
2019-02-09T21:05:35.696Z,3.67
2019-02-09T21:07:57.592Z,3.50
2019-02-09T21:10:30.764Z,4.27
2019-02-09T21:12:59.127Z,4.23
2019-02-09T21:15:28.980Z,3.37
2019-02-09T21:17:57.402Z,4.00
2019-02-09T21:20:25.783Z,3.37
2019-02-09T21:22:54.195Z,3.50
2019-02-09T21:25:27.040Z,3.27
2019-02-09T21:27:55.446Z,3.63
2019-02-09T21:30:24.696Z,3.67
2019-02-09T21:32:53.067Z,3.43
2019-02-09T21:35:22.126Z,3.53
2019-02-09T21:37:50.532Z,3.30
2019-02-09T21:40:32.219Z,4.07
2019-02-09T21:43:00.572Z,3.60
2019-02-09T21:45:28.990Z,3.13
2019-02-09T21:47:57.378Z,3.50
2019-02-09T21:50:38.908Z,3.07
2019-02-09T21:53:08.137Z,3.93
2019-02-09T21:55:36.627Z,4.00
2019-02-09T21:58:06.439Z,3.80
2019-02-09T22:00:38.108Z,3.10
2019-02-09T22:03:07.962Z,3.73
2019-02-09T22:05:36.699Z,2.90
2019-02-09T22:08:06.722Z,3.40
2019-02-09T22:10:35.317Z,2.57
2019-02-09T22:13:03.737Z,2.93
2019-02-09T22:15:38.456Z,3.70
2019-02-09T22:18:02.593Z,3.17
2019-02-09T22:20:30.998Z,4.07
2019-02-09T22:22:59.486Z,3.50
2019-02-09T22:25:28.896Z,2.97
2019-02-09T22:27:57.283Z,3.43
2019-02-09T22:30:28.315Z,3.20
2019-02-09T22:32:56.893Z,3.73
2019-02-09T22:35:25.466Z,3.03
2019-02-09T22:37:53.863Z,3.80
2019-02-09T22:40:24.965Z,3.97
2019-02-09T22:42:53.464Z,3.83
2019-02-09T22:45:23.150Z,3.47
2019-02-09T22:47:51.700Z,3.60
2019-02-09T22:50:22.414Z,3.00
2019-02-09T22:52:50.826Z,3.37
2019-02-09T22:55:21.509Z,3.03
2019-02-09T22:57:49.986Z,3.80
2019-02-09T23:00:41.467Z,3.80
2019-02-09T23:03:10.260Z,3.30
2019-02-09T23:06:08.300Z,3.00
2019-02-09T23:08:36.898Z,2.90
2019-02-09T23:11:05.303Z,4.00
2019-02-09T23:13:33.695Z,3.10
2019-02-09T23:16:02.100Z,3.20
2019-02-09T23:18:31.448Z,3.27
2019-02-09T23:20:59.859Z,3.27
2019-02-09T23:23:28.267Z,3.40
2019-02-09T23:25:56.647Z,3.37
2019-02-09T23:28:25.020Z,3.47
2019-02-09T23:30:53.525Z,3.40
2019-02-09T23:33:23.137Z,3.50
2019-02-09T23:35:51.671Z,3.73
2019-02-09T23:38:20.079Z,4.00
2019-02-09T23:40:48.454Z,2.70
2019-02-09T23:43:16.864Z,3.20
2019-02-09T23:45:45.283Z,3.57
2019-02-09T23:48:13.651Z,3.77
2019-02-09T23:50:42.067Z,3.63
2019-02-09T23:53:10.449Z,3.87
2019-02-09T23:55:38.853Z,2.80
2019-02-09T23:58:07.245Z,3.43
