createdAt,value
2018-09-29T00:00:36.868Z,28.65
2018-09-29T00:01:36.856Z,28.58
2018-09-29T00:02:36.804Z,28.53
2018-09-29T00:03:36.797Z,28.59
2018-09-29T00:04:36.763Z,28.56
2018-09-29T00:05:36.735Z,28.53
2018-09-29T00:06:36.686Z,28.58
2018-09-29T00:07:36.899Z,28.54
2018-09-29T00:08:36.622Z,28.51
2018-09-29T00:09:36.607Z,28.60
2018-09-29T00:10:36.575Z,28.59
2018-09-29T00:11:36.536Z,28.48
2018-09-29T00:12:36.526Z,28.54
2018-09-29T00:13:36.644Z,28.59
2018-09-29T00:14:36.469Z,28.54
2018-09-29T00:15:36.432Z,28.59
2018-09-29T00:16:36.417Z,28.66
2018-09-29T00:17:36.370Z,28.63
2018-09-29T00:18:36.330Z,28.68
2018-09-29T00:19:36.309Z,28.68
2018-09-29T00:20:36.267Z,28.65
2018-09-29T00:21:36.285Z,28.65
2018-09-29T00:22:36.227Z,28.62
2018-09-29T00:23:36.191Z,28.58
2018-09-29T00:24:36.177Z,28.47
2018-09-29T00:25:36.146Z,28.58
2018-09-29T00:26:36.095Z,28.54
2018-09-29T00:27:36.068Z,28.56
2018-09-29T00:28:36.065Z,28.51
2018-09-29T00:29:36.017Z,28.51
2018-09-29T00:30:35.996Z,28.36
2018-09-29T00:31:36.059Z,28.48
2018-09-29T00:32:35.943Z,28.50
2018-09-29T00:33:35.914Z,28.46
2018-09-29T00:34:35.865Z,28.46
2018-09-29T00:35:35.843Z,28.47
2018-09-29T00:36:35.811Z,28.46
2018-09-29T00:37:35.766Z,28.33
2018-09-29T00:38:35.755Z,28.32
2018-09-29T00:39:36.038Z,28.29
2018-09-29T00:40:35.690Z,28.33
2018-09-29T00:41:35.663Z,28.26
2018-09-29T00:42:35.637Z,28.29
2018-09-29T00:43:35.605Z,28.22
2018-09-29T00:44:35.574Z,28.21
2018-09-29T00:46:35.518Z,28.14
2018-09-29T00:47:35.476Z,28.22
2018-09-29T00:48:35.459Z,28.14
2018-09-29T00:49:35.475Z,28.21
2018-09-29T00:50:35.394Z,28.11
2018-09-29T00:51:35.364Z,28.10
2018-09-29T00:52:35.325Z,28.07
2018-09-29T00:53:35.310Z,28.11
2018-09-29T00:54:35.285Z,28.13
2018-09-29T00:55:35.285Z,28.06
2018-09-29T00:56:35.233Z,28.07
2018-09-29T00:57:35.233Z,28.01
2018-09-29T00:58:35.183Z,28.06
2018-09-29T00:59:35.137Z,27.95
2018-09-29T01:00:35.152Z,28.04
2018-09-29T01:01:35.110Z,28.01
2018-09-29T01:02:35.070Z,28.09
2018-09-29T01:03:35.080Z,27.95
2018-09-29T01:04:35.028Z,27.94
2018-09-29T01:05:35.025Z,27.92
2018-09-29T01:06:34.971Z,27.91
2018-09-29T01:07:34.957Z,27.88
2018-09-29T01:08:34.883Z,27.82
2018-09-29T01:09:34.822Z,27.85
2018-09-29T01:10:34.804Z,27.76
2018-09-29T01:11:34.784Z,27.80
2018-09-29T01:12:34.742Z,27.71
2018-09-29T01:13:34.722Z,27.77
2018-09-29T01:14:34.713Z,27.74
2018-09-29T01:15:34.685Z,27.77
2018-09-29T01:16:34.628Z,27.77
2018-09-29T01:17:34.609Z,27.79
2018-09-29T01:18:34.684Z,27.85
2018-09-29T01:19:34.542Z,27.82
2018-09-29T01:20:34.513Z,27.85
2018-09-29T01:21:34.501Z,27.80
2018-09-29T01:22:34.502Z,27.86
2018-09-29T01:23:34.537Z,27.96
2018-09-29T01:24:34.396Z,28.04
2018-09-29T01:25:34.386Z,28.09
2018-09-29T01:26:34.474Z,28.11
2018-09-29T01:27:34.331Z,28.19
2018-09-29T01:28:34.302Z,28.19
2018-09-29T01:29:34.266Z,28.13
2018-09-29T01:30:34.247Z,28.17
2018-09-29T01:31:34.284Z,28.14
2018-09-29T01:32:34.169Z,28.22
2018-09-29T01:33:34.176Z,28.26
2018-09-29T01:34:34.123Z,28.26
2018-09-29T01:35:34.126Z,28.33
2018-09-29T01:36:34.073Z,28.29
2018-09-29T01:37:34.043Z,28.29
2018-09-29T01:38:33.977Z,28.35
2018-09-29T01:39:34.003Z,28.32
2018-09-29T01:40:33.945Z,28.40
2018-09-29T01:41:33.915Z,28.33
2018-09-29T01:42:33.890Z,28.48
2018-09-29T01:43:33.812Z,28.36
2018-09-29T01:44:33.794Z,28.41
2018-09-29T01:45:33.789Z,28.38
2018-09-29T01:46:33.800Z,28.46
2018-09-29T01:47:34.049Z,28.41
2018-09-29T01:48:33.688Z,28.40
2018-09-29T01:49:33.634Z,28.43
2018-09-29T01:50:33.643Z,28.41
2018-09-29T01:51:33.624Z,28.38
2018-09-29T01:52:33.608Z,28.36
2018-09-29T01:53:33.743Z,28.33
2018-09-29T01:54:33.490Z,28.32
2018-09-29T01:55:33.497Z,28.29
2018-09-29T01:56:33.439Z,28.32
2018-09-29T01:57:33.399Z,28.33
2018-09-29T01:58:33.393Z,28.32
2018-09-29T01:59:33.383Z,28.29
2018-09-29T02:00:33.341Z,28.33
2018-09-29T02:01:33.311Z,28.35
2018-09-29T02:02:33.310Z,28.38
2018-09-29T02:03:33.275Z,28.44
2018-09-29T02:04:33.241Z,28.38
2018-09-29T02:05:33.227Z,28.43
2018-09-29T02:06:33.199Z,28.44
2018-09-29T02:07:33.159Z,28.36
2018-09-29T02:08:33.143Z,28.46
2018-09-29T02:09:33.093Z,28.43
2018-09-29T02:10:33.047Z,28.47
2018-09-29T02:11:33.025Z,28.48
2018-09-29T02:12:33.004Z,28.46
2018-09-29T02:13:32.973Z,28.47
2018-09-29T02:14:32.946Z,28.40
2018-09-29T02:15:32.914Z,28.36
2018-09-29T02:16:32.859Z,28.29
2018-09-29T02:17:32.839Z,28.28
2018-09-29T02:18:32.834Z,28.23
2018-09-29T02:19:32.936Z,28.23
2018-09-29T02:20:32.811Z,28.35
2018-09-29T02:21:32.747Z,28.26
2018-09-29T02:22:32.712Z,28.25
2018-09-29T02:23:32.648Z,28.33
2018-09-29T02:24:32.643Z,28.25
2018-09-29T02:25:32.720Z,28.22
2018-09-29T02:26:32.571Z,28.31
2018-09-29T02:27:32.542Z,28.25
2018-09-29T02:28:32.526Z,28.28
2018-09-29T02:29:32.451Z,28.26
2018-09-29T02:30:32.465Z,28.33
2018-09-29T02:31:32.433Z,28.28
2018-09-29T02:32:32.419Z,28.26
2018-09-29T02:33:32.395Z,28.32
2018-09-29T02:34:32.320Z,28.28
2018-09-29T02:35:32.298Z,28.36
2018-09-29T02:36:32.262Z,28.33
2018-09-29T02:37:32.238Z,28.32
2018-09-29T02:38:32.194Z,28.32
2018-09-29T02:39:32.200Z,28.33
2018-09-29T02:40:32.169Z,28.33
2018-09-29T02:41:32.339Z,28.31
2018-09-29T02:42:32.083Z,28.31
2018-09-29T02:43:32.067Z,28.23
2018-09-29T02:44:32.028Z,28.28
2018-09-29T02:45:32.039Z,28.26
2018-09-29T02:46:31.963Z,28.25
2018-09-29T02:47:31.965Z,28.33
2018-09-29T02:48:31.937Z,28.26
2018-09-29T02:49:31.900Z,28.32
2018-09-29T02:50:31.861Z,28.29
2018-09-29T02:51:31.830Z,28.31
2018-09-29T02:52:31.909Z,28.40
2018-09-29T02:53:31.759Z,28.26
2018-09-29T02:54:31.695Z,28.28
2018-09-29T02:55:31.681Z,28.32
2018-09-29T02:56:31.667Z,28.19
2018-09-29T02:57:31.649Z,28.22
2018-09-29T02:58:31.924Z,28.21
2018-09-29T02:59:31.613Z,28.22
2018-09-29T03:00:31.562Z,28.13
2018-09-29T03:01:31.516Z,28.09
2018-09-29T03:02:31.614Z,28.07
2018-09-29T03:03:31.454Z,28.07
2018-09-29T03:04:31.548Z,28.10
2018-09-29T03:05:31.388Z,28.04
2018-09-29T03:06:31.312Z,28.03
2018-09-29T03:07:31.306Z,27.98
2018-09-29T03:08:31.278Z,27.98
2018-09-29T03:09:31.257Z,27.96
2018-09-29T03:10:31.215Z,27.82
2018-09-29T03:11:31.194Z,27.85
2018-09-29T03:12:31.161Z,27.85
2018-09-29T03:13:31.128Z,27.80
2018-09-29T03:14:31.105Z,27.77
2018-09-29T03:15:31.092Z,27.76
2018-09-29T03:16:31.054Z,27.69
2018-09-29T03:17:31.021Z,27.57
2018-09-29T03:18:30.977Z,27.61
2018-09-29T03:19:30.940Z,27.66
2018-09-29T03:20:30.926Z,27.66
2018-09-29T03:21:30.898Z,27.59
2018-09-29T03:22:30.883Z,27.61
2018-09-29T03:23:30.849Z,27.64
2018-09-29T03:24:30.837Z,27.46
2018-09-29T03:25:31.152Z,27.54
2018-09-29T03:26:30.748Z,27.53
2018-09-29T03:27:30.717Z,27.53
2018-09-29T03:28:30.704Z,27.51
2018-09-29T03:29:30.680Z,27.46
2018-09-29T03:30:30.638Z,27.39
2018-09-29T03:31:30.589Z,27.36
2018-09-29T03:32:30.540Z,27.36
2018-09-29T03:33:30.506Z,27.33
2018-09-29T03:34:30.471Z,27.26
2018-09-29T03:35:30.442Z,27.26
2018-09-29T03:36:30.495Z,27.21
2018-09-29T03:37:30.397Z,27.13
2018-09-29T03:38:30.377Z,27.13
2018-09-29T03:39:30.336Z,27.13
2018-09-29T03:40:30.313Z,27.11
2018-09-29T03:41:30.279Z,27.04
2018-09-29T03:42:30.234Z,27.10
2018-09-29T03:43:30.239Z,27.11
2018-09-29T03:44:30.168Z,27.09
2018-09-29T03:45:30.168Z,27.06
2018-09-29T03:46:30.132Z,26.99
2018-09-29T03:47:30.074Z,27.02
2018-09-29T03:48:30.048Z,26.95
2018-09-29T03:49:30.045Z,26.96
2018-09-29T03:50:29.986Z,26.98
2018-09-29T03:51:29.977Z,26.96
2018-09-29T03:52:29.939Z,26.96
2018-09-29T03:53:29.955Z,26.92
2018-09-29T03:54:29.879Z,26.94
2018-09-29T03:55:29.853Z,26.92
2018-09-29T03:56:29.848Z,26.92
2018-09-29T03:57:30.034Z,26.99
2018-09-29T03:58:29.798Z,26.98
2018-09-29T03:59:29.728Z,26.98
2018-09-29T04:00:29.693Z,26.94
2018-09-29T04:01:29.675Z,26.95
2018-09-29T04:02:29.644Z,26.96
2018-09-29T04:03:29.736Z,26.94
2018-09-29T04:04:29.583Z,26.95
2018-09-29T04:05:29.550Z,26.99
2018-09-29T04:06:29.503Z,26.96
2018-09-29T04:07:29.484Z,26.94
2018-09-29T04:08:29.471Z,26.91
2018-09-29T04:09:29.443Z,26.91
2018-09-29T04:10:29.400Z,26.86
2018-09-29T04:11:29.378Z,26.86
2018-09-29T04:12:29.327Z,26.83
2018-09-29T04:13:29.307Z,26.89
2018-09-29T04:14:29.263Z,26.86
2018-09-29T04:15:29.238Z,26.87
2018-09-29T04:16:29.197Z,26.84
2018-09-29T04:17:29.168Z,26.87
2018-09-29T04:18:29.138Z,26.79
2018-09-29T04:19:29.124Z,26.87
2018-09-29T04:20:29.079Z,26.84
2018-09-29T04:21:29.059Z,26.83
2018-09-29T04:22:29.036Z,26.86
2018-09-29T04:23:28.990Z,26.87
2018-09-29T04:24:28.971Z,26.87
2018-09-29T04:25:28.934Z,26.86
2018-09-29T04:26:28.915Z,26.87
2018-09-29T04:27:28.872Z,26.89
2018-09-29T04:28:28.854Z,26.91
2018-09-29T04:29:28.960Z,26.92
2018-09-29T04:30:28.777Z,26.91
2018-09-29T04:31:28.740Z,26.94
2018-09-29T04:32:28.728Z,26.87
2018-09-29T04:33:28.699Z,26.86
2018-09-29T04:34:28.723Z,26.83
2018-09-29T04:35:28.989Z,26.86
2018-09-29T04:36:28.601Z,26.84
2018-09-29T04:37:28.574Z,26.86
2018-09-29T04:38:28.543Z,26.80
2018-09-29T04:39:28.510Z,26.89
2018-09-29T04:40:28.476Z,26.83
2018-09-29T04:41:28.662Z,26.80
2018-09-29T04:42:28.523Z,26.86
2018-09-29T04:43:28.387Z,26.83
2018-09-29T04:44:28.369Z,26.81
2018-09-29T04:45:28.333Z,26.89
2018-09-29T04:46:28.287Z,26.81
2018-09-29T04:47:28.264Z,26.81
2018-09-29T04:48:28.229Z,26.77
2018-09-29T04:49:28.214Z,26.74
2018-09-29T04:50:28.167Z,26.69
2018-09-29T04:51:28.156Z,26.76
2018-09-29T04:52:28.129Z,26.68
2018-09-29T04:53:28.090Z,26.72
2018-09-29T04:54:28.063Z,26.64
2018-09-29T04:55:28.028Z,26.65
2018-09-29T04:56:27.989Z,26.64
2018-09-29T04:57:27.956Z,26.62
2018-09-29T04:58:28.004Z,26.64
2018-09-29T04:59:27.909Z,26.68
2018-09-29T05:00:27.869Z,26.64
2018-09-29T05:01:27.839Z,26.61
2018-09-29T05:02:28.068Z,26.68
2018-09-29T05:03:27.795Z,26.62
2018-09-29T05:04:27.792Z,26.54
2018-09-29T05:05:27.728Z,26.59
2018-09-29T05:06:27.690Z,26.62
2018-09-29T05:07:27.660Z,26.62
2018-09-29T05:08:27.887Z,26.62
2018-09-29T05:09:27.607Z,26.47
2018-09-29T05:10:27.562Z,26.42
2018-09-29T05:11:27.537Z,26.55
2018-09-29T05:12:27.511Z,26.46
2018-09-29T05:13:27.480Z,26.44
2018-09-29T05:14:27.489Z,26.57
2018-09-29T05:15:27.405Z,26.58
2018-09-29T05:16:27.409Z,26.61
2018-09-29T05:17:27.363Z,26.50
2018-09-29T05:18:27.335Z,26.61
2018-09-29T05:19:27.302Z,26.65
2018-09-29T05:20:27.276Z,26.57
2018-09-29T05:21:27.248Z,26.61
2018-09-29T05:22:27.212Z,26.64
2018-09-29T05:23:27.240Z,26.64
2018-09-29T05:24:27.181Z,26.65
2018-09-29T05:25:27.109Z,26.50
2018-09-29T05:26:27.092Z,26.54
2018-09-29T05:27:27.054Z,26.52
2018-09-29T05:28:27.016Z,26.64
2018-09-29T05:29:26.986Z,26.57
2018-09-29T05:30:26.962Z,26.57
2018-09-29T05:31:26.931Z,26.57
2018-09-29T05:32:26.896Z,26.58
2018-09-29T05:33:26.873Z,26.62
2018-09-29T05:34:26.828Z,26.52
2018-09-29T05:35:26.913Z,26.62
2018-09-29T05:36:26.776Z,26.61
2018-09-29T05:37:26.751Z,26.62
2018-09-29T05:38:26.772Z,26.61
2018-09-29T05:39:26.696Z,26.67
2018-09-29T05:40:26.660Z,26.65
2018-09-29T05:41:26.867Z,26.65
2018-09-29T05:42:26.597Z,26.76
2018-09-29T05:43:26.649Z,26.64
2018-09-29T05:44:26.560Z,26.65
2018-09-29T05:45:26.521Z,26.67
2018-09-29T05:46:26.461Z,26.72
2018-09-29T05:47:26.447Z,26.68
2018-09-29T05:48:26.404Z,26.64
2018-09-29T05:49:26.394Z,26.62
2018-09-29T05:50:26.352Z,26.58
2018-09-29T05:51:26.316Z,26.64
2018-09-29T05:52:26.481Z,26.55
2018-09-29T05:53:26.262Z,26.54
2018-09-29T05:54:26.235Z,26.46
2018-09-29T05:55:26.185Z,26.47
2018-09-29T05:56:26.175Z,26.58
2018-09-29T05:58:26.092Z,26.47
2018-09-29T05:59:26.086Z,26.55
2018-09-29T06:00:26.084Z,26.50
2018-09-29T06:01:26.021Z,26.47
2018-09-29T06:02:25.974Z,26.52
2018-09-29T06:03:25.967Z,26.47
2018-09-29T06:04:25.911Z,26.49
2018-09-29T06:05:25.917Z,26.49
2018-09-29T06:06:25.847Z,26.49
2018-09-29T06:07:25.866Z,26.49
2018-09-29T06:08:25.854Z,26.46
2018-09-29T06:09:25.767Z,26.52
2018-09-29T06:10:25.752Z,26.49
2018-09-29T06:11:25.715Z,26.44
2018-09-29T06:12:25.690Z,26.54
2018-09-29T06:13:25.653Z,26.52
2018-09-29T06:14:25.605Z,26.57
2018-09-29T06:15:25.580Z,26.54
2018-09-29T06:16:25.560Z,26.46
2018-09-29T06:17:25.555Z,26.47
2018-09-29T06:18:25.498Z,26.47
2018-09-29T06:19:25.469Z,26.43
2018-09-29T06:20:25.442Z,26.46
2018-09-29T06:21:25.399Z,26.47
2018-09-29T06:22:25.369Z,26.42
2018-09-29T06:23:25.333Z,26.43
2018-09-29T06:24:25.418Z,26.44
2018-09-29T06:25:25.270Z,26.40
2018-09-29T06:26:25.259Z,26.32
2018-09-29T06:27:25.233Z,26.37
2018-09-29T06:28:25.181Z,26.42
2018-09-29T06:29:25.160Z,26.36
2018-09-29T06:30:25.128Z,26.42
2018-09-29T06:31:25.104Z,26.40
2018-09-29T06:32:25.073Z,26.43
2018-09-29T06:33:25.040Z,26.28
2018-09-29T06:34:25.004Z,26.35
2018-09-29T06:35:24.968Z,26.32
2018-09-29T06:36:24.972Z,26.39
2018-09-29T06:37:24.909Z,26.35
2018-09-29T06:38:24.890Z,26.22
2018-09-29T06:39:24.859Z,26.28
2018-09-29T06:40:25.015Z,26.24
2018-09-29T06:41:24.800Z,26.21
2018-09-29T06:42:24.747Z,26.08
2018-09-29T06:43:24.739Z,26.09
2018-09-29T06:44:24.801Z,25.99
2018-09-29T06:45:24.655Z,25.94
2018-09-29T06:46:24.886Z,25.97
2018-09-29T06:47:24.609Z,25.97
2018-09-29T06:48:24.572Z,25.91
2018-09-29T06:49:24.552Z,25.87
2018-09-29T06:50:24.509Z,25.80
2018-09-29T06:51:24.471Z,25.77
2018-09-29T06:52:24.442Z,25.74
2018-09-29T06:53:24.415Z,25.72
2018-09-29T06:54:24.447Z,25.74
2018-09-29T06:55:24.350Z,25.69
2018-09-29T06:56:24.332Z,25.67
2018-09-29T06:57:24.305Z,25.57
2018-09-29T06:58:24.274Z,25.61
2018-09-29T06:59:24.240Z,25.64
2018-09-29T07:00:24.209Z,25.49
2018-09-29T07:01:24.174Z,25.52
2018-09-29T07:02:24.149Z,25.56
2018-09-29T07:03:24.117Z,25.47
2018-09-29T07:04:24.073Z,25.50
2018-09-29T07:05:24.059Z,25.38
2018-09-29T07:06:24.010Z,25.42
2018-09-29T07:07:24.062Z,25.44
2018-09-29T07:08:23.951Z,25.43
2018-09-29T07:09:23.921Z,25.39
2018-09-29T07:10:23.946Z,25.35
2018-09-29T07:11:23.862Z,25.30
2018-09-29T07:12:24.180Z,25.27
2018-09-29T07:13:23.796Z,25.37
2018-09-29T07:14:23.783Z,25.34
2018-09-29T07:15:23.733Z,25.35
2018-09-29T07:16:23.719Z,25.31
2018-09-29T07:17:23.727Z,25.35
2018-09-29T07:18:23.744Z,25.25
2018-09-29T07:19:23.615Z,25.25
2018-09-29T07:20:23.627Z,25.22
2018-09-29T07:21:23.563Z,25.20
2018-09-29T07:22:23.522Z,25.28
2018-09-29T07:23:23.495Z,25.25
2018-09-29T07:24:23.455Z,25.19
2018-09-29T07:25:23.459Z,25.28
2018-09-29T07:26:23.393Z,25.19
2018-09-29T07:27:23.362Z,25.17
2018-09-29T07:28:23.351Z,25.22
2018-09-29T07:29:23.323Z,25.16
2018-09-29T07:30:23.286Z,25.16
2018-09-29T07:31:23.313Z,25.13
2018-09-29T07:32:23.218Z,25.12
2018-09-29T07:33:23.178Z,25.15
2018-09-29T07:34:23.146Z,25.16
2018-09-29T07:35:23.118Z,25.10
2018-09-29T07:36:23.133Z,25.10
2018-09-29T07:37:23.053Z,25.05
2018-09-29T07:38:23.018Z,25.15
2018-09-29T07:40:22.960Z,25.15
2018-09-29T07:41:22.939Z,25.01
2018-09-29T07:42:22.918Z,25.00
2018-09-29T07:43:22.879Z,24.98
2018-09-29T07:44:22.920Z,24.97
2018-09-29T07:45:22.825Z,24.85
2018-09-29T07:46:22.777Z,24.87
2018-09-29T07:47:22.755Z,24.94
2018-09-29T07:48:22.734Z,24.88
2018-09-29T07:49:22.700Z,24.87
2018-09-29T07:50:22.660Z,24.85
2018-09-29T07:51:22.629Z,24.77
2018-09-29T07:52:22.596Z,24.82
2018-09-29T07:53:22.572Z,24.73
2018-09-29T07:54:22.890Z,24.77
2018-09-29T07:55:22.510Z,24.71
2018-09-29T07:56:22.471Z,24.68
2018-09-29T07:57:22.465Z,24.71
2018-09-29T07:58:22.407Z,24.68
2018-09-29T07:59:22.382Z,24.67
2018-09-29T08:00:22.357Z,24.52
2018-09-29T08:01:22.307Z,24.71
2018-09-29T08:02:22.281Z,24.64
2018-09-29T08:03:22.264Z,24.56
2018-09-29T08:04:22.252Z,24.61
2018-09-29T08:05:22.181Z,24.59
2018-09-29T08:06:22.201Z,24.60
2018-09-29T08:07:22.141Z,24.60
2018-09-29T08:08:22.102Z,24.61
2018-09-29T08:09:22.087Z,24.54
2018-09-29T08:10:22.031Z,24.53
2018-09-29T08:11:21.996Z,24.50
2018-09-29T08:12:21.979Z,24.49
2018-09-29T08:13:21.959Z,24.42
2018-09-29T08:14:21.904Z,24.35
2018-09-29T08:15:22.066Z,24.35
2018-09-29T08:16:21.838Z,24.37
2018-09-29T08:17:21.823Z,24.31
2018-09-29T08:18:21.793Z,24.29
2018-09-29T08:19:21.778Z,24.37
2018-09-29T08:20:21.727Z,24.31
2018-09-29T08:21:21.804Z,24.38
2018-09-29T08:22:21.657Z,24.35
2018-09-29T08:23:21.631Z,24.26
2018-09-29T08:24:21.612Z,24.42
2018-09-29T08:25:21.577Z,24.26
2018-09-29T08:26:21.525Z,24.31
2018-09-29T08:27:21.500Z,24.24
2018-09-29T08:28:21.479Z,24.27
2018-09-29T08:29:21.544Z,24.35
2018-09-29T08:30:21.409Z,24.32
2018-09-29T08:31:21.379Z,24.37
2018-09-29T08:32:21.407Z,24.31
2018-09-29T08:33:21.311Z,24.27
2018-09-29T08:34:21.292Z,24.32
2018-09-29T08:35:21.266Z,24.16
2018-09-29T08:36:21.211Z,24.31
2018-09-29T08:37:21.191Z,24.19
2018-09-29T08:38:21.168Z,24.17
2018-09-29T08:39:21.139Z,24.16
2018-09-29T08:40:21.168Z,24.10
2018-09-29T08:41:21.057Z,24.13
2018-09-29T08:42:21.041Z,24.04
2018-09-29T08:43:21.009Z,24.05
2018-09-29T08:44:20.982Z,24.02
2018-09-29T08:45:20.947Z,24.05
2018-09-29T08:46:20.919Z,24.10
2018-09-29T08:47:20.868Z,24.07
2018-09-29T08:48:20.836Z,24.08
2018-09-29T08:49:20.881Z,24.08
2018-09-29T08:50:20.778Z,24.16
2018-09-29T08:51:20.754Z,24.16
2018-09-29T08:52:20.725Z,24.08
2018-09-29T08:53:20.721Z,24.19
2018-09-29T08:54:20.663Z,24.23
2018-09-29T08:55:20.619Z,24.34
2018-09-29T08:56:20.590Z,24.32
2018-09-29T08:57:20.574Z,24.24
2018-09-29T08:58:20.525Z,24.34
2018-09-29T08:59:20.496Z,24.31
2018-09-29T09:00:20.487Z,24.29
2018-09-29T09:01:20.428Z,24.37
2018-09-29T09:02:20.392Z,24.37
2018-09-29T09:03:20.379Z,24.27
2018-09-29T09:04:20.341Z,24.24
2018-09-29T09:05:20.312Z,24.32
2018-09-29T09:06:20.295Z,24.29
2018-09-29T09:07:20.260Z,24.35
2018-09-29T09:08:20.223Z,24.32
2018-09-29T09:09:20.183Z,24.31
2018-09-29T09:10:20.163Z,24.32
2018-09-29T09:11:20.133Z,24.24
2018-09-29T09:12:20.103Z,24.29
2018-09-29T09:13:20.056Z,24.20
2018-09-29T09:14:20.021Z,24.31
2018-09-29T09:15:20.006Z,24.31
2018-09-29T09:16:19.967Z,24.26
2018-09-29T09:17:19.941Z,24.22
2018-09-29T09:18:20.043Z,24.19
2018-09-29T09:19:19.880Z,24.31
2018-09-29T09:20:19.884Z,24.38
2018-09-29T09:21:19.805Z,24.37
2018-09-29T09:22:19.805Z,24.52
2018-09-29T09:23:19.777Z,24.59
2018-09-29T09:24:19.989Z,24.67
2018-09-29T09:25:19.681Z,24.76
2018-09-29T09:26:19.640Z,24.91
2018-09-29T09:27:19.658Z,24.98
2018-09-29T09:28:19.572Z,25.07
2018-09-29T09:29:19.546Z,25.12
2018-09-29T09:30:19.569Z,25.28
2018-09-29T09:31:19.513Z,25.34
2018-09-29T09:32:19.457Z,25.49
2018-09-29T09:33:19.443Z,25.53
2018-09-29T09:34:19.403Z,25.62
2018-09-29T09:35:19.373Z,25.80
2018-09-29T09:36:19.363Z,25.79
2018-09-29T09:37:19.311Z,25.97
2018-09-29T09:38:19.311Z,26.01
2018-09-29T09:39:19.246Z,26.29
2018-09-29T09:40:19.227Z,26.39
2018-09-29T09:41:19.175Z,26.42
2018-09-29T09:42:19.185Z,26.55
2018-09-29T09:43:19.166Z,26.69
2018-09-29T09:44:19.144Z,26.84
2018-09-29T09:45:19.064Z,26.98
2018-09-29T09:46:19.031Z,27.13
2018-09-29T09:47:19.009Z,27.21
2018-09-29T09:48:18.961Z,27.38
2018-09-29T09:49:18.943Z,27.57
2018-09-29T09:50:18.915Z,27.62
2018-09-29T09:51:18.886Z,27.67
2018-09-29T09:52:18.849Z,27.71
2018-09-29T09:53:18.828Z,27.91
2018-09-29T09:54:18.785Z,27.99
2018-09-29T09:55:18.752Z,28.07
2018-09-29T09:56:18.730Z,28.29
2018-09-29T09:57:18.692Z,28.46
2018-09-29T09:58:18.644Z,28.48
2018-09-29T09:59:18.620Z,28.56
2018-09-29T10:00:18.640Z,28.50
2018-09-29T10:01:18.919Z,28.60
2018-09-29T10:02:18.529Z,28.65
2018-09-29T10:03:18.518Z,28.70
2018-09-29T10:04:18.481Z,28.85
2018-09-29T10:05:18.451Z,28.95
2018-09-29T10:06:18.420Z,29.06
2018-09-29T10:07:18.406Z,29.19
2018-09-29T10:08:18.377Z,29.23
2018-09-29T10:09:18.319Z,29.43
2018-09-29T10:10:18.295Z,29.45
2018-09-29T10:11:18.256Z,29.52
2018-09-29T10:12:18.242Z,29.53
2018-09-29T10:13:18.211Z,29.63
2018-09-29T10:14:18.176Z,29.63
2018-09-29T10:15:18.136Z,29.68
2018-09-29T10:16:18.117Z,29.78
2018-09-29T10:17:18.116Z,29.81
2018-09-29T10:18:18.053Z,29.93
2018-09-29T10:19:18.033Z,29.87
2018-09-29T10:20:17.998Z,29.99
2018-09-29T10:21:17.966Z,30.02
2018-09-29T10:22:18.065Z,30.09
2018-09-29T10:23:17.919Z,30.23
2018-09-29T10:24:17.904Z,30.34
2018-09-29T10:25:17.847Z,30.33
2018-09-29T10:26:17.808Z,30.40
2018-09-29T10:27:17.784Z,30.57
2018-09-29T10:28:18.076Z,30.59
2018-09-29T10:29:17.742Z,30.71
2018-09-29T10:30:17.746Z,30.83
2018-09-29T10:31:17.726Z,30.84
2018-09-29T10:32:17.663Z,30.86
2018-09-29T10:33:17.625Z,31.02
2018-09-29T10:34:17.896Z,30.98
2018-09-29T10:35:17.557Z,31.12
2018-09-29T10:36:17.567Z,31.33
2018-09-29T10:37:17.508Z,31.39
2018-09-29T10:38:17.481Z,31.62
2018-09-29T10:39:17.455Z,31.76
2018-09-29T10:40:17.432Z,31.92
2018-09-29T10:41:17.399Z,32.06
2018-09-29T10:42:17.365Z,32.15
2018-09-29T10:43:17.351Z,32.27
2018-09-29T10:44:17.344Z,32.29
2018-09-29T10:45:17.275Z,32.43
2018-09-29T10:46:17.265Z,32.44
2018-09-29T10:47:17.233Z,32.55
2018-09-29T10:48:17.207Z,32.59
2018-09-29T10:49:17.159Z,32.61
2018-09-29T10:50:17.150Z,32.79
2018-09-29T10:51:17.113Z,32.81
2018-09-29T10:52:17.086Z,32.88
2018-09-29T10:53:17.072Z,32.93
2018-09-29T10:54:17.043Z,33.08
2018-09-29T10:55:17.009Z,33.29
2018-09-29T10:56:16.992Z,33.33
2018-09-29T10:57:16.948Z,33.43
2018-09-29T10:58:16.915Z,33.51
2018-09-29T10:59:16.970Z,33.57
2018-09-29T11:00:16.874Z,33.79
2018-09-29T11:01:16.839Z,33.87
2018-09-29T11:02:16.821Z,33.98
2018-09-29T11:03:16.786Z,34.04
2018-09-29T11:04:16.805Z,34.26
2018-09-29T11:05:16.760Z,34.41
2018-09-29T11:06:16.723Z,34.69
2018-09-29T11:07:16.748Z,34.80
2018-09-29T11:08:16.645Z,34.81
2018-09-29T11:09:16.642Z,34.91
2018-09-29T11:10:16.604Z,35.07
2018-09-29T11:11:16.789Z,34.94
2018-09-29T11:12:16.557Z,35.08
2018-09-29T11:13:16.538Z,35.21
2018-09-29T11:14:16.520Z,35.15
2018-09-29T11:15:16.526Z,35.08
2018-09-29T11:16:16.460Z,35.23
2018-09-29T11:17:16.425Z,35.25
2018-09-29T11:18:16.392Z,35.25
2018-09-29T11:19:16.382Z,35.37
2018-09-29T11:20:16.338Z,35.40
2018-09-29T11:21:16.314Z,35.50
2018-09-29T11:22:16.302Z,35.77
2018-09-29T11:23:16.279Z,35.81
2018-09-29T11:24:16.249Z,35.85
2018-09-29T11:25:16.219Z,36.11
2018-09-29T11:26:16.192Z,36.29
2018-09-29T11:27:16.182Z,36.36
2018-09-29T11:28:16.150Z,36.45
2018-09-29T11:29:16.118Z,36.57
2018-09-29T11:30:16.091Z,36.70
2018-09-29T11:31:16.074Z,36.83
2018-09-29T11:32:16.402Z,36.85
2018-09-29T11:33:16.016Z,36.90
2018-09-29T11:34:16.019Z,36.98
2018-09-29T11:35:15.979Z,37.02
2018-09-29T11:36:15.959Z,37.12
2018-09-29T11:37:15.931Z,37.19
2018-09-29T11:38:16.058Z,37.23
2018-09-29T11:39:15.924Z,37.33
2018-09-29T11:40:15.859Z,37.32
2018-09-29T11:41:15.856Z,37.55
2018-09-29T11:42:15.823Z,37.66
2018-09-29T11:44:15.772Z,37.76
2018-09-29T11:45:15.776Z,37.80
2018-09-29T11:46:15.711Z,38.08
2018-09-29T11:47:15.694Z,38.30
2018-09-29T11:48:15.685Z,38.36
2018-09-29T11:49:15.644Z,38.39
2018-09-29T11:50:15.625Z,38.52
2018-09-29T11:51:15.610Z,38.71
2018-09-29T11:52:15.673Z,38.68
2018-09-29T11:53:15.565Z,38.86
2018-09-29T11:54:15.859Z,39.08
2018-09-29T11:55:15.550Z,39.18
2018-09-29T11:56:15.518Z,39.27
2018-09-29T11:57:15.486Z,39.42
2018-09-29T11:58:15.441Z,39.58
2018-09-29T11:59:15.423Z,39.69
2018-09-29T12:00:15.405Z,39.58
2018-09-29T12:01:15.392Z,39.65
2018-09-29T12:02:15.444Z,39.71
2018-09-29T12:03:15.344Z,39.84
2018-09-29T12:04:15.331Z,39.95
2018-09-29T12:05:15.553Z,40.15
2018-09-29T12:06:15.292Z,40.12
2018-09-29T12:07:15.274Z,40.18
2018-09-29T12:08:15.247Z,40.21
2018-09-29T12:09:15.203Z,40.30
2018-09-29T12:10:15.169Z,40.24
2018-09-29T12:11:15.174Z,40.11
2018-09-29T12:12:15.137Z,40.24
2018-09-29T12:13:15.116Z,40.32
2018-09-29T12:14:15.101Z,40.40
2018-09-29T12:15:15.085Z,40.57
2018-09-29T12:16:15.225Z,40.47
2018-09-29T12:17:15.033Z,40.42
2018-09-29T12:18:15.031Z,40.43
2018-09-29T12:19:14.990Z,40.62
2018-09-29T12:20:14.993Z,40.68
2018-09-29T12:21:15.048Z,40.83
2018-09-29T12:22:15.261Z,41.00
2018-09-29T12:23:14.932Z,41.17
2018-09-29T12:24:14.913Z,41.33
2018-09-29T12:25:14.872Z,41.41
2018-09-29T12:26:14.863Z,41.50
2018-09-29T12:27:14.865Z,41.74
2018-09-29T12:28:14.979Z,41.97
2018-09-29T12:29:14.812Z,42.00
2018-09-29T12:30:14.789Z,42.12
2018-09-29T12:31:14.777Z,41.93
2018-09-29T12:32:14.740Z,41.93
2018-09-29T12:33:14.777Z,41.66
2018-09-29T12:34:14.721Z,41.37
2018-09-29T12:35:14.683Z,41.13
2018-09-29T12:36:14.664Z,41.13
2018-09-29T12:37:14.778Z,41.05
2018-09-29T12:38:14.633Z,41.17
2018-09-29T12:39:14.874Z,41.18
2018-09-29T12:40:14.628Z,41.03
2018-09-29T12:41:14.575Z,41.03
2018-09-29T12:42:14.575Z,41.09
2018-09-29T12:43:14.555Z,41.20
2018-09-29T12:44:14.585Z,41.06
2018-09-29T12:45:14.517Z,40.99
2018-09-29T12:46:14.495Z,41.17
2018-09-29T12:47:14.484Z,41.15
2018-09-29T12:48:14.464Z,41.34
2018-09-29T12:49:14.488Z,41.37
2018-09-29T12:50:14.619Z,41.36
2018-09-29T12:51:14.485Z,41.58
2018-09-29T12:52:14.412Z,41.43
2018-09-29T12:53:14.394Z,41.36
2018-09-29T12:54:14.350Z,41.33
2018-09-29T12:55:14.355Z,41.43
2018-09-29T12:57:14.320Z,41.52