createdAt,value
2018-10-07T00:02:26.962Z,44.20
2018-10-07T00:04:55.303Z,44.40
2018-10-07T00:07:23.578Z,44.30
2018-10-07T00:09:51.821Z,44.50
2018-10-07T00:12:20.105Z,44.40
2018-10-07T00:14:48.509Z,44.30
2018-10-07T00:17:16.739Z,44.40
2018-10-07T00:19:46.405Z,44.40
2018-10-07T00:22:15.349Z,44.50
2018-10-07T00:24:43.666Z,44.70
2018-10-07T00:27:11.894Z,44.60
2018-10-07T00:29:40.254Z,44.60
2018-10-07T00:32:13.587Z,44.90
2018-10-07T00:34:41.975Z,44.90
2018-10-07T00:37:10.269Z,45.10
2018-10-07T00:39:38.542Z,45.40
2018-10-07T00:42:07.161Z,45.10
2018-10-07T00:44:35.484Z,45.30
2018-10-07T00:47:03.728Z,45.50
2018-10-07T00:49:31.965Z,45.30
2018-10-07T00:52:00.242Z,46.00
2018-10-07T00:54:28.585Z,45.60
2018-10-07T00:56:56.807Z,45.80
2018-10-07T00:59:25.039Z,46.00
2018-10-07T01:01:53.283Z,46.10
2018-10-07T01:04:21.669Z,46.00
2018-10-07T01:06:49.942Z,45.80
2018-10-07T01:09:18.191Z,45.80
2018-10-07T01:11:46.406Z,46.00
2018-10-07T01:14:14.738Z,46.20
2018-10-07T01:16:42.982Z,46.20
2018-10-07T01:19:11.225Z,46.10
2018-10-07T01:21:39.440Z,46.10
2018-10-07T01:24:07.815Z,46.00
2018-10-07T01:26:36.194Z,46.20
2018-10-07T01:29:04.418Z,46.20
2018-10-07T01:31:32.602Z,46.10
2018-10-07T01:34:00.825Z,45.90
2018-10-07T01:36:29.188Z,45.80
2018-10-07T01:38:57.771Z,45.60
2018-10-07T01:41:26.078Z,45.50
2018-10-07T01:43:54.298Z,45.50
2018-10-07T01:46:22.875Z,45.30
2018-10-07T01:48:51.977Z,45.10
2018-10-07T01:51:20.152Z,44.90
2018-10-07T01:53:48.524Z,44.80
2018-10-07T01:56:16.815Z,44.70
2018-10-07T01:58:45.113Z,44.50
2018-10-07T02:01:13.355Z,44.60
2018-10-07T02:03:41.531Z,44.90
2018-10-07T02:06:09.799Z,44.40
2018-10-07T02:08:38.075Z,44.70
2018-10-07T02:11:06.558Z,44.70
2018-10-07T02:13:34.741Z,44.60
2018-10-07T02:16:03.228Z,44.80
2018-10-07T02:18:31.923Z,44.60
2018-10-07T02:21:00.343Z,44.40
2018-10-07T02:23:28.553Z,44.50
2018-10-07T02:25:56.745Z,44.40
2018-10-07T02:28:24.930Z,44.40
2018-10-07T02:30:53.801Z,44.30
2018-10-07T02:33:22.521Z,44.10
2018-10-07T02:35:50.714Z,44.30
2018-10-07T02:38:18.917Z,44.20
2018-10-07T02:40:47.279Z,44.10
2018-10-07T02:43:15.728Z,44.50
2018-10-07T02:45:43.906Z,44.40
2018-10-07T02:48:12.073Z,44.30
2018-10-07T02:50:40.939Z,44.10
2018-10-07T02:53:09.618Z,44.10
2018-10-07T02:55:37.754Z,44.20
2018-10-07T02:58:06.005Z,44.30
2018-10-07T03:00:34.204Z,44.30
2018-10-07T03:03:02.415Z,44.30
2018-10-07T03:05:30.833Z,44.40
2018-10-07T03:07:59.008Z,44.50
2018-10-07T03:10:27.218Z,44.70
2018-10-07T03:12:55.392Z,44.60
2018-10-07T03:15:23.674Z,44.70
2018-10-07T03:17:51.950Z,45.00
2018-10-07T03:20:20.151Z,44.90
2018-10-07T03:22:48.332Z,45.90
2018-10-07T03:25:16.738Z,45.20
2018-10-07T03:27:44.972Z,45.40
2018-10-07T03:30:13.198Z,45.70
2018-10-07T03:32:41.384Z,45.70
2018-10-07T03:35:09.574Z,45.90
2018-10-07T03:37:37.800Z,45.80
2018-10-07T03:40:06.074Z,45.70
2018-10-07T03:42:34.610Z,45.80
2018-10-07T03:45:02.827Z,46.00
2018-10-07T03:47:31.601Z,46.00
2018-10-07T03:49:59.788Z,45.80
2018-10-07T03:52:27.980Z,45.60
2018-10-07T03:54:56.202Z,45.50
2018-10-07T03:57:25.118Z,45.90
2018-10-07T03:59:53.378Z,45.90
2018-10-07T04:02:21.790Z,46.00
2018-10-07T04:04:50.085Z,46.10
2018-10-07T04:07:18.269Z,46.20
2018-10-07T04:09:47.478Z,46.20
2018-10-07T04:12:15.901Z,46.40
2018-10-07T04:14:44.138Z,46.10
2018-10-07T04:17:12.355Z,45.90
2018-10-07T04:19:40.570Z,45.80
2018-10-07T04:22:08.943Z,45.80
2018-10-07T04:24:37.659Z,46.10
2018-10-07T04:27:05.854Z,46.30
2018-10-07T04:29:34.394Z,46.30
2018-10-07T04:32:02.620Z,46.20
2018-10-07T04:34:30.962Z,46.00
2018-10-07T04:36:59.162Z,46.00
2018-10-07T04:39:27.457Z,45.90
2018-10-07T04:41:55.637Z,45.70
2018-10-07T04:44:23.953Z,45.80
2018-10-07T04:46:52.183Z,45.70
2018-10-07T04:49:20.436Z,45.60
2018-10-07T04:51:48.626Z,45.30
2018-10-07T04:54:17.807Z,45.10
2018-10-07T04:56:46.174Z,44.90
2018-10-07T04:59:14.530Z,44.70
2018-10-07T05:01:42.713Z,44.80
2018-10-07T05:04:10.943Z,44.90
2018-10-07T05:06:39.206Z,44.80
2018-10-07T05:09:10.578Z,44.00
2018-10-07T05:11:39.192Z,44.60
2018-10-07T05:14:08.751Z,45.10
2018-10-07T05:16:38.829Z,44.50
2018-10-07T05:19:07.325Z,44.10
2018-10-07T05:21:35.489Z,43.50
2018-10-07T05:24:03.689Z,43.30
2018-10-07T05:26:32.159Z,43.20
2018-10-07T05:29:00.510Z,43.40
2018-10-07T05:31:28.716Z,43.70
2018-10-07T05:33:56.931Z,43.70
2018-10-07T05:36:25.144Z,44.40
2018-10-07T05:38:53.477Z,43.90
2018-10-07T05:41:21.900Z,44.00
2018-10-07T05:43:50.416Z,44.60
2018-10-07T05:46:18.600Z,43.90
2018-10-07T05:48:47.002Z,44.00
2018-10-07T05:51:15.221Z,43.90
2018-10-07T05:53:43.474Z,44.40
2018-10-07T05:56:11.794Z,44.00
2018-10-07T05:58:40.000Z,44.00
2018-10-07T06:01:13.908Z,44.10
2018-10-07T06:03:51.077Z,44.20
2018-10-07T06:06:19.249Z,44.70
2018-10-07T06:08:47.508Z,44.60
2018-10-07T06:11:16.042Z,44.60
2018-10-07T06:13:44.282Z,44.30
2018-10-07T06:16:12.466Z,44.40
2018-10-07T06:18:41.050Z,44.40
2018-10-07T06:21:09.477Z,44.30
2018-10-07T06:23:37.808Z,44.20
2018-10-07T06:26:05.988Z,44.20
2018-10-07T06:28:34.175Z,44.30
2018-10-07T06:31:02.530Z,44.50
2018-10-07T06:33:30.752Z,44.50
2018-10-07T06:35:58.969Z,44.30
2018-10-07T06:38:27.179Z,44.80
2018-10-07T06:40:55.332Z,44.80
2018-10-07T06:43:23.706Z,44.90
2018-10-07T06:45:51.952Z,44.90
2018-10-07T06:48:21.895Z,45.10
2018-10-07T06:50:50.709Z,45.00
2018-10-07T06:53:19.972Z,44.80
2018-10-07T06:55:49.422Z,43.90
2018-10-07T06:58:17.922Z,43.90
2018-10-07T07:00:47.024Z,44.10
2018-10-07T07:03:17.884Z,43.70
2018-10-07T07:05:48.851Z,43.20
2018-10-07T07:08:17.379Z,41.90
2018-10-07T07:10:46.128Z,41.00
2018-10-07T07:13:14.539Z,40.00
2018-10-07T07:15:43.158Z,38.70
2018-10-07T07:18:11.538Z,37.50
2018-10-07T07:20:40.961Z,36.60
2018-10-07T07:23:09.219Z,34.40
2018-10-07T07:25:37.897Z,32.90
2018-10-07T07:28:06.106Z,31.30
2018-10-07T07:30:34.343Z,30.00
2018-10-07T07:33:02.594Z,28.90
2018-10-07T07:35:30.876Z,27.80
2018-10-07T07:37:59.357Z,27.00
2018-10-07T07:40:27.658Z,26.00
2018-10-07T07:42:55.934Z,25.30
2018-10-07T07:45:24.203Z,24.80
2018-10-07T07:47:52.439Z,24.40
2018-10-07T07:50:20.650Z,24.00
2018-10-07T07:52:48.864Z,23.50
2018-10-07T07:55:18.069Z,23.20
2018-10-07T07:57:46.289Z,23.40
2018-10-07T08:00:15.253Z,23.00
2018-10-07T08:02:43.442Z,22.90
2018-10-07T08:05:11.642Z,23.20
2018-10-07T08:07:39.909Z,23.10
2018-10-07T08:10:08.999Z,23.20
2018-10-07T08:12:37.429Z,23.20
2018-10-07T08:15:06.162Z,23.30
2018-10-07T08:17:34.367Z,23.10
2018-10-07T08:20:02.606Z,23.40
2018-10-07T08:22:30.971Z,22.80
2018-10-07T08:24:59.203Z,22.20
2018-10-07T08:27:27.382Z,21.70
2018-10-07T08:29:55.656Z,21.20
2018-10-07T08:32:24.003Z,20.80
2018-10-07T08:34:52.323Z,20.10
2018-10-07T08:37:20.534Z,19.80
2018-10-07T08:39:48.745Z,19.30
2018-10-07T08:42:17.019Z,19.10
2018-10-07T08:44:45.331Z,19.20
2018-10-07T08:47:13.511Z,19.20
2018-10-07T08:49:41.770Z,19.20
2018-10-07T08:52:09.940Z,19.10
2018-10-07T08:54:38.210Z,19.20
2018-10-07T08:57:07.010Z,19.30
2018-10-07T08:59:35.302Z,19.60
2018-10-07T09:02:03.524Z,20.00
2018-10-07T09:04:35.877Z,20.40
2018-10-07T09:07:04.083Z,21.00
2018-10-07T09:09:32.630Z,21.50
2018-10-07T09:12:01.120Z,21.50
2018-10-07T09:14:29.460Z,21.40
2018-10-07T09:16:57.593Z,21.40
2018-10-07T09:19:25.916Z,20.60
2018-10-07T09:21:54.219Z,19.90
2018-10-07T09:24:23.734Z,19.20
2018-10-07T09:26:52.103Z,18.80
2018-10-07T09:29:20.289Z,18.10
2018-10-07T09:31:48.530Z,17.70
2018-10-07T09:34:16.937Z,17.20
2018-10-07T09:36:45.417Z,16.80
2018-10-07T09:39:14.865Z,16.90
2018-10-07T09:41:43.092Z,17.00
2018-10-07T09:44:11.353Z,17.10
2018-10-07T09:46:39.706Z,17.20
2018-10-07T09:49:08.797Z,17.20
2018-10-07T09:51:37.070Z,17.00
2018-10-07T09:54:05.412Z,16.70
2018-10-07T09:56:33.634Z,16.70
2018-10-07T09:59:02.176Z,15.80
2018-10-07T10:01:31.353Z,15.90
2018-10-07T10:03:59.945Z,15.90
2018-10-07T10:06:28.128Z,15.60
2018-10-07T10:08:56.396Z,15.80
2018-10-07T10:11:25.851Z,15.50
2018-10-07T10:13:53.965Z,15.50
2018-10-07T10:16:31.406Z,15.40
2018-10-07T10:18:59.669Z,15.30
2018-10-07T10:21:35.632Z,14.90
2018-10-07T10:24:40.441Z,14.80
2018-10-07T10:28:18.597Z,15.10
2018-10-07T10:31:25.711Z,14.70
2018-10-07T10:34:03.382Z,14.60
2018-10-07T10:36:41.223Z,14.60
2018-10-07T10:39:38.684Z,14.50
2018-10-07T10:42:13.723Z,14.80
2018-10-07T10:44:45.442Z,14.90
2018-10-07T10:47:35.975Z,14.60
2018-10-07T10:53:21.951Z,14.70
2018-10-07T10:56:00.089Z,14.30
2018-10-07T10:58:37.005Z,14.10
2018-10-07T11:02:13.711Z,13.80
2018-10-07T11:04:47.257Z,14.00
2018-10-07T11:07:23.973Z,14.10
2018-10-07T11:10:01.727Z,14.00
2018-10-07T11:12:39.510Z,13.70
2018-10-07T11:15:23.487Z,14.30
2018-10-07T11:18:03.326Z,14.20
2018-10-07T11:22:46.651Z,14.60
2018-10-07T11:25:22.383Z,14.30
2018-10-07T11:28:10.682Z,14.50
2018-10-07T11:30:46.137Z,14.00
2018-10-07T11:34:29.546Z,13.80
2018-10-07T11:37:09.685Z,14.00
2018-10-07T11:41:52.100Z,14.30
2018-10-07T11:44:31.930Z,13.80
2018-10-07T11:47:08.178Z,13.60
2018-10-07T11:49:54.246Z,13.50
2018-10-07T11:53:02.584Z,13.00
2018-10-07T11:55:31.625Z,12.90
2018-10-07T11:58:00.999Z,13.20
2018-10-07T12:00:29.236Z,13.10
2018-10-07T12:02:57.470Z,13.50
2018-10-07T12:05:25.662Z,14.00
2018-10-07T12:07:53.997Z,15.00
2018-10-07T12:10:22.331Z,14.70
2018-10-07T12:12:50.523Z,14.50
2018-10-07T12:15:19.289Z,14.10
2018-10-07T12:17:47.629Z,14.00
2018-10-07T12:20:16.167Z,14.20
2018-10-07T12:22:45.139Z,14.20
2018-10-07T12:25:13.358Z,14.10
2018-10-07T12:27:41.714Z,14.10
2018-10-07T12:30:09.948Z,14.30
2018-10-07T12:32:38.418Z,14.00
2018-10-07T12:35:06.739Z,14.10
2018-10-07T12:37:34.974Z,14.50
2018-10-07T12:40:03.319Z,15.20
2018-10-07T12:42:32.277Z,16.10
2018-10-07T12:45:00.551Z,17.00
2018-10-07T12:47:28.881Z,17.50
2018-10-07T12:49:57.213Z,18.00
2018-10-07T12:52:25.520Z,18.50
2018-10-07T12:54:54.679Z,18.50
2018-10-07T12:57:22.949Z,18.80
2018-10-07T12:59:51.245Z,19.40
2018-10-07T13:02:19.702Z,19.40
2018-10-07T13:04:47.985Z,19.20
2018-10-07T13:07:16.426Z,18.50
2018-10-07T13:09:45.478Z,18.70
2018-10-07T13:12:13.690Z,19.10
2018-10-07T13:14:42.199Z,19.40
2018-10-07T13:17:10.414Z,19.80
2018-10-07T13:19:38.771Z,20.10
2018-10-07T13:22:07.103Z,20.90
2018-10-07T13:24:35.366Z,21.90
2018-10-07T13:27:03.578Z,22.40
2018-10-07T13:29:32.422Z,23.10
2018-10-07T13:32:00.957Z,23.90
2018-10-07T13:34:29.316Z,24.40
2018-10-07T13:36:57.661Z,25.20
2018-10-07T13:39:25.927Z,25.20
2018-10-07T13:41:56.202Z,25.60
2018-10-07T13:44:24.543Z,26.00
2018-10-07T13:46:52.953Z,25.70
2018-10-07T13:49:21.198Z,25.90
2018-10-07T13:51:49.423Z,25.50
2018-10-07T13:54:17.777Z,25.60
2018-10-07T13:56:46.047Z,25.80
2018-10-07T13:59:14.363Z,25.50
2018-10-07T14:01:42.589Z,25.50
2018-10-07T14:04:11.022Z,25.60
2018-10-07T14:06:39.627Z,25.50
2018-10-07T14:09:08.968Z,25.20
2018-10-07T14:11:37.387Z,24.20
2018-10-07T14:14:05.876Z,24.00
2018-10-07T14:16:34.433Z,23.90
2018-10-07T14:19:03.010Z,23.80
2018-10-07T14:21:31.488Z,24.50
2018-10-07T14:24:00.013Z,25.20
2018-10-07T14:26:28.443Z,25.90
2018-10-07T14:28:56.906Z,26.40
2018-10-07T14:31:25.394Z,26.50
2018-10-07T14:33:54.079Z,27.40
2018-10-07T14:36:22.358Z,27.40
2018-10-07T14:38:50.777Z,27.90
2018-10-07T14:41:19.342Z,28.10
2018-10-07T14:43:48.023Z,28.30
2018-10-07T14:46:16.958Z,28.60
2018-10-07T14:48:45.248Z,28.30
2018-10-07T14:51:13.460Z,28.30
2018-10-07T14:53:43.451Z,28.20
2018-10-07T14:56:11.938Z,27.60
2018-10-07T14:58:40.394Z,26.90
2018-10-07T15:01:10.235Z,27.00
2018-10-07T15:03:39.206Z,27.20
2018-10-07T15:06:08.704Z,27.20
2018-10-07T15:08:37.286Z,27.30
2018-10-07T15:11:05.726Z,27.10
2018-10-07T15:13:34.547Z,28.00
2018-10-07T15:16:03.073Z,28.20
2018-10-07T15:18:31.612Z,28.30
2018-10-07T15:21:00.120Z,28.70
2018-10-07T15:23:28.674Z,29.10
2018-10-07T15:25:56.985Z,29.30
2018-10-07T15:28:25.831Z,29.50
2018-10-07T15:30:54.249Z,29.50
2018-10-07T15:33:22.451Z,29.60
2018-10-07T15:35:50.667Z,29.90
2018-10-07T15:38:18.858Z,30.60
2018-10-07T15:40:48.041Z,31.40
2018-10-07T15:43:17.549Z,31.60
2018-10-07T15:45:46.386Z,31.80
2018-10-07T15:48:14.861Z,32.40
2018-10-07T15:50:43.052Z,32.30
2018-10-07T15:53:11.286Z,32.70
2018-10-07T15:55:40.048Z,32.10
2018-10-07T15:58:09.547Z,31.20
2018-10-07T16:00:38.321Z,30.90
2018-10-07T16:03:06.692Z,30.60
2018-10-07T16:05:35.328Z,30.50
2018-10-07T16:08:03.542Z,30.30
2018-10-07T16:10:32.949Z,30.60
2018-10-07T16:13:01.907Z,31.20
2018-10-07T16:15:30.775Z,31.40
2018-10-07T16:17:59.061Z,31.40
2018-10-07T16:20:27.288Z,32.00
2018-10-07T16:22:55.757Z,32.40
2018-10-07T16:25:24.126Z,33.30
2018-10-07T16:27:52.562Z,32.80
2018-10-07T16:30:20.966Z,34.30
2018-10-07T16:32:49.247Z,34.80
2018-10-07T16:35:17.630Z,35.00
2018-10-07T16:37:46.237Z,35.00
2018-10-07T16:40:14.475Z,35.30
2018-10-07T16:42:42.675Z,35.40
2018-10-07T16:45:10.942Z,35.90
2018-10-07T16:47:39.345Z,36.20
2018-10-07T16:50:07.709Z,36.50
2018-10-07T16:52:35.901Z,36.90
2018-10-07T16:55:04.290Z,37.00
2018-10-07T16:57:32.730Z,37.00
2018-10-07T17:00:01.087Z,37.60
2018-10-07T17:02:29.285Z,37.30
2018-10-07T17:04:57.492Z,37.40
2018-10-07T17:07:25.809Z,37.40
2018-10-07T17:09:54.663Z,37.60
2018-10-07T17:12:23.179Z,37.40
2018-10-07T17:14:51.359Z,37.10
2018-10-07T17:17:19.540Z,37.60
2018-10-07T17:19:47.859Z,37.30
2018-10-07T17:22:16.194Z,37.40
2018-10-07T17:24:44.368Z,37.50
2018-10-07T17:27:12.855Z,37.30
2018-10-07T17:29:41.135Z,37.60
2018-10-07T17:32:09.379Z,37.80
2018-10-07T17:34:37.635Z,37.90
2018-10-07T17:37:05.945Z,38.00
2018-10-07T17:39:34.337Z,38.40
2018-10-07T17:42:03.575Z,38.60
2018-10-07T17:44:31.809Z,38.60
2018-10-07T17:47:00.148Z,38.80
2018-10-07T17:49:28.554Z,38.60
2018-10-07T17:51:58.518Z,38.80
2018-10-07T17:54:26.739Z,39.00
2018-10-07T17:56:54.993Z,39.80
2018-10-07T17:59:23.337Z,39.90
2018-10-07T18:01:51.644Z,40.20
2018-10-07T18:04:20.369Z,40.70
2018-10-07T18:06:48.726Z,40.60
2018-10-07T18:09:17.679Z,40.10
2018-10-07T18:11:45.971Z,40.20
2018-10-07T18:14:14.187Z,40.80
2018-10-07T18:16:42.741Z,40.60
2018-10-07T18:19:10.975Z,40.30
2018-10-07T18:21:39.598Z,40.30
2018-10-07T18:24:07.846Z,40.30
2018-10-07T18:26:36.262Z,40.80
2018-10-07T18:29:04.500Z,40.70
2018-10-07T18:31:33.417Z,40.70
2018-10-07T18:34:01.761Z,40.80
2018-10-07T18:36:30.218Z,41.40
2018-10-07T18:38:58.893Z,41.60
2018-10-07T18:41:27.062Z,41.60
2018-10-07T18:43:55.452Z,41.50
2018-10-07T18:46:23.798Z,41.80
2018-10-07T18:48:52.340Z,42.20
2018-10-07T18:51:20.509Z,42.00
2018-10-07T18:53:48.766Z,41.60
2018-10-07T18:56:17.979Z,41.50
2018-10-07T18:58:46.271Z,41.40
2018-10-07T19:01:15.168Z,41.50
2018-10-07T19:03:43.378Z,41.60
2018-10-07T19:06:11.626Z,41.80
2018-10-07T19:08:40.311Z,41.60
2018-10-07T19:11:08.628Z,41.70
2018-10-07T19:13:36.977Z,41.60
2018-10-07T19:16:05.193Z,41.50
2018-10-07T19:18:33.419Z,41.60
2018-10-07T19:21:02.119Z,41.70
2018-10-07T19:23:30.347Z,42.00
2018-10-07T19:25:58.517Z,42.10
2018-10-07T19:28:26.992Z,42.40
2018-10-07T19:30:55.325Z,42.00
2018-10-07T19:33:24.157Z,41.90
2018-10-07T19:35:52.320Z,42.00
2018-10-07T19:38:20.566Z,42.20
2018-10-07T19:40:48.801Z,42.40
2018-10-07T19:43:17.449Z,42.10
2018-10-07T19:45:46.207Z,42.00
2018-10-07T19:48:14.421Z,42.10
2018-10-07T19:50:42.606Z,41.80
2018-10-07T19:53:10.837Z,42.00
2018-10-07T19:55:39.162Z,42.20
2018-10-07T19:58:07.743Z,42.10
2018-10-07T20:00:35.945Z,42.00
2018-10-07T20:03:04.205Z,41.80
2018-10-07T20:05:33.449Z,41.90
2018-10-07T20:08:01.736Z,41.90
2018-10-07T20:10:30.019Z,41.80
2018-10-07T20:12:58.238Z,41.80
2018-10-07T20:15:26.429Z,41.90
2018-10-07T20:17:54.801Z,41.70
2018-10-07T20:20:24.128Z,41.30
2018-10-07T20:22:52.349Z,41.10
2018-10-07T20:25:20.585Z,41.30
2018-10-07T20:27:48.771Z,41.50
2018-10-07T20:30:17.206Z,41.70
2018-10-07T20:32:45.471Z,41.50
2018-10-07T20:35:13.691Z,41.30
2018-10-07T20:37:42.009Z,40.90
2018-10-07T20:40:10.269Z,41.20
2018-10-07T20:42:38.478Z,41.20
2018-10-07T20:45:08.189Z,41.30
2018-10-07T20:47:36.377Z,41.40
2018-10-07T20:50:05.142Z,41.70
2018-10-07T20:52:33.387Z,41.40
2018-10-07T20:55:02.105Z,41.50
2018-10-07T20:57:30.449Z,41.30
2018-10-07T20:59:58.657Z,41.20
2018-10-07T21:02:26.847Z,41.50
2018-10-07T21:04:55.069Z,41.50
2018-10-07T21:07:23.285Z,41.80
2018-10-07T21:09:51.470Z,42.00
2018-10-07T21:12:19.637Z,42.40
2018-10-07T21:14:47.922Z,42.40
2018-10-07T21:17:16.264Z,41.80
2018-10-07T21:19:44.510Z,41.80
2018-10-07T21:22:12.685Z,41.80
2018-10-07T21:24:40.858Z,42.00
2018-10-07T21:27:09.749Z,42.00
2018-10-07T21:29:39.158Z,42.20
2018-10-07T21:32:07.553Z,42.40
2018-10-07T21:34:35.847Z,42.20
2018-10-07T21:37:04.129Z,42.00
2018-10-07T21:39:32.725Z,42.00
2018-10-07T21:42:01.144Z,41.90
2018-10-07T21:44:29.265Z,42.20
2018-10-07T21:46:57.677Z,42.20
2018-10-07T21:49:26.152Z,42.50
2018-10-07T21:51:54.994Z,42.90
2018-10-07T21:54:23.557Z,43.00
2018-10-07T21:56:51.776Z,43.20
2018-10-07T21:59:19.987Z,43.80
2018-10-07T22:01:48.198Z,43.80
2018-10-07T22:04:16.643Z,43.80
2018-10-07T22:06:44.901Z,43.70
2018-10-07T22:09:13.095Z,44.60
2018-10-07T22:11:41.371Z,44.00
2018-10-07T22:14:10.029Z,44.00
2018-10-07T22:16:39.449Z,44.10
2018-10-07T22:19:08.160Z,43.70
2018-10-07T22:21:36.369Z,43.70
2018-10-07T22:24:04.945Z,43.70
2018-10-07T22:26:33.159Z,43.50
2018-10-07T22:29:01.503Z,43.80
2018-10-07T22:31:29.689Z,44.00
2018-10-07T22:33:57.902Z,44.10
2018-10-07T22:36:26.077Z,44.10
2018-10-07T22:38:54.384Z,44.60
2018-10-07T22:41:22.596Z,44.40
2018-10-07T22:43:50.766Z,45.00
2018-10-07T22:46:19.313Z,44.10
2018-10-07T22:48:47.621Z,44.30
2018-10-07T22:51:15.910Z,44.60
2018-10-07T22:53:44.116Z,45.50
2018-10-07T22:56:12.333Z,44.30
2018-10-07T22:58:40.553Z,44.10
2018-10-07T23:01:09.649Z,44.00
2018-10-07T23:03:38.515Z,44.30
2018-10-07T23:06:06.921Z,44.30
2018-10-07T23:08:35.108Z,44.20
2018-10-07T23:11:03.341Z,44.60
2018-10-07T23:13:31.778Z,44.40
2018-10-07T23:16:00.033Z,44.30
2018-10-07T23:18:28.249Z,44.50
2018-10-07T23:20:56.462Z,44.70
2018-10-07T23:23:24.898Z,44.60
2018-10-07T23:25:53.172Z,45.00
2018-10-07T23:28:21.353Z,45.20
2018-10-07T23:30:49.545Z,45.10
2018-10-07T23:33:17.783Z,45.70
2018-10-07T23:35:46.361Z,44.80
2018-10-07T23:38:14.553Z,45.20
2018-10-07T23:40:43.866Z,45.20
2018-10-07T23:43:12.070Z,45.00
2018-10-07T23:45:41.287Z,45.10
2018-10-07T23:48:09.506Z,45.10
2018-10-07T23:50:37.684Z,45.30
2018-10-07T23:53:05.871Z,45.50
2018-10-07T23:55:34.061Z,46.10
2018-10-07T23:58:02.378Z,46.40
