createdAt,value
2018-11-13T00:00:35.755Z,101299.97
2018-11-13T00:03:05.407Z,101308.22
2018-11-13T00:05:34.987Z,101309.92
2018-11-13T00:08:04.542Z,101307.91
2018-11-13T00:10:34.098Z,101305.57
2018-11-13T00:13:03.694Z,101301.53
2018-11-13T00:15:33.253Z,101296.98
2018-11-13T00:18:02.811Z,101302.22
2018-11-13T00:20:32.308Z,101308.59
2018-11-13T00:23:01.877Z,101301.55
2018-11-13T00:25:31.435Z,101302.54
2018-11-13T00:28:00.975Z,101304.73
2018-11-13T00:30:30.516Z,101308.95
2018-11-13T00:33:00.066Z,101309.95
2018-11-13T00:35:29.559Z,101308.45
2018-11-13T00:37:59.127Z,101309.64
2018-11-13T00:40:28.639Z,101313.48
2018-11-13T00:42:58.188Z,101311.30
2018-11-13T00:45:27.756Z,101317.88
2018-11-13T00:47:57.287Z,101316.52
2018-11-13T00:50:26.842Z,101319.73
2018-11-13T00:52:56.381Z,101317.03
2018-11-13T00:55:25.932Z,101313.98
2018-11-13T00:57:55.519Z,101322.06
2018-11-13T01:00:25.146Z,101312.64
2018-11-13T01:02:54.671Z,101310.62
2018-11-13T01:05:24.304Z,101298.17
2018-11-13T01:07:53.759Z,101300.20
2018-11-13T01:10:23.242Z,101296.98
2018-11-13T01:12:52.795Z,101299.84
2018-11-13T01:15:22.344Z,101302.53
2018-11-13T01:17:51.904Z,101305.91
2018-11-13T01:20:21.440Z,101297.50
2018-11-13T01:22:51.003Z,101299.33
2018-11-13T01:25:20.567Z,101301.34
2018-11-13T01:27:50.102Z,101299.16
2018-11-13T01:30:19.644Z,101298.34
2018-11-13T01:32:49.170Z,101299.84
2018-11-13T01:35:19.311Z,101301.19
2018-11-13T01:37:48.844Z,101296.16
2018-11-13T01:40:20.768Z,101304.23
2018-11-13T01:42:50.402Z,101302.55
2018-11-13T01:45:20.671Z,101301.36
2018-11-13T01:47:50.193Z,101301.55
2018-11-13T01:50:19.851Z,101302.23
2018-11-13T01:52:49.405Z,101303.57
2018-11-13T01:55:18.975Z,101298.34
2018-11-13T01:57:48.548Z,101300.20
2018-11-13T02:00:19.512Z,101301.86
2018-11-13T02:02:50.160Z,101300.86
2018-11-13T02:05:21.041Z,101301.48
2018-11-13T02:07:50.940Z,101300.13
2018-11-13T02:10:20.720Z,101300.80
2018-11-13T02:12:50.842Z,101306.52
2018-11-13T02:15:20.854Z,101304.16
2018-11-13T02:17:50.410Z,101304.52
2018-11-13T02:20:21.164Z,101301.13
2018-11-13T02:22:50.747Z,101307.20
2018-11-13T02:25:21.084Z,101309.53
2018-11-13T02:27:50.800Z,101310.55
2018-11-13T02:30:21.682Z,101314.59
2018-11-13T02:32:51.383Z,101317.95
2018-11-13T02:35:20.934Z,101314.23
2018-11-13T02:37:50.498Z,101324.34
2018-11-13T02:40:20.161Z,101326.02
2018-11-13T02:42:49.782Z,101196.03
2018-11-13T02:45:20.344Z,101334.55
2018-11-13T02:47:49.892Z,101331.83
2018-11-13T02:50:20.555Z,101329.94
2018-11-13T02:52:50.161Z,101323.87
2018-11-13T02:55:19.769Z,101333.00
2018-11-13T02:57:49.379Z,101329.44
2018-11-13T03:00:20.359Z,101336.48
2018-11-13T03:02:50.263Z,101336.30
2018-11-13T03:05:20.796Z,101336.97
2018-11-13T03:07:50.386Z,101329.69
2018-11-13T03:10:20.861Z,101329.52
2018-11-13T03:12:50.428Z,101337.61
2018-11-13T03:15:20.926Z,101335.91
2018-11-13T03:17:50.487Z,101344.53
2018-11-13T03:20:20.654Z,101342.34
2018-11-13T03:22:50.539Z,101344.17
2018-11-13T03:25:22.127Z,101341.16
2018-11-13T03:27:51.716Z,101342.68
2018-11-13T03:30:22.457Z,101345.55
2018-11-13T03:32:52.262Z,101349.13
2018-11-13T03:35:21.844Z,101360.40
2018-11-13T03:37:51.433Z,101351.33
2018-11-13T03:40:21.079Z,101362.11
2018-11-13T03:42:51.093Z,101354.19
2018-11-13T03:45:20.818Z,101347.31
2018-11-13T03:47:50.335Z,101351.22
2018-11-13T03:50:20.981Z,101350.38
2018-11-13T03:52:50.601Z,101353.58
2018-11-13T03:55:20.804Z,101350.39
2018-11-13T03:57:50.795Z,101347.88
2018-11-13T04:00:21.803Z,101350.21
2018-11-13T04:02:51.418Z,101344.16
2018-11-13T04:05:21.744Z,101341.83
2018-11-13T04:07:52.380Z,101346.72
2018-11-13T04:10:22.394Z,101342.19
2018-11-13T04:12:51.968Z,101349.44
2018-11-13T04:15:23.495Z,101345.23
2018-11-13T04:17:53.066Z,101349.97
2018-11-13T04:20:23.273Z,101350.31
2018-11-13T04:22:52.804Z,101356.38
2018-11-13T04:25:22.415Z,101354.67
2018-11-13T04:27:51.949Z,101362.43
2018-11-13T04:30:21.481Z,101358.72
2018-11-13T04:32:50.995Z,101366.48
2018-11-13T04:35:20.553Z,101370.17
2018-11-13T04:37:50.128Z,101373.38
2018-11-13T04:40:20.745Z,101376.58
2018-11-13T04:42:51.469Z,101242.02
2018-11-13T04:45:22.438Z,101377.23
2018-11-13T04:47:52.067Z,101378.89
2018-11-13T04:50:22.524Z,101374.32
2018-11-13T04:52:52.102Z,101363.00
2018-11-13T04:55:21.681Z,101365.22
2018-11-13T04:57:51.440Z,101369.41
2018-11-13T05:00:22.238Z,101364.01
2018-11-13T05:02:51.814Z,101368.73
2018-11-13T05:05:22.303Z,101366.20
2018-11-13T05:07:53.102Z,101373.98
2018-11-13T05:10:22.803Z,101383.76
2018-11-13T05:12:52.352Z,101386.13
2018-11-13T05:15:21.919Z,101384.08
2018-11-13T05:17:51.472Z,101391.67
2018-11-13T05:20:21.018Z,101388.45
2018-11-13T05:22:50.593Z,101392.17
2018-11-13T05:25:21.204Z,101391.48
2018-11-13T05:27:50.718Z,101401.89
2018-11-13T05:30:22.379Z,101399.19
2018-11-13T05:32:52.140Z,101397.18
2018-11-13T05:35:22.424Z,101403.38
2018-11-13T05:37:51.924Z,101403.03
2018-11-13T05:40:23.531Z,101410.09
2018-11-13T05:42:53.149Z,101407.22
2018-11-13T05:45:24.708Z,101412.59
2018-11-13T05:47:54.268Z,101416.45
2018-11-13T05:50:23.795Z,101419.13
2018-11-13T05:52:54.391Z,101416.39
2018-11-13T05:55:23.887Z,101423.10
2018-11-13T05:57:53.483Z,101431.20
2018-11-13T06:00:28.158Z,101432.16
2018-11-13T06:02:57.738Z,101434.13
2018-11-13T06:05:27.351Z,101420.25
2018-11-13T06:07:56.991Z,101427.64
2018-11-13T06:10:26.741Z,101425.23
2018-11-13T06:12:56.328Z,101429.60
2018-11-13T06:15:25.909Z,101431.59
2018-11-13T06:17:57.156Z,101427.45
2018-11-13T06:20:26.724Z,101423.02
2018-11-13T06:22:56.311Z,101420.14
2018-11-13T06:25:27.110Z,101422.60
2018-11-13T06:27:56.690Z,101421.77
2018-11-13T06:30:26.723Z,101424.33
2018-11-13T06:32:56.277Z,101423.95
2018-11-13T06:35:25.852Z,101292.58
2018-11-13T06:37:55.424Z,101430.02
2018-11-13T06:40:24.927Z,101432.72
2018-11-13T06:42:54.678Z,101430.05
2018-11-13T06:45:24.452Z,101427.70
2018-11-13T06:47:54.064Z,101430.09
2018-11-13T06:50:23.647Z,101432.27
2018-11-13T06:52:53.214Z,101443.91
2018-11-13T06:55:33.311Z,101429.19
2018-11-13T06:58:03.307Z,101430.16
2018-11-13T07:00:32.937Z,101432.55
2018-11-13T07:03:02.870Z,101423.95
2018-11-13T07:05:32.480Z,101433.83
2018-11-13T07:08:02.156Z,101351.03
2018-11-13T07:10:31.753Z,101428.60
2018-11-13T07:13:01.324Z,101423.50
2018-11-13T07:15:31.779Z,101424.06
2018-11-13T07:18:02.683Z,101424.81
2018-11-13T07:20:33.572Z,101419.11
2018-11-13T07:23:03.364Z,101423.91
2018-11-13T07:25:33.071Z,101422.56
2018-11-13T07:28:02.673Z,101418.37
2018-11-13T07:30:32.321Z,101412.23
2018-11-13T07:33:01.871Z,101304.19
2018-11-13T07:35:31.595Z,101412.78
2018-11-13T07:38:01.336Z,101415.91
2018-11-13T07:40:31.233Z,101405.20
2018-11-13T07:43:00.857Z,101410.44
2018-11-13T07:45:30.442Z,101419.21
2018-11-13T07:48:00.053Z,101416.64
2018-11-13T07:50:29.600Z,101421.07
2018-11-13T07:52:59.271Z,101414.35
2018-11-13T07:55:28.779Z,101414.66
2018-11-13T07:57:58.487Z,101420.66
2018-11-13T08:00:28.104Z,101429.63
2018-11-13T08:03:02.041Z,101422.66
2018-11-13T08:05:31.661Z,101434.34
2018-11-13T08:08:02.168Z,101431.30
2018-11-13T08:10:31.836Z,101421.00
2018-11-13T08:13:01.526Z,101429.86
2018-11-13T08:15:31.121Z,101425.63
2018-11-13T08:18:00.739Z,101421.44
2018-11-13T08:20:30.411Z,101429.14
2018-11-13T08:22:59.976Z,101429.20
2018-11-13T08:25:29.855Z,101423.61
2018-11-13T08:27:59.546Z,101421.34
2018-11-13T08:30:29.048Z,101424.62
2018-11-13T08:32:58.568Z,101423.44
2018-11-13T08:35:28.160Z,101429.24
2018-11-13T08:37:57.691Z,101427.61
2018-11-13T08:40:27.396Z,101424.27
2018-11-13T08:42:56.973Z,101424.28
2018-11-13T08:45:26.516Z,101418.25
2018-11-13T08:47:56.097Z,101423.59
2018-11-13T08:50:25.677Z,101426.84
2018-11-13T08:52:55.237Z,101426.77
2018-11-13T08:55:24.840Z,101425.92
2018-11-13T08:57:54.395Z,101420.56
2018-11-13T09:00:24.052Z,101421.31
2018-11-13T09:02:53.667Z,101425.38
2018-11-13T09:05:23.496Z,101427.05
2018-11-13T09:07:53.424Z,101417.15
2018-11-13T09:10:23.099Z,101420.06
2018-11-13T09:12:52.750Z,101414.06
2018-11-13T09:15:22.876Z,101417.46
2018-11-13T09:17:52.640Z,101409.13
2018-11-13T09:20:22.250Z,101408.97
2018-11-13T09:22:51.873Z,101413.37
2018-11-13T09:25:22.019Z,101412.72
2018-11-13T09:27:51.628Z,101412.75
2018-11-13T09:30:22.173Z,101407.42
2018-11-13T09:32:51.701Z,101403.50
2018-11-13T09:35:21.285Z,101405.94
2018-11-13T09:37:50.809Z,101405.06
2018-11-13T09:40:21.253Z,101396.95
2018-11-13T09:42:52.090Z,101398.47
2018-11-13T09:45:21.796Z,101391.59
2018-11-13T09:47:51.541Z,101391.73
2018-11-13T09:50:21.732Z,101386.54
2018-11-13T09:52:52.528Z,101385.11
2018-11-13T09:55:23.045Z,101386.63
2018-11-13T09:57:52.770Z,101390.25
2018-11-13T10:00:24.672Z,101375.36
2018-11-13T10:03:00.177Z,101378.02
2018-11-13T10:05:29.231Z,101373.34
2018-11-13T10:07:58.912Z,101375.76
2018-11-13T10:10:28.531Z,101371.23
2018-11-13T10:12:58.107Z,101371.23
2018-11-13T10:15:29.103Z,101372.16
2018-11-13T10:17:59.031Z,101368.86
2018-11-13T10:20:28.639Z,101370.47
2018-11-13T10:22:59.155Z,101363.47
2018-11-13T10:25:29.059Z,101356.50
2018-11-13T10:27:58.592Z,101252.25
2018-11-13T10:30:28.164Z,101348.77
2018-11-13T10:32:57.707Z,101348.56
2018-11-13T10:35:27.589Z,101343.26
2018-11-13T10:37:57.165Z,101341.06
2018-11-13T10:40:26.791Z,101342.28
2018-11-13T10:42:56.341Z,101347.83
2018-11-13T10:45:27.343Z,101340.52
2018-11-13T10:47:57.415Z,101342.13
2018-11-13T10:50:27.581Z,101335.42
2018-11-13T10:52:57.439Z,101326.78
2018-11-13T10:55:27.019Z,101324.78
2018-11-13T10:57:56.559Z,101326.16
2018-11-13T11:00:31.108Z,101315.66
2018-11-13T11:03:09.635Z,101317.34
2018-11-13T11:05:39.161Z,101311.66
2018-11-13T11:08:08.851Z,101303.39
2018-11-13T11:10:38.383Z,101304.67
2018-11-13T11:13:08.101Z,101301.61
2018-11-13T11:15:37.611Z,101301.07
2018-11-13T11:18:07.427Z,101297.95
2018-11-13T11:20:37.077Z,101298.33
2018-11-13T11:23:06.958Z,101290.25
2018-11-13T11:25:36.462Z,101286.80
2018-11-13T11:28:06.091Z,101287.18
2018-11-13T11:30:35.640Z,101286.58
2018-11-13T11:33:05.344Z,101288.48
2018-11-13T11:35:34.911Z,101285.65
2018-11-13T11:38:04.931Z,101276.67
2018-11-13T11:40:34.589Z,101277.56
2018-11-13T11:43:04.160Z,101269.73
2018-11-13T11:45:34.078Z,101267.05
2018-11-13T11:48:03.696Z,101262.12
2018-11-13T11:50:33.347Z,101270.87
2018-11-13T11:53:02.919Z,101262.83
2018-11-13T11:55:32.638Z,101162.83
2018-11-13T11:58:02.232Z,101262.20
2018-11-13T12:00:33.399Z,101252.25
2018-11-13T12:03:02.936Z,101245.84
2018-11-13T12:05:32.577Z,101247.44
2018-11-13T12:08:02.274Z,101241.59
2018-11-13T12:10:31.899Z,101241.41
2018-11-13T12:13:01.567Z,101243.13
2018-11-13T12:15:31.442Z,101146.10
2018-11-13T12:18:01.005Z,101235.91
2018-11-13T12:20:30.595Z,101233.77
2018-11-13T12:23:00.133Z,101238.47
2018-11-13T12:25:29.708Z,101232.17
2018-11-13T12:27:59.371Z,101233.27
2018-11-13T12:30:29.105Z,101229.23
2018-11-13T12:32:58.667Z,101141.05
2018-11-13T12:35:28.704Z,101225.02
2018-11-13T12:37:58.287Z,101221.08
2018-11-13T12:40:27.899Z,101222.30
2018-11-13T12:42:57.470Z,101218.23
2018-11-13T12:45:27.050Z,101216.56
2018-11-13T12:47:56.762Z,101219.61
2018-11-13T12:50:30.468Z,101214.97
2018-11-13T12:53:00.008Z,101206.55
2018-11-13T12:55:29.624Z,101209.44
2018-11-13T12:57:59.255Z,101203.66
2018-11-13T13:00:28.850Z,101205.63
2018-11-13T13:02:58.427Z,101195.46
2018-11-13T13:05:28.088Z,101197.75
2018-11-13T13:07:57.632Z,101192.56
2018-11-13T13:10:27.236Z,101195.90
2018-11-13T13:12:56.933Z,101193.77
2018-11-13T13:15:26.586Z,101190.44
2018-11-13T13:17:56.193Z,101194.31
2018-11-13T13:20:26.463Z,101193.75
2018-11-13T13:22:56.082Z,101190.25
2018-11-13T13:25:25.704Z,101190.80
2018-11-13T13:27:55.334Z,101193.37
2018-11-13T13:30:25.968Z,101198.11
2018-11-13T13:32:56.087Z,101196.69
2018-11-13T13:35:49.461Z,101191.77
2018-11-13T13:38:19.171Z,101188.66
2018-11-13T13:40:50.110Z,101196.91
2018-11-13T13:43:20.158Z,101193.27
2018-11-13T13:45:50.155Z,101189.42
2018-11-13T13:48:19.955Z,101190.41
2018-11-13T13:50:49.607Z,101181.06
2018-11-13T13:53:19.806Z,101185.25
2018-11-13T13:55:49.835Z,101176.48
2018-11-13T13:58:20.727Z,101181.48
2018-11-13T14:00:50.570Z,101187.25
2018-11-13T14:03:20.070Z,101183.59
2018-11-13T14:05:49.642Z,101178.61
2018-11-13T14:08:19.451Z,101173.23
2018-11-13T14:10:49.207Z,101182.41
2018-11-13T14:13:18.785Z,101179.50
2018-11-13T14:15:48.483Z,101177.53
2018-11-13T14:18:18.076Z,101181.84
2018-11-13T14:20:47.778Z,101072.52
2018-11-13T14:23:17.434Z,101181.91
2018-11-13T14:25:47.092Z,101179.55
2018-11-13T14:28:16.687Z,101178.86
2018-11-13T14:30:46.228Z,101179.32
2018-11-13T14:33:15.910Z,101172.83
2018-11-13T14:35:45.584Z,101173.80
2018-11-13T14:38:15.140Z,101174.77
2018-11-13T14:40:45.829Z,101172.42
2018-11-13T14:43:15.679Z,101180.52
2018-11-13T14:45:45.528Z,101180.88
2018-11-13T14:48:15.136Z,101177.21
2018-11-13T14:50:44.875Z,101170.53
2018-11-13T14:53:14.634Z,101172.56
2018-11-13T14:55:45.327Z,101173.23
2018-11-13T14:58:16.037Z,101177.99
2018-11-13T15:00:45.681Z,101172.27
2018-11-13T15:03:16.576Z,101179.75
2018-11-13T15:05:46.178Z,101175.71
2018-11-13T15:08:15.897Z,101173.13
2018-11-13T15:10:47.657Z,101172.31
2018-11-13T15:13:17.645Z,101177.80
2018-11-13T15:15:47.475Z,101171.66
2018-11-13T15:18:17.199Z,101173.59
2018-11-13T15:20:47.455Z,101171.73
2018-11-13T15:23:17.035Z,101171.24
2018-11-13T15:25:46.648Z,101182.78
2018-11-13T15:28:16.287Z,101171.90
2018-11-13T15:30:49.332Z,101179.36
2018-11-13T15:33:20.316Z,101184.91
2018-11-13T15:35:49.907Z,101181.45
2018-11-13T15:38:19.472Z,101184.83
2018-11-13T15:40:49.071Z,101187.13
2018-11-13T15:43:18.602Z,101188.31
2018-11-13T15:45:48.227Z,101181.83
2018-11-13T15:48:18.761Z,101188.33
2018-11-13T15:50:49.672Z,101141.03
2018-11-13T15:53:19.249Z,101193.47
2018-11-13T15:55:48.834Z,101188.05
2018-11-13T15:58:18.508Z,101194.75
2018-11-13T16:00:48.057Z,101193.70
2018-11-13T16:03:23.471Z,101185.03
2018-11-13T16:05:54.202Z,101189.95
2018-11-13T16:08:23.756Z,101200.31
2018-11-13T16:10:53.335Z,101200.62
2018-11-13T16:13:22.901Z,101207.22
2018-11-13T16:15:52.500Z,101211.59
2018-11-13T16:18:23.770Z,101205.14
2018-11-13T16:20:53.378Z,101209.72
2018-11-13T16:23:22.898Z,101213.27
2018-11-13T16:25:52.486Z,101211.91
2018-11-13T16:28:22.071Z,101212.93
2018-11-13T16:30:51.761Z,101215.64
2018-11-13T16:33:21.227Z,101222.42
2018-11-13T16:35:50.728Z,101223.24
2018-11-13T16:38:20.521Z,101230.84
2018-11-13T16:40:49.935Z,101227.26
2018-11-13T16:43:19.452Z,101222.31
2018-11-13T16:45:49.028Z,101216.67
2018-11-13T16:48:18.694Z,101233.04
2018-11-13T16:50:49.987Z,101226.23
2018-11-13T16:53:17.743Z,101228.70
2018-11-13T16:55:52.340Z,101231.01
2018-11-13T16:58:21.919Z,101233.17
2018-11-13T17:00:51.454Z,101232.91
2018-11-13T17:03:21.099Z,101227.57
2018-11-13T17:05:50.641Z,101234.13
2018-11-13T17:08:20.241Z,101112.23
2018-11-13T17:10:49.811Z,101237.00
2018-11-13T17:13:19.389Z,101241.45
2018-11-13T17:15:49.053Z,101245.63
2018-11-13T17:18:18.591Z,101241.23
2018-11-13T17:20:48.136Z,101249.25
2018-11-13T17:23:17.678Z,101246.20
2018-11-13T17:25:47.225Z,101249.00
2018-11-13T17:28:16.818Z,101245.87
2018-11-13T17:30:46.418Z,101247.94
2018-11-13T17:33:15.942Z,101246.44
2018-11-13T17:35:45.515Z,101246.31
2018-11-13T17:38:15.052Z,101243.80
2018-11-13T17:40:44.636Z,101125.97
2018-11-13T17:43:14.167Z,101242.92
2018-11-13T17:45:43.703Z,101243.12
2018-11-13T17:48:13.308Z,101241.84
2018-11-13T17:50:43.643Z,101242.88
2018-11-13T17:53:13.663Z,101248.68
2018-11-13T17:55:43.230Z,101241.60
2018-11-13T17:58:14.380Z,101241.48
2018-11-13T18:00:45.364Z,101239.15
2018-11-13T18:03:15.945Z,101244.45
2018-11-13T18:05:46.254Z,101242.98
2018-11-13T18:08:15.790Z,101241.62
2018-11-13T18:10:46.327Z,101241.74
2018-11-13T18:13:16.015Z,101242.08
2018-11-13T18:15:45.651Z,101244.69
2018-11-13T18:18:15.187Z,101241.08
2018-11-13T18:20:44.791Z,101236.41
2018-11-13T18:23:14.371Z,101232.61
2018-11-13T18:25:43.950Z,101241.31
2018-11-13T18:28:13.570Z,101235.48
2018-11-13T18:30:46.167Z,101234.38
2018-11-13T18:33:15.755Z,101238.67
2018-11-13T18:35:45.304Z,101239.95
2018-11-13T18:38:15.741Z,101232.80
2018-11-13T18:40:45.217Z,101232.69
2018-11-13T18:43:14.783Z,101236.67
2018-11-13T18:45:44.448Z,101232.22
2018-11-13T18:48:13.994Z,101234.22
2018-11-13T18:50:45.615Z,101243.81
2018-11-13T18:53:15.232Z,101237.87
2018-11-13T18:55:44.762Z,101234.66
2018-11-13T18:58:14.365Z,101231.53
2018-11-13T19:00:43.940Z,101233.00
2018-11-13T19:03:13.887Z,101235.52
2018-11-13T19:05:43.470Z,101243.47
2018-11-13T19:08:13.007Z,101231.03
2018-11-13T19:10:44.127Z,101236.27
2018-11-13T19:13:16.803Z,101235.24
2018-11-13T19:15:49.156Z,101231.81
2018-11-13T19:18:19.367Z,101238.17
2018-11-13T19:20:48.919Z,101232.03
2018-11-13T19:23:18.932Z,101232.03
2018-11-13T19:25:48.430Z,101228.59
2018-11-13T19:28:18.005Z,101226.52
2018-11-13T19:30:47.542Z,101224.97
2018-11-13T19:33:17.107Z,101216.11
2018-11-13T19:35:46.802Z,101226.23
2018-11-13T19:38:16.346Z,101229.58
2018-11-13T19:40:45.890Z,101224.27
2018-11-13T19:43:16.271Z,101223.73
2018-11-13T19:45:45.494Z,101224.38
2018-11-13T19:48:15.091Z,101219.05
2018-11-13T19:50:44.665Z,101212.80
2018-11-13T19:53:14.228Z,101215.61
2018-11-13T19:55:43.765Z,101205.62
2018-11-13T19:58:13.296Z,101209.99
2018-11-13T20:00:42.895Z,101206.75
2018-11-13T20:03:12.547Z,101204.67
2018-11-13T20:05:42.147Z,101199.58
2018-11-13T20:08:11.720Z,101203.84
2018-11-13T20:10:41.435Z,101200.40
2018-11-13T20:13:11.379Z,101189.74
2018-11-13T20:15:41.161Z,101191.09
2018-11-13T20:18:10.696Z,101194.34
2018-11-13T20:20:40.295Z,101196.22
2018-11-13T20:23:10.553Z,101196.22
2018-11-13T20:25:40.040Z,101186.09
2018-11-13T20:28:09.595Z,101191.91
2018-11-13T20:30:40.540Z,101189.29
2018-11-13T20:33:10.195Z,101186.27
2018-11-13T20:35:39.711Z,101186.80
2018-11-13T20:38:09.368Z,101186.27
2018-11-13T20:40:39.221Z,101194.72
2018-11-13T20:43:11.322Z,101191.28
2018-11-13T20:45:41.289Z,101192.14
2018-11-13T20:48:10.815Z,101198.39
2018-11-13T20:50:40.351Z,101193.27
2018-11-13T20:53:09.864Z,101193.16
2018-11-13T20:55:39.487Z,101196.94
2018-11-13T20:58:08.976Z,101196.41
2018-11-13T21:00:38.538Z,101191.81
2018-11-13T21:03:08.480Z,101182.64
2018-11-13T21:05:38.007Z,101188.56
2018-11-13T21:08:07.569Z,101184.83
2018-11-13T21:10:38.595Z,101179.70
2018-11-13T21:13:08.900Z,101175.63
2018-11-13T21:15:38.451Z,101181.06
2018-11-13T21:18:08.092Z,101179.50
2018-11-13T21:20:37.665Z,101179.50
2018-11-13T21:23:07.163Z,101183.68
2018-11-13T21:25:36.721Z,101180.67
2018-11-13T21:28:06.383Z,101186.39
2018-11-13T21:30:36.023Z,101182.33
2018-11-13T21:33:06.078Z,101177.62
2018-11-13T21:35:35.643Z,101181.49
2018-11-13T21:38:05.580Z,101178.25
2018-11-13T21:40:35.152Z,101177.95
2018-11-13T21:43:04.836Z,101170.64
2018-11-13T21:45:34.376Z,101172.00
2018-11-13T21:48:03.943Z,101171.36
2018-11-13T21:50:33.486Z,101171.17
2018-11-13T21:53:03.039Z,101170.11
2018-11-13T21:55:32.658Z,101167.09
2018-11-13T21:58:02.147Z,101166.27
2018-11-13T22:00:33.411Z,101156.97
2018-11-13T22:03:04.216Z,101132.40
2018-11-13T22:05:34.982Z,101143.92
2018-11-13T22:08:05.003Z,101142.44
2018-11-13T22:10:34.566Z,101132.94
2018-11-13T22:13:04.194Z,101125.33
2018-11-13T22:15:33.759Z,101125.52
2018-11-13T22:18:03.303Z,101128.56
2018-11-13T22:20:32.859Z,101123.86
2018-11-13T22:23:02.370Z,101118.95
2018-11-13T22:25:31.915Z,101120.95
2018-11-13T22:28:01.475Z,101121.05
2018-11-13T22:30:32.050Z,101120.72
2018-11-13T22:33:01.722Z,101118.23
2018-11-13T22:35:31.318Z,101123.66
2018-11-13T22:38:00.850Z,101118.53
2018-11-13T22:40:30.359Z,101124.48
2018-11-13T22:43:00.473Z,101116.55
2018-11-13T22:45:30.347Z,101121.67
2018-11-13T22:48:00.064Z,101121.14
2018-11-13T22:50:31.727Z,101106.33
2018-11-13T22:53:01.621Z,101111.45
2018-11-13T22:55:31.186Z,101104.86
2018-11-13T22:58:01.648Z,101106.52
2018-11-13T23:00:47.448Z,101109.77
2018-11-13T23:03:17.651Z,101105.16
2018-11-13T23:05:48.072Z,101103.81
2018-11-13T23:08:18.895Z,101107.05
2018-11-13T23:10:49.428Z,101100.06
2018-11-13T23:13:18.960Z,101097.45
2018-11-13T23:15:48.516Z,101097.27
2018-11-13T23:18:18.099Z,101094.02
2018-11-13T23:20:47.608Z,101087.23
2018-11-13T23:23:17.135Z,101085.25
2018-11-13T23:25:46.702Z,101080.34
2018-11-13T23:28:16.246Z,101077.41
2018-11-13T23:30:45.828Z,101079.30
2018-11-13T23:33:15.335Z,101081.47
2018-11-13T23:35:44.898Z,101076.05
2018-11-13T23:38:14.403Z,101067.61
2018-11-13T23:40:43.944Z,101059.67
2018-11-13T23:43:13.470Z,101059.37
2018-11-13T23:45:43.017Z,101058.55
2018-11-13T23:48:12.559Z,101061.75
2018-11-13T23:50:42.115Z,101054.67
2018-11-13T23:53:11.641Z,101060.83
2018-11-13T23:55:41.238Z,101067.50
2018-11-13T23:58:10.733Z,101073.23
