createdAt,value
2018-04-17T00:00:28.432Z,13.80
2018-04-17T00:03:05.238Z,13.80
2018-04-17T00:05:33.653Z,13.60
2018-04-17T00:08:02.116Z,13.70
2018-04-17T00:10:36.289Z,14.00
2018-04-17T00:13:05.131Z,14.00
2018-04-17T00:15:33.621Z,14.00
2018-04-17T00:18:02.066Z,13.90
2018-04-17T00:20:36.743Z,14.00
2018-04-17T00:23:05.145Z,14.10
2018-04-17T00:25:33.559Z,14.10
2018-04-17T00:28:02.712Z,14.70
2018-04-17T00:30:31.210Z,14.70
2018-04-17T19:21:21.974Z,17.60
2018-04-17T19:23:59.270Z,17.40
2018-04-17T19:26:28.709Z,17.30
2018-04-17T19:28:57.207Z,17.30
2018-04-17T19:31:26.721Z,17.30
2018-04-17T19:33:55.314Z,17.30
2018-04-17T19:36:24.900Z,17.30
2018-04-17T19:38:53.399Z,17.30
2018-04-17T19:41:21.893Z,17.20
2018-04-17T19:43:51.934Z,17.20
2018-04-17T19:46:22.177Z,17.20
2018-04-17T19:48:50.580Z,17.10
2018-04-17T19:51:19.068Z,17.00
2018-04-17T19:53:48.297Z,17.00
2018-04-17T19:56:17.637Z,16.80
2018-04-17T19:58:46.366Z,16.80
2018-04-17T20:01:15.188Z,16.80
2018-04-17T20:03:44.980Z,16.70
2018-04-17T20:06:16.731Z,16.90
2018-04-17T20:08:46.738Z,16.90
2018-04-17T20:11:16.846Z,17.00
2018-04-17T20:13:46.995Z,16.90
2018-04-17T20:16:19.455Z,16.80
2018-04-17T20:18:54.966Z,16.80
2018-04-17T20:21:23.703Z,16.80
2018-04-17T20:23:52.548Z,16.70
2018-04-17T20:26:21.039Z,16.70
2018-04-17T20:28:49.690Z,16.70
2018-04-17T20:31:18.100Z,16.80
2018-04-17T20:33:50.376Z,16.70
2018-04-17T20:36:19.163Z,16.70
2018-04-17T20:38:47.690Z,16.70
2018-04-17T20:41:17.045Z,16.70
2018-04-17T20:43:45.535Z,16.70
2018-04-17T20:46:14.343Z,16.70
2018-04-17T20:48:43.681Z,16.60
2018-04-17T20:51:19.313Z,16.50
2018-04-17T20:53:48.996Z,16.40
2018-04-17T20:56:17.674Z,16.40
2018-04-17T20:58:46.617Z,16.30
2018-04-17T21:01:15.334Z,16.20
2018-04-17T21:03:43.919Z,16.10
2018-04-17T21:06:12.458Z,16.00
2018-04-17T21:08:41.805Z,15.90
2018-04-17T21:11:10.382Z,15.90
2018-04-17T21:13:40.095Z,15.90
2018-04-17T21:16:09.472Z,15.80
2018-04-17T21:18:38.014Z,15.80
2018-04-17T21:21:07.601Z,15.70
2018-04-17T21:23:36.169Z,15.70
2018-04-17T21:26:04.962Z,15.60
2018-04-17T21:28:34.490Z,15.50
2018-04-17T21:31:03.072Z,15.50
2018-04-17T21:33:31.693Z,15.50
2018-04-17T21:36:01.054Z,15.40
2018-04-17T21:38:29.509Z,15.40
2018-04-17T21:40:58.097Z,15.40
2018-04-17T21:43:27.927Z,15.40
2018-04-17T21:45:56.488Z,15.40
2018-04-17T21:48:25.191Z,15.50
2018-04-17T21:50:55.409Z,15.60
2018-04-17T21:53:24.221Z,15.60
2018-04-17T21:55:53.798Z,15.60
2018-04-17T21:58:23.633Z,15.60
2018-04-17T22:00:54.033Z,15.70
2018-04-17T22:03:22.981Z,15.70
2018-04-17T22:05:51.404Z,15.90
2018-04-17T22:08:19.927Z,15.90
2018-04-17T22:10:48.368Z,16.00
2018-04-17T22:13:16.797Z,16.10
2018-04-17T22:15:45.270Z,16.20
2018-04-17T22:18:13.707Z,16.40
2018-04-17T22:20:42.188Z,16.50
2018-04-17T22:23:10.756Z,16.60
2018-04-17T22:25:39.156Z,16.70
2018-04-17T22:28:07.555Z,16.80
2018-04-17T22:30:36.053Z,16.90
2018-04-17T22:33:05.208Z,17.00
2018-04-17T22:35:33.532Z,17.00
2018-04-17T22:38:01.976Z,17.00
2018-04-17T22:40:30.341Z,17.10
2018-04-17T22:42:58.757Z,17.10
2018-04-17T22:45:27.401Z,17.20
2018-04-17T22:47:55.917Z,17.30
2018-04-17T22:50:24.421Z,17.40
2018-04-17T22:52:53.667Z,17.60
2018-04-17T22:55:32.727Z,17.60
2018-04-17T22:58:01.283Z,17.60
2018-04-17T23:00:29.686Z,17.70
2018-04-17T23:02:58.142Z,17.80
2018-04-17T23:05:26.512Z,17.80
2018-04-17T23:07:54.995Z,17.90
2018-04-17T23:10:23.475Z,17.90
2018-04-17T23:12:51.958Z,18.10
2018-04-17T23:15:20.437Z,18.10
2018-04-17T23:17:48.919Z,18.10
2018-04-17T23:20:17.416Z,18.00
2018-04-17T23:22:45.725Z,18.10
2018-04-17T23:25:14.056Z,18.10
2018-04-17T23:27:42.538Z,18.10
2018-04-17T23:30:10.949Z,18.00
2018-04-17T23:32:39.393Z,17.80
2018-04-17T23:35:07.811Z,17.50
2018-04-17T23:37:36.182Z,17.30
2018-04-17T23:40:04.641Z,17.20
2018-04-17T23:42:33.031Z,17.10
2018-04-17T23:45:02.932Z,17.10
2018-04-17T23:47:31.616Z,17.10
2018-04-17T23:49:59.935Z,17.20
2018-04-17T23:52:28.366Z,17.20
2018-04-17T23:54:56.715Z,17.20
2018-04-17T23:57:26.262Z,17.50
2018-04-17T23:59:56.297Z,17.40
