createdAt,value
2018-02-27T00:01:53.318Z,-8.70
2018-02-27T00:04:28.836Z,-8.70
2018-02-27T00:07:03.487Z,-8.70
2018-02-27T00:09:38.789Z,-8.60
2018-02-27T00:12:12.625Z,-8.70
2018-02-27T00:14:46.466Z,-8.60
2018-02-27T00:17:21.038Z,-8.70
2018-02-27T00:19:54.655Z,-8.70
2018-02-27T00:22:29.331Z,-8.70
2018-02-27T00:25:03.359Z,-8.70
2018-02-27T00:27:37.140Z,-8.70
2018-02-27T00:30:10.888Z,-8.70
2018-02-27T00:32:44.636Z,-8.70
2018-02-27T00:35:19.039Z,-8.80
2018-02-27T00:37:52.705Z,-8.70
2018-02-27T00:40:26.436Z,-8.70
2018-02-27T00:43:00.909Z,-8.80
2018-02-27T00:45:34.525Z,-8.70
2018-02-27T00:48:09.914Z,-8.80
2018-02-27T00:50:43.796Z,-8.80
2018-02-27T00:53:19.133Z,-8.70
2018-02-27T00:55:53.909Z,-8.80
2018-02-27T01:01:25.430Z,-8.80
2018-02-27T01:03:59.965Z,-8.70
2018-02-27T01:06:33.737Z,-8.70
2018-02-27T01:09:08.115Z,-8.70
2018-02-27T01:11:41.843Z,-8.70
2018-02-27T01:14:16.461Z,-8.80
2018-02-27T01:16:50.254Z,-8.80
2018-02-27T01:19:24.965Z,-8.80
2018-02-27T01:21:58.588Z,-8.80
2018-02-27T01:24:33.020Z,-8.80
2018-02-27T01:27:07.498Z,-8.80
2018-02-27T01:29:41.267Z,-8.80
2018-02-27T01:32:15.630Z,-8.80
2018-02-27T01:34:49.489Z,-8.70
2018-02-27T01:37:23.387Z,-8.80
2018-02-27T01:39:58.376Z,-8.80
2018-02-27T01:42:32.221Z,-8.90
2018-02-27T01:45:05.973Z,-8.80
2018-02-27T01:47:40.488Z,-8.80
2018-02-27T01:50:15.085Z,-8.80
2018-02-27T01:52:48.805Z,-8.80
2018-02-27T01:55:22.573Z,-8.70
2018-02-27T01:57:56.318Z,-8.80
2018-02-27T02:00:31.414Z,-8.80
2018-02-27T02:03:05.073Z,-8.80
2018-02-27T02:05:38.829Z,-8.80
2018-02-27T02:08:12.504Z,-8.80
2018-02-27T02:10:46.193Z,-8.90
2018-02-27T02:13:19.878Z,-8.80
2018-02-27T02:15:53.519Z,-8.90
2018-02-27T02:18:27.189Z,-8.90
2018-02-27T02:21:01.684Z,-8.90
2018-02-27T02:23:35.406Z,-8.90
2018-02-27T02:26:09.103Z,-8.90
2018-02-27T02:28:42.894Z,-8.90
2018-02-27T02:31:17.537Z,-8.90
2018-02-27T02:33:51.264Z,-8.90
2018-02-27T02:36:24.996Z,-8.90
2018-02-27T02:38:59.038Z,-9.00
2018-02-27T02:41:32.673Z,-8.90
2018-02-27T02:44:06.286Z,-9.00
2018-02-27T02:46:40.122Z,-9.00
2018-02-27T02:49:13.929Z,-8.90
2018-02-27T02:51:48.413Z,-8.90
2018-02-27T02:54:22.079Z,-8.90
2018-02-27T02:56:57.345Z,-8.80
2018-02-27T02:59:30.955Z,-8.90
2018-02-27T03:02:04.770Z,-8.90
2018-02-27T03:04:38.495Z,-8.90
2018-02-27T03:07:13.018Z,-8.80
2018-02-27T03:09:47.465Z,-8.70
2018-02-27T03:12:21.123Z,-8.80
2018-02-27T03:14:54.868Z,-8.80
2018-02-27T03:17:28.603Z,-8.80
2018-02-27T03:20:02.462Z,-8.80
2018-02-27T03:22:37.800Z,-8.80
2018-02-27T03:25:12.338Z,-8.80
2018-02-27T03:27:48.478Z,-8.80
2018-02-27T03:30:22.240Z,-8.80
2018-02-27T03:32:56.580Z,-8.80
2018-02-27T03:35:31.995Z,-8.90
2018-02-27T03:38:05.663Z,-8.90
2018-02-27T03:40:41.195Z,-9.00
2018-02-27T03:43:16.187Z,-9.00
2018-02-27T03:45:49.956Z,-8.90
2018-02-27T03:48:23.674Z,-8.90
2018-02-27T03:50:58.230Z,-8.90
2018-02-27T03:53:32.647Z,-8.90
2018-02-27T03:56:06.435Z,-8.90
2018-02-27T03:58:40.991Z,-9.00
2018-02-27T04:01:14.613Z,-9.10
2018-02-27T04:03:48.965Z,-9.00
2018-02-27T04:06:22.514Z,-9.10
2018-02-27T04:08:56.805Z,-9.00
2018-02-27T04:11:31.263Z,-9.00
2018-02-27T04:14:04.956Z,-9.10
2018-02-27T04:16:39.886Z,-9.00
2018-02-27T04:19:13.585Z,-9.00
2018-02-27T04:21:49.163Z,-9.00
2018-02-27T04:24:22.994Z,-9.00
2018-02-27T04:26:58.526Z,-9.00
2018-02-27T04:29:32.205Z,-9.00
2018-02-27T04:32:05.786Z,-9.10
2018-02-27T04:34:39.553Z,-9.00
2018-02-27T04:37:13.333Z,-9.00
2018-02-27T04:39:47.677Z,-8.90
2018-02-27T04:42:22.025Z,-8.90
2018-02-27T04:44:56.375Z,-8.90
2018-02-27T04:47:30.182Z,-8.90
2018-02-27T04:50:03.942Z,-8.90
2018-02-27T04:52:37.654Z,-8.90
2018-02-27T04:55:11.259Z,-9.00
2018-02-27T04:57:44.995Z,-9.00
2018-02-27T05:00:18.700Z,-9.00
2018-02-27T05:02:52.422Z,-9.00
2018-02-27T05:05:26.632Z,-9.10
2018-02-27T05:08:01.806Z,-9.10
2018-02-27T05:10:35.719Z,-9.20
2018-02-27T05:13:09.466Z,-9.20
2018-02-27T05:15:43.270Z,-9.20
2018-02-27T05:18:16.918Z,-9.20
2018-02-27T05:20:51.227Z,-9.20
2018-02-27T05:23:24.834Z,-9.20
2018-02-27T05:25:58.475Z,-9.20
2018-02-27T05:28:32.920Z,-9.20
2018-02-27T05:31:07.409Z,-9.20
2018-02-27T05:33:42.056Z,-9.20
2018-02-27T05:36:16.516Z,-9.20
2018-02-27T05:38:51.075Z,-9.30
2018-02-27T05:41:24.924Z,-9.30
2018-02-27T05:43:58.696Z,-9.20
2018-02-27T05:46:32.422Z,-9.30
2018-02-27T05:49:06.983Z,-9.30
2018-02-27T05:51:42.582Z,-9.30
2018-02-27T05:54:16.438Z,-9.30
2018-02-27T05:56:50.192Z,-9.30
2018-02-27T05:59:24.040Z,-9.30
2018-02-27T06:01:58.638Z,-9.20
2018-02-27T06:04:33.103Z,-9.20
2018-02-27T06:07:06.925Z,-9.20
2018-02-27T06:09:41.430Z,-9.20
2018-02-27T06:12:15.322Z,-9.20
2018-02-27T06:14:48.977Z,-9.20
2018-02-27T06:17:22.815Z,-9.20
2018-02-27T06:19:56.458Z,-9.20
2018-02-27T06:22:31.022Z,-9.20
2018-02-27T06:25:04.786Z,-9.20
2018-02-27T06:27:38.527Z,-9.10
2018-02-27T06:30:12.338Z,-9.30
2018-02-27T06:32:46.003Z,-9.30
2018-02-27T06:35:19.600Z,-9.40
2018-02-27T06:37:56.357Z,-9.40
2018-02-27T06:40:30.802Z,-9.40
2018-02-27T06:43:05.310Z,-9.40
2018-02-27T06:45:39.098Z,-9.30
2018-02-27T06:48:12.834Z,-9.30
2018-02-27T06:50:46.805Z,-9.30
2018-02-27T06:53:20.548Z,-9.30
2018-02-27T06:55:55.091Z,-9.20
2018-02-27T06:58:29.516Z,-9.10
2018-02-27T07:01:04.972Z,-9.20
2018-02-27T07:03:38.633Z,-9.20
2018-02-27T07:06:12.265Z,-9.20
2018-02-27T07:08:46.889Z,-9.30
2018-02-27T07:11:20.640Z,-9.30
2018-02-27T07:13:54.984Z,-9.20
2018-02-27T07:16:28.564Z,-9.30
2018-02-27T07:19:02.372Z,-9.20
2018-02-27T07:21:36.939Z,-9.10
2018-02-27T07:24:11.639Z,-9.10
2018-02-27T07:26:45.980Z,-9.00
2018-02-27T07:29:19.650Z,-9.00
2018-02-27T07:31:54.006Z,-9.00
2018-02-27T07:34:27.818Z,-9.00
2018-02-27T07:37:02.420Z,-9.00
2018-02-27T07:39:37.730Z,-9.10
2018-02-27T07:42:11.383Z,-9.10
2018-02-27T07:44:45.279Z,-8.90
2018-02-27T07:47:19.101Z,-8.90
2018-02-27T07:49:52.898Z,-9.00
2018-02-27T07:52:26.756Z,-9.00
2018-02-27T07:55:00.608Z,-9.00
2018-02-27T07:57:34.532Z,-8.90
2018-02-27T08:00:08.339Z,-8.90
2018-02-27T08:02:42.186Z,-8.90
2018-02-27T08:05:16.012Z,-8.90
2018-02-27T08:07:49.753Z,-8.80
2018-02-27T08:10:24.209Z,-8.50
2018-02-27T08:12:58.005Z,-8.50
2018-02-27T08:15:31.994Z,-8.40
2018-02-27T08:18:05.593Z,-8.50
2018-02-27T08:20:39.290Z,-8.30
2018-02-27T08:23:12.889Z,-8.20
2018-02-27T08:25:46.622Z,-8.10
2018-02-27T08:28:21.200Z,-8.00
2018-02-27T08:30:54.963Z,-8.00
2018-02-27T08:33:28.676Z,-8.10
2018-02-27T08:36:02.421Z,-8.00
2018-02-27T08:38:36.778Z,-8.10
2018-02-27T08:41:11.184Z,-8.00
2018-02-27T08:43:45.577Z,-8.00
2018-02-27T08:46:20.040Z,-7.80
2018-02-27T08:48:53.809Z,-7.80
2018-02-27T08:51:27.460Z,-7.80
2018-02-27T08:54:01.315Z,-7.80
2018-02-27T08:56:35.899Z,-7.80
2018-02-27T08:59:09.721Z,-7.80
2018-02-27T09:01:44.215Z,-7.70
2018-02-27T09:04:18.743Z,-7.70
2018-02-27T09:06:52.573Z,-7.70
2018-02-27T09:09:26.309Z,-7.70
2018-02-27T09:12:00.106Z,-7.60
2018-02-27T09:14:34.297Z,-7.90
2018-02-27T09:17:08.741Z,-7.60
2018-02-27T09:19:43.224Z,-7.40
2018-02-27T09:22:16.980Z,-7.50
2018-02-27T09:24:51.279Z,-7.30
2018-02-27T09:27:25.002Z,-7.30
2018-02-27T09:29:58.718Z,-7.30
2018-02-27T09:32:32.432Z,-7.20
2018-02-27T09:35:06.291Z,-7.10
2018-02-27T09:37:39.893Z,-7.20
2018-02-27T09:40:14.403Z,-7.20
2018-02-27T09:42:48.943Z,-7.20
2018-02-27T09:45:22.781Z,-7.20
2018-02-27T09:47:57.254Z,-7.10
2018-02-27T09:50:31.086Z,-7.10
2018-02-27T09:53:04.871Z,-7.10
2018-02-27T09:55:38.541Z,-7.00
2018-02-27T09:58:12.278Z,-7.00
2018-02-27T10:00:46.158Z,-6.90
2018-02-27T10:03:19.895Z,-6.70
2018-02-27T10:05:54.489Z,-6.60
2018-02-27T10:08:28.194Z,-6.70
2018-02-27T10:11:02.086Z,-6.70
2018-02-27T10:13:36.607Z,-6.70
2018-02-27T10:16:10.322Z,-6.70
2018-02-27T10:18:44.119Z,-6.70
2018-02-27T10:21:18.719Z,-6.60
2018-02-27T10:23:52.479Z,-6.70
2018-02-27T10:26:26.195Z,-6.60
2018-02-27T10:28:59.849Z,-6.40
2018-02-27T10:31:33.562Z,-6.30
2018-02-27T10:34:07.866Z,-6.20
2018-02-27T10:36:41.536Z,-6.10
2018-02-27T10:39:15.118Z,-6.20
2018-02-27T10:41:50.534Z,-6.30
2018-02-27T10:44:24.344Z,-6.30
2018-02-27T10:46:58.149Z,-6.30
2018-02-27T10:49:32.030Z,-6.30
2018-02-27T10:52:06.589Z,-6.00
2018-02-27T10:54:40.138Z,-6.00
2018-02-27T10:57:14.037Z,-6.00
2018-02-27T10:59:47.858Z,-5.90
2018-02-27T11:02:22.476Z,-5.80
2018-02-27T11:04:56.190Z,-5.70
2018-02-27T11:07:30.029Z,-5.70
2018-02-27T11:10:03.886Z,-5.80
2018-02-27T11:12:38.424Z,-5.70
2018-02-27T11:15:12.181Z,-5.70
2018-02-27T11:17:46.008Z,-5.70
2018-02-27T11:20:20.585Z,-5.80
2018-02-27T11:22:54.330Z,-5.80
2018-02-27T11:25:27.902Z,-5.70
2018-02-27T11:28:01.663Z,-5.70
2018-02-27T11:30:35.430Z,-5.60
2018-02-27T11:33:09.225Z,-5.80
2018-02-27T11:35:43.679Z,-5.80
2018-02-27T11:38:17.470Z,-5.70
2018-02-27T11:40:51.205Z,-6.00
2018-02-27T11:43:24.901Z,-6.00
2018-02-27T11:45:58.764Z,-5.80
2018-02-27T11:48:32.525Z,-5.60
2018-02-27T11:51:06.355Z,-5.50
2018-02-27T11:53:40.091Z,-5.50
2018-02-27T11:56:13.772Z,-5.50
2018-02-27T11:58:48.391Z,-5.40
2018-02-27T12:01:22.918Z,-5.30
2018-02-27T12:03:56.784Z,-5.40
2018-02-27T12:06:30.588Z,-5.30
2018-02-27T12:09:04.271Z,-5.40
2018-02-27T12:11:37.946Z,-5.40
2018-02-27T12:14:11.572Z,-5.40
2018-02-27T12:16:46.152Z,-5.40
2018-02-27T12:19:19.795Z,-5.50
2018-02-27T12:21:53.726Z,-5.50
2018-02-27T12:24:28.291Z,-5.50
2018-02-27T12:27:02.052Z,-5.60
2018-02-27T12:29:35.856Z,-5.60
2018-02-27T12:32:09.535Z,-5.50
2018-02-27T12:34:43.356Z,-5.40
2018-02-27T12:37:17.218Z,-5.50
2018-02-27T12:39:50.801Z,-5.50
2018-02-27T12:42:25.398Z,-5.50
2018-02-27T12:44:59.075Z,-5.40
2018-02-27T12:47:33.591Z,-5.40
2018-02-27T12:50:07.172Z,-5.40
2018-02-27T12:52:40.893Z,-5.50
2018-02-27T12:55:14.478Z,-5.60
2018-02-27T12:57:48.047Z,-5.50
2018-02-27T13:00:22.723Z,-5.50
2018-02-27T13:02:56.370Z,-5.50
2018-02-27T13:05:30.053Z,-5.60
2018-02-27T13:08:03.941Z,-6.00
2018-02-27T13:10:37.663Z,-5.80
2018-02-27T13:13:11.625Z,-5.80
2018-02-27T13:15:46.212Z,-5.50
2018-02-27T13:18:20.770Z,-5.30
2018-02-27T13:20:54.529Z,-5.40
2018-02-27T13:23:28.260Z,-5.30
2018-02-27T13:26:02.757Z,-5.40
2018-02-27T13:28:36.634Z,-5.60
2018-02-27T13:31:11.175Z,-5.30
2018-02-27T13:33:44.774Z,-5.30
2018-02-27T13:36:19.350Z,-5.70
2018-02-27T13:38:53.180Z,-5.70
2018-02-27T13:41:26.854Z,-5.70
2018-02-27T13:44:01.427Z,-5.80
2018-02-27T13:46:35.201Z,-5.80
2018-02-27T13:49:10.714Z,-5.60
2018-02-27T13:51:44.458Z,-5.60
2018-02-27T13:54:18.166Z,-5.60
2018-02-27T13:56:52.757Z,-5.50
2018-02-27T13:59:26.428Z,-5.50
2018-02-27T14:02:00.232Z,-5.50
2018-02-27T14:04:33.860Z,-5.50
2018-02-27T14:07:07.575Z,-5.40
2018-02-27T14:09:41.360Z,-5.50
2018-02-27T14:12:15.079Z,-5.50
2018-02-27T14:14:49.545Z,-5.70
2018-02-27T14:17:23.370Z,-5.70
2018-02-27T14:19:57.166Z,-5.80
2018-02-27T14:22:31.004Z,-5.90
2018-02-27T14:25:04.824Z,-5.90
2018-02-27T14:27:38.602Z,-6.10
2018-02-27T14:30:13.194Z,-6.30
2018-02-27T14:32:47.066Z,-6.20
2018-02-27T14:35:20.812Z,-6.20
2018-02-27T14:37:54.451Z,-6.20
2018-02-27T14:40:28.199Z,-6.10
2018-02-27T14:43:02.034Z,-6.10
2018-02-27T14:45:35.814Z,-6.10
2018-02-27T14:48:10.246Z,-6.20
2018-02-27T14:50:44.651Z,-6.20
2018-02-27T14:53:19.027Z,-6.20
2018-02-27T14:55:52.783Z,-6.20
2018-02-27T14:58:26.564Z,-6.10
2018-02-27T15:01:00.211Z,-6.10
2018-02-27T15:03:34.022Z,-6.00
2018-02-27T15:06:07.893Z,-6.00
2018-02-27T15:08:41.647Z,-6.20
2018-02-27T15:11:15.544Z,-6.30
2018-02-27T15:13:50.193Z,-6.20
2018-02-27T15:16:23.850Z,-6.20
2018-02-27T15:18:57.717Z,-6.10
2018-02-27T15:21:31.539Z,-6.10
2018-02-27T15:24:06.193Z,-6.10
2018-02-27T15:26:39.916Z,-6.20
2018-02-27T15:29:14.398Z,-6.40
2018-02-27T15:31:49.007Z,-6.40
2018-02-27T15:34:22.681Z,-6.60
2018-02-27T15:36:56.483Z,-6.70
2018-02-27T15:39:31.141Z,-6.70
2018-02-27T15:42:05.027Z,-6.70
2018-02-27T15:44:38.787Z,-6.80
2018-02-27T15:47:12.424Z,-6.90
2018-02-27T15:49:46.142Z,-7.10
2018-02-27T15:52:20.620Z,-7.30
2018-02-27T15:54:54.414Z,-7.30
2018-02-27T15:57:28.600Z,-7.20
2018-02-27T16:00:03.169Z,-7.20
2018-02-27T16:02:37.716Z,-7.10
2018-02-27T16:05:11.445Z,-7.10
2018-02-27T16:07:45.082Z,-7.00
2018-02-27T16:10:18.819Z,-7.10
2018-02-27T16:12:53.309Z,-7.20
2018-02-27T16:15:27.847Z,-7.10
2018-02-27T16:18:01.706Z,-7.20
2018-02-27T16:20:35.628Z,-7.20
2018-02-27T16:23:09.318Z,-7.10
2018-02-27T16:25:43.080Z,-7.10
2018-02-27T16:28:17.648Z,-7.30
2018-02-27T16:30:52.024Z,-7.50
2018-02-27T16:33:25.718Z,-7.60
2018-02-27T16:35:59.299Z,-7.60
2018-02-27T16:38:33.992Z,-7.70
2018-02-27T16:41:07.613Z,-7.70
2018-02-27T16:43:41.992Z,-7.70
2018-02-27T16:46:17.606Z,-7.70
2018-02-27T16:48:51.782Z,-7.70
2018-02-27T16:51:26.189Z,-7.80
2018-02-27T16:53:59.770Z,-7.70
2018-02-27T16:56:34.371Z,-7.60
2018-02-27T16:59:08.100Z,-7.60
2018-02-27T17:01:41.907Z,-7.60
2018-02-27T17:04:15.600Z,-7.60
2018-02-27T17:06:50.252Z,-7.60
2018-02-27T17:09:24.522Z,-7.60
2018-02-27T17:11:58.230Z,-7.60
2018-02-27T17:14:32.936Z,-7.50
2018-02-27T17:17:06.610Z,-7.50
2018-02-27T17:19:40.428Z,-7.50
2018-02-27T17:22:14.783Z,-7.50
2018-02-27T17:24:48.620Z,-7.60
2018-02-27T17:27:23.110Z,-7.60
2018-02-27T17:29:56.911Z,-7.60
2018-02-27T17:32:31.375Z,-7.70
2018-02-27T17:35:05.193Z,-7.70
2018-02-27T17:37:38.990Z,-7.60
2018-02-27T17:40:12.828Z,-7.50
2018-02-27T17:42:46.637Z,-7.70
2018-02-27T17:45:20.540Z,-7.70
2018-02-27T17:47:54.313Z,-7.70
2018-02-27T17:50:28.110Z,-7.90
2018-02-27T17:53:01.870Z,-7.90
2018-02-27T17:55:35.706Z,-7.80
2018-02-27T17:58:09.608Z,-7.80
2018-02-27T18:00:44.434Z,-7.70
2018-02-27T18:03:18.915Z,-7.80
2018-02-27T18:05:56.592Z,-7.90
2018-02-27T18:08:32.437Z,-7.90
2018-02-27T18:11:06.858Z,-7.90
2018-02-27T18:13:41.953Z,-7.90
2018-02-27T18:16:16.490Z,-7.80
2018-02-27T18:18:50.219Z,-7.80
2018-02-27T18:21:25.028Z,-7.70
2018-02-27T18:23:59.354Z,-7.80
2018-02-27T18:26:33.811Z,-7.80
2018-02-27T18:29:08.386Z,-7.80
2018-02-27T18:31:42.120Z,-7.80
2018-02-27T18:34:17.902Z,-7.80
2018-02-27T18:36:51.803Z,-7.90
2018-02-27T18:39:25.409Z,-7.90
2018-02-27T18:42:00.024Z,-8.10
2018-02-27T18:44:33.728Z,-8.10
2018-02-27T18:47:08.743Z,-8.20
2018-02-27T18:49:44.131Z,-8.30
2018-02-27T18:52:17.747Z,-8.30
2018-02-27T18:54:52.288Z,-8.50
2018-02-27T18:57:25.979Z,-8.50
2018-02-27T18:59:59.727Z,-8.50
2018-02-27T19:02:33.428Z,-8.60
2018-02-27T19:05:07.044Z,-8.60
2018-02-27T19:07:40.764Z,-8.60
2018-02-27T19:10:14.502Z,-8.60
2018-02-27T19:12:48.265Z,-8.60
2018-02-27T19:15:22.942Z,-8.60
2018-02-27T19:17:56.544Z,-8.60
2018-02-27T19:20:30.118Z,-8.60
2018-02-27T19:23:03.873Z,-8.60
2018-02-27T19:25:37.529Z,-8.60
2018-02-27T19:28:11.161Z,-8.60
2018-02-27T19:30:44.891Z,-8.70
2018-02-27T19:33:18.705Z,-8.70
2018-02-27T19:35:53.084Z,-8.70
2018-02-27T19:38:26.685Z,-8.80
2018-02-27T19:41:00.286Z,-8.90
2018-02-27T19:43:33.902Z,-8.90
2018-02-27T19:46:09.141Z,-8.90
2018-02-27T19:48:42.854Z,-8.90
2018-02-27T19:51:16.638Z,-9.00
2018-02-27T19:53:50.361Z,-9.10
2018-02-27T19:56:24.140Z,-9.10
2018-02-27T19:58:57.790Z,-9.10
2018-02-27T20:01:31.683Z,-9.20
2018-02-27T20:04:06.016Z,-9.30
2018-02-27T20:06:40.747Z,-9.20
2018-02-27T20:09:14.546Z,-9.30
2018-02-27T20:11:48.270Z,-9.40
2018-02-27T20:14:27.622Z,-9.50
2018-02-27T20:17:01.267Z,-9.40
2018-02-27T20:19:34.979Z,-9.50
2018-02-27T20:22:09.350Z,-9.50
2018-02-27T20:24:42.928Z,-9.50
2018-02-27T20:27:17.405Z,-9.60
2018-02-27T20:29:51.095Z,-9.60
2018-02-27T20:32:24.662Z,-9.60
2018-02-27T20:34:58.222Z,-9.60
2018-02-27T20:37:32.019Z,-9.60
2018-02-27T20:40:06.516Z,-9.70
2018-02-27T20:42:40.098Z,-9.80
2018-02-27T20:45:13.809Z,-9.80
2018-02-27T20:47:47.423Z,-9.90
2018-02-27T20:50:21.022Z,-9.90
2018-02-27T20:52:54.839Z,-10.00
2018-02-27T20:55:28.637Z,-10.00
2018-02-27T20:58:03.186Z,-10.10
2018-02-27T21:00:36.843Z,-10.20
2018-02-27T21:03:10.432Z,-10.20
2018-02-27T21:05:44.184Z,-10.20
2018-02-27T21:08:18.060Z,-10.10
2018-02-27T21:10:51.835Z,-10.00
2018-02-27T21:13:25.618Z,-10.30
2018-02-27T21:15:59.318Z,-10.40
2018-02-27T21:18:32.986Z,-10.40
2018-02-27T21:21:06.666Z,-10.40
2018-02-27T21:23:40.433Z,-10.60
2018-02-27T21:26:14.212Z,-10.60
2018-02-27T21:28:48.889Z,-10.70
2018-02-27T21:31:22.711Z,-10.70
2018-02-27T21:33:56.568Z,-10.70
2018-02-27T21:36:30.350Z,-10.80
2018-02-27T21:39:04.014Z,-10.70
2018-02-27T21:41:37.763Z,-10.90
2018-02-27T21:44:11.498Z,-11.00
2018-02-27T21:46:45.208Z,-10.90
2018-02-27T21:49:19.015Z,-11.00
2018-02-27T21:51:52.807Z,-11.00
2018-02-27T21:54:26.757Z,-10.90
2018-02-27T21:57:00.540Z,-10.90
2018-02-27T21:59:34.391Z,-10.80
2018-02-27T22:02:08.915Z,-10.70
2018-02-27T22:04:42.523Z,-10.70
2018-02-27T22:07:16.170Z,-10.70
2018-02-27T22:09:50.531Z,-10.70
2018-02-27T22:12:25.174Z,-10.70
2018-02-27T22:14:58.763Z,-10.80
2018-02-27T22:17:35.211Z,-10.80
2018-02-27T22:20:09.034Z,-10.80
2018-02-27T22:22:43.516Z,-10.80
2018-02-27T22:25:17.763Z,-10.80
2018-02-27T22:27:51.592Z,-10.70
2018-02-27T22:30:25.437Z,-10.80
2018-02-27T22:32:59.197Z,-10.80
2018-02-27T22:35:33.024Z,-10.80
2018-02-27T22:38:06.778Z,-10.90
2018-02-27T22:40:40.625Z,-11.10
2018-02-27T22:43:14.213Z,-11.10
2018-02-27T22:45:47.907Z,-11.10
2018-02-27T22:48:21.490Z,-11.30
2018-02-27T22:50:55.068Z,-11.30
2018-02-27T22:53:28.850Z,-11.30
2018-02-27T22:56:02.502Z,-11.30
2018-02-27T22:58:36.176Z,-11.20
2018-02-27T23:01:09.954Z,-11.30
2018-02-27T23:03:43.718Z,-11.30
2018-02-27T23:06:17.413Z,-11.30
2018-02-27T23:08:51.014Z,-11.30
2018-02-27T23:11:24.896Z,-11.30
2018-02-27T23:13:58.669Z,-11.30
2018-02-27T23:16:32.891Z,-11.30
2018-02-27T23:19:06.701Z,-11.30
2018-02-27T23:21:40.498Z,-11.30
2018-02-27T23:24:16.969Z,-11.30
2018-02-27T23:26:51.352Z,-11.30
2018-02-27T23:29:27.504Z,-11.30
2018-02-27T23:32:01.495Z,-11.30
2018-02-27T23:34:43.200Z,-11.50
2018-02-27T23:37:17.639Z,-11.50
2018-02-27T23:39:51.353Z,-11.70
2018-02-27T23:42:25.070Z,-11.70
2018-02-27T23:44:59.138Z,-11.70
2018-02-27T23:47:32.833Z,-11.70
2018-02-27T23:50:06.774Z,-11.60
2018-02-27T23:52:40.659Z,-11.70
2018-02-27T23:55:14.423Z,-11.70
2018-02-27T23:57:48.234Z,-11.70
