createdAt,value
2023-01-29T00:01:23.445Z,82.07
2023-01-29T00:03:52.159Z,82.54
2023-01-29T00:06:19.169Z,81.63
2023-01-29T00:08:46.942Z,81.08
2023-01-29T00:11:14.267Z,79.91
2023-01-29T00:13:41.608Z,80.67
2023-01-29T00:16:08.677Z,80.81
2023-01-29T00:18:38.779Z,81.24
2023-01-29T00:21:09.238Z,80.69
2023-01-29T00:23:35.958Z,81.57
2023-01-29T00:26:02.625Z,81.37
2023-01-29T00:28:29.466Z,81.86
2023-01-29T00:30:56.272Z,82.99
2023-01-29T00:33:23.023Z,83.07
2023-01-29T00:35:49.710Z,82.21
2023-01-29T00:38:16.352Z,81.52
2023-01-29T00:40:53.553Z,81.06
2023-01-29T00:43:30.606Z,81.61
2023-01-29T00:45:57.423Z,81.73
2023-01-29T00:48:24.143Z,81.71
2023-01-29T00:50:50.779Z,82.90
2023-01-29T00:53:17.482Z,83.20
2023-01-29T00:55:45.019Z,83.87
2023-01-29T00:58:11.783Z,84.61
2023-01-29T01:00:38.519Z,84.45
2023-01-29T01:03:06.217Z,83.99
2023-01-29T01:05:33.555Z,83.58
2023-01-29T01:08:00.325Z,83.84
2023-01-29T01:10:29.110Z,83.84
2023-01-29T01:12:56.053Z,84.43
2023-01-29T01:15:23.676Z,84.29
2023-01-29T01:17:52.923Z,84.39
2023-01-29T01:20:19.830Z,84.47
2023-01-29T01:22:46.548Z,85.18
2023-01-29T01:25:13.273Z,85.63
2023-01-29T01:27:41.514Z,84.90
2023-01-29T01:30:10.743Z,85.22
2023-01-29T01:32:37.466Z,85.14
2023-01-29T01:35:04.413Z,84.95
2023-01-29T01:37:31.299Z,84.88
2023-01-29T01:39:58.894Z,84.92
2023-01-29T01:42:30.801Z,85.06
2023-01-29T01:45:01.037Z,84.96
2023-01-29T01:47:31.620Z,85.20
2023-01-29T01:50:02.895Z,84.30
2023-01-29T01:52:31.754Z,84.25
2023-01-29T01:54:59.225Z,84.13
2023-01-29T01:57:27.800Z,84.03
2023-01-29T01:59:57.823Z,83.83
2023-01-29T02:02:34.220Z,83.99
2023-01-29T02:05:10.655Z,84.28
2023-01-29T02:07:51.794Z,84.09
2023-01-29T02:10:18.962Z,84.55
2023-01-29T02:12:46.474Z,84.21
2023-01-29T02:15:13.323Z,83.86
2023-01-29T02:17:40.116Z,84.88
2023-01-29T02:20:14.907Z,85.38
2023-01-29T02:22:55.430Z,85.69
2023-01-29T02:25:31.597Z,85.67
2023-01-29T02:28:07.887Z,84.61
2023-01-29T02:30:40.867Z,84.38
2023-01-29T02:33:17.449Z,85.89
2023-01-29T02:35:46.942Z,87.32
2023-01-29T02:38:23.714Z,85.89
2023-01-29T02:40:51.629Z,84.78
2023-01-29T02:43:24.772Z,83.76
2023-01-29T02:46:01.837Z,83.29
2023-01-29T02:48:34.880Z,83.02
2023-01-29T02:51:05.976Z,83.03
2023-01-29T02:53:35.848Z,82.96
2023-01-29T02:56:08.433Z,83.28
2023-01-29T02:58:44.605Z,83.38
2023-01-29T03:01:18.276Z,83.63
2023-01-29T03:03:48.043Z,84.36
2023-01-29T03:06:22.720Z,84.49
2023-01-29T03:08:54.253Z,84.39
2023-01-29T03:11:21.378Z,83.98
2023-01-29T03:13:51.390Z,83.80
2023-01-29T03:16:27.509Z,83.76
2023-01-29T03:18:57.847Z,83.62
2023-01-29T03:21:50.949Z,83.86
2023-01-29T03:24:33.393Z,84.55
2023-01-29T03:27:12.460Z,85.16
2023-01-29T03:29:50.388Z,85.23
2023-01-29T03:32:18.764Z,85.43
2023-01-29T03:34:48.761Z,84.84
2023-01-29T03:37:20.415Z,84.75
2023-01-29T03:39:47.363Z,84.85
2023-01-29T03:42:23.301Z,84.68
2023-01-29T03:44:54.603Z,84.73
2023-01-29T03:47:27.999Z,84.80
2023-01-29T03:50:00.468Z,85.04
2023-01-29T03:52:35.178Z,85.55
2023-01-29T03:55:10.950Z,86.34
2023-01-29T03:57:45.916Z,86.24
2023-01-29T04:00:23.013Z,85.99
2023-01-29T04:02:49.918Z,85.65
2023-01-29T04:05:19.775Z,85.63
2023-01-29T04:07:47.554Z,86.39
2023-01-29T04:10:19.537Z,87.35
2023-01-29T04:12:48.563Z,87.55
2023-01-29T04:15:16.760Z,86.75
2023-01-29T04:17:45.917Z,85.97
2023-01-29T04:20:12.873Z,85.83
2023-01-29T04:22:40.519Z,85.57
2023-01-29T04:25:15.643Z,85.65
2023-01-29T04:27:46.533Z,85.90
2023-01-29T04:30:22.778Z,86.36
2023-01-29T04:32:59.249Z,86.53
2023-01-29T04:35:31.935Z,86.34
2023-01-29T04:38:08.440Z,86.56
2023-01-29T04:40:43.398Z,87.07
2023-01-29T04:43:16.073Z,87.79
2023-01-29T04:45:52.486Z,87.80
2023-01-29T04:48:28.980Z,86.72
2023-01-29T04:50:55.932Z,85.91
2023-01-29T04:53:22.837Z,86.18
2023-01-29T04:55:53.180Z,86.13
2023-01-29T04:58:29.197Z,86.43
2023-01-29T05:00:57.582Z,86.50
2023-01-29T05:03:26.703Z,86.60
2023-01-29T05:05:54.483Z,88.01
2023-01-29T05:08:22.937Z,88.21
2023-01-29T05:10:51.323Z,88.65
2023-01-29T05:13:19.222Z,87.62
2023-01-29T05:15:50.427Z,86.94
2023-01-29T05:18:17.159Z,87.59
2023-01-29T05:20:44.730Z,87.72
2023-01-29T05:23:19.689Z,87.72
2023-01-29T05:25:47.461Z,87.93
2023-01-29T05:28:17.588Z,88.13
2023-01-29T05:30:47.277Z,87.71
2023-01-29T05:33:15.597Z,87.03
2023-01-29T05:35:42.629Z,86.89
2023-01-29T05:38:09.688Z,86.96
2023-01-29T05:40:36.950Z,86.74
2023-01-29T05:43:04.101Z,86.58
2023-01-29T05:45:31.439Z,87.67
2023-01-29T05:47:58.923Z,88.22
2023-01-29T05:50:26.084Z,87.33
2023-01-29T05:53:02.508Z,87.25
2023-01-29T05:55:29.851Z,87.55
2023-01-29T05:57:56.526Z,88.26
2023-01-29T06:00:23.523Z,88.05
2023-01-29T06:02:50.741Z,87.38
2023-01-29T06:05:17.506Z,87.51
2023-01-29T06:07:45.584Z,87.88
2023-01-29T06:10:13.896Z,87.25
2023-01-29T06:12:41.338Z,87.31
2023-01-29T06:15:08.594Z,86.76
2023-01-29T06:17:35.673Z,87.15
2023-01-29T06:20:02.647Z,87.34
2023-01-29T06:22:29.386Z,87.23
2023-01-29T06:24:56.022Z,86.98
2023-01-29T06:27:22.887Z,87.88
2023-01-29T06:29:49.608Z,87.86
2023-01-29T06:32:16.318Z,87.35
2023-01-29T06:34:42.988Z,85.80
2023-01-29T06:37:09.713Z,85.68
2023-01-29T06:39:36.459Z,85.82
2023-01-29T06:42:03.275Z,86.52
2023-01-29T06:44:29.882Z,85.94
2023-01-29T06:46:56.555Z,85.56
2023-01-29T06:49:23.464Z,84.79
2023-01-29T06:51:50.213Z,84.94
2023-01-29T06:54:16.864Z,85.35
2023-01-29T06:56:43.643Z,85.93
2023-01-29T06:59:11.128Z,85.71
2023-01-29T07:01:41.496Z,84.70
2023-01-29T07:04:08.281Z,86.09
2023-01-29T07:06:35.108Z,86.03
2023-01-29T07:09:02.197Z,84.59
2023-01-29T07:11:28.799Z,84.19
2023-01-29T07:13:56.282Z,84.48
2023-01-29T07:16:23.713Z,84.63
2023-01-29T07:18:50.453Z,84.61
2023-01-29T07:21:17.147Z,85.13
2023-01-29T07:23:43.938Z,84.26
2023-01-29T07:26:10.733Z,84.14
2023-01-29T07:28:38.302Z,84.17
2023-01-29T07:31:05.516Z,83.51
2023-01-29T07:33:32.597Z,83.07
2023-01-29T07:35:59.376Z,82.91
2023-01-29T07:38:26.113Z,83.10
2023-01-29T07:40:53.322Z,83.59
2023-01-29T07:43:20.083Z,83.50
2023-01-29T07:45:46.883Z,83.43
2023-01-29T07:48:13.863Z,82.85
2023-01-29T07:50:41.120Z,83.83
2023-01-29T07:53:07.859Z,84.30
2023-01-29T07:55:34.535Z,84.15
2023-01-29T07:58:02.663Z,83.90
2023-01-29T08:00:30.274Z,84.44
2023-01-29T08:03:06.769Z,83.95
2023-01-29T08:05:33.860Z,84.82
2023-01-29T08:08:06.888Z,84.46
2023-01-29T08:10:35.329Z,84.72
2023-01-29T08:13:02.949Z,83.88
2023-01-29T08:15:30.005Z,84.02
2023-01-29T08:17:58.277Z,84.53
2023-01-29T08:20:25.786Z,83.47
2023-01-29T08:23:02.636Z,83.56
2023-01-29T08:25:29.859Z,84.08
2023-01-29T08:27:58.101Z,82.98
2023-01-29T08:30:26.696Z,82.61
2023-01-29T08:32:53.588Z,82.65
2023-01-29T08:35:20.811Z,82.71
2023-01-29T08:37:59.498Z,83.41
2023-01-29T08:40:27.137Z,83.62
2023-01-29T08:42:58.866Z,83.00
2023-01-29T08:45:27.158Z,83.13
2023-01-29T08:47:53.883Z,82.81
2023-01-29T08:50:20.728Z,82.24
2023-01-29T08:52:47.468Z,82.61
2023-01-29T08:55:14.401Z,83.09
2023-01-29T08:57:41.612Z,82.97
2023-01-29T09:00:09.550Z,82.98
2023-01-29T09:02:36.490Z,83.38
2023-01-29T09:05:03.310Z,82.69
2023-01-29T09:07:30.397Z,82.62
2023-01-29T09:09:57.138Z,82.17
2023-01-29T09:12:23.849Z,82.49
2023-01-29T09:14:50.578Z,83.49
2023-01-29T09:17:17.304Z,83.46
2023-01-29T09:19:43.957Z,83.54
2023-01-29T09:22:11.908Z,83.36
2023-01-29T09:24:38.780Z,84.14
2023-01-29T09:27:06.379Z,83.72
2023-01-29T09:29:35.765Z,83.67
2023-01-29T09:32:03.688Z,83.68
2023-01-29T09:34:30.578Z,84.48
2023-01-29T09:36:57.322Z,84.17
2023-01-29T09:39:24.055Z,84.52
2023-01-29T09:41:59.780Z,84.44
2023-01-29T09:44:33.607Z,84.83
2023-01-29T09:47:04.482Z,84.65
2023-01-29T09:49:32.775Z,84.64
2023-01-29T09:52:02.740Z,84.31
2023-01-29T09:54:40.345Z,84.35
2023-01-29T09:57:12.352Z,84.71
2023-01-29T09:59:39.049Z,85.15
2023-01-29T10:02:15.735Z,84.79
2023-01-29T10:04:52.822Z,84.63
2023-01-29T10:07:29.532Z,85.01
2023-01-29T10:10:05.628Z,84.72
2023-01-29T10:12:33.608Z,84.36
2023-01-29T10:15:11.132Z,84.50
2023-01-29T10:17:50.555Z,85.14
2023-01-29T10:20:26.613Z,86.38
2023-01-29T10:23:02.387Z,85.74
2023-01-29T10:25:29.578Z,85.37
2023-01-29T10:27:59.236Z,85.87
2023-01-29T10:30:31.736Z,86.21
2023-01-29T10:33:01.872Z,85.99
2023-01-29T10:35:31.567Z,85.95
2023-01-29T10:38:02.483Z,86.33
2023-01-29T10:40:38.852Z,87.00
2023-01-29T10:43:11.578Z,87.39
2023-01-29T10:45:44.605Z,87.45
2023-01-29T10:48:22.568Z,87.98
2023-01-29T10:50:59.042Z,87.63
2023-01-29T10:53:35.642Z,87.40
2023-01-29T10:56:22.416Z,87.50
2023-01-29T10:58:55.634Z,87.53
2023-01-29T11:01:22.739Z,87.21
2023-01-29T11:03:56.717Z,87.50
2023-01-29T11:06:25.768Z,87.97
2023-01-29T11:08:54.163Z,87.58
2023-01-29T11:11:22.731Z,87.75
2023-01-29T11:13:54.195Z,88.18
2023-01-29T11:16:21.797Z,88.85
2023-01-29T11:18:55.364Z,88.80
2023-01-29T11:21:23.052Z,89.00
2023-01-29T11:23:50.069Z,88.88
2023-01-29T11:26:22.526Z,88.60
2023-01-29T11:28:53.500Z,88.35
2023-01-29T11:31:22.153Z,88.38
2023-01-29T11:33:51.063Z,88.57
2023-01-29T11:36:22.220Z,88.98
2023-01-29T11:39:05.896Z,88.75
2023-01-29T11:41:43.093Z,88.67
2023-01-29T11:44:19.557Z,89.14
2023-01-29T11:46:46.815Z,88.60
2023-01-29T11:49:23.241Z,88.27
2023-01-29T11:51:52.798Z,88.16
2023-01-29T11:54:21.009Z,88.07
2023-01-29T11:56:48.698Z,88.38
2023-01-29T11:59:28.030Z,88.51
2023-01-29T12:01:55.215Z,89.16
2023-01-29T12:04:23.764Z,89.13
2023-01-29T12:06:53.434Z,88.71
2023-01-29T12:09:22.323Z,89.33
2023-01-29T12:11:49.635Z,89.60
2023-01-29T12:14:26.735Z,90.08
2023-01-29T12:17:03.723Z,90.44
2023-01-29T12:19:36.934Z,89.89
2023-01-29T12:22:06.968Z,89.47
2023-01-29T12:24:39.231Z,89.67
2023-01-29T12:27:06.537Z,88.74
2023-01-29T12:29:42.729Z,88.88
2023-01-29T12:32:11.450Z,88.46
2023-01-29T12:34:42.808Z,88.07
2023-01-29T12:37:19.629Z,88.09
2023-01-29T12:39:47.289Z,88.02
2023-01-29T12:42:19.564Z,87.46
2023-01-29T12:44:55.846Z,87.54
2023-01-29T12:47:28.439Z,88.13
2023-01-29T12:49:57.718Z,87.20
2023-01-29T12:52:36.772Z,87.50
2023-01-29T12:55:07.674Z,88.01
2023-01-29T12:57:36.337Z,87.94
2023-01-29T13:00:06.567Z,87.95
2023-01-29T13:02:37.660Z,88.37
2023-01-29T13:05:05.977Z,91.42
2023-01-29T13:07:36.303Z,92.02
2023-01-29T13:10:07.752Z,90.21
2023-01-29T13:12:35.158Z,87.41
2023-01-29T13:15:06.525Z,87.97
2023-01-29T13:17:36.341Z,87.93
2023-01-29T13:20:11.023Z,87.66
2023-01-29T13:22:39.409Z,87.51
2023-01-29T13:25:06.938Z,88.55
2023-01-29T13:27:35.556Z,88.36
2023-01-29T13:30:02.602Z,88.38
2023-01-29T13:32:33.413Z,88.78
2023-01-29T13:35:01.586Z,89.09
2023-01-29T13:37:28.624Z,88.86
2023-01-29T13:39:56.109Z,88.01
2023-01-29T13:42:26.107Z,87.97
2023-01-29T13:44:54.539Z,87.70
2023-01-29T13:47:24.252Z,87.80
2023-01-29T13:50:00.520Z,87.76
2023-01-29T13:52:37.924Z,87.76
2023-01-29T13:55:04.944Z,87.77
2023-01-29T13:57:41.629Z,88.51
2023-01-29T14:00:31.228Z,88.33
2023-01-29T14:03:03.008Z,87.82
2023-01-29T14:05:29.958Z,87.90
2023-01-29T14:07:57.234Z,87.97
2023-01-29T14:10:24.296Z,88.50
2023-01-29T14:12:52.214Z,88.68
2023-01-29T14:15:21.501Z,88.52
2023-01-29T14:18:00.120Z,89.78
2023-01-29T14:20:38.884Z,89.85
2023-01-29T14:23:21.844Z,90.22
2023-01-29T14:25:48.939Z,89.17
2023-01-29T14:28:19.979Z,88.30
2023-01-29T14:30:48.300Z,87.68
2023-01-29T14:33:24.460Z,87.52
2023-01-29T14:35:52.371Z,87.15
2023-01-29T14:38:19.663Z,86.99
2023-01-29T14:40:47.185Z,87.47
2023-01-29T14:43:20.393Z,87.51
2023-01-29T14:45:48.108Z,87.64
2023-01-29T14:48:34.759Z,87.76
2023-01-29T14:51:11.756Z,87.68
2023-01-29T14:53:48.621Z,87.24
2023-01-29T14:56:24.874Z,87.56
2023-01-29T14:58:55.343Z,87.57
2023-01-29T15:01:26.924Z,87.51
2023-01-29T15:03:58.968Z,87.13
2023-01-29T15:06:30.905Z,87.94
2023-01-29T15:09:07.080Z,87.60
2023-01-29T15:11:37.507Z,87.42
2023-01-29T15:14:08.868Z,87.14
2023-01-29T15:16:41.309Z,87.04
2023-01-29T15:19:13.624Z,87.36
2023-01-29T15:21:40.484Z,87.71
2023-01-29T15:24:07.812Z,88.44
2023-01-29T15:26:36.296Z,88.75
2023-01-29T15:29:04.857Z,89.25
2023-01-29T15:31:32.320Z,89.42
2023-01-29T15:34:04.862Z,90.68
2023-01-29T15:36:32.415Z,90.97
2023-01-29T15:39:08.469Z,90.55
2023-01-29T15:41:35.531Z,91.30
2023-01-29T15:44:02.385Z,91.40
2023-01-29T15:46:34.485Z,91.40
2023-01-29T15:49:02.723Z,91.76
2023-01-29T15:51:29.589Z,91.85
2023-01-29T15:53:59.576Z,91.58
2023-01-29T15:56:28.886Z,91.69
2023-01-29T15:58:57.914Z,91.45
2023-01-29T16:01:28.193Z,91.33
2023-01-29T16:03:56.238Z,91.08
2023-01-29T16:06:24.474Z,91.17
2023-01-29T16:08:52.508Z,91.02
2023-01-29T16:11:19.673Z,90.95
2023-01-29T16:13:48.577Z,90.56
2023-01-29T16:16:15.687Z,90.44
2023-01-29T16:18:59.030Z,91.05
2023-01-29T16:21:37.215Z,91.26
2023-01-29T16:24:09.861Z,91.43
2023-01-29T16:26:38.070Z,92.10
2023-01-29T16:29:06.451Z,91.90
2023-01-29T16:31:33.371Z,92.09
2023-01-29T16:34:07.087Z,92.46
2023-01-29T16:36:34.020Z,92.64
2023-01-29T16:39:02.488Z,92.71
2023-01-29T16:41:31.836Z,92.60
2023-01-29T16:44:00.365Z,92.88
2023-01-29T16:46:36.530Z,93.15
2023-01-29T16:49:23.183Z,93.72
2023-01-29T16:51:50.009Z,93.87
2023-01-29T16:54:18.602Z,94.09
2023-01-29T16:56:46.699Z,94.16
2023-01-29T16:59:18.069Z,94.85
2023-01-29T17:01:45.289Z,94.99
2023-01-29T17:04:15.086Z,95.01
2023-01-29T17:06:44.707Z,94.88
2023-01-29T17:09:21.041Z,95.24
2023-01-29T17:11:50.535Z,95.22
2023-01-29T17:14:19.509Z,95.11
2023-01-29T17:16:50.553Z,95.20
2023-01-29T17:19:20.888Z,94.84
2023-01-29T17:21:47.770Z,95.46
2023-01-29T17:24:14.592Z,95.51
2023-01-29T17:26:41.919Z,96.01
2023-01-29T17:29:18.402Z,95.68
2023-01-29T17:31:45.194Z,95.48
2023-01-29T17:34:14.432Z,95.52
2023-01-29T17:36:41.734Z,95.21
2023-01-29T17:39:19.033Z,95.13
2023-01-29T17:41:47.629Z,95.10
2023-01-29T17:44:14.440Z,94.77
2023-01-29T17:46:41.248Z,94.93
2023-01-29T17:49:21.094Z,95.26
2023-01-29T17:51:49.368Z,94.63
2023-01-29T17:54:16.363Z,94.67
2023-01-29T17:56:43.343Z,94.93
2023-01-29T17:59:14.613Z,94.67
2023-01-29T18:01:41.843Z,94.49
2023-01-29T18:04:09.644Z,94.21
2023-01-29T18:06:36.449Z,94.48
2023-01-29T18:09:03.797Z,94.57
2023-01-29T18:11:30.598Z,94.14
2023-01-29T18:13:57.469Z,93.85
2023-01-29T18:16:26.848Z,93.80
2023-01-29T18:18:53.716Z,93.98
2023-01-29T18:21:20.480Z,94.08
2023-01-29T18:23:47.310Z,94.41
2023-01-29T18:26:15.960Z,94.26
2023-01-29T18:28:43.950Z,94.27
2023-01-29T18:31:13.174Z,94.12
2023-01-29T18:33:40.767Z,93.67
2023-01-29T18:36:08.287Z,93.70
2023-01-29T18:38:35.175Z,93.45
2023-01-29T18:41:11.889Z,92.94
2023-01-29T18:43:39.727Z,93.14
2023-01-29T18:46:06.865Z,93.17
2023-01-29T18:48:34.049Z,92.91
2023-01-29T18:51:01.093Z,93.07
2023-01-29T18:53:27.873Z,93.12
2023-01-29T18:55:56.130Z,93.08
2023-01-29T18:58:26.541Z,92.20
2023-01-29T19:00:56.449Z,91.72
2023-01-29T19:03:23.330Z,91.59
2023-01-29T19:05:50.145Z,91.56
2023-01-29T19:08:17.024Z,91.57
2023-01-29T19:10:43.829Z,91.67
2023-01-29T19:13:10.815Z,91.58
2023-01-29T19:15:37.562Z,91.56
2023-01-29T19:18:04.662Z,91.63
2023-01-29T19:20:31.469Z,91.84
2023-01-29T19:22:58.255Z,91.29
2023-01-29T19:25:25.158Z,91.20
2023-01-29T19:27:51.961Z,90.88
2023-01-29T19:30:19.475Z,90.49
2023-01-29T19:32:46.346Z,90.13
2023-01-29T19:35:13.136Z,90.42
2023-01-29T19:37:40.700Z,90.48
2023-01-29T19:40:08.510Z,90.03
2023-01-29T19:42:37.602Z,89.55
2023-01-29T19:45:05.376Z,89.48
2023-01-29T19:47:32.750Z,89.22
2023-01-29T19:49:59.749Z,88.69
2023-01-29T19:52:50.155Z,88.38
2023-01-29T19:55:18.751Z,88.53
2023-01-29T19:57:45.827Z,88.98
2023-01-29T20:00:12.997Z,89.06
2023-01-29T20:02:39.729Z,89.17
2023-01-29T20:05:08.313Z,89.14
2023-01-29T20:07:36.131Z,88.60
2023-01-29T20:10:04.416Z,89.07
2023-01-29T20:12:31.540Z,88.79
2023-01-29T20:14:58.545Z,89.04
2023-01-29T20:17:25.654Z,88.68
2023-01-29T20:19:52.830Z,88.64
2023-01-29T20:22:20.133Z,88.59
2023-01-29T20:24:47.153Z,88.60
2023-01-29T20:27:14.427Z,88.98
2023-01-29T20:29:41.361Z,89.24
2023-01-29T20:32:09.207Z,89.32
2023-01-29T20:34:36.572Z,89.05
2023-01-29T20:37:03.377Z,88.79
2023-01-29T20:39:30.201Z,89.14
2023-01-29T20:41:57.494Z,89.50
2023-01-29T20:44:25.032Z,89.40
2023-01-29T20:46:52.260Z,89.05
2023-01-29T20:49:19.478Z,89.08
2023-01-29T20:51:46.547Z,89.01
2023-01-29T20:54:13.479Z,88.47
2023-01-29T20:56:46.030Z,88.22
2023-01-29T20:59:13.897Z,88.33
2023-01-29T21:01:41.584Z,88.13
2023-01-29T21:04:08.363Z,88.00
2023-01-29T21:06:35.069Z,87.59
2023-01-29T21:09:01.788Z,87.87
2023-01-29T21:11:28.823Z,87.56
2023-01-29T21:13:57.942Z,87.28
2023-01-29T21:16:26.435Z,87.88
2023-01-29T21:19:00.319Z,88.10
2023-01-29T21:21:27.315Z,87.72
2023-01-29T21:23:54.572Z,87.65
2023-01-29T21:26:21.355Z,87.63
2023-01-29T21:28:48.109Z,86.79
2023-01-29T21:31:16.482Z,86.77
2023-01-29T21:33:43.540Z,87.06
2023-01-29T21:36:10.402Z,87.51
2023-01-29T21:38:37.410Z,90.01
2023-01-29T21:41:05.202Z,90.13
2023-01-29T21:43:31.955Z,89.48
2023-01-29T21:46:05.321Z,88.91
2023-01-29T21:48:32.454Z,88.36
2023-01-29T21:50:59.423Z,88.39
2023-01-29T21:53:26.317Z,88.55
2023-01-29T21:55:53.161Z,87.95
2023-01-29T21:58:20.884Z,88.30
2023-01-29T22:00:49.080Z,88.42
2023-01-29T22:03:16.531Z,88.31
2023-01-29T22:05:43.278Z,88.50
2023-01-29T22:08:11.524Z,88.39
2023-01-29T22:10:39.311Z,88.81
2023-01-29T22:13:06.067Z,89.16
2023-01-29T22:15:32.792Z,89.07
2023-01-29T22:17:59.622Z,89.50
2023-01-29T22:20:30.557Z,89.36
2023-01-29T22:22:59.112Z,89.91
2023-01-29T22:25:25.887Z,89.94
2023-01-29T22:27:52.797Z,90.83
2023-01-29T22:30:20.045Z,91.15
2023-01-29T22:32:47.064Z,91.54
2023-01-29T22:35:13.845Z,91.15
2023-01-29T22:37:40.711Z,90.83
2023-01-29T22:40:07.863Z,90.75
2023-01-29T22:42:34.589Z,91.38
2023-01-29T22:45:01.296Z,91.40
2023-01-29T22:47:27.938Z,91.83
2023-01-29T22:49:54.607Z,92.01
2023-01-29T22:52:23.732Z,93.83
2023-01-29T22:54:51.620Z,93.36
2023-01-29T22:57:19.387Z,93.50
2023-01-29T22:59:46.228Z,93.58
2023-01-29T23:02:12.868Z,92.91
2023-01-29T23:04:39.629Z,92.28
2023-01-29T23:07:06.411Z,92.38
2023-01-29T23:09:33.094Z,92.86
2023-01-29T23:12:03.544Z,92.91
2023-01-29T23:14:30.149Z,92.75
2023-01-29T23:16:57.162Z,93.00
2023-01-29T23:19:24.015Z,93.39
2023-01-29T23:21:50.737Z,93.63
2023-01-29T23:24:17.423Z,93.78
2023-01-29T23:26:54.316Z,93.10
2023-01-29T23:29:21.648Z,93.21
2023-01-29T23:31:48.478Z,93.32
2023-01-29T23:34:15.364Z,93.23
2023-01-29T23:36:42.103Z,93.29
2023-01-29T23:39:08.835Z,92.92
2023-01-29T23:41:36.400Z,92.68
2023-01-29T23:44:03.231Z,92.13
2023-01-29T23:46:30.163Z,92.53
2023-01-29T23:48:56.997Z,92.71
2023-01-29T23:51:23.853Z,92.78
2023-01-29T23:53:50.602Z,92.73
2023-01-29T23:56:17.417Z,92.56
2023-01-29T23:58:45.116Z,93.04
