createdAt,value
2018-06-30T00:00:57.354Z,15.50
2018-06-30T00:03:31.181Z,15.40
2018-06-30T00:05:59.559Z,15.30
2018-06-30T00:08:27.906Z,15.20
2018-06-30T00:10:56.285Z,15.20
2018-06-30T00:13:24.712Z,15.20
2018-06-30T00:15:53.101Z,15.30
2018-06-30T00:18:21.481Z,15.30
2018-06-30T00:20:49.854Z,15.30
2018-06-30T00:23:18.199Z,15.20
2018-06-30T00:25:46.602Z,15.20
2018-06-30T00:28:15.076Z,15.30
2018-06-30T00:30:43.464Z,15.40
2018-06-30T00:33:11.937Z,15.60
2018-06-30T00:35:40.308Z,15.70
2018-06-30T00:38:08.761Z,15.90
2018-06-30T00:43:05.574Z,15.90
2018-06-30T00:45:34.010Z,15.90
2018-06-30T00:48:02.387Z,15.80
2018-06-30T00:50:30.780Z,15.70
2018-06-30T00:52:59.271Z,15.60
2018-06-30T00:55:27.635Z,15.60
2018-06-30T00:57:55.991Z,15.60
2018-06-30T01:00:24.381Z,15.80
2018-06-30T01:02:52.785Z,15.70
2018-06-30T01:05:21.207Z,15.80
2018-06-30T01:07:49.583Z,15.80
2018-06-30T01:10:18.449Z,15.80
2018-06-30T01:12:46.839Z,15.60
2018-06-30T01:15:15.336Z,15.40
2018-06-30T01:17:43.790Z,15.40
2018-06-30T01:20:12.165Z,15.30
2018-06-30T01:22:40.534Z,15.40
2018-06-30T01:25:09.036Z,15.40
2018-06-30T01:27:37.437Z,15.40
2018-06-30T01:30:06.932Z,15.50
2018-06-30T01:32:35.397Z,15.50
2018-06-30T01:35:03.775Z,15.60
2018-06-30T01:37:32.139Z,15.60
2018-06-30T01:40:00.562Z,15.60
2018-06-30T01:42:28.949Z,15.70
2018-06-30T01:44:57.384Z,15.70
2018-06-30T01:47:25.709Z,15.80
2018-06-30T01:49:54.083Z,15.60
2018-06-30T01:52:22.459Z,15.70
2018-06-30T01:54:50.925Z,15.60
2018-06-30T01:57:19.280Z,15.80
2018-06-30T01:59:47.780Z,15.80
2018-06-30T02:02:16.137Z,15.90
2018-06-30T02:04:44.602Z,15.80
2018-06-30T02:07:13.001Z,15.80
2018-06-30T02:09:41.351Z,15.80
2018-06-30T02:12:09.742Z,15.80
2018-06-30T02:14:38.198Z,15.80
2018-06-30T02:17:06.551Z,15.80
2018-06-30T02:19:34.954Z,16.00
2018-06-30T02:22:03.376Z,15.80
2018-06-30T02:24:31.875Z,15.70
2018-06-30T02:27:00.286Z,15.60
2018-06-30T02:29:28.631Z,15.80
2018-06-30T02:31:57.021Z,15.70
2018-06-30T02:34:25.377Z,15.60
2018-06-30T02:36:53.856Z,15.60
2018-06-30T02:39:22.216Z,15.50
2018-06-30T02:41:50.628Z,15.70
2018-06-30T02:44:19.012Z,15.80
2018-06-30T02:46:47.377Z,15.50
2018-06-30T02:49:15.734Z,15.40
2018-06-30T02:51:44.091Z,15.50
2018-06-30T02:54:13.342Z,15.60
2018-06-30T02:56:41.684Z,15.30
2018-06-30T02:59:10.138Z,15.30
2018-06-30T03:01:38.524Z,15.30
2018-06-30T03:04:06.896Z,15.40
2018-06-30T03:06:35.264Z,15.40
2018-06-30T03:09:04.250Z,15.30
2018-06-30T03:11:32.606Z,15.30
2018-06-30T03:14:01.031Z,15.20
2018-06-30T03:16:29.407Z,15.20
2018-06-30T03:18:57.757Z,15.30
2018-06-30T03:21:26.100Z,15.40
2018-06-30T03:23:54.477Z,15.50
2018-06-30T03:26:29.393Z,15.40
2018-06-30T03:28:57.764Z,15.40
2018-06-30T03:31:26.131Z,15.40
2018-06-30T03:33:54.552Z,15.30
2018-06-30T03:36:23.160Z,15.40
2018-06-30T03:38:51.544Z,15.60
2018-06-30T03:41:19.928Z,15.50
2018-06-30T03:43:48.354Z,15.60
2018-06-30T03:46:16.772Z,15.60
2018-06-30T03:48:45.194Z,15.60
2018-06-30T03:51:13.554Z,15.70
2018-06-30T03:53:42.000Z,15.50
2018-06-30T03:56:11.276Z,15.50
2018-06-30T03:58:39.664Z,15.50
2018-06-30T04:01:08.070Z,15.50
2018-06-30T04:03:36.421Z,15.30
2018-06-30T04:06:04.905Z,15.40
2018-06-30T04:08:33.266Z,15.60
2018-06-30T04:11:01.653Z,15.50
2018-06-30T04:13:30.044Z,15.40
2018-06-30T04:18:26.537Z,15.60
2018-06-30T04:20:55.835Z,15.90
2018-06-30T04:23:24.199Z,15.80
2018-06-30T04:25:52.581Z,15.90
2018-06-30T04:28:21.003Z,16.00
2018-06-30T04:30:49.415Z,16.10
2018-06-30T04:33:17.776Z,16.10
2018-06-30T04:35:46.167Z,16.20
2018-06-30T04:38:14.504Z,16.30
2018-06-30T04:40:42.904Z,16.30
2018-06-30T04:43:11.352Z,16.30
2018-06-30T04:45:39.732Z,16.20
2018-06-30T04:48:08.812Z,16.00
2018-06-30T04:50:37.382Z,16.00
2018-06-30T04:53:05.782Z,16.30
2018-06-30T04:55:34.153Z,16.40
2018-06-30T04:58:02.519Z,16.40
2018-06-30T05:00:30.930Z,16.40
2018-06-30T05:02:59.317Z,16.50
2018-06-30T05:05:27.755Z,16.80
2018-06-30T05:07:56.188Z,16.90
2018-06-30T05:10:24.580Z,17.00
2018-06-30T05:12:53.045Z,16.90
2018-06-30T05:15:21.430Z,16.80
2018-06-30T05:17:49.784Z,16.70
2018-06-30T05:20:18.134Z,16.50
2018-06-30T05:25:14.721Z,17.00
2018-06-30T05:27:43.144Z,17.00
2018-06-30T05:30:11.586Z,17.10
2018-06-30T05:32:39.961Z,17.20
2018-06-30T05:35:08.380Z,17.30
2018-06-30T05:37:36.737Z,17.50
2018-06-30T05:40:05.721Z,17.60
2018-06-30T05:42:34.098Z,17.60
2018-06-30T05:45:02.455Z,17.60
2018-06-30T05:47:31.284Z,17.60
2018-06-30T05:49:59.856Z,17.80
2018-06-30T05:52:28.251Z,17.70
2018-06-30T05:54:56.642Z,17.70
2018-06-30T05:57:25.044Z,17.60
2018-06-30T05:59:53.641Z,17.20
2018-06-30T06:02:22.075Z,17.30
2018-06-30T06:04:50.880Z,16.80
2018-06-30T06:07:19.313Z,17.00
2018-06-30T06:09:47.969Z,17.10
2018-06-30T06:12:16.405Z,17.30
2018-06-30T06:14:45.393Z,17.50
2018-06-30T06:17:13.829Z,17.60
2018-06-30T06:19:42.271Z,17.70
2018-06-30T06:22:10.683Z,17.60
2018-06-30T06:24:39.265Z,17.70
2018-06-30T06:27:07.646Z,17.60
2018-06-30T06:29:36.000Z,17.70
2018-06-30T06:32:04.453Z,17.90
2018-06-30T06:34:32.815Z,18.20
2018-06-30T06:37:01.252Z,18.30
2018-06-30T06:39:29.624Z,18.40
2018-06-30T06:41:57.958Z,18.40
2018-06-30T06:44:26.418Z,18.40
2018-06-30T06:46:54.875Z,18.40
2018-06-30T06:49:27.248Z,18.40
2018-06-30T06:51:55.599Z,18.50
2018-06-30T06:54:24.055Z,18.40
2018-06-30T06:56:52.432Z,18.20
2018-06-30T06:59:20.845Z,18.10
2018-06-30T07:01:49.560Z,18.00
2018-06-30T07:04:17.983Z,17.90
2018-06-30T07:06:46.413Z,17.90
2018-06-30T07:09:14.837Z,18.00
2018-06-30T07:11:43.184Z,17.90
2018-06-30T07:14:11.819Z,18.00
2018-06-30T07:16:40.222Z,18.00
2018-06-30T07:19:08.838Z,18.20
2018-06-30T07:21:37.233Z,18.20
2018-06-30T07:24:05.638Z,18.10
2018-06-30T07:26:34.003Z,18.20
2018-06-30T07:29:02.374Z,18.20
2018-06-30T07:31:30.713Z,18.20
2018-06-30T07:34:00.150Z,18.30
2018-06-30T07:36:28.515Z,18.30
2018-06-30T07:38:56.903Z,18.40
2018-06-30T07:41:25.254Z,18.50
2018-06-30T07:43:53.753Z,18.50
2018-06-30T07:46:22.127Z,18.60
2018-06-30T07:48:50.626Z,18.70
2018-06-30T07:51:19.050Z,18.90
2018-06-30T07:53:47.426Z,18.80
2018-06-30T07:56:15.826Z,18.90
2018-06-30T07:58:44.232Z,19.10
2018-06-30T08:01:12.604Z,19.00
2018-06-30T08:03:41.033Z,19.00
2018-06-30T08:06:09.621Z,19.20
2018-06-30T08:08:37.885Z,19.30
2018-06-30T08:11:06.766Z,19.50
2018-06-30T08:13:35.112Z,19.60
2018-06-30T08:16:03.645Z,19.70
2018-06-30T08:18:32.022Z,19.70
2018-06-30T08:21:00.405Z,19.60
2018-06-30T08:23:28.777Z,19.70
2018-06-30T08:25:57.215Z,19.90
2018-06-30T08:28:25.608Z,20.10
2018-06-30T08:30:53.999Z,20.10
2018-06-30T08:33:22.407Z,20.00
2018-06-30T08:35:50.814Z,20.10
2018-06-30T08:38:19.204Z,20.20
2018-06-30T08:40:47.591Z,20.40
2018-06-30T08:43:22.977Z,20.40
2018-06-30T08:45:51.370Z,20.20
2018-06-30T08:48:19.788Z,20.00
2018-06-30T08:50:48.200Z,20.10
2018-06-30T08:53:16.613Z,20.10
2018-06-30T08:55:45.137Z,19.90
2018-06-30T08:58:13.424Z,19.90
2018-06-30T09:00:41.849Z,20.00
2018-06-30T09:03:10.203Z,20.30
2018-06-30T09:05:38.595Z,20.70
2018-06-30T09:08:07.144Z,20.90
2018-06-30T09:10:35.546Z,21.30
2018-06-30T09:13:03.978Z,21.30
2018-06-30T09:15:32.442Z,21.60
2018-06-30T09:18:00.841Z,21.20
2018-06-30T09:20:30.044Z,21.50
2018-06-30T09:22:58.491Z,21.80
2018-06-30T09:25:26.862Z,22.00
2018-06-30T09:27:55.387Z,22.00
2018-06-30T09:30:23.784Z,21.60
2018-06-30T09:32:52.290Z,21.60
2018-06-30T09:35:20.670Z,21.50
2018-06-30T09:37:49.114Z,21.50
2018-06-30T09:40:17.473Z,21.10
2018-06-30T09:42:46.883Z,21.30
2018-06-30T09:45:15.338Z,21.10
2018-06-30T09:47:43.757Z,21.30
2018-06-30T09:50:12.186Z,21.50
2018-06-30T09:52:40.572Z,21.70
2018-06-30T09:55:09.117Z,21.20
2018-06-30T09:57:37.517Z,21.20
2018-06-30T10:00:07.152Z,21.50
2018-06-30T10:02:35.586Z,21.70
2018-06-30T10:05:04.088Z,22.00
2018-06-30T10:07:32.477Z,22.50
2018-06-30T10:10:00.839Z,22.60
2018-06-30T10:12:29.356Z,22.40
2018-06-30T10:14:57.763Z,22.50
2018-06-30T10:17:26.148Z,22.40
2018-06-30T10:19:54.564Z,22.80
2018-06-30T10:22:22.966Z,22.70
2018-06-30T10:24:51.315Z,23.10
2018-06-30T10:27:19.770Z,23.20
2018-06-30T10:29:48.194Z,22.80
2018-06-30T10:32:16.692Z,22.50
2018-06-30T10:34:45.078Z,22.20
2018-06-30T10:37:14.070Z,22.30
2018-06-30T10:39:42.438Z,22.20
2018-06-30T10:42:10.917Z,22.30
2018-06-30T10:44:39.262Z,22.50
2018-06-30T10:47:07.673Z,22.90
2018-06-30T10:49:36.069Z,23.10
2018-06-30T10:52:04.465Z,23.10
2018-06-30T10:54:32.922Z,23.20
2018-06-30T10:57:01.318Z,23.20
2018-06-30T10:59:29.768Z,23.10
2018-06-30T11:01:58.172Z,22.90
2018-06-30T11:04:26.645Z,23.20
2018-06-30T11:06:55.104Z,23.20
2018-06-30T11:09:23.494Z,23.50
2018-06-30T11:11:51.871Z,23.90
2018-06-30T11:14:20.375Z,24.50
2018-06-30T11:16:48.796Z,24.70
2018-06-30T11:19:17.197Z,24.40
2018-06-30T11:21:45.575Z,24.40
2018-06-30T11:24:14.034Z,24.30
2018-06-30T11:26:42.860Z,24.30
2018-06-30T11:29:11.317Z,24.50
2018-06-30T11:34:07.787Z,24.20
2018-06-30T11:36:36.158Z,24.20
2018-06-30T11:41:35.070Z,24.20
2018-06-30T11:44:03.690Z,24.00
2018-06-30T11:46:32.124Z,24.10
2018-06-30T11:49:00.650Z,24.40
2018-06-30T11:51:28.983Z,24.90
2018-06-30T11:53:57.450Z,25.20
2018-06-30T11:56:25.841Z,25.50
2018-06-30T11:58:54.300Z,25.50
2018-06-30T12:01:22.690Z,25.50
2018-06-30T12:03:51.088Z,25.50
2018-06-30T12:06:19.430Z,25.70
2018-06-30T12:08:47.971Z,25.60
2018-06-30T12:11:16.453Z,25.20
2018-06-30T12:13:44.987Z,24.70
2018-06-30T12:16:13.417Z,24.50
2018-06-30T12:18:41.815Z,24.60
2018-06-30T12:21:10.241Z,24.60
2018-06-30T12:23:38.657Z,24.40
2018-06-30T12:26:07.781Z,24.20
2018-06-30T12:28:36.765Z,23.90
2018-06-30T12:31:05.217Z,23.80
2018-06-30T12:33:33.627Z,23.70
2018-06-30T12:36:02.058Z,23.50
2018-06-30T12:38:30.540Z,23.30
2018-06-30T12:40:59.002Z,23.40
2018-06-30T12:43:27.384Z,23.30
2018-06-30T12:45:55.803Z,23.20
2018-06-30T12:48:24.226Z,23.10
2018-06-30T12:50:52.604Z,23.20
2018-06-30T12:53:20.957Z,23.60
2018-06-30T12:55:49.341Z,23.80
2018-06-30T12:58:17.798Z,24.00
2018-06-30T13:00:46.264Z,23.90
2018-06-30T13:03:14.691Z,23.90
2018-06-30T13:05:43.177Z,23.80
2018-06-30T13:08:11.637Z,23.80
2018-06-30T13:10:40.669Z,24.00
2018-06-30T13:13:09.066Z,24.30
2018-06-30T13:15:37.842Z,24.60
2018-06-30T13:18:06.316Z,24.70
2018-06-30T13:20:34.829Z,24.70
2018-06-30T13:23:03.270Z,24.80
2018-06-30T13:25:31.700Z,24.70
2018-06-30T13:28:00.044Z,24.60
2018-06-30T13:30:28.454Z,24.30
2018-06-30T13:32:56.850Z,24.20
2018-06-30T13:35:25.247Z,24.10
2018-06-30T13:37:54.154Z,23.80
2018-06-30T13:40:22.517Z,23.70
2018-06-30T13:42:50.893Z,23.50
2018-06-30T13:45:19.598Z,23.60
2018-06-30T13:47:48.073Z,23.40
2018-06-30T13:50:16.419Z,23.70
2018-06-30T13:52:44.903Z,24.20
2018-06-30T13:55:13.243Z,24.50
2018-06-30T13:57:41.636Z,24.60
2018-06-30T14:00:10.025Z,24.80
2018-06-30T14:02:38.442Z,25.10
2018-06-30T14:05:06.864Z,25.40
2018-06-30T14:07:35.272Z,25.70
2018-06-30T14:12:31.857Z,25.40
2018-06-30T14:15:00.298Z,25.20
2018-06-30T14:17:28.697Z,24.70
2018-06-30T14:19:57.046Z,24.40
2018-06-30T14:22:25.499Z,24.20
2018-06-30T14:24:53.898Z,24.00
2018-06-30T14:27:22.312Z,24.20
2018-06-30T14:29:50.704Z,24.30
2018-06-30T14:32:19.256Z,24.30
2018-06-30T14:34:47.939Z,24.20
2018-06-30T14:37:16.365Z,24.40
2018-06-30T14:39:44.788Z,24.70
2018-06-30T14:42:13.181Z,24.80
2018-06-30T14:44:41.529Z,24.80
2018-06-30T14:47:09.942Z,25.30
2018-06-30T14:49:38.427Z,25.50
2018-06-30T14:52:06.912Z,25.50
2018-06-30T14:54:35.304Z,25.20
2018-06-30T14:57:03.687Z,25.00
2018-06-30T14:59:32.169Z,24.80
2018-06-30T15:02:00.576Z,24.40
2018-06-30T15:04:29.027Z,23.70
2018-06-30T15:06:57.479Z,23.60
2018-06-30T15:09:25.848Z,23.50
2018-06-30T15:11:54.221Z,23.50
2018-06-30T15:14:22.631Z,23.40
2018-06-30T15:16:51.037Z,23.60
2018-06-30T15:21:47.661Z,24.20
2018-06-30T15:24:16.083Z,24.30
2018-06-30T15:26:44.468Z,24.30
2018-06-30T15:29:12.938Z,24.20
2018-06-30T15:31:41.374Z,24.10
2018-06-30T15:34:09.843Z,23.90
2018-06-30T15:36:38.313Z,24.00
2018-06-30T15:39:08.631Z,23.90
2018-06-30T15:41:37.071Z,23.90
2018-06-30T15:44:05.867Z,24.10
2018-06-30T15:46:34.273Z,24.20
2018-06-30T15:49:02.789Z,24.30
2018-06-30T15:51:31.291Z,24.30
2018-06-30T15:53:59.777Z,24.40
2018-06-30T15:56:28.177Z,24.30
2018-06-30T15:58:56.618Z,24.10
2018-06-30T16:01:25.038Z,23.70
2018-06-30T16:03:53.493Z,23.50
2018-06-30T16:06:21.988Z,23.50
2018-06-30T16:08:50.445Z,23.60
2018-06-30T16:11:18.874Z,23.40
2018-06-30T16:13:47.321Z,23.20
2018-06-30T16:16:15.712Z,23.10
2018-06-30T16:18:44.049Z,23.00
2018-06-30T16:21:12.502Z,23.00
2018-06-30T16:23:40.840Z,23.10
2018-06-30T16:26:09.230Z,23.00
2018-06-30T16:28:37.601Z,23.10
2018-06-30T16:31:06.045Z,23.10
2018-06-30T16:33:34.489Z,23.00
2018-06-30T16:36:02.855Z,22.90
2018-06-30T16:38:31.214Z,22.70
2018-06-30T16:40:59.657Z,22.60
2018-06-30T16:43:28.080Z,22.60
2018-06-30T16:45:56.493Z,22.50
2018-06-30T16:48:24.876Z,22.40
2018-06-30T16:50:53.291Z,22.40
2018-06-30T16:53:21.685Z,22.40
2018-06-30T16:55:50.135Z,22.30
2018-06-30T16:58:18.494Z,22.40
2018-06-30T17:00:46.895Z,22.40
2018-06-30T17:03:15.252Z,22.40
2018-06-30T17:05:43.645Z,22.50
2018-06-30T17:08:12.013Z,22.40
2018-06-30T17:10:40.463Z,22.40
2018-06-30T17:13:08.850Z,22.40
2018-06-30T17:15:37.292Z,22.10
2018-06-30T17:18:05.644Z,22.10
2018-06-30T17:20:34.065Z,22.00
2018-06-30T17:23:02.529Z,22.10
2018-06-30T17:25:31.150Z,22.00
2018-06-30T17:27:59.553Z,22.00
2018-06-30T17:30:28.373Z,22.10
2018-06-30T17:32:56.753Z,21.80
2018-06-30T17:35:25.135Z,21.90
2018-06-30T17:37:53.522Z,21.80
2018-06-30T17:40:21.955Z,21.90
2018-06-30T17:42:50.361Z,21.80
2018-06-30T17:45:18.731Z,21.70
2018-06-30T17:47:47.136Z,21.70
2018-06-30T17:50:15.521Z,21.80
2018-06-30T17:52:43.890Z,21.70
2018-06-30T17:55:12.254Z,21.70
2018-06-30T17:57:40.670Z,21.70
2018-06-30T18:00:09.300Z,21.70
2018-06-30T18:02:37.835Z,21.70
2018-06-30T18:05:06.576Z,21.60
2018-06-30T18:07:35.127Z,21.60
2018-06-30T18:10:03.780Z,21.60
2018-06-30T18:12:32.223Z,21.40
2018-06-30T18:15:00.772Z,21.30
2018-06-30T18:17:29.225Z,21.30
2018-06-30T18:19:57.778Z,21.20
2018-06-30T18:22:26.254Z,21.20
2018-06-30T18:24:55.055Z,21.20
2018-06-30T18:27:23.451Z,21.10
2018-06-30T18:29:51.977Z,21.10
2018-06-30T18:32:20.409Z,20.90
2018-06-30T18:34:48.848Z,20.90
2018-06-30T18:37:17.445Z,20.80
2018-06-30T18:39:45.933Z,20.80
2018-06-30T18:42:14.474Z,20.80
2018-06-30T18:44:42.939Z,20.70
2018-06-30T18:47:11.523Z,20.60
2018-06-30T18:49:40.138Z,20.50
2018-06-30T18:52:08.635Z,20.50
2018-06-30T18:54:37.200Z,20.50
2018-06-30T18:57:05.758Z,20.50
2018-06-30T18:59:34.699Z,20.40
2018-06-30T19:02:03.224Z,20.30
2018-06-30T19:04:31.672Z,20.20
2018-06-30T19:07:00.329Z,20.20
2018-06-30T19:09:28.907Z,20.10
2018-06-30T19:11:57.291Z,20.00
2018-06-30T19:14:25.798Z,20.00
2018-06-30T19:16:54.303Z,19.90
2018-06-30T19:19:22.817Z,19.80
2018-06-30T19:21:51.265Z,19.70
2018-06-30T19:24:19.800Z,19.70
2018-06-30T19:26:48.272Z,19.60
2018-06-30T19:29:16.700Z,19.40
2018-06-30T19:31:45.154Z,19.40
2018-06-30T19:34:13.701Z,19.30
2018-06-30T19:36:42.216Z,19.20
2018-06-30T19:39:12.150Z,19.10
2018-06-30T19:41:40.858Z,19.00
2018-06-30T19:44:09.472Z,19.00
2018-06-30T19:46:37.855Z,18.90
2018-06-30T19:49:06.349Z,18.90
2018-06-30T19:51:34.821Z,18.80
2018-06-30T19:54:03.248Z,18.70
2018-06-30T19:56:31.616Z,18.70
2018-06-30T19:59:00.084Z,18.60
2018-06-30T20:01:28.524Z,18.50
2018-06-30T20:03:56.958Z,18.40
2018-06-30T20:06:25.352Z,18.40
2018-06-30T20:08:53.830Z,18.30
2018-06-30T20:11:22.244Z,18.30
2018-06-30T20:13:50.957Z,18.20
2018-06-30T20:16:19.796Z,18.10
2018-06-30T20:18:48.462Z,18.00
2018-06-30T20:21:17.207Z,17.90
2018-06-30T20:23:45.615Z,17.80
2018-06-30T20:26:14.010Z,17.70
2018-06-30T20:28:42.855Z,17.60
2018-06-30T20:31:11.796Z,17.50
2018-06-30T20:33:40.486Z,17.50
2018-06-30T20:36:08.886Z,17.50
2018-06-30T20:38:37.286Z,17.40
2018-06-30T20:41:05.693Z,17.40
2018-06-30T20:43:34.309Z,17.40
2018-06-30T20:46:03.364Z,17.30
2018-06-30T20:48:31.795Z,17.20
2018-06-30T20:51:00.264Z,17.20
2018-06-30T20:53:28.672Z,17.20
2018-06-30T20:55:57.054Z,17.20
2018-06-30T20:58:25.445Z,17.20
2018-06-30T21:00:53.795Z,17.10
2018-06-30T21:03:22.163Z,17.10
2018-06-30T21:05:50.541Z,17.00
2018-06-30T21:08:18.996Z,17.00
2018-06-30T21:10:47.345Z,16.90
2018-06-30T21:13:15.686Z,16.90
2018-06-30T21:15:44.106Z,16.90
2018-06-30T21:18:12.462Z,16.80
2018-06-30T21:20:40.894Z,16.70
2018-06-30T21:23:09.293Z,16.60
2018-06-30T21:25:37.695Z,16.60
2018-06-30T21:28:06.101Z,16.50
2018-06-30T21:30:34.525Z,16.50
2018-06-30T21:33:02.932Z,16.40
2018-06-30T21:35:31.365Z,16.40
2018-06-30T21:37:59.723Z,16.20
2018-06-30T21:40:28.218Z,16.20
2018-06-30T21:42:56.741Z,16.20
2018-06-30T21:45:25.253Z,16.20
2018-06-30T21:47:53.585Z,16.10
2018-06-30T21:50:22.125Z,16.00
2018-06-30T21:52:50.518Z,16.00
2018-06-30T21:55:18.934Z,16.00
2018-06-30T21:57:47.846Z,15.90
2018-06-30T22:00:19.245Z,15.90
2018-06-30T22:02:47.654Z,15.80
2018-06-30T22:05:16.111Z,15.80
2018-06-30T22:07:44.562Z,15.80
2018-06-30T22:10:12.950Z,15.70
2018-06-30T22:12:41.359Z,15.70
2018-06-30T22:15:09.781Z,15.60
2018-06-30T22:17:38.249Z,15.50
2018-06-30T22:20:06.628Z,15.50
2018-06-30T22:22:35.051Z,15.40
2018-06-30T22:25:03.538Z,15.40
2018-06-30T22:27:31.920Z,15.30
2018-06-30T22:30:00.310Z,15.20
2018-06-30T22:32:28.690Z,15.30
2018-06-30T22:34:57.809Z,15.30
2018-06-30T22:37:26.255Z,15.30
2018-06-30T22:40:06.185Z,15.20
2018-06-30T22:42:34.598Z,15.10
2018-06-30T22:45:03.058Z,15.10
2018-06-30T22:47:31.480Z,15.10
2018-06-30T22:49:59.850Z,15.30
2018-06-30T22:52:28.238Z,15.30
2018-06-30T22:54:57.544Z,15.10
2018-06-30T22:57:26.060Z,15.00
2018-06-30T22:59:55.140Z,14.90
2018-06-30T23:02:23.535Z,15.00
2018-06-30T23:04:53.028Z,14.90
2018-06-30T23:07:21.417Z,14.90
2018-06-30T23:09:49.825Z,14.90
2018-06-30T23:12:18.380Z,14.80
2018-06-30T23:14:46.790Z,14.70
2018-06-30T23:17:15.120Z,14.80
2018-06-30T23:19:43.491Z,14.70
2018-06-30T23:22:11.933Z,14.70
2018-06-30T23:24:40.508Z,14.80
2018-06-30T23:27:08.842Z,14.90
2018-06-30T23:29:37.222Z,14.80
2018-06-30T23:34:33.809Z,14.70
2018-06-30T23:37:02.229Z,14.50
2018-06-30T23:39:30.606Z,14.40
2018-06-30T23:41:59.012Z,14.60
2018-06-30T23:44:27.377Z,14.80
2018-06-30T23:46:56.167Z,14.80
2018-06-30T23:49:24.561Z,14.80
2018-06-30T23:54:21.415Z,14.90
2018-06-30T23:56:49.766Z,14.70
2018-06-30T23:59:18.111Z,14.50
