createdAt,value
2022-12-10T00:01:56.659Z,-2.96
2022-12-10T00:04:22.951Z,-2.95
2022-12-10T00:06:49.323Z,-2.93
2022-12-10T00:09:16.807Z,-2.94
2022-12-10T00:11:43.383Z,-2.92
2022-12-10T00:14:10.011Z,-2.92
2022-12-10T00:16:36.871Z,-2.94
2022-12-10T00:19:03.294Z,-2.95
2022-12-10T00:21:32.098Z,-2.96
2022-12-10T00:23:58.997Z,-2.95
2022-12-10T00:26:26.522Z,-2.95
2022-12-10T00:28:53.090Z,-3.02
2022-12-10T00:31:24.608Z,-3.02
2022-12-10T00:33:50.953Z,-3.01
2022-12-10T00:36:18.756Z,-3.03
2022-12-10T00:38:46.694Z,-3.02
2022-12-10T00:41:13.311Z,-3.07
2022-12-10T00:43:40.306Z,-3.11
2022-12-10T00:46:06.812Z,-3.25
2022-12-10T00:48:33.196Z,-3.30
2022-12-10T00:51:01.276Z,-3.28
2022-12-10T00:53:28.230Z,-3.26
2022-12-10T00:55:54.875Z,-3.24
2022-12-10T00:58:21.203Z,-3.27
2022-12-10T01:00:47.693Z,-3.28
2022-12-10T01:03:13.989Z,-3.29
2022-12-10T01:05:40.259Z,-3.26
2022-12-10T01:08:06.682Z,-3.22
2022-12-10T01:10:32.985Z,-3.27
2022-12-10T01:12:59.239Z,-3.24
2022-12-10T01:15:25.546Z,-3.23
2022-12-10T01:17:51.791Z,-3.24
2022-12-10T01:20:18.060Z,-3.25
2022-12-10T01:22:44.300Z,-3.25
2022-12-10T01:25:10.575Z,-3.28
2022-12-10T01:27:36.812Z,-3.25
2022-12-10T01:30:03.237Z,-3.22
2022-12-10T01:32:29.537Z,-3.19
2022-12-10T01:34:55.786Z,-3.21
2022-12-10T01:37:22.036Z,-3.17
2022-12-10T01:39:48.323Z,-3.13
2022-12-10T01:42:16.683Z,-3.09
2022-12-10T01:44:42.908Z,-3.08
2022-12-10T01:47:09.443Z,-3.02
2022-12-10T01:49:37.658Z,-3.06
2022-12-10T01:52:04.933Z,-3.06
2022-12-10T01:54:32.907Z,-3.06
2022-12-10T01:57:03.494Z,-3.02
2022-12-10T01:59:30.699Z,-2.97
2022-12-10T02:02:15.774Z,-2.93
2022-12-10T02:04:45.163Z,-2.90
2022-12-10T02:07:30.394Z,-2.89
2022-12-10T02:10:03.335Z,-2.90
2022-12-10T02:12:44.599Z,-2.87
2022-12-10T02:15:11.174Z,-2.85
2022-12-10T02:17:45.892Z,-2.82
2022-12-10T02:20:18.050Z,-2.81
2022-12-10T02:22:56.682Z,-2.81
2022-12-10T02:25:25.804Z,-2.85
2022-12-10T02:28:09.487Z,-2.84
2022-12-10T02:30:40.157Z,-2.80
2022-12-10T02:33:07.832Z,-2.79
2022-12-10T02:35:36.085Z,-2.77
2022-12-10T02:38:06.091Z,-2.78
2022-12-10T02:40:34.213Z,-2.74
2022-12-10T02:43:00.621Z,-2.73
2022-12-10T02:45:28.420Z,-2.73
2022-12-10T02:47:57.101Z,-2.70
2022-12-10T02:50:24.042Z,-2.68
2022-12-10T02:52:50.353Z,-2.65
2022-12-10T02:55:17.792Z,-2.61
2022-12-10T02:57:54.969Z,-2.63
2022-12-10T03:00:22.632Z,-2.59
2022-12-10T03:02:48.892Z,-2.59
2022-12-10T03:05:15.701Z,-2.56
2022-12-10T03:07:58.092Z,-2.53
2022-12-10T03:10:33.139Z,-2.53
2022-12-10T03:13:01.344Z,-2.54
2022-12-10T03:15:28.517Z,-2.51
2022-12-10T03:17:56.154Z,-2.52
2022-12-10T03:20:24.043Z,-2.48
2022-12-10T03:22:50.373Z,-2.46
2022-12-10T03:25:19.898Z,-2.41
2022-12-10T03:27:50.689Z,-2.45
2022-12-10T03:30:17.076Z,-2.45
2022-12-10T03:32:44.070Z,-2.44
2022-12-10T03:35:11.648Z,-2.44
2022-12-10T03:37:38.201Z,-2.43
2022-12-10T03:40:05.494Z,-2.43
2022-12-10T03:42:31.872Z,-2.42
2022-12-10T03:44:58.147Z,-2.40
2022-12-10T03:47:24.848Z,-2.36
2022-12-10T03:49:51.112Z,-2.35
2022-12-10T03:52:17.357Z,-2.31
2022-12-10T03:54:43.731Z,-2.34
2022-12-10T03:57:10.035Z,-2.37
2022-12-10T03:59:36.322Z,-2.36
2022-12-10T04:02:02.936Z,-2.38
2022-12-10T04:04:29.786Z,-2.33
2022-12-10T04:06:56.135Z,-2.36
2022-12-10T04:09:22.494Z,-2.37
2022-12-10T04:11:48.728Z,-2.38
2022-12-10T04:14:33.745Z,-2.40
2022-12-10T04:17:00.426Z,-2.36
2022-12-10T04:19:26.787Z,-2.33
2022-12-10T04:22:11.771Z,-2.33
2022-12-10T04:24:57.004Z,-2.35
2022-12-10T04:27:27.700Z,-2.37
2022-12-10T04:29:54.688Z,-2.37
2022-12-10T04:32:21.804Z,-2.37
2022-12-10T04:34:48.105Z,-2.36
2022-12-10T04:37:14.906Z,-2.35
2022-12-10T04:39:41.188Z,-2.37
2022-12-10T04:42:07.850Z,-2.33
2022-12-10T04:44:34.133Z,-2.29
2022-12-10T04:47:01.829Z,-2.33
2022-12-10T04:49:28.123Z,-2.40
2022-12-10T04:51:54.569Z,-2.42
2022-12-10T04:54:20.836Z,-2.44
2022-12-10T04:56:47.537Z,-2.44
2022-12-10T04:59:13.960Z,-2.44
2022-12-10T05:01:40.365Z,-2.41
2022-12-10T05:04:11.063Z,-2.33
2022-12-10T05:06:37.378Z,-2.35
2022-12-10T05:09:04.387Z,-2.35
2022-12-10T05:11:31.576Z,-2.33
2022-12-10T05:13:58.814Z,-2.31
2022-12-10T05:16:26.592Z,-2.28
2022-12-10T05:18:53.848Z,-2.26
2022-12-10T05:21:20.690Z,-2.26
2022-12-10T05:23:48.545Z,-2.30
2022-12-10T05:26:19.367Z,-2.30
2022-12-10T05:28:51.708Z,-2.39
2022-12-10T05:31:20.127Z,-2.39
2022-12-10T05:33:47.144Z,-2.38
2022-12-10T05:36:15.029Z,-2.35
2022-12-10T05:38:41.437Z,-2.33
2022-12-10T05:41:09.936Z,-2.32
2022-12-10T05:43:36.225Z,-2.29
2022-12-10T05:46:03.301Z,-2.28
2022-12-10T05:48:29.659Z,-2.25
2022-12-10T05:50:56.136Z,-2.27
2022-12-10T05:53:22.372Z,-2.31
2022-12-10T05:55:48.903Z,-2.35
2022-12-10T05:58:15.175Z,-2.38
2022-12-10T06:00:41.622Z,-2.40
2022-12-10T06:03:08.249Z,-2.40
2022-12-10T06:05:41.087Z,-2.33
2022-12-10T06:08:07.944Z,-2.34
2022-12-10T06:10:35.016Z,-2.34
2022-12-10T06:13:01.346Z,-2.38
2022-12-10T06:15:27.614Z,-2.39
2022-12-10T06:17:55.134Z,-2.40
2022-12-10T06:20:21.376Z,-2.45
2022-12-10T06:22:47.659Z,-2.48
2022-12-10T06:25:14.161Z,-2.51
2022-12-10T06:27:40.537Z,-2.54
2022-12-10T06:30:07.554Z,-2.53
2022-12-10T06:32:34.076Z,-2.52
2022-12-10T06:35:00.476Z,-2.51
2022-12-10T06:37:26.726Z,-2.50
2022-12-10T06:39:53.335Z,-2.47
2022-12-10T06:42:20.452Z,-2.48
2022-12-10T06:44:47.043Z,-2.45
2022-12-10T06:47:13.474Z,-2.51
2022-12-10T06:49:39.921Z,-2.54
2022-12-10T06:52:06.157Z,-2.56
2022-12-10T06:54:32.478Z,-2.61
2022-12-10T06:56:59.011Z,-2.55
2022-12-10T06:59:25.800Z,-2.54
2022-12-10T07:01:52.181Z,-2.53
2022-12-10T07:04:19.001Z,-2.53
2022-12-10T07:06:45.288Z,-2.50
2022-12-10T07:09:11.636Z,-2.45
2022-12-10T07:11:37.915Z,-2.43
2022-12-10T07:14:04.231Z,-2.42
2022-12-10T07:16:31.647Z,-2.39
2022-12-10T07:18:59.428Z,-2.38
2022-12-10T07:21:27.149Z,-2.37
2022-12-10T07:23:58.924Z,-2.33
2022-12-10T07:26:26.011Z,-2.35
2022-12-10T07:28:53.765Z,-2.37
2022-12-10T07:31:20.950Z,-2.40
2022-12-10T07:33:47.295Z,-2.42
2022-12-10T07:36:15.153Z,-2.43
2022-12-10T07:38:41.432Z,-2.42
2022-12-10T07:41:09.336Z,-2.44
2022-12-10T07:43:36.474Z,-2.48
2022-12-10T07:46:06.680Z,-2.50
2022-12-10T07:48:37.755Z,-2.49
2022-12-10T07:51:04.458Z,-2.44
2022-12-10T07:53:31.068Z,-2.46
2022-12-10T07:55:57.440Z,-2.47
2022-12-10T07:58:24.120Z,-2.52
2022-12-10T08:00:50.477Z,-2.55
2022-12-10T08:03:17.113Z,-2.59
2022-12-10T08:05:43.448Z,-2.61
2022-12-10T08:08:09.818Z,-2.59
2022-12-10T08:10:39.686Z,-2.64
2022-12-10T08:13:06.804Z,-2.68
2022-12-10T08:15:33.228Z,-2.70
2022-12-10T08:17:59.477Z,-2.67
2022-12-10T08:20:25.810Z,-2.63
2022-12-10T08:22:52.125Z,-2.69
2022-12-10T08:25:18.490Z,-2.65
2022-12-10T08:27:44.740Z,-2.62
2022-12-10T08:30:11.354Z,-2.62
2022-12-10T08:32:37.764Z,-2.57
2022-12-10T08:35:04.111Z,-2.54
2022-12-10T08:37:30.341Z,-2.53
2022-12-10T08:39:56.631Z,-2.56
2022-12-10T08:42:22.895Z,-2.56
2022-12-10T08:44:49.143Z,-2.58
2022-12-10T08:47:15.394Z,-2.60
2022-12-10T08:49:41.646Z,-2.60
2022-12-10T08:52:08.285Z,-2.60
2022-12-10T08:54:34.582Z,-2.56
2022-12-10T08:57:00.818Z,-2.49
2022-12-10T08:59:27.054Z,-2.52
2022-12-10T09:01:56.640Z,-2.53
2022-12-10T09:04:23.950Z,-2.53
2022-12-10T09:06:51.215Z,-2.53
2022-12-10T09:09:17.585Z,-2.53
2022-12-10T09:11:46.600Z,-2.61
2022-12-10T09:14:13.420Z,-2.56
2022-12-10T09:16:40.249Z,-2.54
2022-12-10T09:19:06.592Z,-2.49
2022-12-10T09:21:32.858Z,-2.48
2022-12-10T09:23:59.678Z,-2.48
2022-12-10T09:26:26.564Z,-2.52
2022-12-10T09:28:53.281Z,-2.54
2022-12-10T09:31:21.116Z,-2.55
2022-12-10T09:33:49.025Z,-2.58
2022-12-10T09:36:15.512Z,-2.57
2022-12-10T09:38:43.239Z,-2.59
2022-12-10T09:41:21.797Z,-2.56
2022-12-10T09:43:52.194Z,-2.58
2022-12-10T09:46:19.499Z,-2.64
2022-12-10T09:48:55.301Z,-2.65
2022-12-10T09:51:26.339Z,-2.63
2022-12-10T09:53:59.208Z,-2.65
2022-12-10T09:56:36.649Z,-2.72
2022-12-10T09:59:12.425Z,-2.75
2022-12-10T10:01:39.213Z,-2.72
2022-12-10T10:04:06.483Z,-2.68
2022-12-10T10:06:33.750Z,-2.70
2022-12-10T10:09:01.348Z,-2.72
2022-12-10T10:11:31.332Z,-2.74
2022-12-10T10:14:07.810Z,-2.71
2022-12-10T10:16:36.351Z,-2.73
2022-12-10T10:19:10.635Z,-2.69
2022-12-10T10:21:41.211Z,-2.70
2022-12-10T10:24:13.496Z,-2.76
2022-12-10T10:26:40.483Z,-2.78
2022-12-10T10:29:08.547Z,-2.83
2022-12-10T10:31:36.374Z,-2.85
2022-12-10T10:34:16.059Z,-2.79
2022-12-10T10:36:42.352Z,-2.71
2022-12-10T10:39:19.990Z,-2.72
2022-12-10T10:41:54.373Z,-2.67
2022-12-10T10:44:26.117Z,-2.66
2022-12-10T10:46:53.484Z,-2.67
2022-12-10T10:49:23.777Z,-2.66
2022-12-10T10:51:50.197Z,-2.68
2022-12-10T10:54:33.205Z,-2.62
2022-12-10T10:57:02.305Z,-2.58
2022-12-10T10:59:34.497Z,-2.61
2022-12-10T11:02:21.503Z,-2.63
2022-12-10T11:04:52.855Z,-2.62
2022-12-10T11:07:45.589Z,-2.61
2022-12-10T11:10:18.533Z,-2.65
2022-12-10T11:12:46.806Z,-2.63
2022-12-10T11:15:29.663Z,-2.66
2022-12-10T11:17:56.360Z,-2.71
2022-12-10T11:20:30.547Z,-2.69
2022-12-10T11:22:58.377Z,-2.63
2022-12-10T11:25:34.906Z,-2.58
2022-12-10T11:28:03.548Z,-2.68
2022-12-10T11:30:33.648Z,-2.70
2022-12-10T11:33:18.451Z,-2.71
2022-12-10T11:36:07.373Z,-2.67
2022-12-10T11:38:42.524Z,-2.74
2022-12-10T11:41:27.369Z,-2.67
2022-12-10T11:44:03.826Z,-2.65
2022-12-10T11:46:47.553Z,-2.64
2022-12-10T11:49:13.791Z,-2.61
2022-12-10T11:51:40.028Z,-2.56
2022-12-10T11:54:21.355Z,-2.55
2022-12-10T11:56:57.441Z,-2.54
2022-12-10T12:00:03.492Z,-2.57
2022-12-10T12:02:30.642Z,-2.61
2022-12-10T12:05:22.246Z,-2.65
2022-12-10T12:08:01.523Z,-2.69
2022-12-10T12:10:56.140Z,-2.67
2022-12-10T12:13:22.419Z,-2.64
2022-12-10T12:16:00.646Z,-2.61
2022-12-10T12:18:45.595Z,-2.57
2022-12-10T12:21:13.869Z,-2.52
2022-12-10T12:24:03.530Z,-2.53
2022-12-10T12:26:33.848Z,-2.55
2022-12-10T12:29:12.527Z,-2.58
2022-12-10T12:31:41.693Z,-2.57
2022-12-10T12:34:07.932Z,-2.56
2022-12-10T12:36:35.328Z,-2.54
2022-12-10T12:39:21.814Z,-2.50
2022-12-10T12:41:48.065Z,-2.48
2022-12-10T12:44:30.877Z,-2.55
2022-12-10T12:47:00.700Z,-2.63
2022-12-10T12:49:40.415Z,-2.67
2022-12-10T12:52:26.606Z,-2.69
2022-12-10T12:54:54.726Z,-2.67
2022-12-10T12:57:35.259Z,-2.68
2022-12-10T13:00:04.149Z,-2.67
2022-12-10T13:02:39.367Z,-2.62
2022-12-10T13:05:05.884Z,-2.56
2022-12-10T13:07:33.881Z,-2.53
2022-12-10T13:10:06.401Z,-2.50
2022-12-10T13:12:39.120Z,-2.46
2022-12-10T13:15:19.544Z,-2.46
2022-12-10T13:18:17.447Z,-2.50
2022-12-10T13:20:45.482Z,-2.45
2022-12-10T13:23:46.478Z,-2.46
2022-12-10T13:26:25.778Z,-2.47
2022-12-10T13:28:53.376Z,-2.46
2022-12-10T13:31:21.926Z,-2.44
2022-12-10T13:34:00.488Z,-2.44
2022-12-10T13:36:28.673Z,-2.42
2022-12-10T13:38:56.901Z,-2.55
2022-12-10T13:41:42.004Z,-2.57
2022-12-10T13:44:26.809Z,-2.59
2022-12-10T13:47:00.921Z,-2.56
2022-12-10T13:49:28.605Z,-2.63
2022-12-10T13:52:03.837Z,-2.68
2022-12-10T13:54:59.595Z,-2.67
2022-12-10T13:57:32.384Z,-2.67
2022-12-10T14:00:10.813Z,-2.70
2022-12-10T14:02:43.311Z,-2.69
2022-12-10T14:05:29.337Z,-2.67
2022-12-10T14:07:57.411Z,-2.62
2022-12-10T14:10:27.229Z,-2.63
2022-12-10T14:12:54.234Z,-2.61
2022-12-10T14:15:23.678Z,-2.60
2022-12-10T14:18:10.899Z,-2.59
2022-12-10T14:20:47.282Z,-2.63
2022-12-10T14:23:34.271Z,-2.60
2022-12-10T14:26:06.695Z,-2.56
2022-12-10T14:28:35.975Z,-2.57
2022-12-10T14:31:02.769Z,-2.63
2022-12-10T14:33:29.135Z,-2.60
2022-12-10T14:35:55.403Z,-2.55
2022-12-10T14:38:25.907Z,-2.59
2022-12-10T14:40:52.193Z,-2.59
2022-12-10T14:43:21.531Z,-2.61
2022-12-10T14:45:56.998Z,-2.60
2022-12-10T14:48:23.303Z,-2.64
2022-12-10T14:50:49.697Z,-2.61
2022-12-10T14:53:17.823Z,-2.63
2022-12-10T14:55:45.693Z,-2.64
2022-12-10T14:58:17.850Z,-2.64
2022-12-10T15:00:44.731Z,-2.70
2022-12-10T15:03:12.254Z,-2.72
2022-12-10T15:05:38.801Z,-2.75
2022-12-10T15:08:06.726Z,-2.76
2022-12-10T15:10:35.859Z,-2.74
2022-12-10T15:13:02.812Z,-2.78
2022-12-10T15:15:30.818Z,-2.80
2022-12-10T15:18:02.052Z,-2.84
2022-12-10T15:20:36.941Z,-2.88
2022-12-10T15:23:15.351Z,-2.92
2022-12-10T15:25:46.020Z,-3.01
2022-12-10T15:28:22.925Z,-3.09
2022-12-10T15:30:52.516Z,-3.13
2022-12-10T15:33:25.816Z,-3.14
2022-12-10T15:35:54.611Z,-3.10
2022-12-10T15:38:21.060Z,-3.13
2022-12-10T15:40:47.563Z,-3.13
2022-12-10T15:43:28.167Z,-3.13
2022-12-10T15:45:54.505Z,-3.14
2022-12-10T15:48:21.330Z,-3.16
2022-12-10T15:50:49.668Z,-3.18
2022-12-10T15:53:22.563Z,-3.14
2022-12-10T15:55:48.960Z,-3.11
2022-12-10T15:58:15.687Z,-3.08
2022-12-10T16:00:45.252Z,-3.05
2022-12-10T16:03:13.196Z,-3.05
2022-12-10T16:05:39.886Z,-3.06
2022-12-10T16:08:21.688Z,-3.07
2022-12-10T16:10:49.100Z,-3.10
2022-12-10T16:13:20.907Z,-3.08
2022-12-10T16:15:55.136Z,-3.09
2022-12-10T16:18:21.783Z,-3.08
2022-12-10T16:20:48.074Z,-3.08
2022-12-10T16:23:15.242Z,-3.09
2022-12-10T16:25:46.239Z,-3.05
2022-12-10T16:28:14.203Z,-3.08
2022-12-10T16:30:50.060Z,-3.13
2022-12-10T16:33:16.901Z,-3.13
2022-12-10T16:35:43.551Z,-3.13
2022-12-10T16:38:10.924Z,-3.10
2022-12-10T16:40:37.855Z,-3.10
2022-12-10T16:43:04.308Z,-3.08
2022-12-10T16:45:40.458Z,-3.07
2022-12-10T16:48:06.882Z,-3.04
2022-12-10T16:50:33.896Z,-2.89
2022-12-10T16:53:02.967Z,-2.85
2022-12-10T16:55:29.221Z,-2.93
2022-12-10T16:57:55.724Z,-2.93
2022-12-10T17:00:23.463Z,-2.92
2022-12-10T17:02:51.655Z,-2.91
2022-12-10T17:05:24.024Z,-2.93
2022-12-10T17:07:50.340Z,-2.91
2022-12-10T17:10:16.635Z,-2.94
2022-12-10T17:12:42.926Z,-2.99
2022-12-10T17:15:16.809Z,-2.88
2022-12-10T17:17:43.611Z,-2.91
2022-12-10T17:20:17.509Z,-2.88
2022-12-10T17:22:43.855Z,-2.94
2022-12-10T17:25:10.264Z,-2.93
2022-12-10T17:27:39.197Z,-2.98
2022-12-10T17:30:06.273Z,-2.98
2022-12-10T17:32:32.744Z,-3.00
2022-12-10T17:34:59.563Z,-3.01
2022-12-10T17:37:26.182Z,-3.04
2022-12-10T17:39:52.437Z,-3.01
2022-12-10T17:42:18.732Z,-2.98
2022-12-10T17:44:45.470Z,-2.90
2022-12-10T17:47:25.015Z,-2.87
2022-12-10T17:49:52.107Z,-2.82
2022-12-10T17:52:18.524Z,-2.77
2022-12-10T17:54:45.018Z,-2.79
2022-12-10T17:57:12.607Z,-2.80
2022-12-10T17:59:39.325Z,-2.91
2022-12-10T18:02:06.343Z,-2.93
2022-12-10T18:04:32.614Z,-3.00
2022-12-10T18:06:59.037Z,-3.06
2022-12-10T18:09:25.281Z,-3.07
2022-12-10T18:11:54.347Z,-3.06
2022-12-10T18:14:20.706Z,-3.06
2022-12-10T18:16:47.455Z,-3.08
2022-12-10T18:19:15.299Z,-3.08
2022-12-10T18:21:42.325Z,-3.07
2022-12-10T18:24:08.643Z,-3.08
2022-12-10T18:26:35.077Z,-3.10
2022-12-10T18:29:02.136Z,-3.08
2022-12-10T18:31:30.949Z,-3.08
2022-12-10T18:33:59.795Z,-3.14
2022-12-10T18:36:34.141Z,-3.10
2022-12-10T18:39:01.911Z,-3.15
2022-12-10T18:41:28.556Z,-3.18
2022-12-10T18:43:54.893Z,-3.22
2022-12-10T18:46:23.088Z,-3.31
2022-12-10T18:48:49.409Z,-3.40
2022-12-10T18:51:16.185Z,-3.48
2022-12-10T18:53:43.422Z,-3.56
2022-12-10T18:56:17.450Z,-3.63
2022-12-10T18:58:43.835Z,-3.73
2022-12-10T19:01:10.858Z,-3.81
2022-12-10T19:03:37.155Z,-3.86
2022-12-10T19:06:03.830Z,-3.93
2022-12-10T19:08:30.164Z,-3.99
2022-12-10T19:10:56.769Z,-4.03
2022-12-10T19:13:23.013Z,-4.08
2022-12-10T19:15:49.504Z,-4.17
2022-12-10T19:18:16.547Z,-4.24
2022-12-10T19:20:42.907Z,-4.34
2022-12-10T19:23:09.421Z,-4.40
2022-12-10T19:25:36.109Z,-4.50
2022-12-10T19:28:02.869Z,-4.55
2022-12-10T19:30:30.036Z,-4.58
2022-12-10T19:32:57.881Z,-4.61
2022-12-10T19:35:28.704Z,-4.68
2022-12-10T19:37:57.805Z,-4.77
2022-12-10T19:40:29.919Z,-4.82
2022-12-10T19:42:57.325Z,-4.84
2022-12-10T19:45:23.803Z,-4.86
2022-12-10T19:47:54.178Z,-4.90
2022-12-10T19:50:22.466Z,-4.94
2022-12-10T19:52:49.759Z,-5.00
2022-12-10T19:55:17.037Z,-5.07
2022-12-10T19:57:43.604Z,-5.06
2022-12-10T20:00:20.417Z,-5.09
2022-12-10T20:02:46.861Z,-5.16
2022-12-10T20:05:16.828Z,-5.23
2022-12-10T20:07:44.065Z,-5.30
2022-12-10T20:10:18.702Z,-5.35
2022-12-10T20:12:45.793Z,-5.42
2022-12-10T20:15:12.752Z,-5.47
2022-12-10T20:17:39.190Z,-5.51
2022-12-10T20:20:05.784Z,-5.53
2022-12-10T20:22:32.484Z,-5.58
2022-12-10T20:24:58.807Z,-5.63
2022-12-10T20:27:25.091Z,-5.69
2022-12-10T20:29:51.413Z,-5.75
2022-12-10T20:32:20.159Z,-5.80
2022-12-10T20:34:46.421Z,-5.89
2022-12-10T20:37:13.217Z,-5.92
2022-12-10T20:39:39.476Z,-5.93
2022-12-10T20:42:05.829Z,-5.96
2022-12-10T20:44:32.087Z,-6.01
2022-12-10T20:46:58.498Z,-6.05
2022-12-10T20:49:25.417Z,-6.08
2022-12-10T20:51:51.729Z,-6.06
2022-12-10T20:54:18.038Z,-6.04
2022-12-10T20:56:44.355Z,-6.01
2022-12-10T20:59:12.771Z,-6.01
2022-12-10T21:01:39.051Z,-6.00
2022-12-10T21:04:05.326Z,-6.02
2022-12-10T21:06:32.893Z,-6.04
2022-12-10T21:08:59.369Z,-6.06
2022-12-10T21:11:25.649Z,-6.09
2022-12-10T21:13:51.900Z,-6.11
2022-12-10T21:16:20.478Z,-6.10
2022-12-10T21:18:50.368Z,-6.16
2022-12-10T21:21:17.114Z,-6.20
2022-12-10T21:23:43.544Z,-6.27
2022-12-10T21:26:10.286Z,-6.31
2022-12-10T21:28:36.574Z,-6.36
2022-12-10T21:31:02.917Z,-6.42
2022-12-10T21:33:29.545Z,-6.53
2022-12-10T21:35:55.872Z,-6.60
2022-12-10T21:38:23.003Z,-6.62
2022-12-10T21:40:49.469Z,-6.62
2022-12-10T21:43:21.714Z,-6.58
2022-12-10T21:45:50.926Z,-6.69
2022-12-10T21:48:19.138Z,-6.78
2022-12-10T21:50:46.630Z,-6.76
2022-12-10T21:53:12.949Z,-6.76
2022-12-10T21:55:39.993Z,-6.71
2022-12-10T21:58:06.824Z,-6.74
2022-12-10T22:00:33.164Z,-6.76
2022-12-10T22:02:59.565Z,-6.76
2022-12-10T22:05:25.994Z,-6.76
2022-12-10T22:07:52.342Z,-6.81
2022-12-10T22:10:18.710Z,-6.78
2022-12-10T22:12:44.990Z,-6.83
2022-12-10T22:15:12.578Z,-6.91
2022-12-10T22:17:39.247Z,-6.97
2022-12-10T22:20:05.995Z,-6.99
2022-12-10T22:22:33.273Z,-6.99
2022-12-10T22:24:59.574Z,-6.98
2022-12-10T22:27:32.398Z,-6.98
2022-12-10T22:30:02.012Z,-7.01
2022-12-10T22:32:28.340Z,-7.09
2022-12-10T22:34:54.810Z,-7.13
2022-12-10T22:37:21.361Z,-7.15
2022-12-10T22:39:47.667Z,-7.15
2022-12-10T22:42:14.197Z,-7.08
2022-12-10T22:44:40.508Z,-7.03
2022-12-10T22:47:06.760Z,-6.98
2022-12-10T22:49:38.598Z,-6.96
2022-12-10T22:52:05.367Z,-6.94
2022-12-10T22:54:31.746Z,-6.95
2022-12-10T22:56:59.778Z,-6.91
2022-12-10T22:59:26.141Z,-6.85
2022-12-10T23:01:52.403Z,-6.79
2022-12-10T23:04:18.669Z,-6.80
2022-12-10T23:06:45.023Z,-6.73
2022-12-10T23:09:11.382Z,-6.65
2022-12-10T23:11:37.958Z,-6.65
2022-12-10T23:14:04.503Z,-6.57
2022-12-10T23:16:32.022Z,-6.54
2022-12-10T23:18:58.479Z,-6.49
2022-12-10T23:21:26.404Z,-6.43
2022-12-10T23:23:53.358Z,-6.34
2022-12-10T23:26:20.657Z,-6.28
2022-12-10T23:28:48.560Z,-6.28
2022-12-10T23:31:15.664Z,-6.28
2022-12-10T23:33:42.029Z,-6.26
2022-12-10T23:36:09.146Z,-6.21
2022-12-10T23:38:36.325Z,-6.19
2022-12-10T23:41:06.212Z,-6.16
2022-12-10T23:43:32.523Z,-6.17
2022-12-10T23:45:59.580Z,-6.10
2022-12-10T23:48:25.833Z,-6.05
2022-12-10T23:50:52.093Z,-6.01
2022-12-10T23:53:18.351Z,-5.96
2022-12-10T23:55:44.636Z,-5.91
2022-12-10T23:58:10.948Z,-5.89
