createdAt,value
2022-08-07T00:00:39.787Z,0.00
2022-08-07T00:01:44.631Z,0.00
2022-08-07T00:02:44.556Z,0.00
2022-08-07T00:03:37.852Z,0.00
2022-08-07T00:04:37.893Z,0.00
2022-08-07T00:05:37.832Z,0.00
2022-08-07T00:06:45.520Z,0.00
2022-08-07T00:07:41.202Z,0.00
2022-08-07T00:08:37.774Z,0.00
2022-08-07T00:09:37.753Z,0.00
2022-08-07T00:10:48.136Z,0.00
2022-08-07T00:11:39.985Z,0.00
2022-08-07T00:12:57.919Z,0.00
2022-08-07T00:13:37.688Z,0.00
2022-08-07T00:14:37.681Z,0.00
2022-08-07T00:15:46.733Z,0.00
2022-08-07T00:16:37.640Z,0.00
2022-08-07T00:17:37.627Z,0.00
2022-08-07T00:18:37.617Z,0.00
2022-08-07T00:20:01.334Z,0.00
2022-08-07T00:20:37.577Z,0.00
2022-08-07T00:21:56.979Z,0.00
2022-08-07T00:22:37.542Z,0.00
2022-08-07T00:23:37.527Z,0.00
2022-08-07T00:24:37.507Z,0.00
2022-08-07T00:25:41.498Z,0.00
2022-08-07T00:26:58.816Z,0.00
2022-08-07T00:27:53.404Z,0.00
2022-08-07T00:28:45.735Z,0.00
2022-08-07T00:29:37.430Z,0.00
2022-08-07T00:30:37.411Z,0.00
2022-08-07T00:31:41.450Z,0.00
2022-08-07T00:32:37.387Z,0.00
2022-08-07T00:33:37.370Z,0.00
2022-08-07T00:34:37.347Z,0.00
2022-08-07T00:35:37.330Z,0.00
2022-08-07T00:36:38.542Z,0.00
2022-08-07T00:37:48.192Z,0.00
2022-08-07T00:38:37.280Z,0.00
2022-08-07T00:39:37.328Z,0.00
2022-08-07T00:40:40.363Z,0.00
2022-08-07T00:41:53.222Z,0.00
2022-08-07T00:42:37.213Z,0.00
2022-08-07T00:43:59.754Z,0.00
2022-08-07T00:44:38.368Z,0.00
2022-08-07T00:45:37.167Z,0.00
2022-08-07T00:46:37.152Z,0.00
2022-08-07T00:48:07.885Z,0.00
2022-08-07T00:48:37.118Z,0.00
2022-08-07T00:50:19.443Z,0.00
2022-08-07T00:50:43.882Z,0.00
2022-08-07T00:51:57.526Z,0.00
2022-08-07T00:52:37.052Z,0.00
2022-08-07T00:53:39.000Z,0.00
2022-08-07T00:54:37.018Z,0.00
2022-08-07T00:56:00.463Z,0.00
2022-08-07T00:56:36.988Z,0.00
2022-08-07T00:57:36.969Z,0.00
2022-08-07T00:58:36.953Z,0.00
2022-08-07T00:59:36.938Z,0.00
2022-08-07T01:00:36.923Z,0.00
2022-08-07T01:01:44.232Z,0.00
2022-08-07T01:02:36.887Z,0.00
2022-08-07T01:03:56.206Z,0.00
2022-08-07T01:04:42.970Z,0.00
2022-08-07T01:05:36.838Z,0.00
2022-08-07T01:06:36.821Z,0.00
2022-08-07T01:07:36.803Z,0.00
2022-08-07T01:08:36.786Z,0.00
2022-08-07T01:10:06.924Z,0.00
2022-08-07T01:10:36.754Z,0.00
2022-08-07T01:12:24.037Z,0.00
2022-08-07T01:12:36.723Z,0.00
2022-08-07T01:13:36.706Z,0.00
2022-08-07T01:14:37.073Z,0.00
2022-08-07T01:16:00.890Z,0.00
2022-08-07T01:16:36.733Z,0.00
2022-08-07T01:17:36.638Z,0.00
2022-08-07T01:18:36.624Z,0.00
2022-08-07T01:19:38.490Z,0.00
2022-08-07T01:20:43.193Z,0.00
2022-08-07T01:21:36.950Z,0.00
2022-08-07T01:22:36.556Z,0.00
2022-08-07T01:23:39.342Z,0.00
2022-08-07T01:24:36.533Z,0.00
2022-08-07T01:25:40.326Z,0.00
2022-08-07T01:26:36.487Z,0.00
2022-08-07T01:27:36.982Z,0.00
2022-08-07T01:28:36.455Z,0.00
2022-08-07T01:29:36.441Z,0.00
2022-08-07T01:30:36.424Z,0.00
2022-08-07T01:31:41.609Z,0.00
2022-08-07T01:32:36.391Z,0.00
2022-08-07T01:33:55.675Z,0.00
2022-08-07T01:34:36.364Z,0.00
2022-08-07T01:35:36.973Z,0.00
2022-08-07T01:36:40.553Z,0.00
2022-08-07T01:37:36.305Z,0.00
2022-08-07T01:38:36.297Z,0.00
2022-08-07T01:39:40.803Z,0.00
2022-08-07T01:40:36.256Z,0.00
2022-08-07T01:41:36.238Z,0.00
2022-08-07T01:42:38.329Z,0.00
2022-08-07T01:43:38.471Z,0.00
2022-08-07T01:44:36.189Z,0.00
2022-08-07T01:45:39.805Z,0.00
2022-08-07T01:46:36.155Z,0.00
2022-08-07T01:48:18.500Z,0.00
2022-08-07T01:48:40.886Z,0.00
2022-08-07T01:49:36.104Z,0.00
2022-08-07T01:50:36.090Z,0.00
2022-08-07T01:52:01.153Z,0.00
2022-08-07T01:52:36.052Z,0.00
2022-08-07T01:54:12.052Z,0.00
2022-08-07T01:54:36.914Z,0.00
2022-08-07T01:55:36.006Z,0.00
2022-08-07T01:56:35.991Z,0.00
2022-08-07T01:58:05.676Z,0.00
2022-08-07T01:58:37.369Z,0.00
2022-08-07T01:59:35.939Z,0.00
2022-08-07T02:00:35.922Z,0.00
2022-08-07T02:02:02.701Z,0.00
2022-08-07T02:03:19.108Z,0.00
2022-08-07T02:03:48.797Z,0.00
2022-08-07T02:04:35.855Z,0.00
2022-08-07T02:05:47.918Z,0.00
2022-08-07T02:06:35.820Z,0.00
2022-08-07T02:07:50.242Z,0.00
2022-08-07T02:08:35.785Z,0.00
2022-08-07T02:09:58.202Z,0.00
2022-08-07T02:10:35.760Z,0.00
2022-08-07T02:12:02.718Z,0.00
2022-08-07T02:12:35.719Z,0.00
2022-08-07T02:13:57.768Z,0.00
2022-08-07T02:14:40.823Z,0.00
2022-08-07T02:15:35.671Z,0.00
2022-08-07T02:16:35.652Z,0.00
2022-08-07T02:17:35.720Z,0.00
2022-08-07T02:18:35.620Z,0.00
2022-08-07T02:20:07.709Z,0.00
2022-08-07T02:20:35.587Z,0.00
2022-08-07T02:21:55.511Z,0.00
2022-08-07T02:22:37.314Z,0.00
2022-08-07T02:23:35.946Z,0.00
2022-08-07T02:24:35.518Z,0.00
2022-08-07T02:26:31.044Z,0.00
2022-08-07T02:26:35.481Z,0.00
2022-08-07T02:27:35.533Z,0.00
2022-08-07T02:28:35.449Z,0.00
2022-08-07T02:29:43.472Z,0.00
2022-08-07T02:30:35.417Z,0.00
2022-08-07T02:31:35.398Z,0.00
2022-08-07T02:32:35.383Z,0.00
2022-08-07T02:34:01.551Z,0.00
2022-08-07T02:34:35.350Z,0.00
2022-08-07T02:36:29.498Z,0.00
2022-08-07T02:36:35.313Z,0.00
2022-08-07T02:37:36.157Z,0.00
2022-08-07T02:38:35.278Z,0.00
2022-08-07T02:39:43.203Z,0.00
2022-08-07T02:40:35.525Z,0.00
2022-08-07T02:41:37.200Z,0.00
2022-08-07T02:42:35.211Z,0.00
2022-08-07T02:43:35.191Z,0.00
2022-08-07T02:44:36.510Z,0.00
2022-08-07T02:45:58.348Z,0.00
2022-08-07T02:46:35.141Z,0.00
2022-08-07T02:47:44.954Z,0.00
2022-08-07T02:48:35.107Z,0.00
2022-08-07T02:49:55.980Z,0.00
2022-08-07T02:50:35.072Z,0.00
2022-08-07T02:51:49.895Z,0.00
2022-08-07T02:52:35.039Z,0.00
2022-08-07T02:53:38.722Z,0.00
2022-08-07T02:54:35.006Z,0.00
2022-08-07T02:56:03.497Z,0.00
2022-08-07T02:56:34.970Z,0.00
2022-08-07T02:57:35.328Z,0.00
2022-08-07T02:58:34.937Z,0.00
2022-08-07T02:59:34.920Z,0.00
2022-08-07T03:00:34.908Z,0.00
2022-08-07T03:01:35.271Z,0.00
2022-08-07T03:02:34.867Z,0.00
2022-08-07T03:03:50.130Z,0.00
2022-08-07T03:04:34.834Z,0.00
2022-08-07T03:05:36.002Z,0.00
2022-08-07T03:06:34.935Z,0.00
2022-08-07T03:08:04.876Z,0.00
2022-08-07T03:08:34.765Z,0.00
2022-08-07T03:09:43.419Z,0.00
2022-08-07T03:10:34.729Z,0.00
2022-08-07T03:11:38.638Z,0.00
2022-08-07T03:12:34.694Z,0.00
2022-08-07T03:13:39.021Z,0.00
2022-08-07T03:14:34.659Z,0.00
2022-08-07T03:15:47.782Z,0.00
2022-08-07T03:16:34.626Z,0.00
2022-08-07T03:17:52.846Z,0.00
2022-08-07T03:18:36.105Z,0.00
2022-08-07T03:19:37.297Z,0.00
2022-08-07T03:20:34.557Z,0.00
2022-08-07T03:21:34.538Z,0.00
2022-08-07T03:22:34.525Z,0.00
2022-08-07T03:24:21.192Z,0.00
2022-08-07T03:24:34.486Z,0.00
2022-08-07T03:25:40.952Z,4.00
2022-08-07T03:26:34.455Z,4.00
2022-08-07T03:27:59.359Z,0.00
2022-08-07T03:28:37.318Z,0.00
2022-08-07T03:29:36.786Z,4.00
2022-08-07T03:30:34.387Z,4.00
2022-08-07T03:31:43.625Z,0.00
2022-08-07T03:32:34.354Z,4.00
2022-08-07T03:33:40.192Z,4.00
2022-08-07T03:34:39.437Z,4.00
2022-08-07T03:35:43.815Z,4.00
2022-08-07T03:36:34.278Z,4.00
2022-08-07T03:37:46.487Z,8.00
2022-08-07T03:38:34.248Z,8.00
2022-08-07T03:39:46.127Z,12.00
2022-08-07T03:40:36.600Z,12.00
2022-08-07T03:41:42.165Z,12.00
2022-08-07T03:42:34.177Z,16.00
2022-08-07T03:43:36.092Z,16.00
2022-08-07T03:44:34.665Z,16.00
2022-08-07T03:45:34.124Z,24.00
2022-08-07T03:46:34.104Z,24.00
2022-08-07T03:47:48.195Z,28.00
2022-08-07T03:48:34.069Z,32.00
2022-08-07T03:49:34.053Z,36.00
2022-08-07T03:50:34.036Z,40.00
2022-08-07T03:51:47.181Z,44.00
2022-08-07T03:52:34.001Z,48.00
2022-08-07T03:54:05.456Z,56.00
2022-08-07T03:54:53.791Z,60.00
2022-08-07T03:55:53.420Z,68.00
2022-08-07T03:56:34.384Z,72.00
2022-08-07T03:58:32.676Z,80.00
2022-08-07T03:59:08.891Z,88.00
2022-08-07T03:59:33.876Z,96.00
2022-08-07T04:00:36.674Z,104.00
2022-08-07T04:01:33.926Z,112.00
2022-08-07T04:02:33.825Z,124.00
2022-08-07T04:03:38.916Z,132.00
2022-08-07T04:04:33.795Z,144.00
2022-08-07T04:05:41.159Z,156.00
2022-08-07T04:06:37.860Z,168.00
2022-08-07T04:07:41.716Z,180.00
2022-08-07T04:08:33.721Z,188.00
2022-08-07T04:09:45.200Z,204.00
2022-08-07T04:10:33.685Z,216.00
2022-08-07T04:12:25.207Z,232.00
2022-08-07T04:12:35.284Z,244.00
2022-08-07T04:14:10.033Z,260.00
2022-08-07T04:14:38.576Z,276.00
2022-08-07T04:15:33.598Z,292.00
2022-08-07T04:16:33.583Z,308.00
2022-08-07T04:18:31.812Z,320.00
2022-08-07T04:19:00.940Z,336.00
2022-08-07T04:19:50.991Z,352.00
2022-08-07T04:20:35.221Z,372.00
2022-08-07T04:21:33.713Z,388.00
2022-08-07T04:22:33.482Z,404.00
2022-08-07T04:23:43.819Z,424.00
2022-08-07T04:24:38.748Z,440.00
2022-08-07T04:25:35.853Z,460.00
2022-08-07T04:26:33.406Z,472.00
2022-08-07T04:27:35.768Z,488.00
2022-08-07T04:28:33.371Z,508.00
2022-08-07T04:29:48.635Z,528.00
2022-08-07T04:30:43.499Z,544.00
2022-08-07T04:31:38.735Z,560.00
2022-08-07T04:32:34.630Z,580.00
2022-08-07T04:33:35.293Z,600.00
2022-08-07T04:34:36.549Z,616.00
2022-08-07T04:35:35.464Z,636.00
2022-08-07T04:36:33.233Z,656.00
2022-08-07T04:37:52.783Z,672.00
2022-08-07T04:38:33.199Z,688.00
2022-08-07T04:39:35.798Z,704.00
2022-08-07T04:40:33.177Z,720.00
2022-08-07T04:41:36.936Z,736.00
2022-08-07T04:42:33.125Z,752.00
2022-08-07T04:44:14.518Z,772.00
2022-08-07T04:44:33.097Z,792.00
2022-08-07T04:45:57.234Z,812.00
2022-08-07T04:46:34.893Z,836.00
2022-08-07T04:48:01.318Z,852.00
2022-08-07T04:48:33.022Z,872.00
2022-08-07T04:49:37.520Z,888.00
2022-08-07T04:50:32.988Z,904.00
2022-08-07T04:51:32.967Z,924.00
2022-08-07T04:52:32.950Z,940.00
2022-08-07T04:54:01.616Z,960.00
2022-08-07T04:54:33.387Z,976.00
2022-08-07T04:58:09.810Z,992.00
2022-08-07T04:58:13.687Z,1004.00
2022-08-07T04:58:14.162Z,1024.00
2022-08-07T04:58:47.622Z,1044.00
2022-08-07T05:00:10.747Z,1060.00
2022-08-07T05:00:33.060Z,1084.00
2022-08-07T05:01:32.841Z,1100.00
2022-08-07T05:02:32.776Z,1120.00
2022-08-07T05:04:07.015Z,1136.00
2022-08-07T05:04:32.739Z,1152.00
2022-08-07T05:05:53.083Z,1172.00
2022-08-07T05:06:42.999Z,1188.00
2022-08-07T05:07:36.843Z,1208.00
2022-08-07T05:09:00.096Z,1224.00
2022-08-07T05:09:46.232Z,1240.00
2022-08-07T05:10:32.634Z,1256.00
2022-08-07T05:11:57.057Z,1272.00
2022-08-07T05:12:32.601Z,1288.00
2022-08-07T05:14:53.517Z,1320.00
2022-08-07T05:14:55.624Z,1304.00
2022-08-07T05:15:32.550Z,1336.00
2022-08-07T05:16:32.532Z,1348.00
2022-08-07T05:17:51.696Z,1364.00
2022-08-07T05:18:32.497Z,1376.00
2022-08-07T05:19:32.834Z,1392.00
2022-08-07T05:20:32.462Z,1412.00
2022-08-07T05:22:00.506Z,1432.00
2022-08-07T05:22:32.428Z,1452.00
2022-08-07T05:23:35.563Z,1468.00
2022-08-07T05:24:40.255Z,1488.00
2022-08-07T05:26:10.477Z,1496.00
2022-08-07T05:26:32.358Z,1512.00
2022-08-07T05:28:02.997Z,1528.00
2022-08-07T05:28:32.695Z,1544.00
2022-08-07T05:29:38.835Z,1560.00
2022-08-07T05:30:33.049Z,1572.00
2022-08-07T05:31:35.353Z,1588.00
2022-08-07T05:32:32.255Z,1604.00
2022-08-07T05:33:35.543Z,1620.00
2022-08-07T05:34:32.220Z,1632.00
2022-08-07T05:35:33.526Z,1648.00
2022-08-07T05:36:35.327Z,1664.00
2022-08-07T05:37:32.169Z,1676.00
2022-08-07T05:38:58.040Z,1688.00
2022-08-07T05:40:07.040Z,1700.00
2022-08-07T05:40:32.164Z,1720.00
2022-08-07T05:42:01.822Z,1736.00
2022-08-07T05:42:34.347Z,1752.00
2022-08-07T05:43:49.718Z,1768.00
2022-08-07T05:44:32.048Z,1788.00
2022-08-07T05:45:47.706Z,1800.00
2022-08-07T05:46:32.016Z,1816.00
2022-08-07T05:48:00.280Z,1832.00
2022-08-07T05:48:31.981Z,1848.00
2022-08-07T05:49:41.024Z,1864.00
2022-08-07T05:50:31.946Z,1876.00
2022-08-07T05:51:33.227Z,1892.00
2022-08-07T05:52:32.754Z,1908.00
2022-08-07T05:54:13.381Z,1920.00
2022-08-07T05:54:44.546Z,1940.00
2022-08-07T05:56:01.923Z,1952.00
2022-08-07T05:56:31.843Z,1972.00
2022-08-07T05:57:31.828Z,1988.00
2022-08-07T05:58:36.967Z,1996.00
2022-08-07T05:59:38.717Z,2012.00
2022-08-07T06:00:31.777Z,2024.00
2022-08-07T06:01:34.871Z,2048.00
2022-08-07T06:02:31.849Z,2068.00
2022-08-07T06:03:53.257Z,2092.00
2022-08-07T06:04:31.711Z,2116.00
2022-08-07T06:05:31.713Z,2136.00
2022-08-07T06:06:32.526Z,2160.00
2022-08-07T06:08:29.720Z,2180.00
2022-08-07T06:08:32.467Z,2204.00
2022-08-07T06:10:04.745Z,2220.00
2022-08-07T06:10:31.606Z,2236.00
2022-08-07T06:11:31.591Z,2256.00
2022-08-07T06:12:33.068Z,2272.00
2022-08-07T06:14:12.077Z,2292.00
2022-08-07T06:14:31.549Z,2308.00
2022-08-07T06:15:42.419Z,2320.00
2022-08-07T06:16:31.508Z,2344.00
2022-08-07T06:17:37.510Z,2368.00
2022-08-07T06:18:31.474Z,2380.00
2022-08-07T06:19:51.981Z,2400.00
2022-08-07T06:20:49.454Z,2420.00
2022-08-07T06:22:16.648Z,2440.00
2022-08-07T06:22:34.445Z,2452.00
2022-08-07T06:24:38.211Z,2468.00
2022-08-07T06:24:38.269Z,2484.00
2022-08-07T06:25:34.822Z,2500.00
2022-08-07T06:26:31.341Z,2516.00
2022-08-07T06:28:00.609Z,2536.00
2022-08-07T06:28:31.310Z,2556.00
2022-08-07T06:29:31.291Z,2576.00
2022-08-07T06:30:35.948Z,2592.00
2022-08-07T06:31:46.703Z,2604.00
2022-08-07T06:32:32.709Z,2620.00
2022-08-07T06:33:33.134Z,2636.00
2022-08-07T06:34:31.210Z,2660.00
2022-08-07T06:35:39.309Z,2676.00
2022-08-07T06:36:34.946Z,2696.00
2022-08-07T06:37:44.471Z,2716.00
2022-08-07T06:38:31.142Z,2736.00
2022-08-07T06:40:16.632Z,2756.00
2022-08-07T06:40:35.053Z,2784.00
2022-08-07T06:41:59.176Z,2804.00
2022-08-07T06:42:35.365Z,2828.00
2022-08-07T06:43:35.971Z,2848.00
2022-08-07T06:44:34.083Z,2868.00
2022-08-07T06:45:31.036Z,2892.00
2022-08-07T06:46:31.451Z,2924.00
2022-08-07T06:47:48.125Z,2952.00
2022-08-07T06:48:30.984Z,2980.00
2022-08-07T06:49:30.966Z,3004.00
2022-08-07T06:50:30.956Z,3032.00
2022-08-07T06:51:33.461Z,3060.00
2022-08-07T06:52:32.079Z,3088.00
2022-08-07T06:55:29.403Z,3108.00
2022-08-07T06:55:34.100Z,3132.00
2022-08-07T06:55:53.602Z,3160.00
2022-08-07T06:56:30.855Z,3192.00
2022-08-07T06:57:43.675Z,3216.00
2022-08-07T06:58:32.167Z,3236.00
2022-08-07T07:00:13.578Z,3252.00
2022-08-07T07:00:30.800Z,3264.00
2022-08-07T07:01:33.191Z,3280.00
2022-08-07T07:02:54.512Z,3292.00
2022-08-07T07:03:48.972Z,3304.00
2022-08-07T07:04:33.308Z,3312.00
2022-08-07T07:06:04.435Z,3328.00
2022-08-07T07:06:30.701Z,3344.00
2022-08-07T07:07:59.735Z,3360.00
2022-08-07T07:08:31.132Z,3376.00
2022-08-07T07:09:31.414Z,3384.00
2022-08-07T07:10:31.172Z,3400.00
2022-08-07T07:12:09.067Z,3416.00
2022-08-07T07:12:33.422Z,3432.00
2022-08-07T07:13:43.653Z,3444.00
2022-08-07T07:14:30.573Z,3464.00
2022-08-07T07:15:32.490Z,3476.00
2022-08-07T07:16:30.809Z,3492.00
2022-08-07T07:17:38.901Z,3508.00
2022-08-07T07:18:47.428Z,3532.00
2022-08-07T07:19:56.480Z,3552.00
2022-08-07T07:20:30.484Z,3580.00
2022-08-07T07:21:40.425Z,3608.00
2022-08-07T07:22:36.008Z,3628.00
2022-08-07T07:24:10.028Z,3660.00
2022-08-07T07:24:30.423Z,3688.00
2022-08-07T07:26:32.056Z,3716.00
2022-08-07T07:26:33.097Z,3748.00
2022-08-07T07:27:35.547Z,3796.00
2022-08-07T07:29:22.765Z,3840.00
2022-08-07T07:29:39.320Z,3872.00
2022-08-07T07:30:37.871Z,3908.00
2022-08-07T07:31:44.231Z,3944.00
2022-08-07T07:32:30.311Z,3976.00
2022-08-07T07:33:30.287Z,4016.00
2022-08-07T07:34:31.108Z,4052.00
2022-08-07T07:35:33.507Z,4096.00
2022-08-07T07:36:32.410Z,4124.00
2022-08-07T07:37:44.442Z,4156.00
2022-08-07T07:38:30.215Z,4192.00
2022-08-07T07:39:45.452Z,4236.00
2022-08-07T07:40:30.189Z,4272.00
2022-08-07T07:41:31.022Z,4320.00
2022-08-07T07:42:32.978Z,4356.00
2022-08-07T07:43:47.916Z,4408.00
2022-08-07T07:44:30.131Z,4492.00
2022-08-07T07:46:37.884Z,4712.00
2022-08-07T07:46:40.125Z,4588.00
2022-08-07T07:47:30.108Z,4884.00
2022-08-07T07:48:34.966Z,5136.00
2022-08-07T07:50:34.080Z,5476.00
2022-08-07T07:50:39.107Z,5960.00
2022-08-07T07:51:30.045Z,8200.00
2022-08-07T07:52:30.377Z,18912.00
2022-08-07T07:53:30.033Z,34432.00
2022-08-07T07:54:30.015Z,53280.00
2022-08-07T07:55:37.593Z,68384.00
2022-08-07T07:56:31.007Z,74208.00
2022-08-07T07:57:51.770Z,75648.00
2022-08-07T07:58:29.977Z,73888.00
2022-08-07T07:59:52.784Z,72160.00
2022-08-07T08:00:34.079Z,70240.00
2022-08-07T08:02:02.378Z,75712.00
2022-08-07T08:02:35.512Z,75360.00
2022-08-07T08:04:06.234Z,75264.00
2022-08-07T08:04:29.987Z,74624.00
2022-08-07T08:05:32.994Z,78240.00
2022-08-07T08:06:29.918Z,77120.00
2022-08-07T08:07:35.351Z,70848.00
2022-08-07T08:08:34.862Z,67840.00
2022-08-07T08:09:29.982Z,73440.00
2022-08-07T08:10:37.832Z,81312.00
2022-08-07T08:11:59.970Z,81632.00
2022-08-07T08:12:52.382Z,82752.00
2022-08-07T08:13:33.246Z,84320.00
2022-08-07T08:14:29.882Z,86240.00
2022-08-07T08:15:57.981Z,88640.00
2022-08-07T08:16:31.137Z,87648.00
2022-08-07T08:17:57.249Z,86624.00
2022-08-07T08:18:29.874Z,84512.00
2022-08-07T08:20:19.579Z,84832.00
2022-08-07T08:20:32.075Z,87072.00
2022-08-07T08:21:55.420Z,86176.00
2022-08-07T08:22:32.946Z,85152.00
2022-08-07T08:23:29.865Z,85824.00
2022-08-07T08:24:36.207Z,85568.00
2022-08-07T08:25:42.320Z,85152.00
2022-08-07T08:26:29.863Z,87104.00
2022-08-07T08:27:33.590Z,85408.00
2022-08-07T08:28:37.567Z,85632.00
2022-08-07T08:29:31.495Z,84928.00
2022-08-07T08:30:29.862Z,78752.00
2022-08-07T08:32:17.569Z,79200.00
2022-08-07T08:32:38.141Z,75808.00
2022-08-07T08:33:33.075Z,64224.00
2022-08-07T08:34:29.868Z,57888.00
2022-08-07T08:35:43.028Z,56992.00
2022-08-07T08:36:30.391Z,57696.00
2022-08-07T08:38:01.286Z,57056.00
2022-08-07T08:38:31.197Z,58944.00
2022-08-07T08:39:39.532Z,66528.00
2022-08-07T08:40:30.041Z,73920.00
2022-08-07T08:41:31.423Z,74304.00
2022-08-07T08:42:29.884Z,73408.00
2022-08-07T08:43:31.943Z,74944.00
2022-08-07T08:44:31.422Z,72992.00
2022-08-07T08:45:41.934Z,71840.00
2022-08-07T08:46:29.887Z,67168.00
2022-08-07T08:47:30.121Z,61280.00
2022-08-07T08:48:32.589Z,57664.00
2022-08-07T08:49:32.877Z,55680.00
2022-08-07T08:50:39.666Z,59424.00
2022-08-07T08:52:00.939Z,59264.00
2022-08-07T08:52:30.488Z,55808.00
2022-08-07T08:53:29.902Z,60480.00
2022-08-07T08:54:29.906Z,63488.00
2022-08-07T08:55:53.179Z,63904.00
2022-08-07T08:56:29.911Z,60800.00
2022-08-07T08:57:30.307Z,60160.00
2022-08-07T08:58:30.056Z,62176.00
2022-08-07T08:59:29.922Z,65056.00
2022-08-07T09:00:29.926Z,75008.00
2022-08-07T09:01:44.231Z,77344.00
2022-08-07T09:02:36.801Z,78176.00
2022-08-07T09:03:49.523Z,78624.00
2022-08-07T09:04:30.243Z,78528.00
2022-08-07T09:05:32.126Z,79008.00
2022-08-07T09:06:29.938Z,80320.00
2022-08-07T09:07:30.169Z,82272.00
2022-08-07T09:08:29.947Z,82080.00
2022-08-07T09:09:33.285Z,81152.00
2022-08-07T09:10:29.965Z,80576.00
2022-08-07T09:11:50.773Z,64288.00
2022-08-07T09:12:30.867Z,51520.00
2022-08-07T09:13:37.919Z,62816.00
2022-08-07T09:14:29.957Z,71872.00
2022-08-07T09:16:23.678Z,74944.00
2022-08-07T09:16:30.571Z,82976.00
2022-08-07T09:17:34.062Z,78112.00
2022-08-07T09:18:29.964Z,73088.00
2022-08-07T09:19:51.183Z,73632.00
2022-08-07T09:20:34.751Z,68832.00
2022-08-07T09:21:34.164Z,66496.00
2022-08-07T09:24:30.611Z,66560.00
2022-08-07T09:24:35.012Z,57184.00
2022-08-07T09:24:58.554Z,48320.00
2022-08-07T09:25:29.973Z,54176.00
2022-08-07T09:26:29.976Z,63616.00
2022-08-07T09:27:30.298Z,68512.00
2022-08-07T09:30:04.096Z,72096.00
2022-08-07T09:30:05.998Z,71200.00
2022-08-07T09:30:29.980Z,56832.00
2022-08-07T09:31:38.569Z,33600.00
2022-08-07T09:32:31.086Z,28672.00
2022-08-07T09:33:40.841Z,28160.00
2022-08-07T09:34:29.981Z,27424.00
2022-08-07T09:36:03.025Z,26464.00
2022-08-07T09:36:35.314Z,26432.00
2022-08-07T09:37:48.494Z,30304.00
2022-08-07T09:38:29.980Z,38112.00
2022-08-07T09:39:54.267Z,43904.00
2022-08-07T09:40:30.045Z,44928.00
2022-08-07T09:41:43.409Z,44160.00
2022-08-07T09:42:33.443Z,44928.00
2022-08-07T09:43:40.524Z,45472.00
2022-08-07T09:44:58.350Z,43392.00
2022-08-07T09:47:51.687Z,44576.00
2022-08-07T09:47:52.479Z,43552.00
2022-08-07T09:47:59.119Z,42912.00
2022-08-07T09:48:50.303Z,35552.00
2022-08-07T09:50:02.105Z,23136.00
2022-08-07T09:50:30.042Z,16992.00
2022-08-07T09:52:10.241Z,15456.00
2022-08-07T09:52:33.463Z,14300.00
2022-08-07T09:53:41.363Z,13492.00
2022-08-07T09:54:29.954Z,12832.00
2022-08-07T09:56:02.701Z,12244.00
2022-08-07T09:56:33.844Z,11636.00
2022-08-07T09:57:30.290Z,11340.00
2022-08-07T09:58:32.554Z,10920.00
2022-08-07T09:59:35.718Z,10524.00
2022-08-07T10:00:31.903Z,10196.00
2022-08-07T10:01:51.546Z,9964.00
2022-08-07T10:02:31.566Z,9772.00
2022-08-07T10:04:06.248Z,9612.00
2022-08-07T10:04:32.974Z,9360.00
2022-08-07T10:06:01.207Z,9160.00
2022-08-07T10:06:29.957Z,8956.00
2022-08-07T10:07:31.629Z,8820.00
2022-08-07T10:08:29.904Z,8680.00
2022-08-07T10:09:42.904Z,8564.00
2022-08-07T10:10:30.015Z,8504.00
2022-08-07T10:12:01.754Z,8368.00
2022-08-07T10:12:29.887Z,8224.00
2022-08-07T10:14:00.145Z,8116.00
2022-08-07T10:14:30.286Z,7944.00
2022-08-07T10:15:29.872Z,7912.00
2022-08-07T10:16:29.866Z,7808.00
2022-08-07T10:18:00.357Z,7736.00
2022-08-07T10:18:29.853Z,7644.00
2022-08-07T10:19:30.224Z,7520.00
2022-08-07T10:20:30.581Z,7484.00
2022-08-07T10:22:14.756Z,7396.00
2022-08-07T10:22:33.724Z,7264.00
2022-08-07T10:24:05.847Z,7096.00
2022-08-07T10:24:29.816Z,7040.00
2022-08-07T10:25:42.120Z,6972.00
2022-08-07T10:26:29.806Z,6996.00
2022-08-07T10:27:30.272Z,7180.00
2022-08-07T10:28:29.788Z,7160.00
2022-08-07T10:29:30.411Z,3484.00
2022-08-07T10:30:29.773Z,6592.00
2022-08-07T10:31:31.522Z,7312.00
2022-08-07T10:32:36.902Z,7272.00
2022-08-07T10:34:06.797Z,7308.00
2022-08-07T10:34:32.258Z,7300.00
2022-08-07T10:35:55.506Z,7364.00
2022-08-07T10:36:30.250Z,7244.00
2022-08-07T10:38:00.379Z,7112.00
2022-08-07T10:38:42.211Z,7020.00
2022-08-07T10:39:41.263Z,7144.00
2022-08-07T10:40:30.295Z,4240.00
2022-08-07T10:41:47.241Z,3892.00
2022-08-07T10:42:30.910Z,3896.00
2022-08-07T10:43:34.887Z,3576.00
2022-08-07T10:44:37.987Z,3648.00
2022-08-07T10:45:45.116Z,4612.00
2022-08-07T10:46:29.656Z,3932.00
2022-08-07T10:47:31.364Z,7124.00
2022-08-07T10:48:35.137Z,7104.00
2022-08-07T10:49:49.067Z,2260.00
2022-08-07T10:50:29.624Z,2168.00
2022-08-07T10:51:57.560Z,2164.00
2022-08-07T10:52:31.880Z,2180.00
2022-08-07T10:53:41.872Z,2188.00
2022-08-07T10:54:29.597Z,2188.00
2022-08-07T10:55:37.877Z,2180.00
2022-08-07T10:56:31.235Z,2168.00
2022-08-07T10:57:34.295Z,2176.00
2022-08-07T10:58:33.176Z,2184.00
2022-08-07T10:59:30.394Z,2192.00
2022-08-07T11:00:39.136Z,2204.00
2022-08-07T11:01:35.301Z,2216.00
2022-08-07T11:02:34.103Z,2224.00
2022-08-07T11:03:37.831Z,2236.00
2022-08-07T11:04:37.540Z,2264.00
2022-08-07T11:05:35.897Z,2276.00
2022-08-07T11:06:29.496Z,2296.00
2022-08-07T11:07:58.697Z,2304.00
2022-08-07T11:08:30.485Z,2320.00
2022-08-07T11:10:09.073Z,2328.00
2022-08-07T11:10:29.462Z,2348.00
2022-08-07T11:11:29.455Z,2384.00
2022-08-07T11:12:32.356Z,2388.00
2022-08-07T11:14:42.273Z,2412.00
2022-08-07T11:14:45.030Z,2432.00
2022-08-07T11:15:31.873Z,2444.00
2022-08-07T11:16:30.672Z,2460.00
2022-08-07T11:17:43.400Z,2484.00
2022-08-07T11:18:29.398Z,2508.00
2022-08-07T11:19:29.385Z,2520.00
2022-08-07T11:20:29.379Z,2528.00
2022-08-07T11:21:32.015Z,2516.00
2022-08-07T11:22:33.241Z,2540.00
2022-08-07T11:23:36.270Z,2532.00
2022-08-07T11:24:29.355Z,2548.00
2022-08-07T11:25:29.332Z,2560.00
2022-08-07T11:51:44.550Z,4264.00
2022-08-07T11:52:38.698Z,4252.00
2022-08-07T11:53:43.351Z,4296.00
2022-08-07T11:54:38.675Z,4292.00
2022-08-07T11:56:15.726Z,4276.00
2022-08-07T11:56:38.659Z,4256.00
2022-08-07T11:58:00.253Z,4164.00
2022-08-07T11:58:38.641Z,4148.00
2022-08-07T12:00:10.492Z,4156.00
2022-08-07T12:00:38.625Z,4188.00
2022-08-07T12:01:59.320Z,4232.00
2022-08-07T12:02:38.737Z,4212.00
2022-08-07T12:03:44.335Z,4128.00
2022-08-07T12:04:38.588Z,4192.00
2022-08-07T12:05:41.153Z,4196.00
2022-08-07T12:06:40.239Z,4184.00
2022-08-07T12:07:38.762Z,4028.00
2022-08-07T12:08:38.550Z,4104.00
2022-08-07T12:09:38.548Z,3992.00
2022-08-07T12:10:41.936Z,4244.00
2022-08-07T12:11:43.433Z,4316.00
2022-08-07T12:12:38.519Z,4328.00
2022-08-07T12:13:41.022Z,4236.00
2022-08-07T12:14:38.503Z,4244.00
2022-08-07T12:16:06.733Z,4272.00
2022-08-07T12:16:38.485Z,4316.00
2022-08-07T12:17:38.955Z,4288.00
2022-08-07T12:18:38.471Z,4348.00
2022-08-07T12:20:02.519Z,4440.00
2022-08-07T12:20:38.454Z,4456.00
2022-08-07T12:21:55.773Z,4452.00
2022-08-07T12:22:56.575Z,4512.00
2022-08-07T12:24:05.561Z,4572.00
2022-08-07T12:24:40.251Z,4636.00
2022-08-07T12:26:05.560Z,3892.00
2022-08-07T12:26:46.065Z,3256.00
2022-08-07T12:28:09.042Z,2024.00
2022-08-07T12:28:38.378Z,4556.00
2022-08-07T12:29:40.359Z,2756.00
2022-08-07T12:30:38.355Z,4032.00
2022-08-07T12:31:52.737Z,4356.00
2022-08-07T12:32:38.336Z,4364.00
2022-08-07T12:34:00.975Z,4424.00
2022-08-07T12:34:38.320Z,3464.00
2022-08-07T12:35:38.311Z,3196.00
2022-08-07T12:36:38.306Z,4316.00
2022-08-07T12:38:09.581Z,4268.00
2022-08-07T12:38:42.917Z,4176.00
2022-08-07T12:39:44.388Z,4208.00
2022-08-07T12:40:47.109Z,4188.00
2022-08-07T12:41:51.840Z,4192.00
2022-08-07T12:42:38.247Z,4220.00
2022-08-07T12:44:04.204Z,4220.00
2022-08-07T12:44:38.232Z,4216.00
2022-08-07T12:45:38.225Z,4172.00
2022-08-07T12:46:38.211Z,4132.00
2022-08-07T12:47:38.400Z,4184.00
2022-08-07T12:48:41.514Z,4212.00
2022-08-07T12:49:49.133Z,4240.00