createdAt,value
2018-09-08T00:02:19.873Z,3.47
2018-09-08T00:04:48.842Z,2.80
2018-09-08T00:07:23.320Z,3.20
2018-09-08T00:09:52.326Z,2.97
2018-09-08T00:12:21.372Z,2.87
2018-09-08T00:14:49.633Z,3.00
2018-09-08T00:17:24.032Z,3.17
2018-09-08T00:19:58.600Z,3.47
2018-09-08T00:22:33.062Z,3.00
2018-09-08T00:25:07.487Z,3.30
2018-09-08T00:27:40.673Z,3.07
2018-09-08T00:30:11.404Z,3.40
2018-09-08T00:32:40.348Z,2.93
2018-09-08T00:35:09.284Z,3.93
2018-09-08T00:37:38.240Z,3.33
2018-09-08T00:40:07.330Z,3.50
2018-09-08T00:42:36.261Z,3.80
2018-09-08T00:45:06.001Z,2.97
2018-09-08T00:47:34.919Z,3.70
2018-09-08T00:50:04.673Z,4.03
2018-09-08T00:52:34.055Z,3.47
2018-09-08T00:55:03.407Z,3.13
2018-09-08T00:57:32.723Z,3.30
2018-09-08T01:00:01.953Z,3.40
2018-09-08T01:02:32.090Z,3.40
2018-09-08T01:05:01.113Z,3.60
2018-09-08T01:07:31.819Z,3.67
2018-09-08T01:10:02.097Z,3.30
2018-09-08T01:12:32.871Z,3.23
2018-09-08T01:15:02.288Z,3.53
2018-09-08T01:17:31.529Z,3.67
2018-09-08T01:20:00.876Z,3.07
2018-09-08T01:22:30.473Z,3.20
2018-09-08T01:25:00.240Z,3.03
2018-09-08T01:27:29.389Z,2.80
2018-09-08T01:29:58.629Z,2.73
2018-09-08T01:32:27.663Z,2.73
2018-09-08T01:34:56.703Z,3.50
2018-09-08T01:37:25.753Z,2.90
2018-09-08T01:39:54.959Z,3.10
2018-09-08T01:42:23.988Z,2.50
2018-09-08T01:44:53.176Z,3.00
2018-09-08T01:47:22.304Z,2.90
2018-09-08T01:49:51.332Z,2.50
2018-09-08T01:52:20.314Z,3.20
2018-09-08T01:54:49.318Z,2.37
2018-09-08T01:57:18.575Z,2.67
2018-09-08T01:59:47.591Z,2.67
2018-09-08T02:02:16.714Z,2.97
2018-09-08T02:04:45.817Z,2.33
2018-09-08T02:07:14.955Z,2.77
2018-09-08T02:09:43.959Z,2.40
2018-09-08T02:12:13.001Z,2.53
2018-09-08T02:14:41.996Z,2.60
2018-09-08T02:17:11.131Z,2.53
2018-09-08T02:19:40.317Z,2.70
2018-09-08T02:22:09.378Z,2.57
2018-09-08T02:24:38.478Z,2.50
2018-09-08T02:27:07.653Z,2.97
2018-09-08T02:29:36.714Z,3.07
2018-09-08T02:32:05.968Z,2.93
2018-09-08T02:34:35.525Z,2.80
2018-09-08T02:37:04.660Z,2.77
2018-09-08T02:39:33.738Z,2.60
2018-09-08T02:42:02.864Z,2.87
2018-09-08T02:44:31.934Z,2.33
2018-09-08T02:47:01.092Z,2.83
2018-09-08T02:49:48.319Z,2.60
2018-09-08T02:52:16.352Z,2.60
2018-09-08T02:54:44.428Z,2.90
2018-09-08T02:57:12.500Z,2.70
2018-09-08T02:59:40.626Z,3.03
2018-09-08T03:02:08.759Z,3.00
2018-09-08T03:04:36.847Z,3.03
2018-09-08T03:07:09.259Z,3.27
2018-09-08T03:09:37.393Z,3.07
2018-09-08T03:12:05.459Z,3.33
2018-09-08T03:14:33.591Z,3.43
2018-09-08T03:17:01.671Z,2.93
2018-09-08T03:19:29.752Z,4.03
2018-09-08T03:21:57.820Z,3.63
2018-09-08T03:24:25.857Z,2.73
2018-09-08T03:26:53.949Z,3.20
2018-09-08T03:29:21.978Z,3.23
2018-09-08T03:31:50.218Z,3.40
2018-09-08T03:34:18.296Z,3.77
2018-09-08T03:36:46.314Z,3.37
2018-09-08T03:39:14.327Z,3.23
2018-09-08T03:41:42.368Z,3.60
2018-09-08T03:44:11.125Z,3.60
2018-09-08T03:46:39.285Z,3.80
2018-09-08T03:49:07.357Z,3.30
2018-09-08T03:51:35.390Z,4.00
2018-09-08T03:54:03.406Z,3.43
2018-09-08T03:56:31.432Z,3.57
2018-09-08T03:58:59.527Z,3.27
2018-09-08T04:01:27.578Z,3.53
2018-09-08T04:03:56.728Z,3.50
2018-09-08T04:06:25.980Z,3.47
2018-09-08T04:08:55.454Z,3.73
2018-09-08T04:11:25.372Z,4.10
2018-09-08T04:13:54.488Z,3.83
2018-09-08T04:16:23.700Z,4.50
2018-09-08T04:18:52.753Z,3.90
2018-09-08T04:21:21.715Z,4.57
2018-09-08T04:23:50.743Z,4.50
2018-09-08T04:26:19.883Z,4.00
2018-09-08T04:28:49.040Z,4.40
2018-09-08T04:31:18.253Z,4.50
2018-09-08T04:33:47.607Z,4.50
2018-09-08T04:36:16.743Z,4.43
2018-09-08T04:38:46.031Z,4.97
2018-09-08T04:41:15.024Z,4.43
2018-09-08T04:43:44.040Z,4.50
2018-09-08T04:46:13.103Z,5.03
2018-09-08T04:48:42.893Z,4.80
2018-09-08T04:51:11.929Z,4.50
2018-09-08T04:53:40.946Z,5.10
2018-09-08T04:56:10.516Z,4.50
2018-09-08T04:58:39.482Z,5.10
2018-09-08T05:01:08.612Z,4.97
2018-09-08T05:03:37.672Z,4.80
2018-09-08T05:06:06.732Z,4.83
2018-09-08T05:08:35.667Z,4.60
2018-09-08T05:11:04.715Z,4.93
2018-09-08T05:13:33.769Z,4.90
2018-09-08T05:16:03.057Z,4.97
2018-09-08T05:18:32.030Z,5.20
2018-09-08T05:21:01.066Z,4.93
2018-09-08T05:23:30.041Z,4.87
2018-09-08T05:25:59.079Z,5.80
2018-09-08T05:28:28.134Z,4.93
2018-09-08T05:30:57.221Z,4.60
2018-09-08T05:33:26.225Z,4.70
2018-09-08T05:35:55.350Z,4.40
2018-09-08T05:38:25.077Z,4.80
2018-09-08T05:40:54.058Z,4.17
2018-09-08T05:43:23.108Z,4.73
2018-09-08T05:45:52.080Z,4.60
2018-09-08T05:48:21.147Z,4.77
2018-09-08T05:50:50.207Z,4.87
2018-09-08T05:53:19.244Z,5.03
2018-09-08T05:55:48.257Z,4.97
2018-09-08T05:58:17.374Z,5.00
2018-09-08T06:00:46.335Z,4.47
2018-09-08T06:03:15.262Z,5.07
2018-09-08T06:05:44.858Z,4.77
2018-09-08T06:08:14.334Z,4.90
2018-09-08T06:10:43.407Z,4.60
2018-09-08T06:13:12.369Z,3.97
2018-09-08T06:15:41.322Z,4.60
2018-09-08T06:18:10.324Z,3.97
2018-09-08T06:20:39.227Z,4.27
2018-09-08T06:23:08.476Z,4.00
2018-09-08T06:25:37.651Z,4.00
2018-09-08T06:28:06.635Z,3.90
2018-09-08T06:30:35.735Z,4.10
2018-09-08T06:33:04.717Z,4.27
2018-09-08T06:35:34.203Z,3.53
2018-09-08T06:38:03.211Z,4.07
2018-09-08T06:40:33.326Z,3.43
2018-09-08T06:43:02.434Z,3.33
2018-09-08T06:45:31.451Z,3.50
2018-09-08T06:48:00.415Z,3.47
2018-09-08T06:50:29.443Z,2.90
2018-09-08T06:52:58.390Z,3.07
2018-09-08T06:55:27.413Z,3.00
2018-09-08T06:57:57.330Z,3.50
2018-09-08T07:00:26.314Z,3.22
2018-09-08T07:02:55.323Z,2.70
2018-09-08T07:05:24.442Z,2.98
2018-09-08T07:07:53.501Z,2.50
2018-09-08T07:10:22.789Z,2.10
2018-09-08T07:12:51.897Z,2.50
2018-09-08T07:15:21.069Z,2.42
2018-09-08T07:17:50.138Z,2.60
2018-09-08T07:20:19.374Z,2.00
2018-09-08T07:22:48.440Z,2.45
2018-09-08T07:25:17.381Z,2.02
2018-09-08T07:27:46.412Z,2.30
2018-09-08T07:30:15.498Z,1.98
2018-09-08T07:32:44.549Z,1.98
2018-09-08T07:35:13.643Z,1.87
2018-09-08T07:37:42.681Z,1.75
2018-09-08T07:40:11.673Z,2.10
2018-09-08T07:42:40.740Z,1.62
2018-09-08T07:45:09.701Z,2.20
2018-09-08T07:47:38.673Z,1.55
2018-09-08T07:50:07.719Z,2.17
2018-09-08T07:52:36.732Z,1.65
2018-09-08T07:55:05.707Z,1.30
2018-09-08T07:57:34.786Z,1.45
2018-09-08T08:00:03.882Z,1.30
2018-09-08T08:02:32.901Z,1.30
2018-09-08T08:05:01.874Z,1.20
2018-09-08T08:07:30.826Z,1.52
2018-09-08T08:09:59.859Z,1.57
2018-09-08T08:12:29.032Z,1.32
2018-09-08T08:14:58.349Z,1.47
2018-09-08T08:17:27.373Z,1.25
2018-09-08T08:19:57.139Z,1.20
2018-09-08T08:22:26.226Z,1.25
2018-09-08T08:24:55.216Z,1.92
2018-09-08T08:27:24.211Z,1.40
2018-09-08T08:29:53.310Z,1.30
2018-09-08T08:32:22.306Z,1.25
2018-09-08T08:34:51.340Z,1.10
2018-09-08T08:37:20.630Z,1.37
2018-09-08T08:39:49.393Z,1.17
2018-09-08T08:42:18.697Z,1.32
2018-09-08T08:44:47.647Z,1.70
2018-09-08T08:47:16.699Z,1.67
2018-09-08T08:49:51.547Z,1.37
2018-09-08T08:52:31.975Z,2.20
2018-09-08T08:55:01.891Z,2.58
2018-09-08T08:57:31.567Z,1.50
2018-09-08T09:00:00.781Z,1.62
2018-09-08T09:02:29.938Z,1.57
2018-09-08T09:04:58.995Z,1.70
2018-09-08T09:07:31.187Z,1.75
2018-09-08T09:10:00.377Z,1.40
2018-09-08T09:12:29.507Z,5.17
2018-09-08T09:14:58.741Z,1.37
2018-09-08T09:17:27.831Z,1.50
2018-09-08T09:20:12.318Z,1.50
2018-09-08T09:22:53.540Z,1.70
2018-09-08T09:25:23.061Z,1.65
2018-09-08T09:27:52.673Z,1.57
2018-09-08T09:30:22.372Z,1.98
2018-09-08T09:32:51.570Z,1.90
2018-09-08T09:35:21.863Z,1.60
2018-09-08T09:37:51.050Z,1.42
2018-09-08T09:40:21.188Z,1.85
2018-09-08T09:42:50.789Z,1.90
2018-09-08T09:45:20.784Z,5.70
2018-09-08T09:47:51.636Z,1.50
2018-09-08T09:50:21.167Z,1.47
2018-09-08T09:52:50.509Z,1.60
2018-09-08T09:55:19.561Z,1.80
2018-09-08T09:57:49.001Z,1.60
2018-09-08T10:00:23.324Z,1.62
2018-09-08T10:02:57.859Z,3.70
2018-09-08T10:05:26.830Z,1.65
2018-09-08T10:07:56.037Z,1.50
2018-09-08T10:10:27.594Z,1.70
2018-09-08T10:12:56.622Z,1.65
2018-09-08T10:15:25.864Z,1.57
2018-09-08T10:17:55.024Z,1.42
2018-09-08T10:20:24.491Z,1.30
2018-09-08T10:22:53.607Z,1.30
2018-09-08T10:25:22.671Z,4.20
2018-09-08T10:27:51.671Z,1.32
2018-09-08T10:30:21.777Z,1.32
2018-09-08T10:32:51.326Z,1.70
2018-09-08T10:35:20.413Z,1.15
2018-09-08T10:37:49.390Z,1.30
2018-09-08T10:40:18.383Z,1.32
2018-09-08T10:42:47.756Z,1.40
2018-09-08T10:45:16.948Z,1.17
2018-09-08T10:47:46.089Z,1.30
2018-09-08T10:50:15.146Z,1.52
2018-09-08T10:52:48.066Z,1.60
2018-09-08T10:55:17.767Z,1.80
2018-09-08T10:57:46.853Z,1.25
2018-09-08T11:00:16.542Z,1.40
2018-09-08T11:02:45.818Z,1.22
2018-09-08T11:05:14.655Z,1.98
2018-09-08T11:07:43.713Z,1.42
2018-09-08T11:10:12.920Z,1.32
2018-09-08T11:12:41.939Z,1.47
2018-09-08T11:15:11.541Z,1.57
2018-09-08T11:17:40.615Z,1.55
2018-09-08T11:20:10.033Z,1.20
2018-09-08T11:22:39.009Z,1.02
2018-09-08T11:25:08.093Z,1.30
2018-09-08T11:27:38.700Z,1.05
2018-09-08T11:30:08.250Z,1.30
2018-09-08T11:32:38.188Z,1.20
2018-09-08T11:35:08.060Z,1.25
2018-09-08T11:37:37.304Z,1.20
2018-09-08T11:40:10.992Z,1.20
2018-09-08T11:42:40.506Z,1.52
2018-09-08T11:45:09.732Z,1.35
2018-09-08T11:47:40.692Z,1.27
2018-09-08T11:50:10.760Z,1.42
2018-09-08T11:52:42.217Z,1.25
2018-09-08T11:55:12.049Z,1.30
2018-09-08T11:57:46.863Z,1.15
2018-09-08T12:00:16.143Z,1.00
2018-09-08T12:02:45.725Z,1.12
2018-09-08T12:05:18.323Z,0.90
2018-09-08T12:10:35.934Z,1.20
2018-09-08T12:52:52.400Z,1.10
2018-09-08T12:55:24.744Z,0.98
2018-09-08T12:57:53.972Z,1.15
2018-09-08T13:00:27.966Z,1.40
2018-09-08T13:03:01.667Z,0.93
2018-09-08T13:05:31.466Z,1.15
2018-09-08T13:08:06.826Z,1.15
2018-09-08T13:10:43.070Z,1.00
2018-09-08T13:13:17.051Z,1.30
2018-09-08T13:15:46.042Z,1.27
2018-09-08T13:18:15.155Z,1.00
2018-09-08T13:20:44.503Z,1.00
2018-09-08T13:23:14.414Z,1.02
2018-09-08T13:25:43.588Z,1.00
2018-09-08T13:28:13.113Z,1.10
2018-09-08T13:30:42.569Z,1.00
2018-09-08T13:33:12.469Z,2.20
2018-09-08T13:35:41.585Z,0.82
2018-09-08T13:38:10.659Z,0.93
2018-09-08T13:40:41.816Z,0.78
2018-09-08T13:43:12.377Z,1.00
2018-09-08T13:45:41.427Z,1.07
2018-09-08T13:48:10.541Z,1.00
2018-09-08T13:50:45.823Z,0.90
2018-09-08T13:53:20.774Z,1.22
2018-09-08T13:55:51.116Z,0.80
2018-09-08T13:58:20.494Z,1.20
2018-09-08T14:00:50.764Z,1.17
2018-09-08T14:03:19.992Z,1.05
2018-09-08T14:05:49.072Z,1.17
2018-09-08T14:08:22.048Z,1.00
2018-09-08T14:10:51.782Z,1.20
2018-09-08T14:13:20.950Z,0.95
2018-09-08T14:15:57.186Z,1.20
2018-09-08T14:18:28.228Z,0.90
2018-09-08T14:21:00.013Z,1.20
2018-09-08T14:23:30.207Z,1.17
2018-09-08T14:26:00.725Z,1.25
2018-09-08T14:28:31.183Z,1.12
2018-09-08T14:31:00.374Z,1.32
2018-09-08T14:33:31.446Z,1.07
2018-09-08T14:36:00.959Z,1.47
2018-09-08T14:38:30.163Z,1.32
2018-09-08T14:41:11.965Z,1.50
2018-09-08T14:43:41.437Z,1.37
2018-09-08T14:46:10.495Z,1.20
2018-09-08T14:48:39.857Z,1.35
2018-09-08T14:51:09.740Z,1.17
2018-09-08T14:53:49.829Z,1.00
2018-09-08T14:56:19.064Z,1.10
2018-09-08T14:58:48.685Z,1.40
2018-09-08T15:01:17.873Z,0.90
2018-09-08T15:03:47.231Z,1.00
2018-09-08T15:06:16.968Z,1.07
2018-09-08T15:08:50.527Z,1.40
2018-09-08T15:11:20.024Z,1.35
2018-09-08T15:13:49.655Z,1.10
2018-09-08T15:16:19.526Z,1.32
2018-09-08T15:18:53.396Z,1.00
2018-09-08T15:21:27.628Z,1.30
2018-09-08T15:23:57.371Z,1.62
2018-09-08T15:26:26.578Z,1.20
2018-09-08T15:28:56.312Z,1.10
2018-09-08T15:31:25.719Z,2.33
2018-09-08T15:33:57.136Z,4.92
2018-09-08T15:36:27.156Z,1.27
2018-09-08T15:38:56.813Z,1.20
2018-09-08T15:41:26.620Z,1.40
2018-09-08T15:43:57.011Z,1.42
2018-09-08T15:46:26.262Z,1.50
2018-09-08T15:48:55.458Z,1.60
2018-09-08T15:51:24.898Z,1.30
2018-09-08T15:53:54.213Z,1.12
2018-09-08T15:56:25.606Z,1.37
2018-09-08T15:58:55.628Z,1.80
2018-09-08T16:01:24.984Z,1.62
2018-09-08T16:03:54.085Z,1.57
2018-09-08T16:06:23.162Z,1.57
2018-09-08T16:08:52.471Z,1.77
2018-09-08T16:11:27.692Z,1.90
2018-09-08T16:13:57.284Z,2.00
2018-09-08T16:16:26.374Z,1.40
2018-09-08T16:18:56.641Z,1.45
2018-09-08T16:21:27.441Z,1.32
2018-09-08T16:23:57.854Z,1.40
2018-09-08T16:26:28.069Z,1.40
2018-09-08T16:28:59.016Z,1.30
2018-09-08T16:31:28.236Z,2.02
2018-09-08T16:34:02.831Z,1.30
2018-09-08T16:36:35.283Z,1.50
2018-09-08T16:39:06.896Z,1.42
2018-09-08T16:41:36.522Z,1.82
2018-09-08T16:44:06.960Z,1.82
2018-09-08T16:46:37.514Z,2.50
2018-09-08T16:49:06.735Z,1.80
2018-09-08T16:51:36.077Z,1.62
2018-09-08T16:54:05.802Z,1.70
2018-09-08T16:56:34.922Z,1.60
2018-09-08T16:59:04.021Z,1.57
2018-09-08T17:01:33.493Z,1.35
2018-09-08T17:04:02.773Z,1.50
2018-09-08T17:06:33.069Z,1.45
2018-09-08T17:09:02.295Z,1.50
2018-09-08T17:11:31.345Z,1.40
2018-09-08T17:14:00.920Z,1.70
2018-09-08T17:16:30.187Z,2.10
2018-09-08T17:18:59.555Z,1.82
2018-09-08T17:21:28.814Z,1.90
2018-09-08T17:24:00.145Z,1.85
2018-09-08T17:26:36.532Z,2.55
2018-09-08T17:29:13.900Z,2.25
2018-09-08T17:31:45.369Z,2.25
2018-09-08T17:34:15.943Z,2.98
2018-09-08T17:36:45.510Z,3.08
2018-09-08T17:39:15.570Z,3.35
2018-09-08T17:41:44.629Z,3.75
2018-09-08T17:44:14.695Z,3.23
2018-09-08T17:46:44.398Z,3.55
2018-09-08T17:49:14.530Z,4.60
2018-09-08T17:51:46.948Z,5.60
2018-09-08T17:54:16.110Z,6.03
2018-09-08T17:56:45.368Z,5.60
2018-09-08T17:59:14.441Z,5.28
2018-09-08T18:01:47.469Z,5.33
2018-09-08T18:04:16.681Z,4.55
2018-09-08T18:06:46.104Z,4.33
2018-09-08T18:09:15.893Z,4.65
2018-09-08T18:11:45.086Z,3.70
2018-09-08T18:14:18.458Z,4.20
2018-09-08T18:16:50.099Z,5.00
2018-09-08T18:19:20.310Z,4.37
2018-09-08T18:21:51.116Z,4.28
2018-09-08T18:24:22.279Z,4.12
2018-09-08T18:26:52.590Z,4.25
2018-09-08T18:29:23.194Z,4.83
2018-09-08T18:31:59.832Z,4.03
2018-09-08T18:34:32.193Z,3.67
2018-09-08T18:37:02.380Z,3.47
2018-09-08T18:39:31.842Z,3.27
2018-09-08T18:42:01.071Z,3.85
2018-09-08T18:44:34.238Z,3.67
2018-09-08T18:47:05.811Z,4.35
2018-09-08T18:49:42.405Z,4.80
2018-09-08T18:52:13.607Z,4.17
2018-09-08T18:54:44.332Z,3.83
2018-09-08T18:57:13.543Z,4.12
2018-09-08T18:59:42.668Z,3.80
2018-09-08T19:02:11.723Z,4.33
2018-09-08T19:04:48.807Z,3.77
2018-09-08T19:07:30.413Z,4.10
2018-09-08T19:10:10.090Z,4.37
2018-09-08T19:12:42.851Z,4.05
2018-09-08T19:15:17.157Z,4.90
2018-09-08T19:17:49.279Z,5.30
2018-09-08T19:20:25.289Z,5.60
2018-09-08T19:22:56.423Z,6.55
2018-09-08T19:25:25.928Z,6.30
2018-09-08T19:27:56.167Z,6.30
2018-09-08T19:30:28.479Z,6.13
2018-09-08T19:32:57.613Z,6.22
2018-09-08T19:35:32.123Z,6.00
2018-09-08T19:38:02.669Z,6.13
2018-09-08T19:40:41.916Z,5.47
2018-09-08T19:43:11.379Z,6.53
2018-09-08T19:45:50.110Z,5.80
2018-09-08T19:48:21.941Z,6.43
2018-09-08T19:50:52.632Z,5.87
2018-09-08T19:53:27.294Z,5.95
2018-09-08T19:55:59.702Z,6.13
2018-09-08T19:58:34.669Z,6.40
2018-09-08T20:01:13.495Z,6.57
2018-09-08T20:03:45.441Z,6.93
2018-09-08T20:06:18.038Z,6.67
2018-09-08T20:25:24.375Z,7.63
2018-09-08T20:27:53.571Z,7.50
2018-09-08T20:30:23.642Z,8.00
2018-09-08T20:32:55.847Z,7.07
2018-09-08T20:35:30.477Z,6.33
2018-09-08T20:38:02.047Z,6.87
2018-09-08T20:40:31.733Z,8.07
2018-09-08T20:43:00.789Z,7.80
2018-09-08T20:45:29.866Z,9.80
2018-09-08T20:48:00.371Z,7.33
2018-09-08T20:50:30.325Z,7.70
2018-09-08T20:53:00.939Z,6.37
2018-09-08T20:55:44.931Z,6.07
2018-09-08T20:58:21.116Z,6.93
2018-09-08T21:00:50.126Z,6.28
2018-09-08T21:03:19.186Z,5.70
2018-09-08T21:05:48.225Z,6.30
2018-09-08T21:08:17.246Z,6.07
2018-09-08T21:10:46.212Z,5.83
2018-09-08T21:13:15.269Z,6.28
2018-09-08T21:15:44.399Z,5.97
2018-09-08T21:18:13.432Z,5.62
2018-09-08T21:20:42.435Z,5.22
2018-09-08T21:23:11.566Z,5.63
2018-09-08T21:25:40.566Z,5.53
2018-09-08T21:28:09.609Z,5.40
2018-09-08T21:30:38.547Z,5.42
2018-09-08T21:33:07.602Z,5.60
2018-09-08T21:35:36.537Z,5.05
2018-09-08T21:38:05.587Z,5.80
2018-09-08T21:40:34.645Z,5.78
2018-09-08T21:43:03.614Z,5.77
2018-09-08T21:45:32.653Z,5.77
2018-09-08T21:48:01.710Z,6.00
2018-09-08T21:50:30.707Z,5.83
2018-09-08T21:52:59.731Z,5.92
2018-09-08T21:55:28.696Z,5.90
2018-09-08T21:57:57.716Z,5.92
2018-09-08T22:00:26.794Z,6.60
2018-09-08T22:02:55.833Z,7.30
2018-09-08T22:05:24.924Z,7.67
2018-09-08T22:07:54.293Z,7.30
2018-09-08T22:10:23.291Z,8.63
2018-09-08T22:12:52.304Z,8.30
2018-09-08T22:15:21.380Z,8.57
2018-09-08T22:17:51.360Z,8.43
2018-09-08T22:20:20.909Z,8.57
2018-09-08T22:22:50.030Z,8.78
2018-09-08T22:25:19.488Z,8.60
2018-09-08T22:27:48.510Z,9.17
2018-09-08T22:30:17.654Z,10.20
2018-09-08T22:32:46.795Z,9.60
2018-09-08T22:35:15.863Z,9.80
2018-09-08T22:37:45.121Z,10.00
2018-09-08T22:40:14.149Z,10.33
2018-09-08T22:42:43.262Z,10.03
2018-09-08T22:45:12.424Z,9.50
2018-09-08T22:47:41.577Z,9.20
2018-09-08T22:50:10.649Z,9.07
2018-09-08T22:52:39.680Z,9.73
2018-09-08T22:55:08.723Z,9.20
2018-09-08T22:57:37.784Z,9.03
2018-09-08T23:00:06.851Z,8.60
2018-09-08T23:02:35.973Z,9.00
2018-09-08T23:05:05.004Z,8.57
2018-09-08T23:07:34.018Z,8.17
2018-09-08T23:10:03.130Z,8.47
2018-09-08T23:12:32.178Z,7.83
2018-09-08T23:15:01.107Z,8.07
2018-09-08T23:17:30.108Z,9.00
2018-09-08T23:19:59.091Z,8.77
2018-09-08T23:22:28.155Z,8.40
2018-09-08T23:24:57.157Z,8.83
2018-09-08T23:27:26.118Z,8.40
2018-09-08T23:29:55.101Z,8.67
2018-09-08T23:32:24.170Z,9.00
2018-09-08T23:34:55.232Z,9.10
2018-09-08T23:37:24.214Z,8.63
2018-09-08T23:39:53.614Z,8.93
2018-09-08T23:42:22.636Z,9.07
2018-09-08T23:44:51.617Z,8.93
2018-09-08T23:47:20.648Z,9.43
2018-09-08T23:49:49.975Z,8.73
2018-09-08T23:52:18.977Z,8.30
2018-09-08T23:54:48.319Z,8.80
2018-09-08T23:57:17.305Z,9.83
2018-09-08T23:59:46.371Z,9.20
