createdAt,value
2022-11-29T00:01:12.984Z,34.97
2022-11-29T00:03:39.722Z,18.90
2022-11-29T00:06:09.222Z,16.97
2022-11-29T00:08:36.633Z,21.47
2022-11-29T00:11:05.519Z,18.60
2022-11-29T00:13:32.343Z,16.60
2022-11-29T00:16:04.228Z,17.77
2022-11-29T00:18:31.393Z,14.37
2022-11-29T00:20:58.654Z,17.47
2022-11-29T00:23:25.628Z,16.33
2022-11-29T00:25:52.862Z,16.13
2022-11-29T00:28:19.599Z,17.83
2022-11-29T00:30:47.336Z,18.37
2022-11-29T00:33:14.172Z,15.77
2022-11-29T00:35:40.923Z,14.00
2022-11-29T00:38:07.761Z,14.77
2022-11-29T00:40:34.510Z,15.20
2022-11-29T00:43:01.312Z,17.40
2022-11-29T00:45:28.158Z,14.63
2022-11-29T00:47:54.985Z,14.00
2022-11-29T00:50:21.730Z,14.90
2022-11-29T00:52:48.738Z,15.93
2022-11-29T00:55:15.627Z,13.33
2022-11-29T00:57:42.438Z,14.33
2022-11-29T01:00:09.848Z,13.73
2022-11-29T01:02:36.730Z,14.13
2022-11-29T01:05:03.818Z,12.53
2022-11-29T01:07:30.606Z,12.60
2022-11-29T01:09:57.336Z,13.33
2022-11-29T01:12:24.109Z,13.13
2022-11-29T01:14:50.907Z,11.10
2022-11-29T01:17:17.653Z,12.70
2022-11-29T01:19:50.488Z,12.57
2022-11-29T01:22:17.663Z,12.27
2022-11-29T01:24:44.852Z,11.70
2022-11-29T01:27:11.736Z,12.43
2022-11-29T01:29:39.316Z,11.93
2022-11-29T01:32:06.053Z,12.00
2022-11-29T01:34:32.891Z,12.60
2022-11-29T01:36:59.639Z,11.27
2022-11-29T01:39:26.389Z,12.10
2022-11-29T01:41:53.133Z,13.07
2022-11-29T01:44:19.776Z,12.90
2022-11-29T01:46:48.154Z,12.43
2022-11-29T01:49:22.496Z,12.73
2022-11-29T01:51:53.994Z,12.50
2022-11-29T01:54:21.923Z,11.83
2022-11-29T01:56:50.391Z,12.87
2022-11-29T01:59:21.342Z,12.77
2022-11-29T02:01:48.179Z,12.83
2022-11-29T02:04:15.644Z,11.47
2022-11-29T02:06:43.260Z,13.97
2022-11-29T02:09:20.300Z,12.03
2022-11-29T02:12:04.072Z,13.03
2022-11-29T02:14:56.684Z,13.23
2022-11-29T02:17:57.455Z,11.67
2022-11-29T02:21:01.264Z,12.43
2022-11-29T02:23:31.158Z,13.03
2022-11-29T02:26:04.030Z,13.00
2022-11-29T02:28:45.095Z,11.77
2022-11-29T02:31:17.999Z,12.27
2022-11-29T02:34:10.918Z,13.57
2022-11-29T02:36:58.218Z,12.73
2022-11-29T02:39:54.055Z,13.70
2022-11-29T02:42:56.027Z,14.73
2022-11-29T02:45:46.561Z,14.77
2022-11-29T02:48:50.700Z,13.93
2022-11-29T02:51:47.915Z,13.40
2022-11-29T02:54:36.686Z,14.73
2022-11-29T02:57:33.265Z,14.30
2022-11-29T03:00:10.274Z,14.40
2022-11-29T03:02:46.841Z,14.07
2022-11-29T03:05:32.211Z,14.23
2022-11-29T03:08:13.231Z,15.20
2022-11-29T03:10:55.188Z,15.83
2022-11-29T03:14:00.942Z,18.33
2022-11-29T03:16:54.798Z,15.87
2022-11-29T03:19:46.706Z,16.37
2022-11-29T03:22:31.979Z,17.80
2022-11-29T03:25:07.043Z,14.90
2022-11-29T03:27:43.630Z,18.63
2022-11-29T03:30:13.788Z,17.13
2022-11-29T03:32:59.509Z,19.50
2022-11-29T03:35:48.889Z,17.87
2022-11-29T03:38:25.966Z,19.67
2022-11-29T03:41:11.845Z,18.43
2022-11-29T03:43:38.538Z,17.60
2022-11-29T03:46:11.363Z,17.23
2022-11-29T03:48:47.252Z,15.50
2022-11-29T03:51:22.634Z,16.00
2022-11-29T03:54:01.912Z,16.40
2022-11-29T03:56:32.812Z,16.87
2022-11-29T03:59:11.762Z,13.83
2022-11-29T04:02:03.819Z,14.57
2022-11-29T04:05:01.977Z,12.77
2022-11-29T04:07:35.238Z,16.10
2022-11-29T04:10:24.973Z,17.17
2022-11-29T04:13:42.920Z,17.83
2022-11-29T04:16:25.026Z,18.73
2022-11-29T04:19:37.172Z,19.00
2022-11-29T04:22:24.678Z,18.00
2022-11-29T04:25:05.314Z,20.27
2022-11-29T04:27:53.782Z,20.77
2022-11-29T04:30:27.972Z,23.17
2022-11-29T04:33:32.197Z,23.83
2022-11-29T04:36:36.578Z,21.97
2022-11-29T04:39:15.806Z,20.30
2022-11-29T04:42:09.072Z,21.57
2022-11-29T04:44:57.900Z,21.33
2022-11-29T04:47:43.508Z,21.80
2022-11-29T04:50:10.339Z,19.43
2022-11-29T04:53:10.946Z,19.77
2022-11-29T04:55:58.912Z,17.27
2022-11-29T04:58:55.390Z,18.10
2022-11-29T05:01:46.425Z,18.80
2022-11-29T05:04:25.031Z,16.33
2022-11-29T05:07:19.721Z,18.90
2022-11-29T05:10:13.566Z,17.07
2022-11-29T05:12:57.696Z,18.47
2022-11-29T05:16:01.624Z,18.13
2022-11-29T05:19:05.759Z,19.13
2022-11-29T05:21:56.845Z,21.33
2022-11-29T05:24:42.952Z,19.83
2022-11-29T05:27:58.396Z,18.70
2022-11-29T05:30:45.133Z,21.80
2022-11-29T05:33:24.708Z,19.33
2022-11-29T05:36:18.825Z,22.47
2022-11-29T05:39:23.042Z,21.27
2022-11-29T05:42:02.910Z,22.07
2022-11-29T05:44:41.467Z,22.50
2022-11-29T05:47:10.228Z,20.90
2022-11-29T05:50:10.184Z,21.77
2022-11-29T05:52:45.265Z,22.10
2022-11-29T05:55:14.762Z,23.20
2022-11-29T05:57:53.824Z,21.60
2022-11-29T06:00:20.871Z,18.13
2022-11-29T06:02:59.391Z,21.17
2022-11-29T06:05:32.299Z,20.53
2022-11-29T06:08:12.139Z,24.17
2022-11-29T06:10:44.540Z,20.53
2022-11-29T06:13:14.317Z,21.17
2022-11-29T06:16:19.917Z,19.67
2022-11-29T06:18:46.682Z,20.80
2022-11-29T06:21:44.029Z,21.90
2022-11-29T06:24:25.979Z,22.00
2022-11-29T06:27:31.770Z,20.57
2022-11-29T06:30:09.364Z,21.07
2022-11-29T06:33:08.665Z,20.80
2022-11-29T06:35:50.359Z,18.93
2022-11-29T06:38:29.283Z,18.83
2022-11-29T06:41:01.799Z,19.53
2022-11-29T06:43:29.939Z,20.43
2022-11-29T06:46:09.906Z,19.77
2022-11-29T06:48:48.482Z,21.73
2022-11-29T06:51:23.941Z,21.83
2022-11-29T06:54:03.046Z,21.53
2022-11-29T06:56:34.682Z,17.90
2022-11-29T06:59:19.967Z,21.43
2022-11-29T07:02:21.661Z,19.77
2022-11-29T07:05:39.391Z,19.23
2022-11-29T07:08:26.666Z,20.67
2022-11-29T07:10:55.620Z,19.03
2022-11-29T07:13:23.402Z,23.37
2022-11-29T07:16:03.389Z,21.83
2022-11-29T07:18:53.313Z,19.13
2022-11-29T07:21:46.127Z,22.13
2022-11-29T07:24:27.974Z,20.60
2022-11-29T07:27:16.256Z,19.03
2022-11-29T07:30:01.586Z,15.37
2022-11-29T07:32:57.276Z,16.80
2022-11-29T07:36:01.710Z,18.37
2022-11-29T07:38:54.676Z,17.10
2022-11-29T07:41:50.774Z,18.17
2022-11-29T07:44:20.535Z,17.80
2022-11-29T07:46:47.347Z,17.50
2022-11-29T07:49:14.306Z,16.07
2022-11-29T07:51:41.105Z,16.20
2022-11-29T07:54:07.883Z,17.00
2022-11-29T07:56:34.602Z,13.40
2022-11-29T07:59:01.529Z,19.03
2022-11-29T08:01:28.356Z,17.30
2022-11-29T08:03:55.295Z,20.00
2022-11-29T08:06:26.214Z,16.70
2022-11-29T08:08:53.302Z,18.63
2022-11-29T08:11:20.044Z,17.20
2022-11-29T08:13:46.822Z,21.83
2022-11-29T08:16:18.256Z,16.57
2022-11-29T08:18:45.996Z,19.03
2022-11-29T08:21:18.028Z,19.80
2022-11-29T08:23:46.105Z,18.27
2022-11-29T08:26:13.944Z,21.83
2022-11-29T08:28:41.138Z,19.27
2022-11-29T08:31:10.044Z,16.77
2022-11-29T08:33:39.166Z,19.37
2022-11-29T08:36:11.261Z,17.17
2022-11-29T08:38:38.169Z,20.00
2022-11-29T08:41:06.867Z,21.80
2022-11-29T08:43:34.019Z,17.23
2022-11-29T08:46:00.951Z,17.53
2022-11-29T08:48:27.898Z,18.90
2022-11-29T08:50:56.529Z,18.63
2022-11-29T08:53:42.777Z,20.90
2022-11-29T08:56:53.412Z,20.13
2022-11-29T08:58:59.431Z,20.13
2022-11-29T09:01:26.321Z,19.93
2022-11-29T09:04:10.533Z,21.23
2022-11-29T09:06:40.574Z,18.37
2022-11-29T09:09:07.608Z,23.73
2022-11-29T09:11:36.310Z,26.23
2022-11-29T09:14:06.660Z,24.50
2022-11-29T09:16:36.651Z,26.07
2022-11-29T09:19:05.255Z,20.57
2022-11-29T09:21:34.388Z,23.47
2022-11-29T09:24:02.289Z,21.37
2022-11-29T09:26:32.458Z,26.43
2022-11-29T09:29:01.348Z,25.80
2022-11-29T09:31:29.290Z,22.97
2022-11-29T09:33:56.313Z,19.90
2022-11-29T09:36:28.090Z,21.43
2022-11-29T09:38:55.732Z,19.63
2022-11-29T09:41:48.515Z,20.17
2022-11-29T09:44:21.472Z,19.90
2022-11-29T09:46:55.733Z,20.53
2022-11-29T09:49:34.343Z,17.70
2022-11-29T09:52:36.534Z,17.63
2022-11-29T09:55:25.047Z,15.87
2022-11-29T09:57:55.210Z,16.67
2022-11-29T10:00:22.109Z,17.53
2022-11-29T10:03:03.494Z,15.17
2022-11-29T10:05:30.239Z,18.17
2022-11-29T10:08:19.419Z,16.60
2022-11-29T10:10:50.787Z,15.57
2022-11-29T10:13:31.834Z,13.03
2022-11-29T10:16:07.664Z,15.43
2022-11-29T10:18:49.853Z,13.03
2022-11-29T10:21:21.367Z,13.87
2022-11-29T10:23:54.604Z,13.57
2022-11-29T10:26:22.975Z,12.83
2022-11-29T10:28:49.841Z,14.60
2022-11-29T10:31:22.126Z,13.23
2022-11-29T10:33:49.974Z,13.80
2022-11-29T10:36:36.626Z,12.63
2022-11-29T10:39:11.411Z,13.83
2022-11-29T10:41:41.127Z,13.83
2022-11-29T10:44:14.410Z,13.43
2022-11-29T10:46:41.571Z,15.77
2022-11-29T10:49:14.185Z,13.53
2022-11-29T10:51:41.189Z,12.73
2022-11-29T10:54:13.712Z,13.10
2022-11-29T10:56:41.670Z,13.83
2022-11-29T10:59:24.233Z,12.20
2022-11-29T11:01:51.732Z,13.13
2022-11-29T11:04:35.226Z,13.77
2022-11-29T11:07:04.655Z,13.40
2022-11-29T11:09:35.582Z,14.73
2022-11-29T11:12:06.892Z,11.57
2022-11-29T11:14:38.795Z,12.10
2022-11-29T11:17:26.371Z,12.03
2022-11-29T11:20:02.050Z,12.93
2022-11-29T11:22:29.642Z,12.77
2022-11-29T11:25:03.230Z,10.40
2022-11-29T11:27:42.323Z,11.30
2022-11-29T11:30:26.043Z,13.20
2022-11-29T11:33:23.025Z,12.40
2022-11-29T11:36:19.732Z,12.33
2022-11-29T11:39:12.912Z,12.00
2022-11-29T11:42:01.257Z,11.50
2022-11-29T11:44:53.389Z,12.07
2022-11-29T11:47:29.747Z,12.77
2022-11-29T11:50:02.559Z,13.97
2022-11-29T11:52:39.580Z,12.67
2022-11-29T11:55:22.424Z,12.33
2022-11-29T11:58:09.801Z,12.80
2022-11-29T12:03:38.978Z,12.90
2022-11-29T12:06:28.357Z,11.97
2022-11-29T12:09:03.822Z,14.50
2022-11-29T12:11:41.097Z,13.73
2022-11-29T12:14:11.630Z,13.63
2022-11-29T12:16:40.612Z,14.90
2022-11-29T12:19:23.456Z,15.40
2022-11-29T12:21:56.090Z,13.30
2022-11-29T12:24:28.638Z,14.20
2022-11-29T12:26:59.266Z,13.63
2022-11-29T12:29:29.657Z,13.50
2022-11-29T12:32:30.395Z,14.83
2022-11-29T12:35:32.175Z,14.90
2022-11-29T12:38:26.847Z,12.33
2022-11-29T12:41:12.511Z,12.57
2022-11-29T12:44:05.011Z,13.97
2022-11-29T12:46:34.148Z,12.43
2022-11-29T12:49:01.284Z,13.83
2022-11-29T12:51:42.863Z,14.77
2022-11-29T12:54:41.776Z,14.77
2022-11-29T12:57:22.862Z,13.30
2022-11-29T13:00:13.559Z,13.93
2022-11-29T13:02:50.170Z,13.17
2022-11-29T13:05:55.060Z,13.57
2022-11-29T13:08:45.451Z,12.37
2022-11-29T13:11:22.677Z,14.20
2022-11-29T13:14:08.331Z,13.77
2022-11-29T13:17:03.773Z,12.80
2022-11-29T13:19:30.764Z,13.23
2022-11-29T13:22:03.221Z,13.77
2022-11-29T13:24:42.686Z,13.37
2022-11-29T13:27:17.203Z,12.23
2022-11-29T13:29:44.066Z,10.00
2022-11-29T13:32:37.205Z,9.87
2022-11-29T13:35:20.675Z,10.60
2022-11-29T13:38:03.531Z,10.90
2022-11-29T13:40:50.600Z,11.43
2022-11-29T13:43:39.624Z,10.37
2022-11-29T13:46:33.983Z,10.33
2022-11-29T13:49:00.840Z,10.83
2022-11-29T13:51:32.648Z,11.43
2022-11-29T13:54:05.415Z,11.73
2022-11-29T13:56:33.509Z,11.87
2022-11-29T13:59:05.343Z,12.13
2022-11-29T14:01:44.319Z,12.20
2022-11-29T14:04:39.134Z,11.53
2022-11-29T14:07:11.292Z,10.40
2022-11-29T14:09:50.026Z,11.10
2022-11-29T14:12:31.160Z,10.27
2022-11-29T14:15:03.302Z,12.07
2022-11-29T14:18:02.881Z,11.87
2022-11-29T14:20:29.648Z,12.67
2022-11-29T14:23:05.511Z,12.20
2022-11-29T14:25:51.762Z,12.30
2022-11-29T14:28:22.036Z,11.53
2022-11-29T14:30:52.702Z,11.23
2022-11-29T14:33:19.456Z,12.47
2022-11-29T14:36:02.457Z,11.60
2022-11-29T14:38:52.535Z,10.70
2022-11-29T14:41:28.679Z,10.90
2022-11-29T14:44:22.018Z,11.57
2022-11-29T14:46:59.212Z,11.43
2022-11-29T14:49:28.648Z,11.17
2022-11-29T14:52:15.570Z,10.57
2022-11-29T14:55:05.480Z,11.50
2022-11-29T14:57:47.998Z,10.57
2022-11-29T15:00:26.527Z,11.40
2022-11-29T15:02:58.959Z,10.60
2022-11-29T15:05:44.715Z,12.17
2022-11-29T15:08:26.724Z,12.03
2022-11-29T15:10:55.703Z,11.83
2022-11-29T15:13:28.778Z,12.97
2022-11-29T15:16:28.768Z,13.60
2022-11-29T15:19:16.778Z,13.37
2022-11-29T15:22:09.714Z,13.80
2022-11-29T15:24:57.120Z,13.83
2022-11-29T15:27:24.257Z,13.83
2022-11-29T15:29:52.477Z,13.57
2022-11-29T15:32:32.620Z,13.97
2022-11-29T15:34:59.679Z,15.93
2022-11-29T15:37:32.543Z,14.73
2022-11-29T15:40:26.504Z,14.43
2022-11-29T15:43:34.890Z,15.30
2022-11-29T15:46:02.307Z,16.23
2022-11-29T15:48:31.267Z,18.13
2022-11-29T15:51:04.023Z,16.63
2022-11-29T15:53:39.533Z,17.27
2022-11-29T15:56:24.243Z,15.13
2022-11-29T15:58:55.706Z,17.37
2022-11-29T16:01:22.761Z,17.80
2022-11-29T16:03:54.274Z,16.93
2022-11-29T16:06:41.600Z,15.90
2022-11-29T16:09:12.571Z,16.90
2022-11-29T16:11:39.848Z,15.67
2022-11-29T16:14:22.651Z,17.33
2022-11-29T16:16:54.772Z,17.17
2022-11-29T16:19:30.596Z,16.70
2022-11-29T16:22:17.855Z,17.63
2022-11-29T16:24:58.131Z,18.73
2022-11-29T16:27:25.266Z,19.53
2022-11-29T16:29:55.122Z,19.27
2022-11-29T16:32:31.362Z,19.47
2022-11-29T16:35:11.683Z,22.43
2022-11-29T16:37:41.543Z,21.17
2022-11-29T16:40:27.654Z,18.13
2022-11-29T16:43:03.323Z,20.53
2022-11-29T16:45:38.685Z,20.03
2022-11-29T16:48:29.896Z,20.90
2022-11-29T16:51:15.100Z,19.57
2022-11-29T16:53:43.604Z,19.27
2022-11-29T16:56:16.346Z,21.37
2022-11-29T16:59:25.893Z,22.73
2022-11-29T17:01:32.743Z,21.07
2022-11-29T17:04:00.524Z,20.70
2022-11-29T17:06:29.192Z,21.43
2022-11-29T17:08:57.898Z,17.97
2022-11-29T17:11:25.405Z,17.70
2022-11-29T17:13:52.638Z,18.97
2022-11-29T17:16:22.305Z,16.80
2022-11-29T17:18:49.673Z,16.70
2022-11-29T17:21:27.902Z,16.10
2022-11-29T17:23:54.780Z,13.90
2022-11-29T17:26:22.307Z,13.23
2022-11-29T17:28:51.044Z,13.63
2022-11-29T17:31:23.068Z,13.93
2022-11-29T17:33:50.873Z,14.97
2022-11-29T17:36:19.686Z,14.33
2022-11-29T17:38:46.862Z,13.67
2022-11-29T17:41:17.120Z,15.43
2022-11-29T17:43:43.826Z,15.60
2022-11-29T17:46:13.094Z,16.93
2022-11-29T17:48:40.586Z,17.57
2022-11-29T17:51:22.808Z,17.20
2022-11-29T17:53:55.109Z,15.40
2022-11-29T17:56:25.310Z,17.53
2022-11-29T17:58:57.281Z,14.80
2022-11-29T18:01:27.106Z,18.83
2022-11-29T18:03:57.282Z,19.67
2022-11-29T18:06:27.071Z,19.90
2022-11-29T18:08:57.726Z,20.70
2022-11-29T18:11:27.686Z,15.53
2022-11-29T18:13:58.325Z,19.17
2022-11-29T18:16:35.698Z,17.60
2022-11-29T18:19:04.817Z,17.20
2022-11-29T18:21:32.478Z,18.70
2022-11-29T18:24:00.893Z,20.00
2022-11-29T18:26:29.149Z,17.53
2022-11-29T18:28:56.248Z,16.67
2022-11-29T18:31:31.755Z,16.37
2022-11-29T18:34:01.513Z,18.57
2022-11-29T18:36:34.044Z,15.23
2022-11-29T18:39:19.238Z,17.23
2022-11-29T18:41:49.271Z,17.37
2022-11-29T18:44:18.188Z,16.83
2022-11-29T18:46:46.091Z,19.17
2022-11-29T18:49:15.448Z,17.77
2022-11-29T18:51:44.811Z,18.57
2022-11-29T18:54:12.431Z,16.83
2022-11-29T18:56:39.468Z,16.93
2022-11-29T18:59:12.081Z,14.90
2022-11-29T19:01:43.371Z,13.97
2022-11-29T19:04:14.307Z,12.77
2022-11-29T19:06:41.850Z,12.63
2022-11-29T19:09:13.054Z,11.87
2022-11-29T19:11:40.562Z,12.73
2022-11-29T19:14:12.740Z,13.40
2022-11-29T19:16:44.809Z,12.60
2022-11-29T19:19:13.142Z,12.70
2022-11-29T19:21:40.896Z,13.47
2022-11-29T19:24:14.565Z,12.77
2022-11-29T19:26:46.353Z,13.70
2022-11-29T19:29:14.261Z,12.27
2022-11-29T19:31:42.530Z,12.90
2022-11-29T19:34:09.469Z,11.83
2022-11-29T19:36:42.417Z,14.03
2022-11-29T19:39:10.324Z,13.30
2022-11-29T19:41:37.837Z,12.83
2022-11-29T19:44:07.079Z,13.83
2022-11-29T19:46:37.210Z,13.37
2022-11-29T19:49:06.193Z,10.57
2022-11-29T19:51:33.744Z,10.90
2022-11-29T19:54:03.092Z,10.53
2022-11-29T19:56:31.484Z,10.67
2022-11-29T19:59:01.501Z,10.47
2022-11-29T20:01:37.816Z,10.27
2022-11-29T20:04:06.450Z,9.33
2022-11-29T20:06:34.037Z,11.07
2022-11-29T20:09:00.890Z,9.77
2022-11-29T20:11:27.783Z,10.00
2022-11-29T20:13:57.178Z,9.83
2022-11-29T20:16:25.395Z,9.23
2022-11-29T20:18:53.077Z,9.30
2022-11-29T20:21:23.116Z,10.53
2022-11-29T20:23:54.622Z,10.17
2022-11-29T20:26:21.640Z,10.47
2022-11-29T20:28:50.712Z,11.00
2022-11-29T20:31:23.366Z,10.60
2022-11-29T20:33:52.672Z,10.73
2022-11-29T20:36:56.219Z,11.73
2022-11-29T20:39:38.209Z,9.97
2022-11-29T20:42:46.192Z,11.17
2022-11-29T20:45:15.177Z,12.00
2022-11-29T20:47:45.080Z,11.53
2022-11-29T20:50:23.207Z,12.43
2022-11-29T20:53:20.474Z,11.83
2022-11-29T20:55:49.254Z,12.00
2022-11-29T20:58:16.800Z,11.93
2022-11-29T21:00:43.734Z,12.73
2022-11-29T21:03:18.264Z,13.20
2022-11-29T21:05:49.042Z,12.13
2022-11-29T21:08:20.920Z,13.70
2022-11-29T21:10:51.117Z,12.57
2022-11-29T21:13:20.937Z,12.70
2022-11-29T21:15:48.637Z,12.50
2022-11-29T21:18:24.265Z,15.33
2022-11-29T21:21:15.894Z,15.20
2022-11-29T21:23:55.927Z,15.00
2022-11-29T21:26:41.685Z,15.30
2022-11-29T21:29:15.876Z,15.47
2022-11-29T21:31:43.404Z,16.73
2022-11-29T21:34:10.910Z,16.00
2022-11-29T21:36:38.480Z,16.27
2022-11-29T21:39:08.234Z,19.70
2022-11-29T21:41:35.036Z,17.63
2022-11-29T21:44:07.089Z,18.27
2022-11-29T21:46:34.692Z,18.63
2022-11-29T21:49:01.555Z,21.50
2022-11-29T21:51:28.439Z,19.87
2022-11-29T21:53:55.153Z,20.67
2022-11-29T21:56:21.981Z,21.37
2022-11-29T21:58:48.740Z,21.30
2022-11-29T22:01:18.237Z,22.43
2022-11-29T22:03:45.483Z,20.17
2022-11-29T22:06:15.304Z,21.80
2022-11-29T22:08:42.611Z,22.17
2022-11-29T22:11:12.570Z,20.53
2022-11-29T22:14:01.388Z,20.90
2022-11-29T22:16:29.509Z,22.10
2022-11-29T22:18:56.477Z,21.17
2022-11-29T22:21:23.221Z,20.83
2022-11-29T22:23:51.696Z,22.50
2022-11-29T22:26:18.573Z,18.23
2022-11-29T22:28:45.322Z,20.40
2022-11-29T22:31:13.155Z,16.90
2022-11-29T22:33:40.319Z,22.33
2022-11-29T22:36:12.968Z,20.33
2022-11-29T22:38:40.174Z,22.67
2022-11-29T22:41:10.103Z,22.27
2022-11-29T22:43:37.519Z,25.87
2022-11-29T22:46:05.956Z,22.40
2022-11-29T22:48:38.472Z,30.20
2022-11-29T22:51:11.434Z,28.50
2022-11-29T22:53:40.175Z,27.17
2022-11-29T22:56:09.332Z,26.93
2022-11-29T22:58:36.727Z,28.17
2022-11-29T23:01:14.918Z,24.33
2022-11-29T23:03:44.440Z,25.33
2022-11-29T23:06:16.413Z,29.23
2022-11-29T23:08:44.545Z,20.27
2022-11-29T23:11:14.316Z,25.17
2022-11-29T23:13:42.480Z,24.03
2022-11-29T23:16:12.094Z,22.83
2022-11-29T23:18:40.028Z,24.60
2022-11-29T23:21:09.358Z,22.67
2022-11-29T23:23:36.899Z,19.73
2022-11-29T23:26:04.911Z,21.93
2022-11-29T23:28:31.810Z,22.17
2022-11-29T23:30:59.525Z,20.77
2022-11-29T23:33:27.341Z,21.43
2022-11-29T23:36:02.467Z,21.93
2022-11-29T23:38:29.588Z,21.37
2022-11-29T23:40:56.479Z,20.10
2022-11-29T23:43:23.378Z,21.33
2022-11-29T23:45:50.697Z,22.87
2022-11-29T23:48:17.632Z,21.60
2022-11-29T23:50:44.482Z,22.80
2022-11-29T23:53:16.427Z,22.97
2022-11-29T23:55:43.334Z,22.20
2022-11-29T23:58:10.782Z,22.03
