createdAt,value
2022-10-02T00:00:41.162Z,100680.66
2022-10-02T00:01:59.097Z,100679.55
2022-10-02T00:03:16.979Z,100677.06
2022-10-02T00:04:33.701Z,100676.14
2022-10-02T00:05:51.570Z,100684.04
2022-10-02T00:07:07.969Z,100688.06
2022-10-02T00:08:24.497Z,100689.33
2022-10-02T00:09:42.301Z,100693.91
2022-10-02T00:10:58.950Z,100688.29
2022-10-02T00:12:16.815Z,100689.95
2022-10-02T00:13:34.624Z,100688.53
2022-10-02T00:14:52.460Z,100690.11
2022-10-02T00:16:10.352Z,100689.28
2022-10-02T00:17:30.192Z,100689.67
2022-10-02T00:18:48.016Z,100687.62
2022-10-02T00:20:05.839Z,100686.83
2022-10-02T00:21:23.684Z,100686.98
2022-10-02T00:22:40.064Z,100688.17
2022-10-02T00:23:56.720Z,100686.28
2022-10-02T00:25:14.554Z,100682.56
2022-10-02T00:26:35.042Z,100686.39
2022-10-02T00:27:53.016Z,100691.22
2022-10-02T00:29:10.825Z,100691.92
2022-10-02T00:30:27.496Z,100691.30
2022-10-02T00:31:43.892Z,100689.44
2022-10-02T00:33:00.256Z,100689.80
2022-10-02T00:34:16.616Z,100693.20
2022-10-02T00:35:33.015Z,100693.95
2022-10-02T00:36:49.669Z,100696.31
2022-10-02T00:38:06.049Z,100697.59
2022-10-02T00:39:23.869Z,100697.11
2022-10-02T00:40:40.259Z,100694.14
2022-10-02T00:41:58.091Z,100702.98
2022-10-02T00:43:14.748Z,100701.56
2022-10-02T00:44:31.148Z,100698.08
2022-10-02T00:45:47.590Z,100701.17
2022-10-02T00:47:04.039Z,100699.56
2022-10-02T00:48:20.411Z,100700.58
2022-10-02T00:49:37.055Z,100703.19
2022-10-02T00:50:54.889Z,100700.23
2022-10-02T00:52:11.270Z,100695.90
2022-10-02T00:53:29.092Z,100696.81
2022-10-02T00:54:46.941Z,100697.05
2022-10-02T00:56:05.078Z,100696.19
2022-10-02T00:57:25.373Z,100696.66
2022-10-02T00:58:41.746Z,100700.66
2022-10-02T00:59:58.144Z,100698.84
2022-10-02T01:01:14.558Z,100696.95
2022-10-02T01:02:31.259Z,100702.48
2022-10-02T01:03:49.161Z,100700.55
2022-10-02T01:05:05.528Z,100701.19
2022-10-02T01:06:21.908Z,100702.92
2022-10-02T01:07:39.206Z,100708.09
2022-10-02T01:08:57.333Z,100709.12
2022-10-02T01:10:13.698Z,100706.45
2022-10-02T01:11:30.076Z,100708.42
2022-10-02T01:12:47.926Z,100708.70
2022-10-02T01:14:05.757Z,100705.94
2022-10-02T01:15:23.847Z,100710.44
2022-10-02T01:16:40.291Z,100716.91
2022-10-02T01:17:56.688Z,100712.97
2022-10-02T01:19:14.520Z,100717.31
2022-10-02T01:20:34.688Z,100717.00
2022-10-02T01:21:51.342Z,100714.48
2022-10-02T01:23:07.719Z,100715.16
2022-10-02T01:24:24.100Z,100716.33
2022-10-02T01:25:40.469Z,100715.04
2022-10-02T01:26:56.851Z,100713.39
2022-10-02T01:28:15.591Z,100714.42
2022-10-02T01:29:31.963Z,100713.14
2022-10-02T01:30:48.322Z,100714.14
2022-10-02T01:32:06.164Z,100713.31
2022-10-02T01:33:22.556Z,100718.54
2022-10-02T01:34:39.195Z,100711.28
2022-10-02T01:35:55.554Z,100715.83
2022-10-02T01:37:13.391Z,100714.73
2022-10-02T01:38:31.223Z,100712.86
2022-10-02T01:39:47.614Z,100716.62
2022-10-02T01:41:04.260Z,100712.60
2022-10-02T01:42:20.636Z,100709.92
2022-10-02T01:43:37.016Z,100717.72
2022-10-02T01:44:54.844Z,100724.24
2022-10-02T01:46:11.292Z,100719.67
2022-10-02T01:47:28.018Z,100729.95
2022-10-02T01:48:44.373Z,100724.78
2022-10-02T01:50:02.192Z,100724.84
2022-10-02T01:51:18.585Z,100719.44
2022-10-02T01:52:36.447Z,100719.39
2022-10-02T01:53:53.109Z,100726.59
2022-10-02T01:55:10.948Z,100719.56
2022-10-02T01:56:28.788Z,100717.20
2022-10-02T01:57:45.170Z,100713.45
2022-10-02T01:59:03.000Z,100722.81
2022-10-02T02:00:19.655Z,100717.72
2022-10-02T02:01:36.064Z,100715.71
2022-10-02T02:02:53.889Z,100713.55
2022-10-02T02:04:10.253Z,100715.45
2022-10-02T02:05:28.090Z,100712.50
2022-10-02T02:06:44.758Z,100711.91
2022-10-02T02:08:01.122Z,100713.25
2022-10-02T02:09:17.522Z,100709.19
2022-10-02T02:10:33.901Z,100711.29
2022-10-02T02:11:50.340Z,100705.39
2022-10-02T02:13:06.983Z,100707.27
2022-10-02T02:14:24.803Z,100702.72
2022-10-02T02:15:41.183Z,100702.48
2022-10-02T02:16:57.634Z,100699.88
2022-10-02T02:18:14.015Z,100698.45
2022-10-02T02:19:32.114Z,100700.33
2022-10-02T02:20:48.488Z,100702.10
2022-10-02T02:22:04.890Z,100702.55
2022-10-02T02:23:23.211Z,100702.38
2022-10-02T02:24:39.597Z,100698.23
2022-10-02T02:25:56.224Z,100697.84
2022-10-02T02:27:12.617Z,100698.59
2022-10-02T02:28:30.520Z,100701.16
2022-10-02T02:29:46.867Z,100706.66
2022-10-02T02:31:04.717Z,100703.58
2022-10-02T02:32:21.380Z,100708.28
2022-10-02T02:33:39.218Z,100713.02
2022-10-02T02:34:55.569Z,100713.89
2022-10-02T02:36:13.512Z,100711.05
2022-10-02T02:37:29.869Z,100716.66
2022-10-02T02:38:46.547Z,100714.45
2022-10-02T02:40:04.361Z,100716.75
2022-10-02T02:41:20.771Z,100718.65
2022-10-02T02:42:37.130Z,100719.44
2022-10-02T02:43:53.512Z,100711.80
2022-10-02T02:45:10.161Z,100712.56
2022-10-02T02:46:26.560Z,100713.52
2022-10-02T02:47:42.929Z,100711.02
2022-10-02T02:49:00.752Z,100714.16
2022-10-02T02:50:17.114Z,100710.67
2022-10-02T02:51:33.793Z,100713.56
2022-10-02T02:52:50.157Z,100709.77
2022-10-02T02:54:07.984Z,100713.00
2022-10-02T02:55:24.348Z,100709.80
2022-10-02T02:56:42.214Z,100715.26
2022-10-02T02:57:58.859Z,100714.78
2022-10-02T02:59:15.231Z,100717.59
2022-10-02T03:00:31.621Z,100721.31
2022-10-02T03:01:48.033Z,100717.88
2022-10-02T03:03:04.368Z,100724.09
2022-10-02T03:04:21.054Z,100713.84
2022-10-02T03:05:37.427Z,100719.34
2022-10-02T03:06:53.809Z,100713.77
2022-10-02T03:08:11.632Z,100715.99
2022-10-02T03:09:27.999Z,100717.58
2022-10-02T03:10:46.138Z,100720.70
2022-10-02T03:12:02.520Z,100721.02
2022-10-02T03:13:18.871Z,100719.11
2022-10-02T03:14:36.709Z,100713.19
2022-10-02T03:15:53.162Z,100710.58
2022-10-02T03:17:09.821Z,100710.19
2022-10-02T03:18:26.194Z,100707.34
2022-10-02T03:19:42.571Z,100713.83
2022-10-02T03:20:58.976Z,100714.10
2022-10-02T03:22:16.814Z,100720.35
2022-10-02T03:23:33.451Z,100714.75
2022-10-02T03:24:51.284Z,100720.95
2022-10-02T03:26:07.673Z,100718.30
2022-10-02T03:27:24.060Z,100720.37
2022-10-02T03:28:56.767Z,100722.14
2022-10-02T03:30:01.636Z,100723.25
2022-10-02T03:31:18.115Z,100723.85
2022-10-02T03:32:34.459Z,100723.30
2022-10-02T03:33:52.293Z,100730.83
2022-10-02T03:35:08.663Z,100727.23
2022-10-02T03:36:26.826Z,100726.33
2022-10-02T03:37:44.717Z,100726.61
2022-10-02T03:39:23.578Z,100723.13
2022-10-02T03:40:24.314Z,100725.16
2022-10-02T03:41:42.175Z,100721.69
2022-10-02T03:42:58.823Z,100724.34
2022-10-02T03:44:15.199Z,100722.52
2022-10-02T03:45:51.389Z,100723.98
2022-10-02T03:46:52.880Z,100724.27
2022-10-02T03:48:09.249Z,100726.64
2022-10-02T03:49:25.945Z,100725.73
2022-10-02T03:50:42.320Z,100725.62
2022-10-02T03:51:58.716Z,100719.65
2022-10-02T03:53:16.533Z,100721.44
2022-10-02T03:54:32.902Z,100714.52
2022-10-02T03:55:49.551Z,100717.30
2022-10-02T03:57:05.953Z,100719.00
2022-10-02T03:58:22.302Z,100711.72
2022-10-02T03:59:40.143Z,100705.54
2022-10-02T04:00:57.965Z,100709.46
2022-10-02T04:02:16.114Z,100709.19
2022-10-02T04:03:32.535Z,100711.67
2022-10-02T04:04:48.891Z,100705.23
2022-10-02T04:06:06.725Z,100701.23
2022-10-02T04:07:23.138Z,100701.47
2022-10-02T04:08:39.774Z,100701.40
2022-10-02T04:09:56.166Z,100696.56
2022-10-02T04:11:13.977Z,100705.59
2022-10-02T04:12:32.327Z,100705.98
2022-10-02T04:13:48.687Z,100708.95
2022-10-02T04:15:05.349Z,100710.34
2022-10-02T04:16:21.757Z,100701.00
2022-10-02T04:17:39.626Z,100706.11
2022-10-02T04:18:55.982Z,100704.56
2022-10-02T04:20:14.119Z,100707.97
2022-10-02T04:21:30.756Z,100702.20
2022-10-02T04:22:47.150Z,100701.09
2022-10-02T04:24:04.971Z,100710.55
2022-10-02T04:25:21.409Z,100714.78
2022-10-02T04:26:38.018Z,100720.39
2022-10-02T04:27:54.848Z,100722.53
2022-10-02T04:29:12.640Z,100723.76
2022-10-02T04:30:30.525Z,100719.84
2022-10-02T04:31:48.433Z,100716.99
2022-10-02T04:33:06.266Z,100714.54
2022-10-02T04:34:22.924Z,100710.19
2022-10-02T04:35:39.462Z,100713.91
2022-10-02T04:36:57.282Z,100711.34
2022-10-02T04:38:15.119Z,100717.98
2022-10-02T04:39:32.957Z,100718.34
2022-10-02T04:40:49.698Z,100716.44
2022-10-02T04:42:06.066Z,100717.12
2022-10-02T04:43:23.896Z,100717.91
2022-10-02T04:44:40.260Z,100715.22
2022-10-02T04:45:58.258Z,100716.41
2022-10-02T04:47:14.998Z,100715.86
2022-10-02T04:48:32.823Z,100720.84
2022-10-02T04:49:49.207Z,100716.41
2022-10-02T04:51:07.076Z,100715.39
2022-10-02T04:52:23.428Z,100720.25
2022-10-02T04:53:40.080Z,100723.50
2022-10-02T04:54:57.927Z,100724.29
2022-10-02T04:56:15.768Z,100723.66
2022-10-02T04:57:32.129Z,100724.05
2022-10-02T04:58:52.417Z,100721.68
2022-10-02T05:00:10.551Z,100726.62
2022-10-02T05:01:28.382Z,100723.86
2022-10-02T05:02:46.190Z,100729.68
2022-10-02T05:04:04.277Z,100727.19
2022-10-02T05:05:21.071Z,100712.62
2022-10-02T05:06:39.112Z,100717.97
2022-10-02T05:07:57.032Z,100721.84
2022-10-02T05:09:14.907Z,100721.38
2022-10-02T05:10:32.714Z,100724.73
2022-10-02T05:11:49.374Z,100728.06
2022-10-02T05:13:05.765Z,100729.02
2022-10-02T05:14:23.595Z,100731.39
2022-10-02T05:15:41.408Z,100725.69
2022-10-02T05:16:57.784Z,100731.30
2022-10-02T05:18:17.867Z,100728.30
2022-10-02T05:19:34.510Z,100729.29
2022-10-02T05:20:50.858Z,100725.73
2022-10-02T05:22:07.243Z,100719.95
2022-10-02T05:23:23.650Z,100720.39
2022-10-02T05:24:40.309Z,100717.62
2022-10-02T05:25:56.767Z,100717.06
2022-10-02T05:27:14.609Z,100720.98
2022-10-02T05:28:31.017Z,100723.72
2022-10-02T05:29:48.841Z,100725.97
2022-10-02T05:31:07.031Z,100734.28
2022-10-02T05:32:24.850Z,100734.75
2022-10-02T05:33:45.985Z,100737.20
2022-10-02T05:35:03.897Z,100740.92
2022-10-02T05:36:20.299Z,100741.45
2022-10-02T05:37:36.958Z,100751.69
2022-10-02T05:38:54.810Z,100743.34
2022-10-02T05:40:11.182Z,100751.33
2022-10-02T05:41:29.001Z,100753.62
2022-10-02T05:42:46.888Z,100754.89
2022-10-02T05:44:04.981Z,100758.81
2022-10-02T05:45:21.370Z,100753.31
2022-10-02T05:46:39.599Z,100753.27
2022-10-02T05:47:56.310Z,100757.23
2022-10-02T05:49:12.674Z,100754.58
2022-10-02T05:50:30.784Z,100757.75
2022-10-02T05:51:47.145Z,100761.55
2022-10-02T05:53:04.986Z,100762.81
2022-10-02T05:54:21.371Z,100759.64
2022-10-02T05:55:39.212Z,100755.97
2022-10-02T05:56:57.316Z,100757.95
2022-10-02T05:58:15.177Z,100753.67
2022-10-02T05:59:31.545Z,100752.25
2022-10-02T06:00:49.417Z,100747.66
2022-10-02T06:02:05.808Z,100740.22
2022-10-02T06:03:23.975Z,100745.64
2022-10-02T06:04:41.790Z,100751.06
2022-10-02T06:05:58.168Z,100748.69
2022-10-02T06:07:16.009Z,100758.03
2022-10-02T06:08:32.409Z,100759.77
2022-10-02T06:09:50.028Z,100758.78
2022-10-02T06:11:07.811Z,100760.33
2022-10-02T06:12:25.641Z,100763.25
2022-10-02T06:13:43.576Z,100762.62
2022-10-02T06:15:01.398Z,100757.40
2022-10-02T06:16:18.094Z,100766.70
2022-10-02T06:17:34.453Z,100763.10
2022-10-02T06:18:52.323Z,100768.96
2022-10-02T06:20:10.142Z,100780.64
2022-10-02T06:21:27.982Z,100787.88
2022-10-02T06:22:44.654Z,100785.11
2022-10-02T06:24:02.483Z,100790.66
2022-10-02T06:25:20.313Z,100795.80
2022-10-02T06:26:38.605Z,100797.31
2022-10-02T06:27:56.822Z,100798.26
2022-10-02T06:29:18.771Z,100801.73
2022-10-02T06:30:36.126Z,100796.28
2022-10-02T06:31:54.023Z,100797.51
2022-10-02T06:33:10.455Z,100797.98
2022-10-02T06:34:26.879Z,100798.85
2022-10-02T06:35:43.245Z,100801.47
2022-10-02T06:37:01.077Z,100797.51
2022-10-02T06:38:17.476Z,100798.38
2022-10-02T06:39:35.317Z,100795.17
2022-10-02T06:40:51.967Z,100798.18
2022-10-02T06:42:09.799Z,100800.39
2022-10-02T06:43:27.662Z,100801.42
2022-10-02T06:44:45.507Z,100801.58
2022-10-02T06:46:01.961Z,100800.23
2022-10-02T06:47:20.068Z,100803.52
2022-10-02T06:48:36.461Z,100803.05
2022-10-02T06:49:54.294Z,100804.99
2022-10-02T06:51:12.101Z,100808.20
2022-10-02T06:52:32.233Z,100807.88
2022-10-02T06:53:51.212Z,100814.06
2022-10-02T06:55:09.073Z,100813.94
2022-10-02T06:56:26.886Z,100811.73
2022-10-02T06:57:43.287Z,100814.70
2022-10-02T06:59:01.443Z,100819.58
2022-10-02T07:00:19.280Z,100819.34
2022-10-02T07:01:37.105Z,100812.86
2022-10-02T07:02:53.557Z,100811.03
2022-10-02T07:04:11.394Z,100809.09
2022-10-02T07:05:28.048Z,100811.52
2022-10-02T07:06:45.868Z,100813.05
2022-10-02T07:08:03.956Z,100813.57
2022-10-02T07:09:21.780Z,100807.83
2022-10-02T07:10:39.614Z,100813.14
2022-10-02T07:11:56.265Z,100813.11
2022-10-02T07:13:12.666Z,100816.16
2022-10-02T07:14:30.486Z,100820.19
2022-10-02T07:15:48.299Z,100819.28
2022-10-02T07:17:06.119Z,100824.55
2022-10-02T07:18:24.251Z,100822.02
2022-10-02T07:19:42.071Z,100820.67
2022-10-02T07:20:59.909Z,100818.41
2022-10-02T07:22:42.761Z,100825.38
2022-10-02T07:23:40.443Z,100825.30
2022-10-02T07:24:58.572Z,100825.42
2022-10-02T07:26:16.410Z,100831.48
2022-10-02T07:27:34.224Z,100829.42
2022-10-02T07:28:50.604Z,100829.67
2022-10-02T07:30:08.454Z,100832.28
2022-10-02T07:31:25.149Z,100832.84
2022-10-02T07:32:41.515Z,100832.56
2022-10-02T07:33:59.359Z,100832.24
2022-10-02T07:35:17.245Z,100834.55
2022-10-02T07:36:35.362Z,100837.08
2022-10-02T07:37:52.227Z,100832.31
2022-10-02T07:39:10.059Z,100837.87
2022-10-02T07:40:27.897Z,100843.70
2022-10-02T07:41:45.750Z,100844.33
2022-10-02T07:43:03.567Z,100843.22
2022-10-02T07:44:20.231Z,100845.99
2022-10-02T07:45:38.120Z,100844.77
2022-10-02T07:46:55.929Z,100850.86
2022-10-02T07:48:13.780Z,100854.75
2022-10-02T07:49:31.629Z,100857.28
2022-10-02T07:50:49.780Z,100863.59
2022-10-02T07:52:07.612Z,100860.81
2022-10-02T07:53:25.511Z,100862.67
2022-10-02T07:54:43.362Z,100867.62
2022-10-02T07:56:01.214Z,100869.29
2022-10-02T07:57:20.059Z,100873.97
2022-10-02T07:58:37.903Z,100874.95
2022-10-02T07:59:55.751Z,100875.91
2022-10-02T08:01:13.643Z,100878.20
2022-10-02T08:02:31.533Z,100879.72
2022-10-02T08:03:48.213Z,100880.78
2022-10-02T08:05:06.035Z,100875.95
2022-10-02T08:06:23.895Z,100881.38
2022-10-02T08:07:41.717Z,100885.06
2022-10-02T08:08:59.551Z,100884.27
2022-10-02T08:10:17.655Z,100881.45
2022-10-02T08:11:35.495Z,100878.48
2022-10-02T08:12:53.319Z,100872.38
2022-10-02T08:14:11.157Z,100879.00
2022-10-02T08:15:29.009Z,100880.55
2022-10-02T08:16:45.718Z,100884.03
2022-10-02T08:18:22.780Z,100881.94
2022-10-02T08:19:24.729Z,100887.05
2022-10-02T08:20:41.151Z,100880.19
2022-10-02T08:21:57.528Z,100878.67
2022-10-02T08:23:14.172Z,100882.20
2022-10-02T08:24:32.010Z,100878.04
2022-10-02T08:25:48.427Z,100872.59
2022-10-02T08:27:06.296Z,100874.59
2022-10-02T08:28:24.225Z,100863.52
2022-10-02T08:29:40.885Z,100870.47
2022-10-02T08:30:59.062Z,100869.02
2022-10-02T08:32:16.950Z,100868.45
2022-10-02T08:33:34.778Z,100870.05
2022-10-02T08:34:52.634Z,100873.27
2022-10-02T08:36:09.293Z,100871.91
2022-10-02T08:37:27.664Z,100876.41
2022-10-02T08:38:45.484Z,100874.30
2022-10-02T08:40:01.937Z,100883.33
2022-10-02T08:41:19.768Z,100883.28
2022-10-02T08:42:36.466Z,100877.70
2022-10-02T08:43:54.290Z,100881.70
2022-10-02T08:45:23.040Z,100881.55
2022-10-02T08:46:43.320Z,100881.36
2022-10-02T08:48:01.168Z,100889.05
2022-10-02T08:49:19.240Z,100887.55
2022-10-02T08:50:37.108Z,100890.09
2022-10-02T08:51:53.496Z,100888.83
2022-10-02T08:53:11.347Z,100888.31
2022-10-02T08:54:29.178Z,100888.92
2022-10-02T08:55:47.340Z,100885.90
2022-10-02T08:57:05.166Z,100889.17
2022-10-02T08:58:23.009Z,100889.25
2022-10-02T08:59:40.876Z,100892.47
2022-10-02T09:00:58.831Z,100893.79
2022-10-02T09:02:15.567Z,100894.53
2022-10-02T09:03:33.371Z,100895.53
2022-10-02T09:04:51.242Z,100898.03
2022-10-02T09:06:09.134Z,100894.48
2022-10-02T09:07:28.305Z,100898.94
2022-10-02T09:08:46.475Z,100895.62
2022-10-02T09:10:04.305Z,100898.32
2022-10-02T09:11:22.177Z,100894.38
2022-10-02T09:12:40.045Z,100893.89
2022-10-02T09:13:57.879Z,100901.51
2022-10-02T09:15:16.001Z,100897.18
2022-10-02T09:16:34.349Z,100897.53
2022-10-02T09:17:52.447Z,100894.66
2022-10-02T09:19:10.286Z,100897.95
2022-10-02T09:20:28.118Z,100897.23
2022-10-02T09:21:46.239Z,100894.08
2022-10-02T09:23:04.093Z,100889.78
2022-10-02T09:24:21.928Z,100896.09
2022-10-02T09:25:39.749Z,100893.62
2022-10-02T09:26:57.598Z,100896.80
2022-10-02T09:28:15.783Z,100898.28
2022-10-02T09:29:33.639Z,100894.93
2022-10-02T09:30:50.007Z,100894.72
2022-10-02T09:32:07.880Z,100895.97
2022-10-02T09:33:25.692Z,100893.34
2022-10-02T09:34:42.353Z,100894.58
2022-10-02T09:36:00.179Z,100898.22
2022-10-02T09:37:18.059Z,100895.34
2022-10-02T09:38:39.102Z,100891.45
2022-10-02T09:39:57.616Z,100891.64
2022-10-02T09:41:14.262Z,100891.84
2022-10-02T09:42:32.111Z,100890.63
2022-10-02T09:43:48.495Z,100890.08
2022-10-02T09:45:06.326Z,100892.17
2022-10-02T09:46:24.147Z,100897.98
2022-10-02T09:47:40.814Z,100902.59
2022-10-02T09:48:58.756Z,100898.34
2022-10-02T09:50:16.598Z,100900.66
2022-10-02T09:51:34.429Z,100899.05
2022-10-02T09:52:50.824Z,100896.94
2022-10-02T09:54:09.209Z,100898.83
2022-10-02T09:55:25.608Z,100895.04
2022-10-02T09:56:43.451Z,100900.31
2022-10-02T09:57:59.893Z,100899.41
2022-10-02T09:59:17.702Z,100896.06
2022-10-02T10:00:34.376Z,100898.30
2022-10-02T10:01:50.844Z,100903.30
2022-10-02T10:03:08.671Z,100903.06
2022-10-02T10:04:33.795Z,100898.93
2022-10-02T10:05:49.201Z,100900.45
2022-10-02T10:07:07.344Z,100901.92
2022-10-02T10:08:23.742Z,100898.31
2022-10-02T10:09:40.114Z,100905.64
2022-10-02T10:10:57.963Z,100906.65
2022-10-02T10:12:15.806Z,100910.69
2022-10-02T10:13:33.926Z,100910.67
2022-10-02T10:14:50.316Z,100908.90
2022-10-02T10:16:08.244Z,100909.33
2022-10-02T10:17:26.206Z,100915.21
2022-10-02T10:18:44.047Z,100910.23
2022-10-02T10:20:00.697Z,100916.75
2022-10-02T10:21:18.538Z,100916.45
2022-10-02T10:22:36.397Z,100916.70
2022-10-02T10:23:54.237Z,100914.16
2022-10-02T10:25:12.061Z,100916.59
2022-10-02T10:26:28.730Z,100918.41
2022-10-02T10:27:46.600Z,100916.67
2022-10-02T10:29:04.411Z,100913.86
2022-10-02T10:30:22.239Z,100915.12
2022-10-02T10:31:40.598Z,100912.22
2022-10-02T10:32:59.024Z,100914.77
2022-10-02T10:34:16.872Z,100915.72
2022-10-02T10:35:34.685Z,100915.95
2022-10-02T10:36:52.531Z,100916.59
2022-10-02T10:38:10.373Z,100923.64
2022-10-02T10:39:28.515Z,100924.34
2022-10-02T10:40:46.344Z,100927.27
2022-10-02T10:42:04.209Z,100927.43
2022-10-02T10:43:23.698Z,100928.02
2022-10-02T10:44:41.545Z,100934.27
2022-10-02T10:45:59.437Z,100934.22
2022-10-02T10:47:17.327Z,100932.52
2022-10-02T10:48:35.149Z,100932.86
2022-10-02T10:49:53.007Z,100932.96
2022-10-02T10:51:11.150Z,100941.84
2022-10-02T10:52:28.988Z,100941.99
2022-10-02T10:53:46.810Z,100941.82
2022-10-02T10:55:04.680Z,100938.35
2022-10-02T10:56:22.550Z,100941.39
2022-10-02T10:57:39.219Z,100940.06
2022-10-02T10:58:57.047Z,100935.30
2022-10-02T11:00:14.903Z,100944.22
2022-10-02T11:01:33.808Z,100939.12
2022-10-02T11:02:51.686Z,100934.28
2022-10-02T11:04:09.806Z,100941.98
2022-10-02T11:05:27.690Z,100944.17
2022-10-02T11:06:46.064Z,100942.11
2022-10-02T11:08:04.036Z,100942.51
2022-10-02T11:09:22.028Z,100941.88
2022-10-02T11:10:38.700Z,100943.42
2022-10-02T11:11:56.548Z,100943.66
2022-10-02T11:13:14.415Z,100947.47
2022-10-02T11:14:32.259Z,100947.38
2022-10-02T11:15:53.879Z,100952.16
2022-10-02T11:17:11.724Z,100952.64
2022-10-02T11:18:29.559Z,100952.24
2022-10-02T11:19:47.435Z,100954.86
2022-10-02T11:21:05.296Z,100953.45
2022-10-02T11:22:23.122Z,100955.59
2022-10-02T11:23:41.452Z,100952.05
2022-10-02T11:24:59.323Z,100956.95
2022-10-02T11:26:18.201Z,100964.19
2022-10-02T11:27:34.862Z,100963.28
2022-10-02T11:28:52.708Z,100963.88
2022-10-02T11:30:10.631Z,100965.62
2022-10-02T11:31:28.479Z,100964.12
2022-10-02T11:32:46.287Z,100961.86
2022-10-02T11:34:04.134Z,100967.52
2022-10-02T11:35:21.977Z,100964.77
2022-10-02T11:36:39.816Z,100960.45
2022-10-02T11:38:00.616Z,100969.41
2022-10-02T11:39:23.720Z,100964.11
2022-10-02T11:40:41.589Z,100973.61
2022-10-02T11:41:59.466Z,100969.02
2022-10-02T11:43:17.300Z,100972.66
2022-10-02T11:44:35.130Z,100972.36
2022-10-02T11:45:53.038Z,100980.05
2022-10-02T11:47:10.841Z,100980.67
2022-10-02T11:48:28.704Z,100973.50
2022-10-02T11:49:46.823Z,100975.12
2022-10-02T11:51:04.655Z,100976.58
2022-10-02T11:52:22.505Z,100971.88
2022-10-02T11:53:40.364Z,100980.77
2022-10-02T11:54:58.219Z,100968.39
2022-10-02T11:56:16.326Z,100971.42
2022-10-02T11:57:33.648Z,100972.77
2022-10-02T11:58:51.516Z,100970.22
2022-10-02T12:00:07.909Z,100966.68
2022-10-02T12:01:25.760Z,100969.84
2022-10-02T12:02:42.482Z,100974.47
2022-10-02T12:04:00.561Z,100973.34
2022-10-02T12:05:18.411Z,100971.39
2022-10-02T12:06:36.231Z,100967.95
2022-10-02T12:07:54.589Z,100967.95
2022-10-02T12:09:12.694Z,100965.62
2022-10-02T12:10:30.553Z,100966.07
2022-10-02T12:11:48.383Z,100967.40
2022-10-02T12:13:06.230Z,100972.28
2022-10-02T12:14:24.087Z,100969.94
2022-10-02T12:15:41.925Z,100976.77
2022-10-02T12:16:59.799Z,100978.48
2022-10-02T12:18:21.674Z,100980.25
2022-10-02T12:19:39.862Z,100979.28
2022-10-02T12:20:56.528Z,100985.56
2022-10-02T12:22:14.372Z,100986.14
2022-10-02T12:23:32.207Z,100985.30
2022-10-02T12:24:54.096Z,100987.41
2022-10-02T12:26:12.714Z,100983.75
2022-10-02T12:27:30.531Z,100991.22
2022-10-02T12:28:48.383Z,100989.44
2022-10-02T12:30:06.232Z,100993.95
2022-10-02T12:31:24.163Z,100990.72
2022-10-02T12:32:40.804Z,100994.28
2022-10-02T12:33:58.623Z,101001.27
2022-10-02T12:35:16.494Z,101002.14
2022-10-02T12:36:34.323Z,101005.90
2022-10-02T12:37:52.173Z,101007.79
2022-10-02T12:39:10.093Z,101007.40
2022-10-02T12:40:27.914Z,101005.81
2022-10-02T12:41:44.288Z,101006.59
2022-10-02T12:43:02.135Z,101004.14
2022-10-02T12:44:20.506Z,101001.00
2022-10-02T12:45:38.391Z,101005.02
2022-10-02T12:46:56.209Z,100999.84
2022-10-02T12:48:14.615Z,100995.09
2022-10-02T12:49:32.721Z,100997.80
2022-10-02T12:50:50.560Z,101000.53
2022-10-02T12:52:08.429Z,100996.47
2022-10-02T12:53:26.270Z,100992.19
2022-10-02T12:54:44.101Z,100996.59
2022-10-02T12:56:00.775Z,100998.02
2022-10-02T12:57:18.591Z,100991.28
2022-10-02T12:58:36.472Z,100997.23
2022-10-02T12:59:56.931Z,100995.15
2022-10-02T13:01:13.366Z,100994.04
2022-10-02T13:02:56.071Z,100994.11
2022-10-02T13:03:53.893Z,100988.52
2022-10-02T13:05:11.727Z,100995.62
2022-10-02T13:06:29.955Z,100990.67
2022-10-02T13:07:48.275Z,100988.52
2022-10-02T13:09:06.150Z,100990.92
2022-10-02T13:10:23.959Z,100989.70
2022-10-02T13:11:41.837Z,100988.55
2022-10-02T13:12:59.675Z,100981.42
2022-10-02T13:14:17.517Z,100983.66
2022-10-02T13:15:36.239Z,100978.43
2022-10-02T13:16:54.238Z,100984.53
2022-10-02T13:18:12.064Z,100988.05
2022-10-02T13:19:29.914Z,100999.27
2022-10-02T13:20:47.734Z,100989.75
2022-10-02T13:22:05.604Z,100987.91
2022-10-02T13:23:23.695Z,100994.14
2022-10-02T13:24:42.051Z,100985.98
2022-10-02T13:25:59.858Z,100986.33
2022-10-02T13:27:17.744Z,100986.87
2022-10-02T13:28:35.557Z,100988.77
2022-10-02T13:29:53.406Z,100990.45
2022-10-02T13:31:11.325Z,100990.92
2022-10-02T13:32:29.219Z,100990.73
2022-10-02T13:33:47.544Z,100989.66
2022-10-02T13:35:05.656Z,100989.75
2022-10-02T13:36:23.470Z,100996.06
2022-10-02T13:37:41.332Z,100998.59
2022-10-02T13:38:59.171Z,100993.43
2022-10-02T13:40:17.871Z,100999.94
2022-10-02T13:41:36.246Z,100998.73
2022-10-02T13:42:54.236Z,101002.33
2022-10-02T13:44:12.066Z,100998.36
2022-10-02T13:45:29.927Z,100999.31
2022-10-02T13:46:47.735Z,100999.98
2022-10-02T13:48:04.427Z,100996.63
2022-10-02T13:49:22.265Z,100999.00
2022-10-02T13:50:38.646Z,101003.23
2022-10-02T13:51:56.466Z,100998.91
2022-10-02T13:53:14.357Z,101002.72
2022-10-02T13:54:32.458Z,101010.52
2022-10-02T13:55:50.336Z,101013.96
2022-10-02T13:57:08.159Z,101011.19
2022-10-02T13:58:26.001Z,101011.31
2022-10-02T13:59:42.388Z,101012.75
2022-10-02T14:01:00.785Z,101009.40
2022-10-02T14:02:18.612Z,101018.89
2022-10-02T14:03:36.503Z,101017.80
2022-10-02T14:04:54.318Z,101017.08
2022-10-02T14:06:12.164Z,101020.02
2022-10-02T14:07:28.563Z,101020.20
2022-10-02T14:08:46.422Z,101020.95
2022-10-02T14:10:04.520Z,101018.77
2022-10-02T14:11:23.400Z,101016.68
2022-10-02T14:12:41.234Z,101023.34
2022-10-02T14:14:02.495Z,101018.68
2022-10-02T14:15:21.296Z,101017.98
2022-10-02T14:16:39.698Z,101020.11
2022-10-02T14:17:56.466Z,101015.48
2022-10-02T14:19:14.364Z,101018.69
2022-10-02T14:20:30.726Z,101017.50
2022-10-02T14:21:48.558Z,101022.15
2022-10-02T14:23:06.409Z,101023.30
2022-10-02T14:24:24.528Z,101023.95
2022-10-02T14:25:42.356Z,101031.00
2022-10-02T14:27:00.188Z,101035.55
2022-10-02T14:28:16.609Z,101032.45
2022-10-02T14:29:34.493Z,101032.11
2022-10-02T14:30:51.140Z,101035.34
2022-10-02T14:32:09.508Z,101035.48
2022-10-02T14:33:27.404Z,101033.42
2022-10-02T14:34:45.710Z,101035.77
2022-10-02T14:36:03.540Z,101037.67
2022-10-02T14:37:21.703Z,101037.67
2022-10-02T14:38:39.525Z,101036.02
2022-10-02T14:39:56.014Z,101042.22
2022-10-02T14:41:13.876Z,101047.83
2022-10-02T14:42:31.737Z,101051.80
2022-10-02T14:43:49.849Z,101054.09
2022-10-02T14:45:07.695Z,101054.15