createdAt,value
2019-02-27T00:02:29.832Z,27.20
2019-02-27T00:05:01.573Z,27.20
2019-02-27T00:07:34.581Z,27.00
2019-02-27T00:10:08.122Z,27.10
2019-02-27T00:12:40.352Z,27.00
2019-02-27T00:15:12.321Z,27.00
2019-02-27T00:17:44.868Z,27.00
2019-02-27T00:20:18.349Z,27.00
2019-02-27T00:22:50.607Z,27.10
2019-02-27T00:25:23.610Z,27.10
2019-02-27T00:27:55.403Z,27.20
2019-02-27T00:30:27.154Z,27.20
2019-02-27T00:32:59.098Z,27.20
2019-02-27T00:35:30.916Z,27.20
2019-02-27T00:38:04.394Z,27.20
2019-02-27T00:40:39.328Z,27.20
2019-02-27T00:43:09.703Z,27.20
2019-02-27T00:45:41.543Z,27.20
2019-02-27T00:48:14.780Z,27.20
2019-02-27T00:50:46.559Z,27.20
2019-02-27T00:53:18.935Z,27.20
2019-02-27T00:55:50.723Z,27.20
2019-02-27T00:58:26.807Z,27.20
2019-02-27T01:00:56.183Z,27.20
2019-02-27T01:03:28.207Z,27.20
2019-02-27T01:06:00.042Z,27.20
2019-02-27T01:08:32.232Z,27.20
2019-02-27T01:11:04.018Z,27.20
2019-02-27T01:13:35.819Z,27.20
2019-02-27T01:16:07.587Z,27.20
2019-02-27T01:18:39.858Z,27.20
2019-02-27T01:21:11.661Z,27.20
2019-02-27T01:23:44.622Z,27.20
2019-02-27T01:26:17.976Z,27.10
2019-02-27T01:28:49.815Z,27.10
2019-02-27T01:31:24.053Z,27.10
2019-02-27T01:33:56.395Z,27.00
2019-02-27T01:36:28.195Z,26.90
2019-02-27T01:39:00.131Z,26.90
2019-02-27T01:41:32.130Z,26.90
2019-02-27T01:44:03.925Z,26.90
2019-02-27T01:46:35.772Z,26.90
2019-02-27T01:49:07.834Z,26.90
2019-02-27T01:51:39.628Z,26.80
2019-02-27T01:54:12.274Z,26.70
2019-02-27T01:56:45.279Z,26.70
2019-02-27T01:59:17.814Z,26.60
2019-02-27T02:01:49.788Z,26.60
2019-02-27T02:04:21.895Z,26.50
2019-02-27T02:06:53.655Z,26.50
2019-02-27T02:09:39.889Z,26.50
2019-02-27T02:12:23.236Z,26.50
2019-02-27T02:15:47.169Z,26.60
2019-02-27T02:19:10.699Z,26.60
2019-02-27T02:21:59.903Z,26.70
2019-02-27T02:25:11.915Z,26.70
2019-02-27T02:28:48.332Z,26.70
2019-02-27T02:31:53.871Z,26.70
2019-02-27T02:35:52.964Z,26.70
2019-02-27T02:39:00.144Z,26.70
2019-02-27T02:42:08.234Z,26.70
2019-02-27T02:45:13.418Z,26.60
2019-02-27T02:48:51.397Z,26.60
2019-02-27T02:51:54.781Z,26.60
2019-02-27T02:54:59.762Z,26.60
2019-02-27T02:58:29.510Z,26.50
2019-02-27T03:01:45.694Z,26.50
2019-02-27T03:05:07.722Z,26.40
2019-02-27T03:08:28.490Z,26.40
2019-02-27T03:11:54.866Z,26.40
2019-02-27T03:15:00.308Z,26.40
2019-02-27T03:18:32.878Z,26.40
2019-02-27T03:21:29.763Z,26.50
2019-02-27T03:25:10.485Z,26.50
2019-02-27T03:28:40.589Z,26.50
2019-02-27T03:31:45.731Z,26.60
2019-02-27T03:35:10.723Z,26.60
2019-02-27T03:38:12.814Z,26.60
2019-02-27T03:41:37.800Z,26.60
2019-02-27T03:45:05.299Z,26.70
2019-02-27T03:48:15.898Z,26.70
2019-02-27T03:51:24.676Z,26.80
2019-02-27T03:54:35.203Z,26.80
2019-02-27T03:58:03.798Z,26.80
2019-02-27T04:00:57.536Z,26.80
2019-02-27T04:04:22.640Z,26.90
2019-02-27T04:08:08.880Z,26.90
2019-02-27T04:10:41.144Z,26.80
2019-02-27T04:13:13.297Z,26.80
2019-02-27T04:15:45.099Z,26.70
2019-02-27T04:18:14.557Z,26.70
2019-02-27T04:20:50.882Z,26.70
2019-02-27T04:23:21.462Z,26.70
2019-02-27T04:25:53.250Z,26.70
2019-02-27T04:28:29.580Z,26.60
2019-02-27T04:30:58.878Z,26.60
2019-02-27T04:33:30.944Z,26.60
2019-02-27T04:36:02.758Z,26.60
2019-02-27T04:38:34.767Z,26.60
2019-02-27T04:41:06.589Z,26.50
2019-02-27T04:43:38.599Z,26.60
2019-02-27T04:46:10.528Z,26.60
2019-02-27T04:48:42.528Z,26.50
2019-02-27T04:51:16.926Z,26.50
2019-02-27T04:53:48.598Z,26.50
2019-02-27T04:56:23.134Z,26.50
2019-02-27T04:58:53.916Z,26.40
2019-02-27T05:01:26.885Z,26.40
2019-02-27T05:04:01.074Z,26.50
2019-02-27T05:06:32.221Z,26.40
2019-02-27T05:09:04.377Z,26.50
2019-02-27T05:11:37.762Z,26.40
2019-02-27T05:14:10.166Z,26.40
2019-02-27T05:16:42.132Z,26.40
2019-02-27T05:19:15.282Z,26.40
2019-02-27T05:21:47.209Z,26.40
2019-02-27T05:24:19.337Z,26.40
2019-02-27T05:26:51.090Z,26.40
2019-02-27T05:29:23.145Z,26.40
2019-02-27T05:31:55.098Z,26.20
2019-02-27T05:34:27.101Z,26.30
2019-02-27T05:36:58.875Z,26.30
2019-02-27T05:39:30.763Z,26.20
2019-02-27T05:42:06.138Z,26.20
2019-02-27T05:44:36.251Z,26.20
2019-02-27T05:47:08.651Z,26.30
2019-02-27T05:49:41.843Z,26.30
2019-02-27T05:52:14.364Z,26.20
2019-02-27T05:54:46.964Z,26.20
2019-02-27T05:57:21.091Z,26.20
2019-02-27T05:59:52.357Z,26.20
2019-02-27T06:02:25.568Z,26.10
2019-02-27T06:04:59.212Z,26.10
2019-02-27T06:07:31.756Z,26.10
2019-02-27T06:10:03.868Z,26.00
2019-02-27T06:12:38.139Z,26.00
2019-02-27T06:15:13.778Z,26.00
2019-02-27T06:17:48.787Z,26.00
2019-02-27T06:20:20.480Z,26.00
2019-02-27T06:22:52.257Z,26.00
2019-02-27T06:25:24.163Z,26.00
2019-02-27T06:27:57.226Z,26.10
2019-02-27T06:30:30.784Z,26.00
2019-02-27T06:33:02.718Z,25.90
2019-02-27T06:35:34.594Z,26.00
2019-02-27T06:38:06.434Z,26.00
2019-02-27T06:40:42.097Z,25.80
2019-02-27T06:43:11.953Z,25.90
2019-02-27T06:45:46.389Z,26.00
2019-02-27T06:48:19.033Z,26.10
2019-02-27T06:50:50.794Z,26.20
2019-02-27T06:53:22.638Z,26.20
2019-02-27T06:55:54.705Z,26.30
2019-02-27T06:58:26.500Z,26.30
2019-02-27T07:00:58.351Z,26.30
2019-02-27T07:03:32.876Z,26.30
2019-02-27T07:06:04.200Z,26.50
2019-02-27T07:08:38.087Z,26.60
2019-02-27T07:11:11.261Z,26.40
2019-02-27T07:13:43.318Z,26.50
2019-02-27T07:16:15.333Z,26.80
2019-02-27T07:18:47.355Z,26.80
2019-02-27T07:21:19.247Z,27.00
2019-02-27T07:23:51.039Z,27.00
2019-02-27T07:26:22.850Z,27.20
2019-02-27T07:28:54.653Z,27.20
2019-02-27T07:31:26.703Z,27.30
2019-02-27T07:33:58.849Z,27.20
2019-02-27T07:36:30.699Z,27.20
2019-02-27T07:39:02.463Z,27.20
2019-02-27T07:41:36.194Z,27.30
2019-02-27T07:44:07.998Z,27.30
2019-02-27T07:46:39.873Z,27.50
2019-02-27T07:49:11.794Z,27.60
2019-02-27T07:51:43.968Z,27.30
2019-02-27T07:54:15.829Z,27.40
2019-02-27T07:56:48.085Z,27.30
2019-02-27T07:59:19.849Z,27.40
2019-02-27T08:01:51.918Z,27.40
2019-02-27T08:04:23.839Z,27.70
2019-02-27T08:06:55.683Z,27.90
2019-02-27T08:09:29.890Z,27.90
2019-02-27T08:12:01.195Z,27.90
2019-02-27T08:14:36.870Z,28.00
2019-02-27T08:17:16.987Z,28.10
2019-02-27T08:19:42.882Z,28.10
2019-02-27T08:22:14.081Z,28.10
2019-02-27T08:24:45.933Z,28.40
2019-02-27T08:27:18.003Z,28.50
2019-02-27T08:29:49.915Z,28.30
2019-02-27T08:32:22.130Z,28.30
2019-02-27T08:34:54.244Z,28.60
2019-02-27T08:37:26.359Z,28.70
2019-02-27T08:39:58.117Z,28.70
2019-02-27T08:42:30.190Z,28.90
2019-02-27T08:45:02.037Z,28.90
2019-02-27T08:47:34.222Z,29.10
2019-02-27T08:50:08.256Z,29.10
2019-02-27T08:52:40.320Z,29.10
2019-02-27T08:55:19.978Z,29.20
2019-02-27T08:57:49.718Z,29.30
2019-02-27T09:00:23.498Z,29.10
2019-02-27T09:02:55.798Z,29.30
2019-02-27T09:05:29.346Z,29.30
2019-02-27T09:08:01.398Z,29.40
2019-02-27T09:10:33.238Z,29.60
2019-02-27T09:13:06.097Z,29.80
2019-02-27T09:15:38.301Z,29.60
2019-02-27T09:18:10.385Z,29.80
2019-02-27T09:20:42.418Z,29.80
2019-02-27T09:23:14.512Z,29.80
2019-02-27T09:25:46.340Z,29.70
2019-02-27T09:28:18.439Z,29.90
2019-02-27T09:30:50.226Z,29.90
2019-02-27T09:33:22.294Z,30.10
2019-02-27T09:35:54.378Z,30.10
2019-02-27T09:38:26.507Z,29.80
2019-02-27T09:40:58.499Z,29.60
2019-02-27T09:43:32.229Z,30.00
2019-02-27T09:46:04.205Z,30.20
2019-02-27T09:48:36.298Z,30.10
2019-02-27T09:51:09.790Z,29.90
2019-02-27T09:53:42.171Z,30.00
2019-02-27T09:56:14.101Z,29.90
2019-02-27T09:58:46.289Z,29.90
2019-02-27T10:01:19.953Z,29.70
2019-02-27T10:03:55.261Z,29.40
2019-02-27T10:06:26.177Z,29.20
2019-02-27T10:08:58.990Z,29.40
2019-02-27T10:11:31.590Z,29.50
2019-02-27T10:14:03.521Z,29.50
2019-02-27T10:16:35.379Z,29.40
2019-02-27T10:19:07.387Z,29.80
2019-02-27T10:21:41.255Z,30.10
2019-02-27T10:24:13.080Z,30.20
2019-02-27T10:26:44.865Z,30.40
2019-02-27T10:29:16.833Z,30.20
2019-02-27T10:31:48.655Z,30.40
2019-02-27T10:34:20.970Z,30.50
2019-02-27T10:36:53.023Z,30.60
2019-02-27T10:39:24.975Z,30.50
2019-02-27T10:41:56.789Z,30.00
2019-02-27T10:44:28.708Z,30.00
2019-02-27T10:47:00.786Z,30.00
2019-02-27T10:49:33.148Z,30.10
2019-02-27T10:52:05.321Z,29.90
2019-02-27T10:54:39.443Z,29.60
2019-02-27T10:57:10.844Z,29.90
2019-02-27T10:59:42.855Z,29.90
2019-02-27T11:02:14.688Z,30.00
2019-02-27T11:04:46.579Z,29.80
2019-02-27T11:07:18.636Z,29.60
2019-02-27T11:09:51.012Z,29.90
2019-02-27T11:12:23.950Z,29.90
2019-02-27T11:14:56.083Z,30.00
2019-02-27T11:17:28.934Z,29.80
2019-02-27T11:20:00.911Z,30.00
2019-02-27T11:22:33.887Z,29.90
2019-02-27T11:25:06.586Z,29.70
2019-02-27T11:27:38.997Z,29.70
2019-02-27T11:30:21.169Z,29.60
2019-02-27T11:32:56.902Z,29.50
2019-02-27T11:35:27.163Z,29.50
2019-02-27T11:37:58.983Z,29.60
2019-02-27T11:40:30.970Z,29.70
2019-02-27T11:43:06.341Z,29.30
2019-02-27T11:45:36.533Z,29.60
2019-02-27T11:48:08.305Z,29.90
2019-02-27T11:50:40.352Z,29.60
2019-02-27T11:53:12.585Z,29.60
2019-02-27T11:55:47.138Z,29.50
2019-02-27T11:58:20.048Z,29.30
2019-02-27T12:00:52.063Z,29.00
2019-02-27T12:03:24.006Z,28.90
2019-02-27T12:05:56.424Z,29.20
2019-02-27T12:08:30.233Z,29.60
2019-02-27T12:11:02.318Z,29.50
2019-02-27T12:13:34.879Z,29.20
2019-02-27T12:16:10.654Z,29.10
2019-02-27T12:18:42.572Z,29.40
2019-02-27T12:21:14.566Z,29.10
2019-02-27T12:23:46.600Z,29.30
2019-02-27T12:26:18.711Z,29.10
2019-02-27T12:28:52.671Z,29.50
2019-02-27T12:31:24.052Z,29.50
2019-02-27T12:33:56.811Z,30.00
2019-02-27T12:36:28.912Z,30.10
2019-02-27T12:39:00.920Z,30.10
2019-02-27T12:41:34.692Z,30.30
2019-02-27T12:44:06.464Z,30.20
2019-02-27T12:46:38.358Z,30.60
2019-02-27T12:49:10.159Z,30.30
2019-02-27T12:51:42.243Z,30.40
2019-02-27T12:54:33.266Z,30.00
2019-02-27T12:57:05.319Z,29.90
2019-02-27T12:59:37.175Z,30.50
2019-02-27T13:02:10.847Z,30.80
2019-02-27T13:04:42.497Z,30.70
2019-02-27T13:07:15.643Z,30.50
2019-02-27T13:09:47.614Z,30.60
2019-02-27T13:12:19.855Z,31.00
2019-02-27T13:14:51.658Z,30.90
2019-02-27T13:17:23.582Z,31.60
2019-02-27T13:19:55.341Z,31.80
2019-02-27T13:22:29.178Z,31.90
2019-02-27T13:25:00.848Z,31.80
2019-02-27T13:27:32.688Z,32.00
2019-02-27T13:30:08.724Z,32.20
2019-02-27T13:32:39.149Z,32.40
2019-02-27T13:35:11.277Z,32.70
2019-02-27T13:37:44.560Z,33.50
2019-02-27T13:40:18.471Z,34.00
2019-02-27T13:42:53.513Z,35.00
2019-02-27T13:45:25.698Z,35.20
2019-02-27T13:47:59.069Z,35.60
2019-02-27T13:50:31.217Z,35.60
2019-02-27T13:53:03.260Z,35.90
2019-02-27T13:55:35.445Z,35.60
2019-02-27T13:58:07.490Z,35.20
2019-02-27T14:00:39.707Z,34.20
2019-02-27T14:03:12.624Z,33.60
2019-02-27T14:05:45.365Z,33.20
2019-02-27T14:08:17.497Z,33.00
2019-02-27T14:10:50.427Z,32.40
2019-02-27T14:13:23.054Z,32.50
2019-02-27T14:15:54.830Z,32.40
2019-02-27T14:18:26.735Z,31.90
2019-02-27T14:20:58.988Z,31.30
2019-02-27T14:23:32.516Z,31.50
2019-02-27T14:26:06.717Z,31.90
2019-02-27T14:28:38.635Z,32.00
2019-02-27T14:31:10.562Z,31.80
2019-02-27T14:33:42.685Z,31.90
2019-02-27T14:36:14.507Z,31.80
2019-02-27T14:38:46.703Z,31.30
2019-02-27T14:41:18.882Z,31.20
2019-02-27T14:43:50.920Z,31.40
2019-02-27T14:46:22.847Z,31.40
2019-02-27T14:48:56.140Z,31.40
2019-02-27T14:51:28.049Z,31.50
2019-02-27T14:54:00.514Z,31.10
2019-02-27T14:56:32.676Z,30.60
2019-02-27T14:59:04.694Z,30.50
2019-02-27T15:01:36.531Z,30.80
2019-02-27T15:04:08.321Z,30.40
2019-02-27T15:06:40.290Z,30.80
2019-02-27T15:09:12.320Z,31.40
2019-02-27T15:11:48.273Z,31.60
2019-02-27T15:14:18.547Z,31.30
2019-02-27T15:16:50.368Z,31.00
2019-02-27T15:19:22.517Z,30.90
2019-02-27T15:21:54.417Z,30.90
2019-02-27T15:24:26.560Z,30.90
2019-02-27T15:26:58.468Z,30.90
2019-02-27T15:29:30.567Z,31.00
2019-02-27T15:32:03.918Z,30.70
2019-02-27T15:34:35.975Z,30.90
2019-02-27T15:37:07.833Z,30.60
2019-02-27T15:39:40.386Z,30.70
2019-02-27T15:42:12.804Z,30.50
2019-02-27T15:44:44.872Z,30.00
2019-02-27T15:47:16.771Z,30.00
2019-02-27T15:49:49.493Z,29.80
2019-02-27T15:52:21.559Z,29.80
2019-02-27T15:54:55.549Z,29.70
2019-02-27T15:57:27.476Z,30.00
2019-02-27T16:00:00.095Z,29.90
2019-02-27T16:02:34.012Z,30.00
2019-02-27T16:05:09.118Z,29.90
2019-02-27T16:07:41.520Z,29.80
2019-02-27T16:10:16.843Z,30.10
2019-02-27T16:12:48.904Z,29.70
2019-02-27T16:15:22.651Z,30.00
2019-02-27T16:17:54.540Z,29.90
2019-02-27T16:20:26.557Z,29.90
2019-02-27T16:22:58.695Z,30.00
2019-02-27T16:25:31.876Z,29.90
2019-02-27T16:28:04.069Z,29.60
2019-02-27T16:30:37.179Z,29.40
2019-02-27T16:33:09.235Z,29.40
2019-02-27T16:35:42.908Z,29.20
2019-02-27T16:38:16.300Z,29.40
2019-02-27T16:40:52.072Z,29.60
2019-02-27T16:43:23.201Z,29.60
2019-02-27T16:45:55.247Z,30.00
2019-02-27T16:48:27.235Z,29.50
2019-02-27T16:51:00.646Z,29.20
2019-02-27T16:53:32.826Z,29.50
2019-02-27T16:56:04.761Z,29.10
2019-02-27T16:58:36.649Z,29.10
2019-02-27T17:01:10.001Z,29.80
2019-02-27T17:03:41.891Z,30.00
2019-02-27T17:06:14.146Z,30.00
2019-02-27T17:08:47.390Z,30.20
2019-02-27T17:11:19.251Z,30.00
2019-02-27T17:13:51.349Z,30.20
2019-02-27T17:16:23.308Z,30.20
2019-02-27T17:18:55.128Z,29.90
2019-02-27T17:21:27.042Z,29.80
2019-02-27T17:23:58.963Z,29.80
2019-02-27T17:26:31.016Z,29.50
2019-02-27T17:29:03.234Z,29.40
2019-02-27T17:31:35.573Z,29.00
2019-02-27T17:34:08.315Z,29.40
2019-02-27T17:36:41.289Z,29.60
2019-02-27T17:39:13.126Z,29.90
2019-02-27T17:41:45.386Z,29.30
2019-02-27T17:44:17.671Z,28.80
2019-02-27T17:46:54.388Z,29.30
2019-02-27T17:49:25.393Z,29.70
2019-02-27T17:51:56.965Z,29.60
2019-02-27T17:54:31.378Z,29.20
2019-02-27T17:57:02.769Z,29.10
2019-02-27T17:59:35.031Z,28.90
2019-02-27T18:02:07.842Z,28.90
2019-02-27T18:04:39.873Z,29.20
2019-02-27T18:07:12.058Z,28.90
2019-02-27T18:09:43.902Z,28.50
2019-02-27T18:12:16.248Z,28.60
2019-02-27T18:14:48.520Z,28.80
2019-02-27T18:17:21.242Z,28.80
2019-02-27T18:19:53.241Z,28.90
2019-02-27T18:22:25.386Z,29.20
2019-02-27T18:24:57.318Z,29.00
2019-02-27T18:27:29.271Z,28.70
2019-02-27T18:30:01.603Z,28.80
2019-02-27T18:32:34.325Z,28.80
2019-02-27T18:35:06.529Z,28.40
2019-02-27T18:37:38.827Z,28.10
2019-02-27T18:40:13.402Z,28.30
2019-02-27T18:42:45.507Z,28.40
2019-02-27T18:45:19.003Z,28.20
2019-02-27T18:47:51.645Z,28.30
2019-02-27T18:50:24.817Z,28.20
2019-02-27T18:52:58.188Z,28.20
2019-02-27T18:55:31.377Z,28.00
2019-02-27T18:58:04.473Z,28.00
2019-02-27T19:00:36.934Z,27.60
2019-02-27T19:03:09.396Z,27.60
2019-02-27T19:05:42.271Z,27.40
2019-02-27T19:08:14.758Z,27.80
2019-02-27T19:10:47.236Z,28.10
2019-02-27T19:13:19.606Z,28.10
2019-02-27T19:15:51.987Z,28.20
2019-02-27T19:18:24.575Z,28.30
2019-02-27T19:20:59.143Z,28.20
2019-02-27T19:23:30.756Z,28.40
2019-02-27T19:26:03.313Z,28.20
2019-02-27T19:28:35.856Z,28.20
2019-02-27T19:31:08.355Z,28.10
2019-02-27T19:33:42.047Z,28.30
2019-02-27T19:36:19.471Z,28.30
2019-02-27T19:38:52.729Z,28.60
2019-02-27T19:41:26.090Z,28.40
2019-02-27T19:43:59.346Z,28.20
2019-02-27T19:46:32.183Z,28.30
2019-02-27T19:49:06.096Z,28.00
2019-02-27T19:51:39.183Z,27.70
2019-02-27T19:54:14.934Z,27.50
2019-02-27T19:56:47.557Z,27.80
2019-02-27T19:59:24.685Z,27.90
2019-02-27T20:01:55.850Z,28.00
2019-02-27T20:04:29.758Z,28.30
2019-02-27T20:07:02.603Z,28.40
2019-02-27T20:09:35.312Z,28.00
2019-02-27T20:12:09.575Z,27.70
2019-02-27T20:14:43.396Z,27.50
2019-02-27T20:17:16.808Z,27.60
2019-02-27T20:19:49.998Z,27.40
2019-02-27T20:22:22.913Z,27.60
2019-02-27T20:24:56.715Z,27.50
2019-02-27T20:27:30.271Z,27.50
2019-02-27T20:30:04.140Z,28.10
2019-02-27T20:32:40.016Z,28.10
2019-02-27T20:35:14.299Z,28.10
2019-02-27T20:37:47.884Z,27.80
2019-02-27T20:40:22.278Z,28.10
2019-02-27T20:42:56.344Z,27.80
2019-02-27T20:45:30.248Z,27.90
2019-02-27T20:48:05.156Z,28.10
2019-02-27T20:50:42.583Z,27.90
2019-02-27T20:53:16.324Z,27.90
2019-02-27T20:55:50.201Z,28.20
2019-02-27T20:58:22.944Z,28.10
2019-02-27T21:00:56.795Z,28.10
2019-02-27T21:03:30.652Z,27.90
2019-02-27T21:06:05.350Z,28.00
2019-02-27T21:08:38.164Z,28.00
2019-02-27T21:11:10.509Z,27.80
2019-02-27T21:13:42.516Z,27.60
2019-02-27T21:16:15.344Z,27.90
2019-02-27T21:18:48.243Z,28.00
2019-02-27T21:21:20.741Z,28.20
2019-02-27T21:23:52.677Z,28.00
2019-02-27T21:26:24.741Z,27.60
2019-02-27T21:28:58.847Z,27.70
2019-02-27T21:31:30.726Z,27.60
2019-02-27T21:34:03.120Z,27.70
2019-02-27T21:36:36.780Z,27.70
2019-02-27T21:39:09.509Z,27.70
2019-02-27T21:41:45.591Z,28.10
2019-02-27T21:44:25.307Z,28.50
2019-02-27T21:46:51.807Z,27.80
2019-02-27T21:49:24.061Z,27.80
2019-02-27T21:51:56.289Z,28.10
2019-02-27T21:54:28.303Z,28.00
2019-02-27T21:57:00.595Z,28.00
2019-02-27T21:59:36.349Z,27.90
2019-02-27T22:02:07.439Z,27.70
2019-02-27T22:04:41.272Z,27.90
2019-02-27T22:07:13.381Z,27.70
2019-02-27T22:09:45.505Z,27.60
2019-02-27T22:12:17.703Z,27.80
2019-02-27T22:14:49.487Z,28.00
2019-02-27T22:17:21.631Z,27.90
2019-02-27T22:19:54.731Z,27.80
2019-02-27T22:22:27.090Z,28.10
2019-02-27T22:24:58.905Z,27.50
2019-02-27T22:27:31.038Z,27.90
2019-02-27T22:30:02.905Z,27.50
2019-02-27T22:32:35.693Z,27.40
2019-02-27T22:35:07.905Z,27.40
2019-02-27T22:37:40.111Z,27.20
2019-02-27T22:40:14.793Z,27.60
2019-02-27T22:42:48.471Z,27.40
2019-02-27T22:45:20.469Z,27.70
2019-02-27T22:47:53.816Z,27.80
2019-02-27T22:50:26.559Z,27.60
2019-02-27T22:52:58.650Z,27.70
2019-02-27T22:55:30.529Z,28.00
2019-02-27T22:58:02.501Z,28.00
2019-02-27T23:01:10.359Z,28.10
2019-02-27T23:03:58.008Z,27.80
2019-02-27T23:06:30.437Z,28.00
2019-02-27T23:09:02.959Z,27.80
2019-02-27T23:11:36.759Z,28.10
2019-02-27T23:14:10.581Z,28.10
2019-02-27T23:16:42.387Z,28.00
2019-02-27T23:19:14.632Z,28.10
2019-02-27T23:21:46.692Z,28.10
2019-02-27T23:24:18.452Z,27.90
2019-02-27T23:26:54.313Z,27.60
2019-02-27T23:29:23.993Z,27.60
2019-02-27T23:31:55.864Z,27.50
2019-02-27T23:34:28.033Z,27.50
2019-02-27T23:37:00.073Z,27.20
2019-02-27T23:39:32.177Z,27.10
2019-02-27T23:42:03.969Z,27.20
2019-02-27T23:44:38.493Z,27.40
2019-02-27T23:47:09.276Z,27.40
2019-02-27T23:49:41.348Z,27.30
2019-02-27T23:52:13.398Z,27.60
2019-02-27T23:54:45.215Z,27.80
2019-02-27T23:57:17.026Z,27.60
2019-02-27T23:59:48.886Z,27.50
