createdAt,value
2022-09-28T00:59:39.663Z,99.99
2022-09-28T01:00:38.488Z,99.99
2022-09-28T01:01:38.484Z,99.99
2022-09-28T01:02:39.880Z,99.99
2022-09-28T01:03:39.133Z,99.99
2022-09-28T01:04:38.353Z,99.99
2022-09-28T01:05:39.176Z,99.99
2022-09-28T01:06:38.354Z,99.99
2022-09-28T01:07:38.336Z,99.99
2022-09-28T01:08:39.146Z,99.99
2022-09-28T01:09:38.344Z,99.99
2022-09-28T01:10:39.209Z,99.99
2022-09-28T01:11:38.295Z,99.99
2022-09-28T01:12:38.245Z,99.99
2022-09-28T01:13:39.175Z,99.99
2022-09-28T01:14:38.244Z,99.99
2022-09-28T01:15:38.982Z,99.99
2022-09-28T01:16:39.207Z,99.99
2022-09-28T01:17:39.047Z,99.99
2022-09-28T01:18:39.588Z,99.99
2022-09-28T01:19:39.108Z,99.99
2022-09-28T01:20:39.014Z,99.99
2022-09-28T01:21:38.921Z,99.99
2022-09-28T01:22:39.091Z,99.99
2022-09-28T01:23:38.160Z,99.99
2022-09-28T01:24:38.115Z,99.99
2022-09-28T01:25:38.076Z,99.99
2022-09-28T01:26:38.089Z,99.99
2022-09-28T01:27:38.048Z,99.99
2022-09-28T01:28:38.758Z,99.99
2022-09-28T01:29:37.977Z,99.99
2022-09-28T01:30:38.830Z,99.99
2022-09-28T01:31:38.781Z,99.99
2022-09-28T01:32:37.961Z,99.99
2022-09-28T01:33:38.791Z,99.99
2022-09-28T01:34:38.689Z,99.99
2022-09-28T01:35:37.968Z,99.99
2022-09-28T01:36:38.758Z,99.99
2022-09-28T01:37:38.659Z,99.99
2022-09-28T01:38:37.890Z,99.99
2022-09-28T01:39:37.892Z,99.99
2022-09-28T01:40:38.432Z,99.99
2022-09-28T01:41:37.823Z,99.99
2022-09-28T01:42:38.704Z,99.99
2022-09-28T01:43:37.900Z,99.99
2022-09-28T01:44:41.429Z,99.99
2022-09-28T01:45:38.717Z,99.99
2022-09-28T01:46:39.216Z,99.99
2022-09-28T01:47:38.722Z,99.99
2022-09-28T01:48:37.730Z,99.99
2022-09-28T01:49:38.542Z,99.99
2022-09-28T01:50:38.434Z,99.99
2022-09-28T01:51:38.593Z,99.99
2022-09-28T01:52:38.534Z,99.99
2022-09-28T01:53:38.403Z,99.99
2022-09-28T01:54:38.052Z,99.99
2022-09-28T01:55:38.471Z,99.99
2022-09-28T01:56:38.092Z,99.99
2022-09-28T01:57:38.572Z,99.99
2022-09-28T01:58:38.436Z,99.99
2022-09-28T01:59:37.606Z,99.99
2022-09-28T02:00:38.577Z,99.99
2022-09-28T02:01:38.451Z,99.99
2022-09-28T02:02:38.303Z,99.99
2022-09-28T02:03:38.472Z,99.99
2022-09-28T02:04:38.374Z,99.99
2022-09-28T02:05:38.275Z,99.99
2022-09-28T02:06:37.491Z,99.99
2022-09-28T02:07:38.343Z,99.99
2022-09-28T02:08:38.245Z,99.99
2022-09-28T02:09:37.426Z,99.99
2022-09-28T02:10:38.316Z,99.99
2022-09-28T02:11:37.429Z,99.99
2022-09-28T02:12:37.405Z,99.99
2022-09-28T02:13:37.415Z,99.99
2022-09-28T02:14:38.184Z,99.99
2022-09-28T02:15:38.343Z,99.99
2022-09-28T02:16:38.291Z,99.99
2022-09-28T02:17:37.326Z,99.99
2022-09-28T02:18:38.057Z,99.99
2022-09-28T02:19:37.320Z,99.99
2022-09-28T02:20:38.126Z,99.99
2022-09-28T02:21:38.024Z,99.99
2022-09-28T02:22:37.265Z,99.99
2022-09-28T02:23:38.092Z,99.99
2022-09-28T02:24:38.726Z,99.99
2022-09-28T02:25:37.207Z,99.99
2022-09-28T02:26:38.056Z,99.99
2022-09-28T02:27:37.316Z,99.99
2022-09-28T02:28:37.169Z,99.99
2022-09-28T02:29:37.325Z,99.99
2022-09-28T02:30:37.937Z,99.99
2022-09-28T02:31:38.105Z,99.99
2022-09-28T02:32:37.127Z,99.99
2022-09-28T02:33:37.889Z,99.99
2022-09-28T02:34:38.059Z,99.99
2022-09-28T02:35:38.592Z,99.99
2022-09-28T02:36:37.087Z,99.99
2022-09-28T02:37:38.019Z,99.99
2022-09-28T02:38:37.935Z,99.99
2022-09-28T02:39:37.829Z,99.99
2022-09-28T02:40:37.074Z,99.99
2022-09-28T02:41:37.020Z,99.99
2022-09-28T02:42:37.801Z,99.99
2022-09-28T02:43:37.024Z,99.99
2022-09-28T02:44:36.978Z,99.99
2022-09-28T02:45:37.793Z,99.99
2022-09-28T02:46:37.668Z,99.99
2022-09-28T02:47:37.828Z,99.99
2022-09-28T02:48:43.734Z,99.99
2022-09-28T02:49:37.925Z,99.99
2022-09-28T02:50:36.868Z,99.99
2022-09-28T02:51:38.299Z,99.99
2022-09-28T02:52:37.609Z,99.99
2022-09-28T02:53:37.761Z,99.99
2022-09-28T02:54:37.670Z,99.99
2022-09-28T02:55:37.574Z,99.99
2022-09-28T02:56:37.795Z,99.99
2022-09-28T02:57:37.639Z,99.99
2022-09-28T02:58:37.541Z,99.99
2022-09-28T02:59:37.702Z,99.99
2022-09-28T03:00:37.641Z,99.99
2022-09-28T03:01:37.509Z,99.99
2022-09-28T03:02:36.716Z,99.99
2022-09-28T03:03:37.571Z,99.99
2022-09-28T03:04:37.472Z,99.99
2022-09-28T03:05:37.640Z,99.99
2022-09-28T03:06:36.661Z,99.99
2022-09-28T03:07:37.447Z,99.99
2022-09-28T03:08:37.602Z,99.99
2022-09-28T03:09:37.510Z,99.99
2022-09-28T03:10:37.410Z,99.99
2022-09-28T03:11:36.611Z,99.99
2022-09-28T03:12:36.555Z,99.99
2022-09-28T03:13:36.575Z,99.99
2022-09-28T03:14:36.572Z,99.99
2022-09-28T03:15:36.556Z,99.99
2022-09-28T03:16:37.403Z,99.99
2022-09-28T03:17:37.253Z,99.99
2022-09-28T03:18:37.414Z,99.99
2022-09-28T03:19:36.615Z,99.99
2022-09-28T03:20:36.524Z,99.99
2022-09-28T03:21:37.381Z,99.99
2022-09-28T03:22:37.284Z,99.99
2022-09-28T03:23:37.185Z,99.99
2022-09-28T03:24:36.434Z,99.99
2022-09-28T03:25:36.404Z,99.99
2022-09-28T03:26:37.160Z,99.99
2022-09-28T03:27:36.335Z,99.99
2022-09-28T03:28:36.363Z,99.99
2022-09-28T03:29:36.326Z,99.99
2022-09-28T03:30:36.581Z,99.99
2022-09-28T03:31:37.253Z,99.99
2022-09-28T03:32:36.274Z,99.99
2022-09-28T03:33:36.326Z,99.99
2022-09-28T03:34:36.305Z,99.99
2022-09-28T03:35:37.073Z,99.99
2022-09-28T03:36:36.967Z,99.99
2022-09-28T03:37:36.271Z,99.99
2022-09-28T03:38:37.025Z,99.99
2022-09-28T03:39:36.196Z,99.99
2022-09-28T03:40:37.130Z,99.99
2022-09-28T03:41:37.011Z,99.99
2022-09-28T03:42:36.907Z,99.99
2022-09-28T03:43:37.065Z,99.99
2022-09-28T03:44:36.262Z,99.99
2022-09-28T03:45:36.914Z,99.99
2022-09-28T03:46:37.028Z,99.99
2022-09-28T03:47:36.937Z,99.99
2022-09-28T03:48:36.866Z,99.99
2022-09-28T03:49:36.996Z,99.99
2022-09-28T03:50:36.610Z,99.99
2022-09-28T03:51:36.812Z,99.99
2022-09-28T03:52:36.966Z,99.99
2022-09-28T03:53:36.872Z,99.99
2022-09-28T03:54:35.960Z,99.99
2022-09-28T03:55:36.932Z,99.99
2022-09-28T03:56:36.839Z,99.99
2022-09-28T03:57:36.742Z,99.99
2022-09-28T03:58:35.954Z,99.99
2022-09-28T03:59:36.229Z,99.99
2022-09-28T04:00:36.286Z,99.99
2022-09-28T04:01:36.257Z,99.99
2022-09-28T04:02:36.252Z,99.99
2022-09-28T04:03:36.231Z,99.99
2022-09-28T04:04:35.842Z,99.99
2022-09-28T04:05:36.744Z,99.99
2022-09-28T04:06:37.252Z,99.99
2022-09-28T04:07:35.797Z,99.99
2022-09-28T04:08:36.730Z,99.99
2022-09-28T04:09:35.811Z,99.99
2022-09-28T04:10:35.760Z,99.99
2022-09-28T04:11:59.500Z,99.99
2022-09-28T04:12:36.710Z,99.99
2022-09-28T04:13:36.488Z,99.99
2022-09-28T04:14:35.722Z,99.99
2022-09-28T04:15:35.680Z,99.99
2022-09-28T04:16:36.507Z,99.99
2022-09-28T04:17:39.905Z,99.99
2022-09-28T04:18:35.625Z,99.99
2022-09-28T04:19:35.632Z,99.99
2022-09-28T04:20:36.611Z,99.99
2022-09-28T04:21:36.487Z,99.99
2022-09-28T04:22:36.384Z,99.99
2022-09-28T04:23:36.555Z,99.99
2022-09-28T04:24:36.454Z,99.99
2022-09-28T04:25:35.542Z,99.99
2022-09-28T04:26:36.540Z,99.99
2022-09-28T04:27:35.612Z,99.99
2022-09-28T04:28:36.322Z,99.99
2022-09-28T04:29:36.508Z,99.99
2022-09-28T04:30:36.394Z,99.99
2022-09-28T04:31:35.654Z,99.99
2022-09-28T04:32:35.666Z,99.99
2022-09-28T04:33:35.644Z,99.99
2022-09-28T04:34:40.663Z,99.99
2022-09-28T04:35:36.394Z,99.99
2022-09-28T04:36:35.666Z,99.99
2022-09-28T04:37:35.726Z,99.99
2022-09-28T04:38:52.277Z,99.99
2022-09-28T04:39:37.315Z,99.99
2022-09-28T04:40:36.832Z,99.99
2022-09-28T04:41:35.475Z,99.99
2022-09-28T04:42:35.298Z,99.99
2022-09-28T04:43:35.286Z,99.99
2022-09-28T04:44:36.079Z,99.99
2022-09-28T04:45:36.289Z,99.99
2022-09-28T04:46:36.137Z,99.99
2022-09-28T04:47:35.227Z,99.99
2022-09-28T04:48:35.268Z,99.99
2022-09-28T04:49:36.118Z,99.99
2022-09-28T04:50:35.207Z,99.99
2022-09-28T04:51:35.186Z,99.99
2022-09-28T04:52:36.109Z,99.99
2022-09-28T04:53:35.968Z,99.99
2022-09-28T04:54:35.213Z,99.99
2022-09-28T04:55:35.178Z,99.99
2022-09-28T04:56:35.106Z,99.99
2022-09-28T04:57:35.850Z,99.99
2022-09-28T04:58:35.117Z,99.99
2022-09-28T04:59:35.920Z,99.99
2022-09-28T05:00:35.817Z,99.99
2022-09-28T05:01:35.128Z,99.99
2022-09-28T05:02:35.066Z,99.99
2022-09-28T05:03:35.050Z,99.99
2022-09-28T05:04:35.031Z,99.99
2022-09-28T05:05:35.089Z,99.99
2022-09-28T05:06:35.076Z,99.99
2022-09-28T05:07:35.020Z,99.99
2022-09-28T05:08:34.921Z,99.99
2022-09-28T05:09:38.411Z,99.99
2022-09-28T05:10:35.881Z,99.99
2022-09-28T05:11:35.784Z,99.99
2022-09-28T05:12:36.350Z,99.99
2022-09-28T05:13:35.893Z,99.99
2022-09-28T05:14:35.749Z,99.99
2022-09-28T05:15:35.651Z,99.99
2022-09-28T05:16:35.057Z,99.99
2022-09-28T05:17:35.733Z,99.99
2022-09-28T05:18:35.622Z,99.99
2022-09-28T05:19:34.775Z,99.99
2022-09-28T05:20:35.683Z,99.99
2022-09-28T05:21:35.592Z,99.99
2022-09-28T05:22:34.763Z,99.99
2022-09-28T05:23:34.740Z,99.99
2022-09-28T05:24:34.713Z,99.99
2022-09-28T05:25:35.266Z,99.99
2022-09-28T05:26:35.622Z,99.99
2022-09-28T05:27:35.522Z,99.99
2022-09-28T05:28:35.430Z,99.99
2022-09-28T05:29:35.594Z,99.99
2022-09-28T05:30:34.663Z,99.99
2022-09-28T05:31:34.632Z,99.99
2022-09-28T05:32:35.554Z,99.99
2022-09-28T05:33:35.462Z,99.99
2022-09-28T05:34:34.574Z,99.99
2022-09-28T05:35:35.538Z,99.99
2022-09-28T05:36:35.434Z,99.99
2022-09-28T05:37:35.335Z,99.99
2022-09-28T05:38:35.495Z,99.99
2022-09-28T05:39:35.395Z,99.99
2022-09-28T05:40:34.544Z,99.99
2022-09-28T05:41:35.466Z,99.99
2022-09-28T05:42:34.569Z,99.99
2022-09-28T05:43:35.273Z,99.99
2022-09-28T05:44:35.176Z,99.99
2022-09-28T05:45:34.417Z,99.99
2022-09-28T05:46:34.400Z,99.99
2022-09-28T05:47:35.145Z,99.99
2022-09-28T05:48:34.357Z,99.99
2022-09-28T05:49:35.205Z,99.99
2022-09-28T05:50:35.108Z,99.99
2022-09-28T05:51:34.307Z,99.99
2022-09-28T05:52:35.176Z,99.99
2022-09-28T05:53:35.078Z,99.99
2022-09-28T05:54:35.252Z,99.99
2022-09-28T05:55:34.282Z,99.99
2022-09-28T05:56:35.051Z,99.99
2022-09-28T05:57:35.219Z,99.99
2022-09-28T05:58:35.110Z,99.99
2022-09-28T05:59:35.672Z,99.99
2022-09-28T06:00:34.210Z,99.99
2022-09-28T06:01:35.108Z,99.99
2022-09-28T06:02:35.054Z,99.99
2022-09-28T06:03:35.140Z,99.99
2022-09-28T06:04:34.121Z,99.99
2022-09-28T06:05:34.967Z,99.99
2022-09-28T06:06:34.100Z,99.99
2022-09-28T06:07:35.020Z,99.99
2022-09-28T06:08:35.515Z,99.99
2022-09-28T06:09:34.071Z,99.99
2022-09-28T06:10:34.075Z,99.99
2022-09-28T06:11:35.180Z,99.99
2022-09-28T06:12:34.790Z,99.99
2022-09-28T06:13:34.950Z,99.99
2022-09-28T06:14:34.004Z,99.99
2022-09-28T06:15:33.999Z,99.99
2022-09-28T06:16:35.044Z,99.99
2022-09-28T06:17:33.933Z,99.99
2022-09-28T06:18:34.728Z,99.99
2022-09-28T06:19:35.374Z,99.99
2022-09-28T06:20:34.807Z,99.99
2022-09-28T06:21:34.044Z,99.99
2022-09-28T06:22:33.922Z,99.99
2022-09-28T06:23:34.752Z,99.99
2022-09-28T06:24:33.873Z,99.99
2022-09-28T06:25:33.852Z,99.99
2022-09-28T06:26:34.726Z,99.99
2022-09-28T06:27:34.634Z,99.99
2022-09-28T06:28:34.794Z,99.99
2022-09-28T06:29:33.786Z,99.99
2022-09-28T06:30:35.270Z,99.99
2022-09-28T06:31:34.503Z,99.99
2022-09-28T06:32:33.786Z,99.99
2022-09-28T06:33:33.724Z,99.99
2022-09-28T06:34:33.705Z,99.99
2022-09-28T06:35:35.135Z,99.99
2022-09-28T06:36:33.723Z,99.99
2022-09-28T06:37:33.678Z,99.99
2022-09-28T06:38:34.605Z,99.99
2022-09-28T06:39:33.627Z,99.99
2022-09-28T06:40:34.438Z,99.99
2022-09-28T06:41:34.571Z,99.99
2022-09-28T06:42:33.736Z,99.99
2022-09-28T06:43:34.636Z,99.99
2022-09-28T06:44:34.534Z,99.99
2022-09-28T06:45:33.715Z,99.99
2022-09-28T06:46:33.627Z,99.99
2022-09-28T06:47:33.581Z,99.99
2022-09-28T06:48:33.628Z,99.99
2022-09-28T06:49:33.550Z,99.99
2022-09-28T06:50:33.489Z,99.99
2022-09-28T06:51:34.380Z,99.99
2022-09-28T06:52:34.279Z,99.99
2022-09-28T06:53:33.457Z,99.99
2022-09-28T06:54:34.338Z,99.99
2022-09-28T06:55:33.548Z,99.99
2022-09-28T06:56:33.440Z,99.99
2022-09-28T06:57:34.322Z,99.99
2022-09-28T06:58:34.210Z,99.99
2022-09-28T06:59:34.120Z,99.99
2022-09-28T07:00:33.361Z,99.99
2022-09-28T07:01:33.385Z,99.99
2022-09-28T07:02:34.145Z,99.99
2022-09-28T07:03:33.373Z,99.99
2022-09-28T07:04:33.381Z,99.99
2022-09-28T07:05:34.060Z,99.99
2022-09-28T07:06:34.211Z,99.99
2022-09-28T07:07:33.263Z,99.99
2022-09-28T07:08:33.233Z,99.99
2022-09-28T07:09:36.939Z,99.99
2022-09-28T07:10:34.252Z,99.99
2022-09-28T07:11:33.203Z,99.99
2022-09-28T07:12:34.156Z,99.99
2022-09-28T07:13:49.510Z,99.99
2022-09-28T07:14:47.352Z,99.99
2022-09-28T07:15:34.883Z,99.99
2022-09-28T07:17:01.978Z,99.99
2022-09-28T07:17:37.750Z,99.99
2022-09-28T07:18:34.134Z,99.99
2022-09-28T07:19:33.128Z,99.99
2022-09-28T07:20:43.128Z,99.99
2022-09-28T07:21:34.094Z,99.99
2022-09-28T07:22:42.329Z,99.99
2022-09-28T07:23:45.128Z,99.99
2022-09-28T07:24:34.785Z,99.99
2022-09-28T07:25:33.927Z,99.99
2022-09-28T07:26:33.024Z,99.99
2022-09-28T07:27:33.166Z,99.99
2022-09-28T07:28:33.893Z,99.99
2022-09-28T07:29:32.925Z,99.99
2022-09-28T07:30:33.327Z,99.99
2022-09-28T07:31:33.866Z,99.99
2022-09-28T07:32:32.918Z,99.99
2022-09-28T07:33:33.669Z,99.99
2022-09-28T07:34:32.886Z,99.99
2022-09-28T07:35:33.733Z,99.99
2022-09-28T07:36:32.892Z,99.99
2022-09-28T07:37:32.867Z,99.99
2022-09-28T07:38:33.105Z,99.99
2022-09-28T07:39:33.277Z,99.99
2022-09-28T07:40:32.874Z,99.99
2022-09-28T07:41:33.108Z,99.99
2022-09-28T07:42:32.776Z,99.99
2022-09-28T07:43:32.800Z,99.99
2022-09-28T07:44:32.965Z,99.99
2022-09-28T07:45:32.800Z,99.99
2022-09-28T07:46:32.756Z,99.99
2022-09-28T07:47:35.301Z,99.99
2022-09-28T07:48:32.678Z,99.99
2022-09-28T07:49:48.138Z,99.99
2022-09-28T07:50:32.693Z,99.99
2022-09-28T07:51:32.671Z,99.99
2022-09-28T07:52:32.840Z,99.99
2022-09-28T07:53:32.728Z,99.99
2022-09-28T07:54:32.622Z,99.99
2022-09-28T07:55:32.712Z,99.99
2022-09-28T07:56:32.983Z,99.99
2022-09-28T07:57:32.684Z,99.99
2022-09-28T07:58:32.601Z,99.99
2022-09-28T07:59:32.616Z,99.99
2022-09-28T08:00:44.395Z,99.99
2022-09-28T08:01:32.869Z,99.99
2022-09-28T08:02:32.558Z,99.99
2022-09-28T08:03:33.345Z,99.99
2022-09-28T08:04:32.505Z,99.99
2022-09-28T08:05:32.555Z,99.99
2022-09-28T08:06:32.443Z,99.99
2022-09-28T08:07:32.681Z,99.99
2022-09-28T08:08:32.610Z,99.99
2022-09-28T08:09:32.417Z,99.99
2022-09-28T08:10:32.504Z,99.99
2022-09-28T08:11:32.501Z,99.99
2022-09-28T08:12:32.415Z,99.99
2022-09-28T08:13:32.406Z,99.99
2022-09-28T08:14:32.325Z,99.99
2022-09-28T08:15:32.355Z,99.99
2022-09-28T08:16:32.651Z,99.99
2022-09-28T08:17:32.477Z,99.99
2022-09-28T08:18:32.246Z,99.99
2022-09-28T08:19:32.397Z,99.99
2022-09-28T08:20:32.232Z,99.99
2022-09-28T08:21:32.317Z,99.99
2022-09-28T08:22:32.255Z,99.99
2022-09-28T08:23:32.247Z,99.99
2022-09-28T08:24:32.312Z,99.99
2022-09-28T08:25:32.870Z,99.99
2022-09-28T08:26:32.379Z,99.99
2022-09-28T08:27:32.231Z,99.99
2022-09-28T08:28:32.166Z,99.99
2022-09-28T08:29:32.190Z,99.99
2022-09-28T08:30:32.310Z,99.99
2022-09-28T08:31:32.316Z,99.99
2022-09-28T08:32:32.127Z,99.99
2022-09-28T08:33:32.052Z,99.99
2022-09-28T08:34:32.070Z,99.99
2022-09-28T08:35:32.084Z,99.99
2022-09-28T08:36:32.065Z,99.99
2022-09-28T08:37:32.071Z,99.99
2022-09-28T08:38:32.101Z,99.99
2022-09-28T08:39:32.711Z,99.99
2022-09-28T08:40:31.997Z,99.99
2022-09-28T08:41:32.783Z,99.99
2022-09-28T08:42:31.964Z,99.99
2022-09-28T08:43:32.031Z,99.99
2022-09-28T08:44:32.054Z,99.99
2022-09-28T08:45:31.863Z,99.99
2022-09-28T08:46:32.859Z,99.99
2022-09-28T08:47:32.713Z,99.99
2022-09-28T08:48:31.834Z,99.99
2022-09-28T08:49:31.978Z,99.99
2022-09-28T08:50:33.304Z,99.99
2022-09-28T08:51:31.774Z,99.99
2022-09-28T08:52:31.787Z,99.99
2022-09-28T08:53:31.774Z,99.99
2022-09-28T08:54:31.920Z,99.99
2022-09-28T08:55:31.753Z,99.99
2022-09-28T08:56:32.617Z,99.99
2022-09-28T08:57:32.538Z,99.99
2022-09-28T08:58:31.725Z,99.99
2022-09-28T08:59:32.001Z,99.99
2022-09-28T09:00:31.650Z,99.99
2022-09-28T09:01:31.772Z,99.99
2022-09-28T09:02:31.813Z,99.99
2022-09-28T09:03:31.608Z,99.99
2022-09-28T09:04:32.616Z,99.99
2022-09-28T09:05:31.593Z,99.99
2022-09-28T09:06:31.588Z,99.99
2022-09-28T09:07:32.332Z,99.99
2022-09-28T09:08:32.491Z,99.99
2022-09-28T09:09:32.388Z,99.99
2022-09-28T09:10:31.588Z,99.99
2022-09-28T09:11:31.533Z,99.99
2022-09-28T09:12:31.520Z,99.99
2022-09-28T09:13:31.450Z,99.99
2022-09-28T09:14:31.460Z,99.99
2022-09-28T09:15:32.323Z,99.99
2022-09-28T09:16:31.440Z,99.99
2022-09-28T09:17:32.391Z,99.99
2022-09-28T09:18:32.912Z,99.99
2022-09-28T09:19:32.201Z,99.99
2022-09-28T09:20:32.359Z,99.99
2022-09-28T09:21:32.263Z,99.99
2022-09-28T09:22:32.164Z,99.99
2022-09-28T09:23:31.312Z,99.99
2022-09-28T09:24:32.232Z,99.99
2022-09-28T09:25:35.428Z,99.99
2022-09-28T09:26:33.062Z,99.99
2022-09-28T09:27:32.195Z,99.99
2022-09-28T09:28:32.112Z,99.99
2022-09-28T09:29:31.249Z,99.99
2022-09-28T09:30:31.806Z,99.99
2022-09-28T09:31:32.066Z,99.99
2022-09-28T09:32:31.187Z,99.99
2022-09-28T09:33:31.216Z,99.99
2022-09-28T09:34:32.040Z,99.99
2022-09-28T09:35:31.938Z,99.99
2022-09-28T09:36:31.144Z,99.99
2022-09-28T09:37:32.006Z,99.99
2022-09-28T09:38:31.910Z,99.99
2022-09-28T09:39:32.076Z,99.99
2022-09-28T09:40:32.008Z,99.99
2022-09-28T09:41:31.879Z,99.99
2022-09-28T09:42:32.037Z,99.99
2022-09-28T09:43:32.009Z,99.99
2022-09-28T09:44:31.846Z,99.63
2022-09-28T09:45:31.065Z,99.99
2022-09-28T09:46:32.628Z,99.99
2022-09-28T09:47:31.815Z,99.99
2022-09-28T09:48:31.719Z,99.99
2022-09-28T09:49:31.065Z,99.99
2022-09-28T09:50:31.780Z,99.99
2022-09-28T09:51:32.381Z,99.11
2022-09-28T09:52:31.850Z,99.99
2022-09-28T09:53:36.098Z,99.99
2022-09-28T09:54:32.671Z,99.99
2022-09-28T09:55:30.863Z,99.84
2022-09-28T09:56:31.712Z,99.99
2022-09-28T09:57:31.622Z,99.84
2022-09-28T09:58:31.784Z,99.84
2022-09-28T09:59:31.688Z,99.32
2022-09-28T10:00:30.826Z,99.52
2022-09-28T10:01:31.832Z,99.99
2022-09-28T10:02:31.753Z,99.99
2022-09-28T10:03:31.554Z,99.99
2022-09-28T10:04:31.716Z,99.99
2022-09-28T10:05:31.624Z,99.99
2022-09-28T10:06:30.705Z,99.99
2022-09-28T10:07:31.634Z,99.99
2022-09-28T10:08:30.651Z,99.74
2022-09-28T10:09:31.495Z,99.59
2022-09-28T10:10:31.397Z,99.39
2022-09-28T10:11:30.628Z,99.18
2022-09-28T10:12:31.461Z,98.63
2022-09-28T10:13:30.597Z,97.71
2022-09-28T10:14:31.527Z,96.08
2022-09-28T10:15:31.426Z,96.69
2022-09-28T10:16:30.622Z,95.42
2022-09-28T10:17:31.488Z,93.95
2022-09-28T10:18:31.397Z,95.07
2022-09-28T10:19:31.299Z,94.92
2022-09-28T10:20:31.458Z,94.92
2022-09-28T10:21:31.368Z,93.15
2022-09-28T10:22:31.272Z,93.86
2022-09-28T10:23:31.460Z,94.07
2022-09-28T10:24:30.818Z,94.17
2022-09-28T10:25:31.241Z,92.33
2022-09-28T10:26:31.402Z,91.83
2022-09-28T10:27:30.425Z,90.75
2022-09-28T10:28:31.211Z,90.59
2022-09-28T10:29:32.248Z,91.91
2022-09-28T10:30:30.428Z,91.56
2022-09-28T10:31:31.172Z,92.27
2022-09-28T10:32:30.333Z,90.85
2022-09-28T10:33:31.233Z,92.48
2022-09-28T10:34:31.165Z,91.56
2022-09-28T10:35:30.393Z,94.27
2022-09-28T10:36:30.286Z,94.17
2022-09-28T10:37:31.115Z,93.66
2022-09-28T10:38:30.268Z,92.07
2022-09-28T10:39:30.354Z,94.11
2022-09-28T10:40:31.173Z,94.72
2022-09-28T10:41:30.257Z,93.15
2022-09-28T10:42:31.168Z,91.77
2022-09-28T10:43:30.218Z,92.89
2022-09-28T10:44:30.186Z,92.89
2022-09-28T10:45:30.156Z,92.48
2022-09-28T10:46:31.068Z,93.70
2022-09-28T10:47:30.919Z,92.89
2022-09-28T10:48:30.167Z,92.11
2022-09-28T10:49:31.080Z,94.05
2022-09-28T10:50:30.887Z,93.95
2022-09-28T10:51:31.046Z,94.26
2022-09-28T10:52:30.948Z,92.79
2022-09-28T10:53:30.852Z,89.97
2022-09-28T10:54:31.010Z,92.38
2022-09-28T10:55:30.040Z,92.99
2022-09-28T10:56:30.060Z,91.05
2022-09-28T10:57:30.735Z,90.16
2022-09-28T10:58:30.101Z,86.27
2022-09-28T10:59:30.791Z,84.56
2022-09-28T11:00:30.692Z,86.05
2022-09-28T11:01:30.049Z,85.72
2022-09-28T11:02:35.698Z,83.01
2022-09-28T11:03:29.943Z,82.38
2022-09-28T11:04:30.823Z,83.94
2022-09-28T11:05:29.894Z,85.70
2022-09-28T11:06:29.817Z,86.25
2022-09-28T11:07:30.863Z,86.19
2022-09-28T11:08:30.706Z,88.62
2022-09-28T11:09:31.159Z,85.92
2022-09-28T11:10:30.755Z,88.06
2022-09-28T11:11:30.675Z,87.79
2022-09-28T11:12:30.565Z,88.71
2022-09-28T11:13:30.790Z,85.84
2022-09-28T11:14:30.657Z,83.41
2022-09-28T11:15:29.698Z,82.83
2022-09-28T11:16:30.741Z,81.99
2022-09-28T11:17:30.611Z,76.76
2022-09-28T11:18:29.731Z,74.48
2022-09-28T11:19:30.677Z,74.64
2022-09-28T11:20:29.648Z,70.39
2022-09-28T11:21:30.469Z,67.43
2022-09-28T11:22:29.646Z,66.93
2022-09-28T11:23:30.543Z,66.72
2022-09-28T11:24:30.437Z,65.25
2022-09-28T11:25:30.356Z,63.85
2022-09-28T11:26:29.602Z,65.25
2022-09-28T11:27:30.404Z,66.05
2022-09-28T11:28:30.587Z,64.25
2022-09-28T11:29:30.472Z,64.28
2022-09-28T11:30:29.711Z,64.22
2022-09-28T11:31:29.649Z,65.85
2022-09-28T11:32:30.437Z,66.21
2022-09-28T11:33:30.343Z,68.38
2022-09-28T11:34:47.815Z,68.05
2022-09-28T11:35:31.436Z,68.38
2022-09-28T11:36:29.471Z,69.15
2022-09-28T11:37:29.560Z,69.09
2022-09-28T11:38:30.374Z,69.79
2022-09-28T11:39:30.291Z,68.62
2022-09-28T11:40:29.801Z,69.02
2022-09-28T11:41:30.338Z,70.73
2022-09-28T11:42:30.268Z,72.07
2022-09-28T11:43:30.157Z,71.87
2022-09-28T11:44:33.366Z,75.44
2022-09-28T11:45:29.299Z,73.58
2022-09-28T11:46:30.293Z,72.81
2022-09-28T11:47:29.629Z,72.11
2022-09-28T11:48:30.180Z,73.15
2022-09-28T11:49:30.734Z,71.30
2022-09-28T11:50:29.220Z,73.88
2022-09-28T11:51:29.243Z,72.11
2022-09-28T11:52:30.053Z,70.96
2022-09-28T11:53:29.173Z,71.84
2022-09-28T11:54:30.134Z,72.85
2022-09-28T11:55:29.209Z,73.02
2022-09-28T11:56:29.155Z,73.72
2022-09-28T11:57:29.140Z,75.81
2022-09-28T11:58:29.109Z,74.26
2022-09-28T11:59:29.244Z,73.62
2022-09-28T12:00:29.115Z,74.29
2022-09-28T12:01:29.579Z,73.15
2022-09-28T12:02:29.960Z,71.70
2022-09-28T12:03:29.176Z,70.93
2022-09-28T12:04:29.924Z,71.03
2022-09-28T12:05:29.054Z,68.65
2022-09-28T12:06:30.007Z,70.32
2022-09-28T12:07:29.051Z,68.41
2022-09-28T12:08:29.799Z,66.24
2022-09-28T12:09:29.700Z,68.76
2022-09-28T12:10:30.402Z,65.39
2022-09-28T12:11:29.760Z,62.88
2022-09-28T12:12:29.675Z,66.52
2022-09-28T12:13:29.830Z,68.59
2022-09-28T12:14:28.880Z,63.81
2022-09-28T12:15:35.008Z,65.48
2022-09-28T12:17:03.642Z,63.92
2022-09-28T12:17:30.101Z,62.72
2022-09-28T12:18:29.603Z,60.42
2022-09-28T12:19:29.763Z,61.72
2022-09-28T12:20:29.679Z,58.52
2022-09-28T12:21:28.825Z,62.71
2022-09-28T12:22:29.755Z,63.37
2022-09-28T12:23:29.637Z,63.78
2022-09-28T12:24:29.105Z,63.95
2022-09-28T12:25:29.221Z,59.00
2022-09-28T12:26:29.624Z,63.71
2022-09-28T12:27:29.506Z,63.01
2022-09-28T12:28:29.672Z,61.88
2022-09-28T12:29:29.087Z,62.95
2022-09-28T12:30:28.732Z,59.48
2022-09-28T12:31:30.089Z,63.18
2022-09-28T12:32:29.546Z,62.65
2022-09-28T12:33:29.446Z,63.65
2022-09-28T12:34:29.364Z,61.75
2022-09-28T12:35:29.510Z,63.75
2022-09-28T12:36:29.413Z,60.75
2022-09-28T12:37:29.311Z,62.72
2022-09-28T12:38:28.579Z,61.32
2022-09-28T12:39:46.790Z,59.35
2022-09-28T12:40:30.385Z,61.75
2022-09-28T12:41:29.445Z,60.88
2022-09-28T12:42:28.650Z,59.83
2022-09-28T12:43:28.536Z,65.38
2022-09-28T12:44:29.440Z,64.24
2022-09-28T12:45:32.848Z,65.94
2022-09-28T12:46:29.718Z,66.30
2022-09-28T12:47:29.924Z,68.64
2022-09-28T12:48:29.315Z,70.86
2022-09-28T12:50:52.751Z,71.30
2022-09-28T12:51:29.647Z,77.21
2022-09-28T12:52:28.448Z,79.07
2022-09-28T12:53:29.317Z,79.00
2022-09-28T12:54:29.274Z,80.39
2022-09-28T12:55:29.128Z,77.34
2022-09-28T12:56:29.316Z,75.42
2022-09-28T12:57:28.313Z,77.77
2022-09-28T12:58:29.091Z,75.91
2022-09-28T12:59:29.259Z,73.95
2022-09-28T13:00:29.158Z,69.96
2022-09-28T13:01:29.214Z,68.05
2022-09-28T13:02:29.031Z,66.85
2022-09-28T13:03:29.123Z,66.15
2022-09-28T13:04:28.201Z,63.98
2022-09-28T13:05:28.532Z,61.42
2022-09-28T13:06:29.092Z,61.26
2022-09-28T13:07:29.007Z,59.51
2022-09-28T13:08:28.167Z,60.24
2022-09-28T13:09:28.154Z,57.44
2022-09-28T13:10:28.964Z,59.56
2022-09-28T13:11:28.225Z,59.17
2022-09-28T13:12:29.032Z,60.10
2022-09-28T13:13:29.613Z,61.28
2022-09-28T13:14:28.056Z,61.81
2022-09-28T13:15:28.076Z,60.85
2022-09-28T13:16:28.907Z,59.59
2022-09-28T13:17:28.005Z,60.86
2022-09-28T13:18:29.453Z,59.30
2022-09-28T13:19:28.872Z,65.01
2022-09-28T13:20:27.956Z,64.21
2022-09-28T13:21:28.935Z,65.67
2022-09-28T13:22:28.837Z,68.28
2022-09-28T13:23:28.744Z,68.85
2022-09-28T13:24:32.863Z,70.62
2022-09-28T13:25:27.977Z,69.45
2022-09-28T13:26:28.709Z,71.53
2022-09-28T13:27:28.616Z,73.99
2022-09-28T13:28:29.322Z,74.53
2022-09-28T13:29:28.902Z,74.97
2022-09-28T13:30:28.597Z,73.49
2022-09-28T13:31:30.879Z,71.87
2022-09-28T13:32:28.646Z,71.00
2022-09-28T13:33:27.841Z,66.63
2022-09-28T13:34:27.795Z,64.63
2022-09-28T13:35:28.616Z,67.35
2022-09-28T13:36:28.520Z,64.79
2022-09-28T13:37:27.773Z,64.30
2022-09-28T13:38:28.584Z,66.37
2022-09-28T13:39:27.717Z,68.21
2022-09-28T13:40:28.674Z,68.81
2022-09-28T13:41:27.739Z,72.00
2022-09-28T13:42:27.687Z,71.77
2022-09-28T13:43:28.628Z,73.25
2022-09-28T13:44:27.759Z,76.16
2022-09-28T13:45:28.419Z,77.25
2022-09-28T13:46:27.756Z,77.18
2022-09-28T13:47:28.486Z,78.53
2022-09-28T13:48:27.941Z,79.49
2022-09-28T13:49:29.010Z,80.54
2022-09-28T13:50:28.454Z,83.83
2022-09-28T13:51:28.354Z,82.54
2022-09-28T13:52:27.555Z,83.67