createdAt,value
2022-08-11T00:00:22.941Z,3.30
2022-08-11T00:07:19.654Z,3.50
2022-08-11T00:13:54.295Z,3.90
2022-08-11T00:20:46.358Z,4.30
2022-08-11T00:27:41.629Z,4.50
2022-08-11T00:34:36.323Z,3.40
2022-08-11T00:41:27.808Z,3.60
2022-08-11T00:48:22.193Z,3.60
2022-08-11T00:55:34.203Z,3.80
2022-08-11T01:02:39.202Z,4.10
2022-08-11T01:09:34.259Z,4.20
2022-08-11T01:16:45.721Z,4.30
2022-08-11T01:23:36.292Z,4.10
2022-08-11T01:30:48.278Z,4.30
2022-08-11T01:38:04.301Z,4.30
2022-08-11T01:45:19.183Z,5.00
2022-08-11T01:52:38.297Z,4.60
2022-08-11T01:59:51.084Z,5.20
2022-08-11T02:06:53.789Z,5.20
2022-08-11T02:14:01.237Z,5.30
2022-08-11T02:20:45.847Z,5.50
2022-08-11T02:27:38.722Z,4.60
2022-08-11T02:34:59.611Z,5.00
2022-08-11T02:42:07.696Z,4.80
2022-08-11T02:49:31.004Z,4.20
2022-08-11T02:56:39.780Z,4.00
2022-08-11T03:03:48.993Z,5.00
2022-08-11T03:11:07.472Z,4.50
2022-08-11T03:17:57.297Z,4.50
2022-08-11T03:24:58.303Z,4.10
2022-08-11T03:31:33.408Z,4.40
2022-08-11T03:38:18.555Z,4.50
2022-08-11T03:45:41.880Z,4.60
2022-08-11T03:52:54.566Z,4.40
2022-08-11T03:59:44.744Z,3.50
2022-08-11T04:05:56.064Z,4.50
2022-08-11T04:13:02.018Z,4.80
2022-08-11T04:20:17.213Z,5.10
2022-08-11T04:27:37.380Z,5.90
2022-08-11T04:34:35.262Z,5.00
2022-08-11T04:41:36.893Z,6.00
2022-08-11T04:48:33.847Z,5.80
2022-08-11T04:55:22.341Z,6.50
2022-08-11T05:02:17.054Z,5.70
2022-08-11T05:09:23.599Z,4.80
2022-08-11T05:15:58.817Z,5.00
2022-08-11T05:23:01.418Z,4.90
2022-08-11T05:29:46.482Z,3.70
2022-08-11T05:36:40.207Z,5.00
2022-08-11T05:42:57.909Z,4.20
2022-08-11T05:49:59.897Z,6.00
2022-08-11T05:56:51.676Z,6.80
2022-08-11T06:03:34.960Z,6.90
2022-08-11T06:10:40.276Z,6.90
2022-08-11T06:17:38.918Z,7.90
2022-08-11T06:24:22.005Z,7.40
2022-08-11T06:30:25.296Z,7.30
2022-08-11T06:37:24.574Z,8.00
2022-08-11T06:43:55.306Z,7.60
2022-08-11T06:49:41.588Z,7.20
2022-08-11T06:55:57.640Z,7.00
2022-08-11T07:01:57.769Z,7.70
2022-08-11T07:07:30.975Z,5.80
2022-08-11T07:13:56.775Z,9.90
2022-08-11T07:19:45.718Z,7.60
2022-08-11T07:25:36.021Z,6.40
2022-08-11T07:31:10.498Z,5.90
2022-08-11T07:36:35.774Z,5.60
2022-08-11T07:42:29.074Z,3.70
2022-08-11T07:48:00.172Z,3.10
2022-08-11T07:53:58.619Z,2.90
2022-08-11T08:00:00.641Z,3.00
2022-08-11T08:06:36.168Z,2.90
2022-08-11T08:12:05.537Z,3.00
2022-08-11T08:18:09.138Z,2.40
2022-08-11T08:24:14.055Z,2.40
2022-08-11T08:29:56.501Z,2.60
2022-08-11T08:35:55.929Z,2.90
2022-08-11T08:41:36.925Z,4.00
2022-08-11T08:47:06.945Z,2.70
2022-08-11T08:52:44.062Z,2.50
2022-08-11T08:58:10.793Z,3.00
2022-08-11T09:04:02.782Z,2.80
2022-08-11T09:09:29.081Z,3.60
2022-08-11T09:15:12.067Z,3.00
2022-08-11T09:20:27.857Z,2.70
2022-08-11T09:26:37.393Z,2.20
2022-08-11T09:32:09.100Z,2.50
2022-08-11T09:37:54.287Z,3.10
2022-08-11T09:43:44.379Z,2.50
2022-08-11T09:48:54.502Z,2.30
2022-08-11T09:54:07.970Z,1.90
2022-08-11T09:59:32.207Z,1.90
2022-08-11T10:05:20.678Z,1.60
2022-08-11T10:10:46.165Z,1.70
2022-08-11T10:16:16.328Z,1.60
2022-08-11T10:22:17.235Z,1.40
2022-08-11T10:28:16.810Z,1.50
2022-08-11T10:34:29.217Z,1.70
2022-08-11T10:40:28.871Z,1.80
2022-08-11T10:46:04.563Z,1.70
2022-08-11T10:51:51.051Z,1.30
2022-08-11T10:58:04.632Z,1.60
2022-08-11T11:03:42.219Z,2.30
2022-08-11T11:09:03.703Z,1.50
2022-08-11T11:14:45.736Z,1.50
2022-08-11T11:20:34.556Z,1.30
2022-08-11T11:26:10.452Z,1.30
2022-08-11T11:31:48.669Z,1.80
2022-08-11T11:37:01.099Z,1.10
2022-08-11T11:42:20.039Z,1.40
2022-08-11T11:52:27.047Z,1.70
2022-08-11T11:57:59.159Z,1.60
2022-08-11T12:03:26.796Z,1.60
2022-08-11T12:08:38.184Z,1.40
2022-08-11T12:13:50.570Z,1.30
2022-08-11T12:19:18.832Z,1.30
2022-08-11T12:24:51.127Z,1.00
2022-08-11T12:29:57.501Z,1.00
2022-08-11T12:35:20.698Z,1.80
2022-08-11T12:41:19.366Z,1.40
2022-08-11T12:46:53.464Z,1.10
2022-08-11T12:52:15.709Z,1.30
2022-08-11T12:58:04.639Z,1.20
2022-08-11T13:03:38.968Z,1.60
2022-08-11T13:09:49.786Z,1.30
2022-08-11T13:15:58.839Z,1.00
2022-08-11T13:21:26.475Z,1.00
2022-08-11T13:26:50.289Z,1.10
2022-08-11T13:32:01.112Z,1.10
2022-08-11T13:37:06.316Z,1.20
2022-08-11T13:42:44.246Z,1.10
2022-08-11T13:47:55.264Z,1.30
2022-08-11T13:53:35.587Z,1.10
2022-08-11T13:59:04.253Z,0.80
2022-08-11T14:04:30.584Z,1.10
2022-08-11T14:10:21.039Z,1.30
2022-08-11T14:15:48.443Z,1.60
2022-08-11T14:21:43.463Z,1.10
2022-08-11T14:28:29.586Z,1.00
2022-08-11T14:33:16.607Z,0.90
2022-08-11T14:39:47.242Z,2.50
2022-08-11T14:45:25.900Z,2.30
2022-08-11T14:51:36.700Z,2.00
2022-08-11T14:57:19.959Z,1.60
2022-08-11T15:03:28.195Z,1.20
2022-08-11T15:08:55.907Z,1.10
2022-08-11T15:14:08.281Z,1.30
2022-08-11T15:19:36.678Z,1.00
2022-08-11T15:24:44.150Z,1.20
2022-08-11T15:30:33.441Z,1.20
2022-08-11T15:36:00.102Z,1.40
2022-08-11T15:41:35.785Z,1.30
2022-08-11T15:47:04.089Z,1.40
2022-08-11T15:52:50.128Z,1.20
2022-08-11T15:58:44.391Z,1.80
2022-08-11T16:04:13.326Z,1.60
2022-08-11T16:10:34.272Z,1.30
2022-08-11T16:16:17.400Z,1.40
2022-08-11T16:21:54.465Z,1.20
2022-08-11T16:27:24.493Z,1.40
2022-08-11T16:32:49.394Z,1.40
2022-08-11T16:38:35.799Z,1.30
2022-08-11T16:44:37.699Z,1.60
2022-08-11T16:50:24.269Z,1.30
2022-08-11T16:56:03.192Z,1.40
2022-08-11T17:01:35.498Z,1.20
2022-08-11T17:07:40.164Z,1.20
2022-08-11T17:13:58.397Z,1.40
2022-08-11T17:20:40.730Z,1.20
2022-08-11T17:26:25.754Z,1.70
2022-08-11T17:31:57.300Z,1.20
2022-08-11T17:37:03.162Z,1.20
2022-08-11T17:42:24.906Z,1.70
2022-08-11T17:48:20.206Z,2.30
2022-08-11T17:54:16.932Z,2.40
2022-08-11T17:59:32.258Z,2.70
2022-08-11T18:05:33.579Z,4.60
2022-08-11T18:12:07.065Z,7.20
2022-08-11T18:19:08.218Z,6.50
2022-08-11T18:25:45.240Z,5.70
2022-08-11T18:32:00.995Z,5.80
2022-08-11T18:38:08.456Z,6.10
2022-08-11T18:43:41.474Z,4.30
2022-08-11T18:50:01.783Z,5.20
2022-08-11T18:55:20.428Z,5.10
2022-08-11T19:00:48.507Z,5.20
2022-08-11T19:06:55.140Z,5.00
2022-08-11T19:12:31.896Z,5.00
2022-08-11T19:18:24.854Z,3.40
2022-08-11T19:24:02.868Z,3.60
2022-08-11T19:30:07.092Z,4.40
2022-08-11T19:35:10.543Z,4.10
2022-08-11T19:40:41.845Z,4.60
2022-08-11T19:46:11.409Z,5.30
2022-08-11T19:51:33.628Z,4.70
2022-08-11T19:57:04.245Z,5.00
2022-08-11T20:02:48.561Z,5.00
2022-08-11T20:09:16.275Z,4.40
2022-08-11T20:14:48.970Z,5.20
2022-08-11T20:20:39.204Z,5.60
2022-08-11T20:26:30.793Z,5.40
2022-08-11T20:32:09.458Z,5.60
2022-08-11T20:37:54.700Z,6.20
2022-08-11T20:44:07.469Z,5.80
2022-08-11T20:50:02.924Z,5.90
2022-08-11T20:56:10.939Z,6.00
2022-08-11T21:09:00.819Z,5.40
2022-08-11T21:15:38.681Z,5.90
2022-08-11T21:22:03.500Z,5.80
2022-08-11T21:28:34.516Z,6.80
2022-08-11T21:34:55.919Z,5.40
2022-08-11T21:41:41.463Z,6.10
2022-08-11T21:48:38.206Z,6.70
2022-08-11T21:54:53.024Z,5.60
2022-08-11T22:01:34.759Z,6.90
2022-08-11T22:08:38.208Z,7.00
2022-08-11T22:15:40.099Z,6.60
2022-08-11T22:22:52.127Z,7.10
2022-08-11T22:29:50.767Z,7.50
2022-08-11T22:36:55.437Z,8.40
2022-08-11T22:43:46.136Z,7.00
2022-08-11T22:50:48.147Z,6.20
2022-08-11T22:58:00.156Z,6.10
2022-08-11T23:05:03.245Z,8.00
2022-08-11T23:12:04.719Z,6.80
2022-08-11T23:18:52.475Z,8.00
2022-08-11T23:25:43.827Z,6.80
2022-08-11T23:32:34.781Z,6.90
2022-08-11T23:39:06.295Z,7.80
2022-08-11T23:45:04.180Z,7.10
2022-08-11T23:51:58.530Z,6.70
2022-08-11T23:58:31.982Z,7.20
