createdAt,value
2022-11-07T00:02:11.400Z,99.90
2022-11-07T00:04:41.441Z,99.90
2022-11-07T00:07:10.391Z,99.90
2022-11-07T00:09:38.797Z,99.90
2022-11-07T00:12:07.638Z,99.90
2022-11-07T00:14:36.169Z,99.90
2022-11-07T00:17:04.435Z,99.90
2022-11-07T00:19:32.706Z,99.90
2022-11-07T00:22:02.300Z,99.90
2022-11-07T00:24:30.546Z,99.90
2022-11-07T00:26:58.901Z,99.90
2022-11-07T00:29:27.823Z,99.90
2022-11-07T00:31:56.055Z,99.90
2022-11-07T00:34:24.338Z,99.90
2022-11-07T00:36:52.767Z,99.90
2022-11-07T00:39:22.384Z,99.90
2022-11-07T00:41:50.629Z,99.90
2022-11-07T00:44:18.916Z,99.90
2022-11-07T00:46:47.148Z,99.90
2022-11-07T00:49:15.578Z,99.90
2022-11-07T00:51:43.909Z,99.90
2022-11-07T00:54:12.195Z,99.90
2022-11-07T00:56:41.777Z,99.90
2022-11-07T00:59:10.122Z,99.90
2022-11-07T01:01:38.599Z,99.90
2022-11-07T01:04:24.264Z,99.90
2022-11-07T01:06:52.539Z,99.90
2022-11-07T01:09:22.867Z,99.90
2022-11-07T01:11:52.586Z,99.90
2022-11-07T01:14:23.210Z,99.90
2022-11-07T01:16:51.785Z,99.90
2022-11-07T01:19:20.818Z,99.90
2022-11-07T01:21:49.516Z,99.90
2022-11-07T01:24:18.216Z,99.90
2022-11-07T01:26:48.960Z,99.90
2022-11-07T01:29:20.381Z,99.90
2022-11-07T01:31:48.988Z,99.90
2022-11-07T01:34:17.829Z,99.90
2022-11-07T01:36:46.356Z,99.90
2022-11-07T01:39:14.840Z,99.90
2022-11-07T01:41:43.142Z,99.90
2022-11-07T01:45:00.200Z,99.90
2022-11-07T01:47:32.468Z,99.90
2022-11-07T01:50:01.726Z,99.90
2022-11-07T01:52:33.266Z,99.90
2022-11-07T01:55:08.319Z,99.90
2022-11-07T01:57:40.676Z,99.90
2022-11-07T02:00:12.220Z,99.90
2022-11-07T02:02:42.729Z,99.90
2022-11-07T02:05:15.188Z,99.90
2022-11-07T02:07:43.960Z,99.90
2022-11-07T02:10:13.299Z,99.90
2022-11-07T02:12:42.048Z,99.90
2022-11-07T02:15:11.970Z,99.90
2022-11-07T02:17:42.139Z,99.90
2022-11-07T02:20:11.328Z,99.90
2022-11-07T02:22:46.824Z,99.90
2022-11-07T02:25:19.649Z,99.90
2022-11-07T02:27:50.657Z,99.90
2022-11-07T02:30:21.780Z,99.90
2022-11-07T02:32:50.066Z,99.90
2022-11-07T02:35:37.101Z,99.90
2022-11-07T02:38:08.225Z,99.90
2022-11-07T02:40:38.287Z,99.90
2022-11-07T02:43:07.717Z,99.90
2022-11-07T02:45:38.628Z,99.90
2022-11-07T02:48:07.298Z,99.90
2022-11-07T02:50:35.534Z,99.90
2022-11-07T02:53:03.739Z,99.90
2022-11-07T02:55:32.019Z,99.90
2022-11-07T02:58:01.610Z,99.90
2022-11-07T03:00:30.066Z,99.90
2022-11-07T03:02:58.443Z,99.90
2022-11-07T03:05:26.748Z,99.90
2022-11-07T03:07:54.979Z,99.90
2022-11-07T03:10:23.337Z,99.90
2022-11-07T03:12:51.648Z,99.90
2022-11-07T03:15:21.346Z,99.90
2022-11-07T03:17:49.608Z,99.90
2022-11-07T03:20:17.948Z,99.90
2022-11-07T03:22:48.386Z,99.90
2022-11-07T03:25:16.648Z,99.90
2022-11-07T03:27:48.668Z,99.90
2022-11-07T03:30:17.467Z,99.90
2022-11-07T03:32:47.263Z,99.90
2022-11-07T03:35:15.525Z,99.90
2022-11-07T03:37:46.580Z,99.90
2022-11-07T03:40:15.629Z,99.90
2022-11-07T03:42:44.828Z,99.90
2022-11-07T03:45:14.590Z,99.90
2022-11-07T03:47:44.869Z,99.90
2022-11-07T03:50:16.261Z,99.90
2022-11-07T03:52:44.806Z,99.90
2022-11-07T03:55:16.049Z,99.90
2022-11-07T03:57:44.437Z,99.90
2022-11-07T04:00:14.357Z,99.90
2022-11-07T04:02:44.678Z,99.90
2022-11-07T04:05:14.351Z,99.90
2022-11-07T04:07:42.657Z,99.90
2022-11-07T04:10:10.957Z,99.90
2022-11-07T04:12:56.461Z,99.90
2022-11-07T04:15:42.306Z,99.90
2022-11-07T04:18:10.556Z,99.90
2022-11-07T04:20:40.095Z,99.90
2022-11-07T04:23:08.323Z,99.90
2022-11-07T04:25:54.088Z,99.90
2022-11-07T04:28:22.341Z,99.90
2022-11-07T04:30:50.661Z,99.90
2022-11-07T04:33:18.995Z,99.90
2022-11-07T04:35:48.526Z,99.90
2022-11-07T04:38:16.837Z,99.90
2022-11-07T04:40:45.116Z,99.90
2022-11-07T04:43:13.678Z,99.90
2022-11-07T04:45:42.264Z,99.90
2022-11-07T04:48:12.907Z,99.90
2022-11-07T04:50:41.479Z,99.90
2022-11-07T04:53:13.527Z,99.90
2022-11-07T04:55:42.137Z,99.90
2022-11-07T04:58:10.570Z,99.90
2022-11-07T05:00:39.240Z,99.90
2022-11-07T05:03:07.667Z,99.90
2022-11-07T05:05:35.937Z,99.90
2022-11-07T05:08:04.267Z,99.90
2022-11-07T05:10:34.793Z,99.90
2022-11-07T05:13:03.161Z,99.90
2022-11-07T05:15:31.446Z,99.90
2022-11-07T05:17:59.789Z,99.90
2022-11-07T05:20:31.495Z,99.90
2022-11-07T05:23:19.961Z,99.90
2022-11-07T05:25:51.316Z,99.90
2022-11-07T05:28:29.913Z,99.90
2022-11-07T05:31:01.149Z,99.90
2022-11-07T05:33:29.794Z,99.90
2022-11-07T05:35:58.242Z,99.90
2022-11-07T05:38:26.511Z,99.90
2022-11-07T05:40:56.098Z,99.90
2022-11-07T05:43:24.741Z,99.90
2022-11-07T05:45:53.017Z,99.90
2022-11-07T05:48:21.282Z,99.90
2022-11-07T05:50:49.593Z,99.90
2022-11-07T05:53:18.361Z,99.90
2022-11-07T05:55:46.799Z,99.90
2022-11-07T05:58:16.455Z,99.90
2022-11-07T06:00:44.709Z,99.90
2022-11-07T06:03:14.407Z,99.90
2022-11-07T06:05:44.128Z,99.90
2022-11-07T06:08:14.207Z,99.90
2022-11-07T06:10:43.860Z,99.90
2022-11-07T06:13:14.420Z,99.90
2022-11-07T06:15:45.715Z,99.90
2022-11-07T06:18:16.117Z,99.90
2022-11-07T06:20:44.758Z,99.90
2022-11-07T06:23:13.995Z,99.90
2022-11-07T06:25:42.409Z,99.90
2022-11-07T06:28:12.497Z,99.90
2022-11-07T06:30:41.189Z,99.90
2022-11-07T06:33:14.513Z,99.90
2022-11-07T06:35:43.134Z,99.90
2022-11-07T06:38:12.548Z,99.90
2022-11-07T06:40:42.769Z,99.90
2022-11-07T06:43:14.397Z,99.90
2022-11-07T06:45:44.031Z,99.90
2022-11-07T06:48:14.582Z,99.90
2022-11-07T06:50:42.891Z,99.90
2022-11-07T06:53:13.588Z,99.90
2022-11-07T06:55:42.321Z,99.90
2022-11-07T06:58:10.595Z,99.90
2022-11-07T07:00:38.938Z,99.90
2022-11-07T07:03:07.291Z,99.90
2022-11-07T07:05:36.935Z,99.90
2022-11-07T07:08:06.566Z,99.90
2022-11-07T07:10:39.095Z,99.90
2022-11-07T07:13:07.488Z,99.90
2022-11-07T07:15:49.722Z,99.90
2022-11-07T07:18:19.159Z,99.90
2022-11-07T07:20:49.033Z,99.90
2022-11-07T07:23:18.229Z,99.90
2022-11-07T07:25:47.136Z,99.90
2022-11-07T07:28:15.477Z,99.90
2022-11-07T07:30:47.356Z,99.90
2022-11-07T07:33:19.877Z,99.90
2022-11-07T07:35:49.478Z,99.90
2022-11-07T07:38:18.458Z,99.90
2022-11-07T07:40:46.630Z,99.90
2022-11-07T07:43:15.470Z,99.90
2022-11-07T07:45:44.066Z,99.90
2022-11-07T07:48:12.327Z,99.90
2022-11-07T07:50:40.580Z,99.90
2022-11-07T07:53:10.149Z,99.90
2022-11-07T07:55:38.488Z,99.90
2022-11-07T07:58:06.791Z,99.90
2022-11-07T08:00:35.439Z,99.90
2022-11-07T08:03:05.058Z,99.90
2022-11-07T08:05:33.418Z,99.30
2022-11-07T08:08:01.835Z,98.50
2022-11-07T08:10:46.654Z,97.90
2022-11-07T08:13:15.281Z,96.60
2022-11-07T08:15:43.839Z,96.40
2022-11-07T08:18:12.149Z,95.80
2022-11-07T08:20:40.552Z,95.40
2022-11-07T08:23:16.115Z,95.30
2022-11-07T08:25:51.247Z,94.90
2022-11-07T08:28:20.537Z,94.60
2022-11-07T08:30:56.210Z,94.60
2022-11-07T08:33:24.704Z,94.20
2022-11-07T08:35:54.564Z,93.90
2022-11-07T08:38:23.083Z,94.30
2022-11-07T08:40:53.259Z,94.50
2022-11-07T08:43:21.547Z,94.30
2022-11-07T08:45:51.177Z,94.30
2022-11-07T08:48:19.708Z,94.30
2022-11-07T08:50:48.059Z,94.30
2022-11-07T08:53:16.616Z,94.00
2022-11-07T08:55:45.157Z,94.00
2022-11-07T08:58:15.274Z,94.00
2022-11-07T09:00:43.988Z,94.10
2022-11-07T09:06:02.388Z,94.40
2022-11-07T09:08:30.676Z,94.10
2022-11-07T09:11:03.731Z,93.90
2022-11-07T09:13:34.622Z,93.70
2022-11-07T09:16:05.029Z,93.40
2022-11-07T09:18:33.745Z,93.40
2022-11-07T09:21:02.859Z,93.60
2022-11-07T09:23:31.339Z,93.70
2022-11-07T09:26:01.264Z,93.70
2022-11-07T09:28:30.368Z,94.00
2022-11-07T09:31:01.657Z,94.40
2022-11-07T09:33:30.035Z,94.70
2022-11-07T09:36:00.471Z,95.00
2022-11-07T09:38:29.237Z,95.30
2022-11-07T09:41:06.120Z,95.60
2022-11-07T09:43:51.827Z,95.80
2022-11-07T09:46:34.233Z,96.10
2022-11-07T09:49:11.484Z,96.30
2022-11-07T09:51:43.696Z,96.60
2022-11-07T09:54:16.592Z,96.90
2022-11-07T09:56:45.410Z,97.10
2022-11-07T09:59:22.497Z,97.30
2022-11-07T10:01:52.241Z,97.50
2022-11-07T10:04:25.243Z,97.60
2022-11-07T10:06:59.944Z,97.50
2022-11-07T10:09:39.245Z,96.60
2022-11-07T10:12:18.517Z,95.60
2022-11-07T10:15:03.549Z,96.20
2022-11-07T10:17:45.890Z,96.60
2022-11-07T10:20:24.695Z,96.80
2022-11-07T10:23:07.587Z,97.20
2022-11-07T10:25:42.967Z,98.10
2022-11-07T10:28:15.839Z,98.70
2022-11-07T10:30:47.450Z,99.20
2022-11-07T10:33:28.635Z,99.60
2022-11-07T10:36:02.076Z,99.60
2022-11-07T10:38:32.437Z,99.50
2022-11-07T10:41:00.872Z,99.40
2022-11-07T10:43:34.775Z,99.20
2022-11-07T10:46:04.248Z,98.90
2022-11-07T10:48:34.222Z,98.80
2022-11-07T10:51:02.449Z,98.80
2022-11-07T10:53:30.724Z,98.40
2022-11-07T10:55:59.863Z,96.80
2022-11-07T10:58:31.098Z,93.80
2022-11-07T11:01:02.664Z,94.30
2022-11-07T11:03:44.349Z,95.40
2022-11-07T11:06:29.996Z,95.60
2022-11-07T11:08:59.418Z,95.50
2022-11-07T11:11:33.839Z,95.20
2022-11-07T11:14:10.837Z,94.80
2022-11-07T11:16:40.918Z,94.40
2022-11-07T11:19:21.985Z,94.10
2022-11-07T11:21:52.928Z,93.80
2022-11-07T11:24:35.623Z,92.40
2022-11-07T11:27:11.759Z,90.80
2022-11-07T11:29:46.388Z,89.00
2022-11-07T11:32:25.047Z,90.10
2022-11-07T11:35:03.529Z,90.10
2022-11-07T11:37:35.727Z,90.50
2022-11-07T11:40:15.163Z,91.00
2022-11-07T11:42:52.333Z,91.20
2022-11-07T11:45:28.015Z,91.30
2022-11-07T11:48:03.186Z,91.40
2022-11-07T11:50:44.269Z,91.00
2022-11-07T11:53:19.859Z,90.00
2022-11-07T11:55:58.418Z,90.10
2022-11-07T11:58:37.967Z,90.80
2022-11-07T12:01:17.807Z,91.50
2022-11-07T12:04:03.988Z,92.50
2022-11-07T12:06:40.112Z,93.40
2022-11-07T12:09:25.116Z,93.40
2022-11-07T12:12:12.757Z,92.50
2022-11-07T12:15:04.309Z,91.80
2022-11-07T12:17:42.130Z,91.00
2022-11-07T12:20:19.478Z,90.90
2022-11-07T12:23:12.741Z,90.40
2022-11-07T12:25:46.071Z,92.20
2022-11-07T12:28:34.228Z,90.40
2022-11-07T12:31:14.436Z,94.20
2022-11-07T12:33:50.175Z,91.90
2022-11-07T12:36:34.979Z,85.30
2022-11-07T12:39:16.626Z,78.40
2022-11-07T12:41:54.280Z,74.60
2022-11-07T12:44:38.502Z,71.50
2022-11-07T12:47:15.349Z,70.10
2022-11-07T12:50:03.449Z,68.00
2022-11-07T12:52:55.062Z,67.50
2022-11-07T12:55:29.763Z,66.40
2022-11-07T12:57:59.434Z,65.10
2022-11-07T13:00:30.597Z,63.30
2022-11-07T13:03:35.317Z,61.70
2022-11-07T13:06:09.832Z,57.80
2022-11-07T13:08:42.528Z,56.40
2022-11-07T13:11:20.611Z,54.90
2022-11-07T13:14:00.267Z,53.30
2022-11-07T13:16:30.606Z,52.30
2022-11-07T13:19:10.555Z,50.50
2022-11-07T13:21:43.423Z,50.00
2022-11-07T13:24:22.276Z,50.10
2022-11-07T13:26:51.944Z,50.20
2022-11-07T13:29:27.440Z,50.30
2022-11-07T13:32:13.146Z,49.80
2022-11-07T13:34:46.469Z,49.00
2022-11-07T13:37:23.984Z,48.80
2022-11-07T13:39:55.996Z,47.90
2022-11-07T13:42:29.853Z,47.30
2022-11-07T13:45:03.688Z,46.40
2022-11-07T13:47:38.687Z,46.30
2022-11-07T13:50:18.150Z,45.70
2022-11-07T13:52:54.298Z,45.40
2022-11-07T13:55:27.297Z,45.10
2022-11-07T13:58:02.369Z,45.80
2022-11-07T14:00:33.492Z,45.90
2022-11-07T14:03:02.079Z,46.30
2022-11-07T14:05:34.854Z,46.50
2022-11-07T14:08:06.579Z,47.00
2022-11-07T14:10:40.680Z,47.20
2022-11-07T14:13:13.439Z,47.40
2022-11-07T14:15:48.061Z,47.60
2022-11-07T14:18:18.599Z,47.70
2022-11-07T14:20:48.272Z,47.70
2022-11-07T14:23:17.820Z,47.70
2022-11-07T14:25:55.837Z,47.50
2022-11-07T14:28:25.951Z,47.90
2022-11-07T14:30:54.641Z,48.20
2022-11-07T14:33:24.399Z,49.00
2022-11-07T14:35:53.655Z,48.60
2022-11-07T14:38:25.491Z,48.70
2022-11-07T14:40:56.558Z,48.90
2022-11-07T14:43:27.236Z,49.60
2022-11-07T14:46:17.878Z,49.30
2022-11-07T14:48:47.533Z,49.60
2022-11-07T14:51:19.550Z,50.00
2022-11-07T14:53:54.713Z,50.40
2022-11-07T14:56:27.004Z,50.90
2022-11-07T14:58:57.348Z,51.20
2022-11-07T15:01:29.628Z,51.40
2022-11-07T15:04:00.466Z,51.60
2022-11-07T15:06:34.421Z,51.70
2022-11-07T15:09:05.168Z,51.90
2022-11-07T15:11:35.325Z,52.10
2022-11-07T15:14:21.643Z,52.40
2022-11-07T15:16:51.629Z,52.60
2022-11-07T15:19:23.468Z,52.90
2022-11-07T15:21:56.190Z,53.00
2022-11-07T15:24:34.987Z,53.30
2022-11-07T15:27:06.462Z,53.40
2022-11-07T15:29:37.285Z,53.60
2022-11-07T15:32:08.298Z,53.90
2022-11-07T15:34:58.598Z,54.10
2022-11-07T15:37:26.942Z,54.20
2022-11-07T15:39:55.357Z,54.50
2022-11-07T15:42:23.710Z,54.70
2022-11-07T15:44:53.239Z,54.70
2022-11-07T15:47:23.220Z,54.90
2022-11-07T15:49:51.524Z,55.20
2022-11-07T15:52:19.788Z,55.50
2022-11-07T15:54:48.157Z,55.90
2022-11-07T15:57:16.456Z,56.20
2022-11-07T15:59:44.906Z,56.50
2022-11-07T16:02:18.356Z,56.90
2022-11-07T16:04:46.748Z,57.80
2022-11-07T16:07:18.880Z,59.30
2022-11-07T16:09:48.837Z,59.30
2022-11-07T16:12:18.628Z,59.70
2022-11-07T16:14:47.067Z,59.70
2022-11-07T16:17:18.040Z,60.00
2022-11-07T16:19:47.214Z,60.20
2022-11-07T16:22:17.169Z,60.40
2022-11-07T16:24:45.565Z,60.50
2022-11-07T16:27:17.449Z,60.50
2022-11-07T16:29:45.868Z,60.70
2022-11-07T16:32:18.383Z,60.80
2022-11-07T16:34:47.829Z,61.00
2022-11-07T16:37:16.139Z,61.70
2022-11-07T16:39:44.491Z,62.00
2022-11-07T16:42:15.756Z,62.40
2022-11-07T16:44:44.183Z,62.40
2022-11-07T16:47:17.592Z,62.40
2022-11-07T16:49:46.108Z,62.60
2022-11-07T16:52:16.108Z,62.90
2022-11-07T16:54:44.897Z,63.40
2022-11-07T16:57:14.789Z,63.80
2022-11-07T16:59:44.651Z,64.50
2022-11-07T17:02:23.567Z,65.00
2022-11-07T17:04:54.001Z,65.30
2022-11-07T17:07:23.936Z,65.80
2022-11-07T17:09:52.645Z,66.30
2022-11-07T17:12:24.154Z,67.00
2022-11-07T17:14:52.691Z,67.70
2022-11-07T17:17:22.780Z,68.40
2022-11-07T17:19:51.109Z,68.90
2022-11-07T17:22:20.037Z,69.20
2022-11-07T17:24:48.401Z,69.40
2022-11-07T17:27:22.928Z,70.40
2022-11-07T17:29:52.310Z,71.80
2022-11-07T17:32:22.052Z,72.30
2022-11-07T17:35:17.879Z,73.70
2022-11-07T17:37:39.330Z,75.20
2022-11-07T17:40:08.256Z,76.30
2022-11-07T17:42:38.224Z,78.30
2022-11-07T17:45:07.708Z,79.80
2022-11-07T17:47:37.525Z,80.20
2022-11-07T17:50:06.496Z,81.00
2022-11-07T17:52:34.895Z,81.90
2022-11-07T17:55:03.279Z,83.70
2022-11-07T17:57:31.987Z,84.40
2022-11-07T18:00:00.442Z,85.00
2022-11-07T18:02:28.900Z,86.20
2022-11-07T18:04:58.636Z,87.10
2022-11-07T18:07:26.991Z,87.60
2022-11-07T18:09:55.359Z,87.60
2022-11-07T18:12:25.055Z,87.90
2022-11-07T18:14:53.404Z,88.40
2022-11-07T18:17:21.981Z,89.30
2022-11-07T18:19:50.249Z,90.10
2022-11-07T18:22:19.845Z,90.50
2022-11-07T18:24:48.145Z,90.90
2022-11-07T18:27:16.378Z,92.10
2022-11-07T18:29:44.690Z,93.00
2022-11-07T18:32:13.039Z,93.00
2022-11-07T18:34:41.369Z,93.10
2022-11-07T18:37:09.728Z,93.00
2022-11-07T18:39:39.896Z,92.70
2022-11-07T18:42:08.306Z,92.40
2022-11-07T18:44:36.748Z,92.50
2022-11-07T18:47:05.083Z,92.80
2022-11-07T18:49:33.430Z,92.90
2022-11-07T18:52:01.856Z,93.10
2022-11-07T18:54:30.129Z,93.20
2022-11-07T18:56:59.718Z,93.20
2022-11-07T18:59:28.341Z,93.30
2022-11-07T19:01:56.632Z,93.90
2022-11-07T19:04:24.936Z,94.10
2022-11-07T19:06:59.252Z,94.30
2022-11-07T19:09:29.987Z,94.40
2022-11-07T19:12:01.135Z,94.30
2022-11-07T19:14:30.661Z,94.40
2022-11-07T19:16:59.350Z,94.60
2022-11-07T19:19:27.729Z,94.90
2022-11-07T19:21:56.053Z,95.00
2022-11-07T19:24:24.782Z,95.00
2022-11-07T19:26:53.067Z,95.00
2022-11-07T19:29:22.847Z,95.00
2022-11-07T19:31:51.174Z,95.20
2022-11-07T19:34:21.154Z,95.60
2022-11-07T19:36:49.559Z,95.80
2022-11-07T19:39:17.826Z,96.10
2022-11-07T19:41:46.096Z,96.10
2022-11-07T19:44:14.695Z,96.60
2022-11-07T19:46:44.338Z,96.40
2022-11-07T19:49:12.618Z,96.50
2022-11-07T19:51:41.088Z,96.60
2022-11-07T19:54:10.873Z,96.60
2022-11-07T19:56:39.943Z,96.60
2022-11-07T19:59:08.309Z,96.80
2022-11-07T20:01:39.461Z,97.10
2022-11-07T20:04:09.639Z,97.50
2022-11-07T20:06:39.486Z,98.00
2022-11-07T20:09:09.247Z,98.40
2022-11-07T20:11:38.084Z,98.70
2022-11-07T20:14:06.775Z,99.00
2022-11-07T20:16:36.951Z,99.10
2022-11-07T20:19:05.988Z,99.20
2022-11-07T20:21:35.615Z,99.10
2022-11-07T20:24:05.517Z,99.10
2022-11-07T20:26:34.074Z,99.00
2022-11-07T20:29:02.881Z,99.00
2022-11-07T20:31:33.406Z,99.10
2022-11-07T20:34:03.707Z,99.90
2022-11-07T20:36:33.368Z,99.90
2022-11-07T20:39:04.594Z,99.90
2022-11-07T20:41:32.993Z,99.90
2022-11-07T20:44:04.277Z,99.90
2022-11-07T20:46:33.749Z,99.90
2022-11-07T20:49:04.000Z,99.90
2022-11-07T20:51:32.621Z,99.70
2022-11-07T20:54:02.347Z,99.50
2022-11-07T20:56:33.777Z,99.60
2022-11-07T20:59:02.034Z,99.90
2022-11-07T21:01:36.410Z,99.90
2022-11-07T21:04:05.800Z,99.90
2022-11-07T21:06:34.750Z,99.90
2022-11-07T21:09:05.018Z,99.90
2022-11-07T21:11:33.660Z,99.90
2022-11-07T21:14:02.379Z,99.90
2022-11-07T21:16:34.538Z,99.90
2022-11-07T21:19:05.110Z,99.90
2022-11-07T21:21:34.808Z,99.90
2022-11-07T21:24:04.615Z,99.90
2022-11-07T21:26:35.639Z,99.90
2022-11-07T21:29:06.584Z,99.90
2022-11-07T21:31:36.760Z,99.90
2022-11-07T21:34:06.827Z,99.90
2022-11-07T21:36:35.111Z,99.90
2022-11-07T21:39:07.401Z,99.90
2022-11-07T21:41:36.292Z,99.90
2022-11-07T21:44:04.645Z,99.90
2022-11-07T21:46:34.556Z,99.90
2022-11-07T21:49:04.376Z,99.90
2022-11-07T21:51:34.668Z,99.90
2022-11-07T21:54:05.607Z,99.90
2022-11-07T21:56:36.395Z,99.90
2022-11-07T21:59:06.566Z,99.90
2022-11-07T22:01:37.249Z,99.90
2022-11-07T22:04:09.411Z,99.90
2022-11-07T22:06:40.566Z,99.90
2022-11-07T22:09:11.968Z,99.90
2022-11-07T22:11:40.410Z,99.90
2022-11-07T22:14:08.682Z,99.90
2022-11-07T22:16:37.268Z,99.90
2022-11-07T22:19:11.142Z,99.90
2022-11-07T22:21:40.614Z,99.90
2022-11-07T22:24:10.700Z,99.90
2022-11-07T22:26:39.117Z,99.90
2022-11-07T22:29:07.398Z,99.90
2022-11-07T22:31:36.373Z,99.90
2022-11-07T22:34:04.728Z,99.90
2022-11-07T22:36:33.006Z,99.90
2022-11-07T22:39:01.320Z,99.90
2022-11-07T22:41:31.260Z,99.90
2022-11-07T22:43:59.718Z,99.90
2022-11-07T22:46:30.626Z,99.90
2022-11-07T22:49:00.191Z,99.90
2022-11-07T22:51:31.319Z,99.90
2022-11-07T22:54:00.346Z,99.90
2022-11-07T22:56:30.659Z,99.90
2022-11-07T22:58:59.308Z,99.90
2022-11-07T23:01:29.713Z,99.90
2022-11-07T23:03:58.767Z,99.90
2022-11-07T23:06:28.698Z,99.90
2022-11-07T23:08:58.193Z,99.90
2022-11-07T23:11:46.920Z,99.90
2022-11-07T23:14:20.958Z,99.90
2022-11-07T23:16:50.856Z,99.90
2022-11-07T23:19:21.737Z,99.90
2022-11-07T23:21:50.952Z,99.90
2022-11-07T23:24:20.685Z,99.90
2022-11-07T23:26:49.686Z,99.90
2022-11-07T23:29:21.798Z,99.90
2022-11-07T23:31:51.469Z,99.90
2022-11-07T23:34:21.373Z,99.90
2022-11-07T23:36:52.431Z,99.90
2022-11-07T23:39:22.953Z,99.90
2022-11-07T23:41:51.560Z,99.90
2022-11-07T23:44:21.239Z,99.90
2022-11-07T23:47:07.126Z,99.90
2022-11-07T23:49:49.374Z,99.90
2022-11-07T23:52:18.251Z,99.90
2022-11-07T23:55:04.329Z,99.90
2022-11-07T23:57:55.789Z,99.90
