createdAt,value
2022-10-23T00:00:54.334Z,988.84
2022-10-23T00:01:54.330Z,988.84
2022-10-23T00:02:54.395Z,988.84
2022-10-23T00:03:54.338Z,988.83
2022-10-23T00:04:54.309Z,988.81
2022-10-23T00:05:54.303Z,988.81
2022-10-23T00:06:54.291Z,988.79
2022-10-23T00:07:54.287Z,988.79
2022-10-23T00:08:54.273Z,988.79
2022-10-23T00:09:54.463Z,988.80
2022-10-23T00:10:54.281Z,988.80
2022-10-23T00:11:54.258Z,988.80
2022-10-23T00:12:54.291Z,988.78
2022-10-23T00:13:54.250Z,988.76
2022-10-23T00:14:54.219Z,988.75
2022-10-23T00:15:54.234Z,988.76
2022-10-23T00:16:54.229Z,988.79
2022-10-23T00:17:54.204Z,988.81
2022-10-23T00:18:54.208Z,988.82
2022-10-23T00:19:54.179Z,988.82
2022-10-23T00:20:54.238Z,988.82
2022-10-23T00:21:54.171Z,988.82
2022-10-23T00:22:54.185Z,988.82
2022-10-23T00:23:54.159Z,988.81
2022-10-23T00:24:54.148Z,988.80
2022-10-23T00:25:54.159Z,988.78
2022-10-23T00:26:54.131Z,988.78
2022-10-23T00:27:54.126Z,988.78
2022-10-23T00:28:54.115Z,988.79
2022-10-23T00:29:54.095Z,988.80
2022-10-23T00:30:54.131Z,988.81
2022-10-23T00:31:54.079Z,988.81
2022-10-23T00:32:54.072Z,988.80
2022-10-23T00:33:54.074Z,988.79
2022-10-23T00:34:54.053Z,988.77
2022-10-23T00:35:54.051Z,988.76
2022-10-23T00:36:54.054Z,988.75
2022-10-23T00:37:54.028Z,988.74
2022-10-23T00:38:54.013Z,988.74
2022-10-23T00:39:54.022Z,988.75
2022-10-23T00:40:54.031Z,988.74
2022-10-23T00:41:53.999Z,988.74
2022-10-23T00:42:53.990Z,988.73
2022-10-23T00:43:53.982Z,988.73
2022-10-23T00:44:53.978Z,988.73
2022-10-23T00:45:53.994Z,988.73
2022-10-23T00:46:53.989Z,988.74
2022-10-23T00:47:53.950Z,988.74
2022-10-23T00:48:53.953Z,988.75
2022-10-23T00:49:53.955Z,988.75
2022-10-23T00:50:53.933Z,988.76
2022-10-23T00:51:53.959Z,988.76
2022-10-23T00:52:53.916Z,988.75
2022-10-23T00:54:01.187Z,988.75
2022-10-23T00:54:54.889Z,988.75
2022-10-23T00:55:53.881Z,988.76
2022-10-23T00:56:53.878Z,988.77
2022-10-23T00:57:53.897Z,988.77
2022-10-23T00:58:53.879Z,988.78
2022-10-23T00:59:53.923Z,988.79
2022-10-23T01:00:53.845Z,988.79
2022-10-23T01:01:53.966Z,988.79
2022-10-23T01:02:53.856Z,988.79
2022-10-23T01:03:53.823Z,988.78
2022-10-23T01:04:53.812Z,988.77
2022-10-23T01:05:53.823Z,988.75
2022-10-23T01:06:53.793Z,988.72
2022-10-23T01:07:53.790Z,988.69
2022-10-23T01:08:53.803Z,988.66
2022-10-23T01:09:53.773Z,988.65
2022-10-23T01:10:53.788Z,988.64
2022-10-23T01:11:53.760Z,988.64
2022-10-23T01:12:53.747Z,988.64
2022-10-23T01:13:53.805Z,988.63
2022-10-23T01:14:53.724Z,988.63
2022-10-23T01:15:53.718Z,988.62
2022-10-23T01:16:53.823Z,988.62
2022-10-23T01:17:53.712Z,988.62
2022-10-23T01:18:53.718Z,988.62
2022-10-23T01:19:53.714Z,988.62
2022-10-23T01:20:53.690Z,988.62
2022-10-23T01:21:53.682Z,988.63
2022-10-23T01:22:53.671Z,988.61
2022-10-23T01:23:53.666Z,988.59
2022-10-23T01:24:53.648Z,988.56
2022-10-23T01:25:53.674Z,988.53
2022-10-23T01:26:53.636Z,988.51
2022-10-23T01:27:53.624Z,988.51
2022-10-23T01:28:53.623Z,988.50
2022-10-23T01:29:53.631Z,988.50
2022-10-23T01:30:53.608Z,988.50
2022-10-23T01:31:53.597Z,988.50
2022-10-23T01:32:53.585Z,988.49
2022-10-23T01:33:53.597Z,988.48
2022-10-23T01:34:53.575Z,988.46
2022-10-23T01:35:53.592Z,988.42
2022-10-23T01:36:53.581Z,988.38
2022-10-23T01:37:53.557Z,988.35
2022-10-23T01:38:53.590Z,988.32
2022-10-23T01:39:53.536Z,988.30
2022-10-23T01:40:53.534Z,988.29
2022-10-23T01:41:53.544Z,988.29
2022-10-23T01:42:53.506Z,988.29
2022-10-23T01:43:53.505Z,988.28
2022-10-23T01:44:53.563Z,988.24
2022-10-23T01:45:53.496Z,988.22
2022-10-23T01:46:53.481Z,988.19
2022-10-23T01:47:53.503Z,988.18
2022-10-23T01:48:53.495Z,988.17
2022-10-23T01:49:53.462Z,988.16
2022-10-23T01:50:53.455Z,988.15
2022-10-23T01:51:53.440Z,988.14
2022-10-23T01:52:53.435Z,988.15
2022-10-23T01:53:53.456Z,988.16
2022-10-23T01:54:53.427Z,988.16
2022-10-23T01:55:53.417Z,988.16
2022-10-23T01:56:53.420Z,988.17
2022-10-23T01:57:53.394Z,988.19
2022-10-23T01:58:53.414Z,988.22
2022-10-23T01:59:53.404Z,988.23
2022-10-23T02:00:53.973Z,988.23
2022-10-23T02:01:53.516Z,988.25
2022-10-23T02:02:53.357Z,988.26
2022-10-23T02:03:53.382Z,988.26
2022-10-23T02:04:53.353Z,988.26
2022-10-23T02:05:53.380Z,988.27
2022-10-23T02:06:53.364Z,988.28
2022-10-23T02:07:53.337Z,988.29
2022-10-23T02:08:53.317Z,988.32
2022-10-23T02:09:53.310Z,988.34
2022-10-23T02:10:53.301Z,988.36
2022-10-23T02:11:53.290Z,988.38
2022-10-23T02:12:53.298Z,988.41
2022-10-23T02:13:53.289Z,988.43
2022-10-23T02:14:53.274Z,988.44
2022-10-23T02:15:53.246Z,988.45
2022-10-23T02:16:53.267Z,988.45
2022-10-23T02:17:53.232Z,988.45
2022-10-23T02:18:53.228Z,988.44
2022-10-23T02:19:53.239Z,988.44
2022-10-23T02:20:53.220Z,988.42
2022-10-23T02:21:53.202Z,988.40
2022-10-23T02:22:53.196Z,988.36
2022-10-23T02:23:55.388Z,988.33
2022-10-23T02:24:53.197Z,988.30
2022-10-23T02:25:53.190Z,988.26
2022-10-23T02:26:53.166Z,988.23
2022-10-23T02:27:53.153Z,988.20
2022-10-23T02:28:53.201Z,988.17
2022-10-23T02:29:53.156Z,988.15
2022-10-23T02:30:53.148Z,988.13
2022-10-23T02:31:53.113Z,988.15
2022-10-23T02:32:53.115Z,988.17
2022-10-23T02:33:53.105Z,988.18
2022-10-23T02:34:53.097Z,988.21
2022-10-23T02:35:53.107Z,988.20
2022-10-23T02:36:53.080Z,988.17
2022-10-23T02:37:53.077Z,988.16
2022-10-23T02:38:53.068Z,988.11
2022-10-23T02:39:53.981Z,988.08
2022-10-23T02:40:53.046Z,988.08
2022-10-23T02:41:53.059Z,988.09
2022-10-23T02:42:53.037Z,988.12
2022-10-23T02:43:53.012Z,988.14
2022-10-23T02:44:53.016Z,988.18
2022-10-23T02:45:53.005Z,988.21
2022-10-23T02:46:53.073Z,988.22
2022-10-23T02:47:52.989Z,988.22
2022-10-23T02:48:52.982Z,988.20
2022-10-23T02:49:52.977Z,988.20
2022-10-23T02:50:52.975Z,988.19
2022-10-23T02:51:52.964Z,988.18
2022-10-23T02:52:52.977Z,988.18
2022-10-23T02:53:52.990Z,988.18
2022-10-23T02:54:52.936Z,988.16
2022-10-23T02:55:52.926Z,988.15
2022-10-23T02:56:52.920Z,988.14
2022-10-23T02:57:52.904Z,988.11
2022-10-23T02:58:52.928Z,988.07
2022-10-23T02:59:52.911Z,988.01
2022-10-23T03:00:52.887Z,987.97
2022-10-23T03:01:53.028Z,987.94
2022-10-23T03:02:52.869Z,987.94
2022-10-23T03:03:52.861Z,987.95
2022-10-23T03:04:52.860Z,987.94
2022-10-23T03:05:52.865Z,987.94
2022-10-23T03:07:00.366Z,987.92
2022-10-23T03:07:52.848Z,987.89
2022-10-23T03:08:52.823Z,987.86
2022-10-23T03:09:52.804Z,987.84
2022-10-23T03:10:52.824Z,987.84
2022-10-23T03:11:52.787Z,987.83
2022-10-23T03:12:52.805Z,987.84
2022-10-23T03:13:52.783Z,987.84
2022-10-23T03:14:52.781Z,987.84
2022-10-23T03:15:52.773Z,987.84
2022-10-23T03:16:52.778Z,987.85
2022-10-23T03:17:52.760Z,987.85
2022-10-23T03:18:52.733Z,987.87
2022-10-23T03:19:53.521Z,987.88
2022-10-23T03:20:52.721Z,987.89
2022-10-23T03:21:52.705Z,987.90
2022-10-23T03:22:52.697Z,987.91
2022-10-23T03:23:52.756Z,987.91
2022-10-23T03:24:52.721Z,987.92
2022-10-23T03:25:52.700Z,987.91
2022-10-23T03:26:52.682Z,987.91
2022-10-23T03:27:52.730Z,987.91
2022-10-23T03:28:52.777Z,987.91
2022-10-23T03:29:52.722Z,987.92
2022-10-23T03:30:52.636Z,987.92
2022-10-23T03:31:52.642Z,987.91
2022-10-23T03:32:53.512Z,987.89
2022-10-23T03:33:52.652Z,987.86
2022-10-23T03:34:52.604Z,987.85
2022-10-23T03:35:52.627Z,987.84
2022-10-23T03:36:52.579Z,987.82
2022-10-23T03:37:52.566Z,987.81
2022-10-23T03:38:52.573Z,987.80
2022-10-23T03:39:52.587Z,987.79
2022-10-23T03:40:52.560Z,987.78
2022-10-23T03:41:52.608Z,987.78
2022-10-23T03:42:52.546Z,987.79
2022-10-23T03:43:52.632Z,987.81
2022-10-23T03:44:52.528Z,987.82
2022-10-23T03:45:52.506Z,987.85
2022-10-23T03:46:52.508Z,987.88
2022-10-23T03:47:52.519Z,987.90
2022-10-23T03:48:52.484Z,987.90
2022-10-23T03:49:52.500Z,987.89
2022-10-23T03:50:52.564Z,987.87
2022-10-23T03:51:52.480Z,987.82
2022-10-23T03:52:52.464Z,987.78
2022-10-23T03:53:52.565Z,987.74
2022-10-23T03:54:52.460Z,987.72
2022-10-23T03:55:52.440Z,987.72
2022-10-23T03:56:55.113Z,987.74
2022-10-23T03:57:53.419Z,987.76
2022-10-23T03:58:52.418Z,987.76
2022-10-23T03:59:52.432Z,987.74
2022-10-23T04:00:52.393Z,987.72
2022-10-23T04:01:52.514Z,987.72
2022-10-23T04:02:52.403Z,987.71
2022-10-23T04:03:52.373Z,987.71
2022-10-23T04:04:52.360Z,987.69
2022-10-23T04:05:53.020Z,987.66
2022-10-23T04:06:52.367Z,987.63
2022-10-23T04:07:52.387Z,987.62
2022-10-23T04:08:52.330Z,987.62
2022-10-23T04:09:52.356Z,987.62
2022-10-23T04:10:52.321Z,987.63
2022-10-23T04:11:52.349Z,987.64
2022-10-23T04:12:53.032Z,987.66
2022-10-23T04:13:52.311Z,987.68
2022-10-23T04:14:52.281Z,987.68
2022-10-23T04:15:52.271Z,987.69
2022-10-23T04:16:52.263Z,987.68
2022-10-23T04:17:52.252Z,987.67
2022-10-23T04:18:52.259Z,987.66
2022-10-23T04:19:52.249Z,987.64
2022-10-23T04:20:52.225Z,987.62
2022-10-23T04:21:52.263Z,987.61
2022-10-23T04:22:52.212Z,987.61
2022-10-23T04:23:52.193Z,987.62
2022-10-23T04:24:52.195Z,987.63
2022-10-23T04:25:52.200Z,987.66
2022-10-23T04:26:52.205Z,987.68
2022-10-23T04:27:52.190Z,987.68
2022-10-23T04:28:52.178Z,987.69
2022-10-23T04:29:54.348Z,987.68
2022-10-23T04:30:52.163Z,987.66
2022-10-23T04:31:52.183Z,987.63
2022-10-23T04:32:52.171Z,987.63
2022-10-23T04:33:52.165Z,987.64
2022-10-23T04:34:52.102Z,987.64
2022-10-23T04:35:52.092Z,987.64
2022-10-23T04:36:52.959Z,987.63
2022-10-23T04:37:52.105Z,987.61
2022-10-23T04:38:52.071Z,987.59
2022-10-23T04:39:52.062Z,987.57
2022-10-23T04:40:52.062Z,987.54
2022-10-23T04:41:52.044Z,987.52
2022-10-23T04:42:52.047Z,987.50
2022-10-23T04:43:52.084Z,987.49
2022-10-23T04:44:52.021Z,987.50
2022-10-23T04:45:52.019Z,987.51
2022-10-23T04:46:52.008Z,987.52
2022-10-23T04:47:52.005Z,987.53
2022-10-23T04:48:51.994Z,987.53
2022-10-23T04:49:52.012Z,987.55
2022-10-23T04:50:51.983Z,987.57
2022-10-23T04:51:51.975Z,987.60
2022-10-23T04:52:52.008Z,987.62
2022-10-23T04:53:51.952Z,987.64
2022-10-23T04:54:51.960Z,987.66
2022-10-23T04:55:52.563Z,987.69
2022-10-23T04:56:51.943Z,987.69
2022-10-23T04:57:51.920Z,987.67
2022-10-23T04:58:51.911Z,987.66
2022-10-23T04:59:51.902Z,987.64
2022-10-23T05:00:51.922Z,987.61
2022-10-23T05:01:51.950Z,987.58
2022-10-23T05:02:51.886Z,987.55
2022-10-23T05:03:51.865Z,987.54
2022-10-23T05:04:51.869Z,987.52
2022-10-23T05:05:51.859Z,987.50
2022-10-23T05:06:51.907Z,987.48
2022-10-23T05:07:51.861Z,987.46
2022-10-23T05:08:51.835Z,987.45
2022-10-23T05:09:51.824Z,987.48
2022-10-23T05:10:51.816Z,987.50
2022-10-23T05:11:51.810Z,987.53
2022-10-23T05:12:51.792Z,987.56
2022-10-23T05:13:51.798Z,987.59
2022-10-23T05:14:51.784Z,987.62
2022-10-23T05:15:51.771Z,987.62
2022-10-23T05:16:51.782Z,987.58
2022-10-23T05:17:51.784Z,987.51
2022-10-23T05:18:51.826Z,987.44
2022-10-23T05:19:51.731Z,987.40
2022-10-23T05:20:51.727Z,987.38
2022-10-23T05:21:51.716Z,987.36
2022-10-23T05:22:51.714Z,987.36
2022-10-23T05:23:51.751Z,987.36
2022-10-23T05:24:51.732Z,987.38
2022-10-23T05:25:51.697Z,987.39
2022-10-23T05:26:51.683Z,987.40
2022-10-23T05:27:51.676Z,987.38
2022-10-23T05:28:51.677Z,987.37
2022-10-23T05:29:51.666Z,987.34
2022-10-23T05:30:51.669Z,987.30
2022-10-23T05:31:51.631Z,987.26
2022-10-23T05:32:51.627Z,987.24
2022-10-23T05:33:51.618Z,987.23
2022-10-23T05:34:51.612Z,987.24
2022-10-23T05:35:51.625Z,987.23
2022-10-23T05:36:51.609Z,987.25
2022-10-23T05:37:51.612Z,987.29
2022-10-23T05:38:51.588Z,987.37
2022-10-23T05:39:51.569Z,987.45
2022-10-23T05:40:51.561Z,987.50
2022-10-23T05:41:51.573Z,987.52
2022-10-23T05:42:54.975Z,987.51
2022-10-23T05:43:52.992Z,987.49
2022-10-23T05:44:51.739Z,987.45
2022-10-23T05:45:51.560Z,987.39
2022-10-23T05:46:52.054Z,987.34
2022-10-23T05:47:51.600Z,987.32
2022-10-23T05:48:51.668Z,987.31
2022-10-23T05:49:51.702Z,987.32
2022-10-23T05:50:51.476Z,987.33
2022-10-23T05:51:51.487Z,987.35
2022-10-23T05:52:51.637Z,987.39
2022-10-23T05:53:51.600Z,987.41
2022-10-23T05:54:51.440Z,987.41
2022-10-23T05:55:51.434Z,987.40
2022-10-23T05:56:51.482Z,987.37
2022-10-23T05:57:51.578Z,987.37
2022-10-23T05:58:51.558Z,987.39
2022-10-23T05:59:51.580Z,987.41
2022-10-23T06:00:51.522Z,987.44
2022-10-23T06:01:51.469Z,987.45
2022-10-23T06:02:51.392Z,987.46
2022-10-23T06:03:51.402Z,987.45
2022-10-23T06:04:51.364Z,987.43
2022-10-23T06:05:51.362Z,987.40
2022-10-23T06:06:51.347Z,987.38
2022-10-23T06:07:51.339Z,987.38
2022-10-23T06:08:51.419Z,987.39
2022-10-23T06:09:51.399Z,987.39
2022-10-23T06:10:51.312Z,987.39
2022-10-23T06:11:51.330Z,987.39
2022-10-23T06:12:51.395Z,987.41
2022-10-23T06:13:52.132Z,987.43
2022-10-23T06:14:51.991Z,987.43
2022-10-23T06:15:51.425Z,987.44
2022-10-23T06:16:51.280Z,987.44
2022-10-23T06:17:51.271Z,987.44
2022-10-23T06:18:51.265Z,987.40
2022-10-23T06:19:51.256Z,987.37
2022-10-23T06:20:51.708Z,987.32
2022-10-23T06:21:51.230Z,987.29
2022-10-23T06:22:51.539Z,987.26
2022-10-23T06:23:51.252Z,987.23
2022-10-23T06:24:51.340Z,987.23
2022-10-23T06:25:51.212Z,987.22
2022-10-23T06:26:51.173Z,987.21
2022-10-23T06:27:51.339Z,987.19
2022-10-23T06:28:51.159Z,987.17
2022-10-23T06:29:51.164Z,987.17
2022-10-23T06:30:51.150Z,987.20
2022-10-23T06:31:51.186Z,987.22
2022-10-23T06:32:51.141Z,987.22
2022-10-23T06:33:51.132Z,987.20
2022-10-23T06:34:51.123Z,987.17
2022-10-23T06:35:51.159Z,987.14
2022-10-23T06:36:51.125Z,987.13
2022-10-23T06:37:51.167Z,987.14
2022-10-23T06:38:51.154Z,987.16
2022-10-23T06:39:51.081Z,987.17
2022-10-23T06:40:51.099Z,987.15
2022-10-23T06:41:51.072Z,987.12
2022-10-23T06:42:51.049Z,987.10
2022-10-23T06:43:51.050Z,987.12
2022-10-23T06:44:51.030Z,987.15
2022-10-23T06:45:51.024Z,987.19
2022-10-23T06:46:51.076Z,987.24
2022-10-23T06:47:51.023Z,987.27
2022-10-23T06:48:51.009Z,987.27
2022-10-23T06:49:51.004Z,987.25
2022-10-23T06:50:50.972Z,987.23
2022-10-23T06:51:50.988Z,987.23
2022-10-23T06:52:51.027Z,987.25
2022-10-23T06:53:50.993Z,987.26
2022-10-23T06:54:50.957Z,987.28
2022-10-23T06:55:53.073Z,987.31
2022-10-23T06:56:50.952Z,987.34
2022-10-23T06:57:50.928Z,987.36
2022-10-23T06:58:50.920Z,987.36
2022-10-23T06:59:51.050Z,987.35
2022-10-23T07:00:50.939Z,987.33
2022-10-23T07:01:51.168Z,987.33
2022-10-23T07:02:50.881Z,987.34
2022-10-23T07:03:50.931Z,987.36
2022-10-23T07:04:50.866Z,987.36
2022-10-23T07:05:50.883Z,987.37
2022-10-23T07:06:50.844Z,987.38
2022-10-23T07:07:50.838Z,987.39
2022-10-23T07:08:50.824Z,987.39
2022-10-23T07:09:50.821Z,987.38
2022-10-23T07:10:50.854Z,987.36
2022-10-23T07:11:50.810Z,987.33
2022-10-23T07:12:50.798Z,987.32
2022-10-23T07:13:50.792Z,987.31
2022-10-23T07:14:50.800Z,987.32
2022-10-23T07:15:50.782Z,987.32
2022-10-23T07:16:50.781Z,987.31
2022-10-23T07:17:51.576Z,987.30
2022-10-23T07:18:50.746Z,987.28
2022-10-23T07:19:50.771Z,987.27
2022-10-23T07:20:50.751Z,987.26
2022-10-23T07:21:50.738Z,987.24
2022-10-23T07:22:50.713Z,987.22
2022-10-23T07:23:50.732Z,987.17
2022-10-23T07:24:50.712Z,987.13
2022-10-23T07:25:50.703Z,987.10
2022-10-23T07:27:50.680Z,987.08
2022-10-23T07:28:50.668Z,987.09
2022-10-23T07:29:50.659Z,987.08
2022-10-23T07:30:50.655Z,987.08
2022-10-23T07:31:50.644Z,987.09
2022-10-23T07:32:50.658Z,987.08
2022-10-23T07:33:50.630Z,987.09
2022-10-23T07:34:50.605Z,987.09
2022-10-23T07:35:50.605Z,987.08
2022-10-23T07:36:50.601Z,987.07
2022-10-23T07:37:50.592Z,987.07
2022-10-23T07:38:50.613Z,987.04
2022-10-23T07:39:50.575Z,987.04
2022-10-23T07:40:50.562Z,987.06
2022-10-23T07:41:50.552Z,987.08
2022-10-23T07:42:50.562Z,987.08
2022-10-23T07:43:50.565Z,987.07
2022-10-23T07:44:50.533Z,987.06
2022-10-23T07:45:50.527Z,987.05
2022-10-23T07:46:50.510Z,987.04
2022-10-23T07:47:50.507Z,987.02
2022-10-23T07:48:50.534Z,987.01
2022-10-23T07:49:50.501Z,987.01
2022-10-23T07:50:50.475Z,986.99
2022-10-23T07:51:51.481Z,986.99
2022-10-23T07:52:50.595Z,986.98
2022-10-23T07:53:50.457Z,986.98
2022-10-23T07:54:50.447Z,986.98
2022-10-23T07:55:50.441Z,986.97
2022-10-23T07:56:50.459Z,986.99
2022-10-23T07:57:50.421Z,987.00
2022-10-23T07:58:50.425Z,987.02
2022-10-23T07:59:50.413Z,987.04
2022-10-23T08:00:50.393Z,987.04
2022-10-23T08:01:52.592Z,987.04
2022-10-23T08:02:50.400Z,987.04
2022-10-23T08:03:50.381Z,987.04
2022-10-23T08:04:50.364Z,987.02
2022-10-23T08:05:50.397Z,986.99
2022-10-23T08:06:50.364Z,987.00
2022-10-23T08:07:50.370Z,987.01
2022-10-23T08:08:50.346Z,987.02
2022-10-23T08:09:50.330Z,987.04
2022-10-23T08:10:50.325Z,987.06
2022-10-23T08:11:50.312Z,987.07
2022-10-23T08:12:50.320Z,987.08
2022-10-23T08:13:50.320Z,987.08
2022-10-23T08:14:50.276Z,987.08
2022-10-23T08:15:50.275Z,987.07
2022-10-23T08:16:50.302Z,987.06
2022-10-23T08:17:50.258Z,987.04
2022-10-23T08:18:50.250Z,987.02
2022-10-23T08:19:50.260Z,986.98
2022-10-23T08:20:50.231Z,986.94
2022-10-23T08:21:50.223Z,986.91
2022-10-23T08:22:50.220Z,986.89
2022-10-23T08:23:50.219Z,986.86
2022-10-23T08:24:50.223Z,986.84
2022-10-23T08:25:50.194Z,986.85
2022-10-23T08:26:50.196Z,986.86
2022-10-23T08:27:52.171Z,986.87
2022-10-23T08:28:50.172Z,986.88
2022-10-23T08:29:50.169Z,986.88
2022-10-23T08:30:50.175Z,986.89
2022-10-23T08:31:50.138Z,986.90
2022-10-23T08:32:50.134Z,986.92
2022-10-23T08:34:50.113Z,986.95
2022-10-23T08:35:50.115Z,986.95
2022-10-23T08:36:50.133Z,986.93
2022-10-23T08:37:50.090Z,986.91
2022-10-23T08:38:50.100Z,986.89
2022-10-23T08:39:52.604Z,986.87
2022-10-23T08:40:50.080Z,986.84
2022-10-23T08:41:50.122Z,986.84
2022-10-23T08:42:50.084Z,986.82
2022-10-23T08:43:50.105Z,986.81
2022-10-23T08:44:50.037Z,986.80
2022-10-23T08:45:50.069Z,986.77
2022-10-23T08:46:50.040Z,986.75
2022-10-23T08:47:50.021Z,986.74
2022-10-23T08:48:49.995Z,986.74
2022-10-23T08:49:49.998Z,986.76
2022-10-23T08:50:49.977Z,986.76
2022-10-23T08:51:49.982Z,986.75
2022-10-23T08:52:49.993Z,986.72
2022-10-23T08:53:49.966Z,986.70
2022-10-23T08:54:49.953Z,986.68
2022-10-23T08:55:49.972Z,986.66
2022-10-23T08:56:49.940Z,986.67
2022-10-23T08:57:50.022Z,986.67
2022-10-23T08:58:50.006Z,986.66
2022-10-23T08:59:49.929Z,986.67
2022-10-23T09:00:49.938Z,986.66
2022-10-23T09:01:50.000Z,986.67
2022-10-23T09:02:49.892Z,986.65
2022-10-23T09:03:49.894Z,986.63
2022-10-23T09:04:49.879Z,986.61
2022-10-23T09:05:49.899Z,986.55
2022-10-23T09:06:49.887Z,986.50
2022-10-23T09:09:15.517Z,986.44
2022-10-23T09:10:15.495Z,986.43
2022-10-23T09:11:15.478Z,986.43
2022-10-23T09:12:15.506Z,986.41
2022-10-23T09:13:15.479Z,986.42
2022-10-23T09:14:15.466Z,986.43
2022-10-23T09:15:15.467Z,986.43
2022-10-23T09:16:15.440Z,986.41
2022-10-23T09:18:15.448Z,986.49
2022-10-23T09:19:15.421Z,986.51
2022-10-23T09:20:15.413Z,986.50
2022-10-23T09:21:15.401Z,986.50
2022-10-23T09:22:15.523Z,986.49
2022-10-23T09:23:15.389Z,986.43
2022-10-23T09:24:15.404Z,986.39
2022-10-23T09:25:15.368Z,986.37
2022-10-23T09:26:15.361Z,986.34
2022-10-23T09:27:15.354Z,986.35
2022-10-23T09:28:15.343Z,986.32
2022-10-23T09:29:15.331Z,986.30
2022-10-23T09:30:15.345Z,986.28
2022-10-23T09:31:15.318Z,986.28
2022-10-23T09:32:15.314Z,986.27
2022-10-23T09:33:15.313Z,986.28
2022-10-23T09:34:15.286Z,986.25
2022-10-23T09:35:15.303Z,986.24
2022-10-23T09:36:15.272Z,986.24
2022-10-23T09:37:15.275Z,986.22
2022-10-23T09:38:15.267Z,986.21
2022-10-23T09:39:15.270Z,986.19
2022-10-23T09:40:15.293Z,986.15
2022-10-23T09:41:15.234Z,986.12
2022-10-23T09:42:15.228Z,986.12
2022-10-23T09:43:15.225Z,986.12
2022-10-23T09:44:15.201Z,986.13
2022-10-23T09:45:15.226Z,986.14
2022-10-23T09:46:15.187Z,986.12
2022-10-23T09:47:15.174Z,986.09
2022-10-23T09:48:15.174Z,986.10
2022-10-23T09:49:15.173Z,986.07
2022-10-23T09:50:15.180Z,986.02
2022-10-23T09:51:15.168Z,986.00
2022-10-23T09:52:15.189Z,986.01
2022-10-23T09:53:15.138Z,986.00
2022-10-23T09:54:15.126Z,985.98
2022-10-23T09:55:15.127Z,985.97
2022-10-23T09:56:15.131Z,985.96
2022-10-23T09:57:15.100Z,985.95
2022-10-23T09:58:15.105Z,985.95
2022-10-23T09:59:15.100Z,985.96
2022-10-23T10:00:15.073Z,985.94
2022-10-23T10:01:15.152Z,985.94
2022-10-23T10:02:15.215Z,985.94
2022-10-23T10:03:15.075Z,985.93
2022-10-23T10:04:15.039Z,985.94
2022-10-23T10:05:15.032Z,985.94
2022-10-23T10:06:15.095Z,985.97
2022-10-23T10:07:15.013Z,985.98
2022-10-23T10:08:15.013Z,985.98
2022-10-23T10:09:15.024Z,985.95
2022-10-23T10:10:15.127Z,985.92
2022-10-23T10:11:14.993Z,985.91
2022-10-23T10:12:14.980Z,985.93
2022-10-23T10:13:15.137Z,985.93
2022-10-23T10:14:14.970Z,985.96
2022-10-23T10:15:14.982Z,985.99
2022-10-23T10:16:14.970Z,986.03
2022-10-23T10:17:14.934Z,986.04
2022-10-23T10:18:14.937Z,986.06
2022-10-23T10:19:14.936Z,986.05
2022-10-23T10:20:14.925Z,986.04
2022-10-23T10:21:14.914Z,986.01
2022-10-23T10:22:14.919Z,985.97
2022-10-23T10:23:14.897Z,985.93
2022-10-23T10:24:14.948Z,985.92
2022-10-23T10:25:14.945Z,985.90
2022-10-23T10:26:14.866Z,985.87
2022-10-23T10:27:14.874Z,985.86
2022-10-23T10:28:14.848Z,985.85
2022-10-23T10:29:14.832Z,985.85
2022-10-23T10:30:14.829Z,985.85
2022-10-23T10:31:14.812Z,985.86
2022-10-23T10:32:14.810Z,985.86
2022-10-23T10:33:14.817Z,985.86
2022-10-23T10:34:14.843Z,985.86
2022-10-23T10:35:14.873Z,985.87
2022-10-23T10:36:14.828Z,985.89
2022-10-23T10:37:14.786Z,985.90
2022-10-23T10:38:14.758Z,985.90
2022-10-23T10:39:14.746Z,985.89
2022-10-23T10:40:14.739Z,985.87
2022-10-23T10:41:14.730Z,985.84
2022-10-23T10:42:14.966Z,985.82
2022-10-23T10:43:14.710Z,985.82
2022-10-23T10:44:14.699Z,985.81
2022-10-23T10:45:14.699Z,985.79
2022-10-23T10:47:17.160Z,985.74
2022-10-23T10:48:15.706Z,985.72
2022-10-23T10:49:14.670Z,985.70
2022-10-23T10:50:14.732Z,985.68
2022-10-23T10:51:14.647Z,985.66
2022-10-23T10:52:14.661Z,985.65
2022-10-23T10:53:14.635Z,985.63
2022-10-23T10:54:14.651Z,985.62
2022-10-23T10:55:14.616Z,985.61
2022-10-23T10:56:14.613Z,985.61
2022-10-23T10:57:14.598Z,985.60
2022-10-23T10:58:14.594Z,985.58
2022-10-23T10:59:14.601Z,985.55
2022-10-23T11:00:14.694Z,985.52
2022-10-23T11:01:14.689Z,985.51
2022-10-23T11:02:14.746Z,985.50
2022-10-23T11:03:14.544Z,985.50
2022-10-23T11:04:14.546Z,985.50
2022-10-23T11:05:14.557Z,985.50
2022-10-23T11:06:14.556Z,985.49
2022-10-23T11:07:14.522Z,985.47
2022-10-23T11:08:14.521Z,985.45
2022-10-23T11:09:20.154Z,985.42
2022-10-23T11:10:15.580Z,985.40
2022-10-23T11:11:14.485Z,985.41
2022-10-23T11:12:14.483Z,985.41
2022-10-23T11:13:14.466Z,985.41
2022-10-23T11:14:14.466Z,985.42
2022-10-23T11:15:14.448Z,985.41
2022-10-23T11:16:14.526Z,985.39
2022-10-23T11:17:14.465Z,985.38
2022-10-23T11:18:14.445Z,985.37
2022-10-23T11:19:14.477Z,985.37
2022-10-23T11:20:14.499Z,985.35
2022-10-23T11:21:14.434Z,985.31
2022-10-23T11:22:14.456Z,985.28
2022-10-23T11:23:14.393Z,985.25
2022-10-23T11:24:14.402Z,985.24
2022-10-23T11:25:14.369Z,985.24
2022-10-23T11:26:18.833Z,985.24
2022-10-23T11:27:15.410Z,985.22
2022-10-23T11:28:14.369Z,985.19
2022-10-23T11:29:14.354Z,985.16
2022-10-23T11:30:14.346Z,985.14
2022-10-23T11:31:14.328Z,985.10
2022-10-23T11:32:14.339Z,985.09
2022-10-23T11:33:14.336Z,985.10
2022-10-23T11:34:14.307Z,985.09
2022-10-23T11:35:14.382Z,985.08
2022-10-23T11:36:14.273Z,985.08
2022-10-23T11:37:14.282Z,985.09
2022-10-23T11:38:14.269Z,985.09
2022-10-23T11:39:14.272Z,985.06
2022-10-23T11:40:14.251Z,985.02
2022-10-23T11:41:14.239Z,985.02
2022-10-23T11:42:14.252Z,985.03
2022-10-23T11:43:14.243Z,985.04
2022-10-23T11:44:14.218Z,985.04
2022-10-23T11:45:14.213Z,985.03
2022-10-23T11:46:14.215Z,985.02
2022-10-23T11:47:14.231Z,985.01
2022-10-23T11:48:14.190Z,984.98
2022-10-23T11:49:14.209Z,984.96
2022-10-23T11:50:14.251Z,984.94
2022-10-23T11:51:14.188Z,984.93
2022-10-23T11:52:14.157Z,984.93
2022-10-23T11:53:15.471Z,984.94
2022-10-23T11:54:14.138Z,984.94
2022-10-23T11:55:14.129Z,984.94
2022-10-23T11:56:14.156Z,984.92
2022-10-23T11:57:14.157Z,984.89
2022-10-23T11:58:14.107Z,984.85
2022-10-23T11:59:14.156Z,984.80
2022-10-23T12:00:14.108Z,984.75
2022-10-23T12:01:14.188Z,984.72
2022-10-23T12:02:14.157Z,984.70
2022-10-23T12:03:14.064Z,984.70
2022-10-23T12:04:14.130Z,984.70
2022-10-23T12:05:14.063Z,984.72
2022-10-23T12:06:14.049Z,984.73
2022-10-23T12:07:14.035Z,984.73
2022-10-23T12:08:14.014Z,984.73
2022-10-23T12:09:14.010Z,984.72
2022-10-23T12:10:14.018Z,984.69
2022-10-23T12:11:13.992Z,984.67
2022-10-23T12:12:14.005Z,984.63
2022-10-23T12:13:13.975Z,984.60
2022-10-23T12:15:13.962Z,984.54
2022-10-23T12:16:13.966Z,984.52
2022-10-23T12:17:14.007Z,984.50
2022-10-23T12:18:13.961Z,984.48
2022-10-23T12:19:13.929Z,984.48
2022-10-23T12:20:13.977Z,984.49
2022-10-23T12:21:13.955Z,984.49
2022-10-23T12:22:13.991Z,984.48
2022-10-23T12:23:13.890Z,984.47
2022-10-23T12:24:13.883Z,984.46
2022-10-23T12:25:13.878Z,984.45
2022-10-23T12:26:13.872Z,984.41
2022-10-23T12:27:13.889Z,984.39
2022-10-23T12:28:13.879Z,984.38
2022-10-23T12:29:13.850Z,984.39
2022-10-23T12:30:13.831Z,984.40
2022-10-23T12:31:13.827Z,984.40
2022-10-23T12:32:13.822Z,984.38
2022-10-23T12:33:13.814Z,984.35
2022-10-23T12:34:13.823Z,984.34
2022-10-23T12:35:13.812Z,984.36