createdAt,value
2024-04-24T00:01:18.184Z,6.77
2024-04-24T00:06:23.140Z,7.11
2024-04-24T00:11:27.310Z,5.52
2024-04-24T00:16:30.103Z,4.66
2024-04-24T00:21:32.897Z,4.11
2024-04-24T00:26:35.571Z,3.73
2024-04-24T00:31:38.257Z,3.43
2024-04-24T00:36:40.894Z,3.20
2024-04-24T00:41:43.536Z,3.02
2024-04-24T00:46:47.564Z,2.89
2024-04-24T00:51:50.329Z,3.68
2024-04-24T00:56:53.072Z,6.41
2024-04-24T01:01:56.360Z,6.96
2024-04-24T01:06:59.060Z,5.34
2024-04-24T01:12:01.773Z,4.45
2024-04-24T01:17:06.875Z,3.89
2024-04-24T01:22:15.539Z,3.46
2024-04-24T01:27:18.219Z,3.14
2024-04-24T01:32:20.990Z,2.90
2024-04-24T01:37:23.786Z,3.58
2024-04-24T01:42:26.449Z,6.29
2024-04-24T01:47:29.132Z,6.96
2024-04-24T01:52:31.729Z,5.36
2024-04-24T01:57:34.339Z,4.43
2024-04-24T02:02:37.079Z,3.87
2024-04-24T02:07:39.754Z,3.51
2024-04-24T02:12:42.436Z,3.20
2024-04-24T02:17:45.183Z,2.97
2024-04-24T02:22:47.913Z,3.73
2024-04-24T02:27:50.541Z,6.50
2024-04-24T02:32:53.815Z,6.58
2024-04-24T02:37:56.674Z,5.11
2024-04-24T02:42:59.383Z,4.36
2024-04-24T02:48:02.134Z,3.91
2024-04-24T02:53:04.873Z,3.58
2024-04-24T02:58:07.683Z,3.34
2024-04-24T03:03:10.506Z,3.14
2024-04-24T03:08:13.387Z,3.02
2024-04-24T03:13:16.160Z,3.19
2024-04-24T03:18:18.980Z,5.71
2024-04-24T03:23:21.753Z,6.81
2024-04-24T03:28:24.487Z,5.27
2024-04-24T03:33:27.248Z,4.44
2024-04-24T03:38:30.254Z,4.00
2024-04-24T03:43:32.825Z,3.73
2024-04-24T03:48:37.477Z,3.50
2024-04-24T03:53:41.377Z,3.35
2024-04-24T03:58:46.361Z,3.31
2024-04-24T04:03:53.676Z,3.30
2024-04-24T04:08:56.618Z,3.31
2024-04-24T04:13:59.286Z,3.39
2024-04-24T04:19:01.932Z,4.61
2024-04-24T04:24:04.641Z,7.32
2024-04-24T04:29:08.335Z,6.89
2024-04-24T04:34:11.346Z,5.68
2024-04-24T04:39:14.463Z,5.01
2024-04-24T04:44:17.189Z,4.65
2024-04-24T04:49:20.467Z,4.39
2024-04-24T04:54:23.083Z,4.16
2024-04-24T04:59:26.828Z,4.07
2024-04-24T05:04:29.541Z,5.00
2024-04-24T05:09:33.488Z,7.57
2024-04-24T05:14:36.271Z,6.92
2024-04-24T05:19:38.886Z,6.09
2024-04-24T05:24:41.545Z,5.68
2024-04-24T05:29:44.227Z,5.55
2024-04-24T05:34:46.868Z,5.49
2024-04-24T05:39:49.652Z,5.40
2024-04-24T05:44:52.272Z,5.33
2024-04-24T05:49:56.547Z,5.28
2024-04-24T05:54:59.352Z,5.23
2024-04-24T06:00:02.138Z,5.17
2024-04-24T06:05:05.469Z,5.21
2024-04-24T06:10:08.859Z,5.30
2024-04-24T06:15:18.647Z,7.36
2024-04-24T06:20:23.207Z,8.94
2024-04-24T06:25:25.873Z,8.02
2024-04-24T06:30:28.655Z,7.53
2024-04-24T06:35:37.239Z,7.49
2024-04-24T06:40:43.383Z,7.52
2024-04-24T06:45:46.716Z,7.61
2024-04-24T06:50:50.205Z,7.60
2024-04-24T06:55:53.580Z,7.69
2024-04-24T07:00:57.545Z,7.86
2024-04-24T07:06:00.440Z,7.91
2024-04-24T07:11:03.394Z,7.86
2024-04-24T07:16:06.528Z,7.71
2024-04-24T07:21:09.395Z,7.65
2024-04-24T07:26:12.073Z,7.72
2024-04-24T07:31:15.278Z,7.97
2024-04-24T07:36:18.745Z,8.09
2024-04-24T07:41:21.631Z,8.13
2024-04-24T07:46:30.917Z,8.36
2024-04-24T07:51:33.608Z,8.59
2024-04-24T07:56:36.358Z,8.96
2024-04-24T08:01:39.469Z,9.16
2024-04-24T08:06:42.525Z,9.51
2024-04-24T08:11:45.458Z,9.61
2024-04-24T08:16:49.934Z,9.74
2024-04-24T08:21:56.887Z,9.94
2024-04-24T08:26:59.619Z,10.04
2024-04-24T08:32:03.049Z,9.96
2024-04-24T08:37:05.852Z,9.89
2024-04-24T08:42:09.322Z,10.00
2024-04-24T08:47:14.228Z,10.27
2024-04-24T08:52:22.064Z,10.48
2024-04-24T08:57:27.704Z,10.64
2024-04-24T09:02:33.993Z,10.52
2024-04-24T09:07:39.972Z,10.54
2024-04-24T09:12:45.828Z,10.68
2024-04-24T09:17:50.839Z,10.80
2024-04-24T09:22:54.470Z,10.75
2024-04-24T09:27:57.736Z,10.67
2024-04-24T09:33:01.079Z,10.77
2024-04-24T09:38:06.903Z,11.05
2024-04-24T09:43:09.973Z,11.46
2024-04-24T09:48:24.567Z,11.96
2024-04-24T09:53:30.256Z,12.53
2024-04-24T09:58:35.951Z,12.90
2024-04-24T10:03:40.900Z,12.99
2024-04-24T10:08:45.027Z,12.92
2024-04-24T10:13:51.464Z,13.02
2024-04-24T10:18:56.467Z,13.06
2024-04-24T10:24:03.171Z,12.95
2024-04-24T10:29:13.120Z,12.84
2024-04-24T10:34:16.933Z,13.05
2024-04-24T10:39:20.661Z,13.14
2024-04-24T10:44:24.264Z,13.14
2024-04-24T10:49:30.442Z,13.10
2024-04-24T10:54:33.600Z,12.98
2024-04-24T10:59:44.268Z,13.04
2024-04-24T11:04:51.789Z,13.16
2024-04-24T11:09:55.253Z,13.14
2024-04-24T11:15:00.232Z,13.16
2024-04-24T11:20:04.335Z,13.02
2024-04-24T11:25:11.243Z,12.81
2024-04-24T11:30:18.971Z,12.62
2024-04-24T11:35:26.518Z,12.55
2024-04-24T11:40:38.223Z,12.26
2024-04-24T11:45:43.912Z,12.09
2024-04-24T11:50:55.178Z,12.04
2024-04-24T11:55:59.621Z,11.92
2024-04-24T12:01:03.211Z,11.71
2024-04-24T12:06:06.299Z,11.66
2024-04-24T12:11:09.849Z,11.46
2024-04-24T12:16:12.826Z,11.35
2024-04-24T12:21:17.131Z,11.35
2024-04-24T12:26:21.157Z,11.29
2024-04-24T12:31:25.103Z,11.26
2024-04-24T12:36:28.672Z,11.21
2024-04-24T12:41:31.782Z,11.15
2024-04-24T12:46:37.245Z,11.19
2024-04-24T12:51:41.533Z,11.27
2024-04-24T12:56:44.427Z,11.30
2024-04-24T13:01:47.049Z,11.46
2024-04-24T13:06:49.774Z,11.46
2024-04-24T13:11:52.648Z,11.48
2024-04-24T13:17:02.584Z,11.53
2024-04-24T13:22:06.631Z,11.86
2024-04-24T13:27:09.883Z,12.12
2024-04-24T13:32:12.648Z,12.18
2024-04-24T13:37:16.577Z,12.23
2024-04-24T13:42:19.536Z,12.32
2024-04-24T13:47:22.920Z,12.34
2024-04-24T13:52:25.686Z,12.16
2024-04-24T13:57:29.612Z,11.90
2024-04-24T14:02:35.266Z,11.72
2024-04-24T14:07:39.486Z,11.52
2024-04-24T14:12:43.055Z,11.46
2024-04-24T14:17:46.053Z,11.32
2024-04-24T14:22:49.518Z,11.27
2024-04-24T14:27:52.295Z,11.21
2024-04-24T14:32:55.417Z,11.10
2024-04-24T14:37:59.027Z,11.03
2024-04-24T14:43:01.704Z,10.82
2024-04-24T14:48:06.329Z,10.61
2024-04-24T14:53:09.039Z,10.34
2024-04-24T14:58:13.177Z,10.22
2024-04-24T15:03:18.432Z,10.07
2024-04-24T15:08:25.243Z,10.01
2024-04-24T15:13:28.412Z,10.07
2024-04-24T15:18:35.584Z,10.02
2024-04-24T15:23:38.360Z,9.94
2024-04-24T15:28:41.691Z,9.80
2024-04-24T15:33:44.580Z,9.69
2024-04-24T15:38:48.939Z,9.56
2024-04-24T15:43:51.891Z,9.48
2024-04-24T15:48:59.735Z,9.46
2024-04-24T15:54:03.206Z,9.38
2024-04-24T15:59:06.453Z,9.20
2024-04-24T16:04:09.786Z,9.09
2024-04-24T16:09:12.626Z,8.98
2024-04-24T16:14:17.006Z,8.90
2024-04-24T16:19:21.653Z,8.83
2024-04-24T16:24:24.408Z,8.78
2024-04-24T16:29:27.728Z,10.14
2024-04-24T16:34:31.617Z,9.73
2024-04-24T16:39:35.034Z,9.19
2024-04-24T16:44:37.694Z,8.84
2024-04-24T16:49:42.337Z,8.59
2024-04-24T16:54:46.836Z,8.45
2024-04-24T16:59:49.561Z,9.75
2024-04-24T17:04:53.549Z,9.92
2024-04-24T17:10:06.703Z,9.17
2024-04-24T17:15:13.627Z,8.73
2024-04-24T17:20:17.554Z,8.48
2024-04-24T17:25:20.707Z,8.32
2024-04-24T17:30:23.320Z,9.55
2024-04-24T17:35:26.609Z,9.62
2024-04-24T17:40:32.485Z,8.89
2024-04-24T17:45:35.171Z,8.47
2024-04-24T17:50:38.035Z,9.70
2024-04-24T17:55:40.869Z,9.84
2024-04-24T18:00:44.928Z,8.95
2024-04-24T18:05:48.163Z,8.66
2024-04-24T18:10:50.920Z,9.96
2024-04-24T18:15:54.213Z,9.12
2024-04-24T18:20:57.015Z,9.05
2024-04-24T18:25:59.946Z,10.85
2024-04-24T18:31:03.174Z,9.84
2024-04-24T18:36:07.339Z,8.76
2024-04-24T18:41:12.455Z,9.88
2024-04-24T18:46:16.763Z,10.50
2024-04-24T18:51:21.430Z,9.10
2024-04-24T18:56:24.707Z,8.70
2024-04-24T19:01:30.474Z,10.79
2024-04-24T19:06:35.989Z,10.94
2024-04-24T19:11:40.347Z,9.39
2024-04-24T19:16:43.302Z,8.42
2024-04-24T19:21:46.052Z,8.99
2024-04-24T19:26:48.952Z,9.87
2024-04-24T19:31:51.746Z,8.61
2024-04-24T19:36:54.781Z,9.02
2024-04-24T19:41:57.448Z,11.07
2024-04-24T19:47:00.290Z,10.46
2024-04-24T19:52:04.532Z,9.05
2024-04-24T19:57:07.281Z,8.27
2024-04-24T20:02:10.488Z,7.78
2024-04-24T20:07:15.757Z,7.58
2024-04-24T20:12:18.887Z,9.58
2024-04-24T20:17:22.663Z,11.18
2024-04-24T20:22:25.820Z,9.81
2024-04-24T20:27:28.651Z,8.65
2024-04-24T20:32:32.174Z,7.96
2024-04-24T20:37:34.955Z,8.22
2024-04-24T20:42:38.127Z,10.46
2024-04-24T20:47:40.915Z,10.81
2024-04-24T20:52:45.499Z,9.17
2024-04-24T20:57:48.193Z,8.22
2024-04-24T21:02:50.924Z,7.92
2024-04-24T21:07:55.704Z,9.99
2024-04-24T21:13:01.134Z,11.34
2024-04-24T21:18:04.353Z,9.88
2024-04-24T21:23:09.569Z,8.59
2024-04-24T21:28:14.482Z,7.87
2024-04-24T21:33:19.421Z,8.24
2024-04-24T21:38:22.158Z,10.53
2024-04-24T21:43:27.198Z,10.87
2024-04-24T21:48:29.881Z,9.21
2024-04-24T21:53:33.820Z,8.18
2024-04-24T21:58:36.891Z,7.54
2024-04-24T22:03:39.596Z,7.91
2024-04-24T22:08:42.335Z,10.11
2024-04-24T22:13:45.124Z,11.31
2024-04-24T22:18:48.245Z,10.31
2024-04-24T22:23:51.079Z,8.63
2024-04-24T22:28:53.699Z,7.56
2024-04-24T22:33:56.327Z,7.81
2024-04-24T22:38:58.952Z,9.98
2024-04-24T22:44:01.685Z,11.16
2024-04-24T22:49:08.515Z,10.06
2024-04-24T22:54:11.190Z,8.35
2024-04-24T22:59:17.669Z,8.25
2024-04-24T23:04:21.659Z,10.23
2024-04-24T23:09:24.368Z,10.97
2024-04-24T23:14:27.710Z,9.18
2024-04-24T23:19:30.333Z,7.63
2024-04-24T23:24:32.955Z,7.50
2024-04-24T23:29:35.706Z,9.53
2024-04-24T23:34:38.340Z,10.70
2024-04-24T23:39:41.376Z,10.23
2024-04-24T23:44:44.082Z,8.16
2024-04-24T23:49:46.731Z,7.68
2024-04-24T23:54:49.375Z,9.54
2024-04-24T23:59:52.676Z,10.73
