createdAt,value
2022-07-29T00:04:17.941Z,6.60
2022-07-29T00:09:22.347Z,6.00
2022-07-29T00:14:24.998Z,6.00
2022-07-29T00:19:28.144Z,5.20
2022-07-29T00:24:32.276Z,5.00
2022-07-29T00:29:35.578Z,5.00
2022-07-29T00:34:55.990Z,5.00
2022-07-29T00:40:00.421Z,4.20
2022-07-29T00:45:03.206Z,5.60
2022-07-29T00:50:07.094Z,5.00
2022-07-29T00:55:12.909Z,5.00
2022-07-29T01:00:18.166Z,6.00
2022-07-29T01:05:22.324Z,5.00
2022-07-29T01:10:26.406Z,5.20
2022-07-29T01:15:29.238Z,5.20
2022-07-29T01:20:37.055Z,5.20
2022-07-29T01:25:57.311Z,5.40
2022-07-29T01:31:03.000Z,6.00
2022-07-29T01:36:11.838Z,4.80
2022-07-29T01:41:16.242Z,5.40
2022-07-29T01:46:23.340Z,5.00
2022-07-29T01:51:28.249Z,5.00
2022-07-29T01:56:33.605Z,4.80
2022-07-29T02:01:37.912Z,5.00
2022-07-29T02:06:40.991Z,5.00
2022-07-29T02:11:44.610Z,5.00
2022-07-29T02:16:49.284Z,5.00
2022-07-29T02:21:53.538Z,4.60
2022-07-29T02:26:57.477Z,4.00
2022-07-29T02:32:01.591Z,4.00
2022-07-29T02:37:04.357Z,4.20
2022-07-29T02:42:09.115Z,5.00
2022-07-29T02:47:17.646Z,4.80
2022-07-29T02:52:21.982Z,4.00
2022-07-29T02:57:29.859Z,5.00
2022-07-29T03:02:35.498Z,5.00
2022-07-29T03:07:38.279Z,5.00
2022-07-29T03:12:41.193Z,6.00
2022-07-29T03:17:45.326Z,5.00
2022-07-29T03:22:48.646Z,6.00
2022-07-29T03:27:51.425Z,5.40
2022-07-29T03:32:55.575Z,6.20
2022-07-29T03:38:00.905Z,5.40
2022-07-29T03:43:03.668Z,4.60
2022-07-29T03:48:09.118Z,5.00
2022-07-29T03:53:12.099Z,5.60
2022-07-29T03:58:15.031Z,6.00
2022-07-29T04:03:19.178Z,5.20
2022-07-29T04:08:21.967Z,4.40
2022-07-29T04:13:24.698Z,5.00
2022-07-29T04:18:29.648Z,5.80
2022-07-29T04:23:34.447Z,5.00
2022-07-29T04:28:37.232Z,5.00
2022-07-29T04:33:41.492Z,5.40
2022-07-29T04:38:44.268Z,4.60
2022-07-29T04:43:47.093Z,5.40
2022-07-29T04:48:51.276Z,5.00
2022-07-29T04:53:54.125Z,4.60
2022-07-29T04:58:56.892Z,5.60
2022-07-29T05:04:01.116Z,5.00
2022-07-29T05:09:03.913Z,3.40
2022-07-29T05:14:06.660Z,4.40
2022-07-29T05:19:14.385Z,4.80
2022-07-29T05:24:18.005Z,4.60
2022-07-29T05:29:44.539Z,5.00
2022-07-29T05:34:50.256Z,4.20
2022-07-29T05:39:56.783Z,4.20
2022-07-29T05:45:00.135Z,4.40
2022-07-29T05:50:05.287Z,4.80
2022-07-29T05:55:08.736Z,5.00
2022-07-29T06:00:12.462Z,4.40
2022-07-29T06:05:17.432Z,5.00
2022-07-29T06:10:23.925Z,5.00
2022-07-29T06:15:29.086Z,5.00
2022-07-29T06:20:33.651Z,4.40
2022-07-29T06:25:37.590Z,4.00
2022-07-29T06:30:41.625Z,5.00
2022-07-29T06:35:47.186Z,4.00
2022-07-29T06:41:08.539Z,4.60
2022-07-29T06:46:12.731Z,5.20
2022-07-29T06:51:17.264Z,5.80
2022-07-29T06:56:26.033Z,3.60
2022-07-29T07:01:28.860Z,6.00
2022-07-29T07:06:33.093Z,7.20
2022-07-29T07:11:35.932Z,8.60
2022-07-29T07:16:38.705Z,6.00
2022-07-29T07:21:42.938Z,11.60
2022-07-29T07:26:45.777Z,9.40
2022-07-29T07:31:48.561Z,12.40
2022-07-29T07:36:52.785Z,11.20
2022-07-29T07:41:55.603Z,11.40
2022-07-29T07:46:58.473Z,11.80
2022-07-29T07:52:07.936Z,10.80
2022-07-29T07:57:10.901Z,12.20
2022-07-29T08:02:13.798Z,10.80
2022-07-29T08:07:17.965Z,12.00
2022-07-29T08:12:20.762Z,9.40
2022-07-29T08:17:23.566Z,12.00
2022-07-29T08:22:27.791Z,11.00
2022-07-29T08:27:43.323Z,13.40
2022-07-29T08:32:55.155Z,10.80
2022-07-29T08:37:59.735Z,12.00
2022-07-29T08:43:08.066Z,15.00
2022-07-29T08:48:12.267Z,14.80
2022-07-29T08:53:17.225Z,18.25
2022-07-29T08:58:22.947Z,19.00
2022-07-29T09:03:29.450Z,21.00
2022-07-29T09:08:34.432Z,22.00
2022-07-29T09:13:37.324Z,22.25
2022-07-29T09:18:41.380Z,23.00
2022-07-29T09:24:01.526Z,18.75
2022-07-29T09:29:10.792Z,16.40
2022-07-29T09:34:14.133Z,15.00
2022-07-29T09:39:29.050Z,15.75
2022-07-29T09:44:43.423Z,15.75
2022-07-29T09:49:54.096Z,14.20
2022-07-29T09:55:07.562Z,16.40
2022-07-29T10:00:11.429Z,14.40
2022-07-29T10:05:21.701Z,14.20
2022-07-29T10:10:27.221Z,15.20
2022-07-29T10:15:30.902Z,15.40
2022-07-29T10:20:33.758Z,14.00
2022-07-29T10:25:38.005Z,13.80
2022-07-29T10:30:40.941Z,14.00
2022-07-29T10:35:54.009Z,13.60
2022-07-29T10:41:20.635Z,14.40
2022-07-29T10:46:25.475Z,12.80
2022-07-29T10:51:28.549Z,14.00
2022-07-29T10:56:34.718Z,14.80
2022-07-29T11:01:39.388Z,13.40
2022-07-29T11:07:10.623Z,13.80
2022-07-29T11:12:47.811Z,13.00
2022-07-29T11:18:15.091Z,13.80
2022-07-29T11:23:21.751Z,12.00
2022-07-29T11:28:25.264Z,12.00
2022-07-29T11:33:54.606Z,12.00
2022-07-29T11:38:53.718Z,12.20
2022-07-29T11:43:57.048Z,13.00
2022-07-29T11:49:01.292Z,11.80
2022-07-29T11:54:05.304Z,11.80
2022-07-29T11:59:10.176Z,11.80
2022-07-29T12:04:19.904Z,12.00
2022-07-29T12:09:23.124Z,11.00
2022-07-29T12:14:29.395Z,11.80
2022-07-29T12:19:33.664Z,12.00
2022-07-29T12:24:45.113Z,13.00
2022-07-29T12:29:48.060Z,11.60
2022-07-29T12:34:53.504Z,9.40
2022-07-29T12:39:56.272Z,11.40
2022-07-29T12:44:59.058Z,10.00
2022-07-29T12:50:15.320Z,9.80
2022-07-29T13:01:50.034Z,11.40
2022-07-29T13:07:00.466Z,16.60
2022-07-29T13:12:04.028Z,18.00
2022-07-29T13:17:08.382Z,26.25
2022-07-29T13:22:13.002Z,31.75
2022-07-29T13:27:16.245Z,33.33
2022-07-29T13:32:18.923Z,36.00
2022-07-29T13:37:33.898Z,35.67
2022-07-29T13:42:37.991Z,30.67
2022-07-29T13:47:44.721Z,31.25
2022-07-29T13:52:52.284Z,29.50
2022-07-29T13:57:55.079Z,29.33
2022-07-29T14:02:57.892Z,28.25
2022-07-29T14:08:02.046Z,30.00
2022-07-29T14:13:04.755Z,27.75
2022-07-29T14:18:07.726Z,27.25
2022-07-29T14:23:11.783Z,28.25
2022-07-29T14:28:17.071Z,22.75
2022-07-29T14:33:19.804Z,25.75
2022-07-29T14:38:23.847Z,22.75
2022-07-29T14:43:29.883Z,23.00
2022-07-29T14:48:33.053Z,22.50
2022-07-29T14:53:37.138Z,21.00
2022-07-29T14:58:39.854Z,20.75
2022-07-29T15:03:58.057Z,20.25
2022-07-29T15:09:03.862Z,22.00
2022-07-29T15:14:06.869Z,20.25
2022-07-29T15:19:09.783Z,20.00
2022-07-29T15:24:13.872Z,20.00
2022-07-29T15:29:16.716Z,20.50
2022-07-29T15:34:21.216Z,18.00
2022-07-29T15:39:25.249Z,17.80
2022-07-29T15:44:28.033Z,19.50
2022-07-29T15:49:48.699Z,20.75
2022-07-29T15:54:53.532Z,19.75
2022-07-29T15:59:57.173Z,19.50
2022-07-29T16:04:59.970Z,17.80
2022-07-29T16:10:04.419Z,17.75
2022-07-29T16:15:10.514Z,16.25
2022-07-29T16:20:14.128Z,18.00
2022-07-29T16:25:18.300Z,15.40
2022-07-29T16:30:21.085Z,16.40
2022-07-29T16:35:23.993Z,14.40
2022-07-29T16:40:43.426Z,15.60
2022-07-29T16:45:47.056Z,16.00
2022-07-29T16:50:50.379Z,13.80
2022-07-29T16:55:54.566Z,14.60
2022-07-29T17:00:57.420Z,15.00
2022-07-29T17:06:00.185Z,14.60
2022-07-29T17:11:04.409Z,13.80
2022-07-29T17:16:07.253Z,13.60
2022-07-29T17:21:10.049Z,14.20
2022-07-29T17:26:14.329Z,14.20
2022-07-29T17:31:17.112Z,13.80
2022-07-29T17:36:26.875Z,13.80
2022-07-29T17:41:30.974Z,13.20
2022-07-29T17:46:33.762Z,13.80
2022-07-29T17:51:36.564Z,13.00
2022-07-29T17:56:41.483Z,12.00
2022-07-29T18:01:44.284Z,14.00
2022-07-29T18:06:47.066Z,12.20
2022-07-29T18:11:51.145Z,12.00
2022-07-29T18:16:53.945Z,13.40
2022-07-29T18:21:59.311Z,12.60
2022-07-29T18:27:09.217Z,11.00
2022-07-29T18:32:12.045Z,12.00
2022-07-29T18:37:14.742Z,11.80
2022-07-29T18:42:18.780Z,12.00
2022-07-29T18:47:21.556Z,12.40
2022-07-29T18:52:24.370Z,11.60
2022-07-29T18:57:55.277Z,13.20
2022-07-29T19:02:52.505Z,11.00
2022-07-29T19:07:56.143Z,13.60
2022-07-29T19:13:00.375Z,12.40
2022-07-29T19:18:04.435Z,11.00
2022-07-29T19:23:07.213Z,12.00
2022-07-29T19:28:11.339Z,12.00
2022-07-29T19:33:17.574Z,11.00
2022-07-29T19:38:20.387Z,12.00
2022-07-29T19:43:51.592Z,12.60
2022-07-29T19:48:48.075Z,12.60
2022-07-29T19:53:50.896Z,13.00
2022-07-29T19:58:54.996Z,14.00
2022-07-29T20:03:57.818Z,11.20
2022-07-29T20:09:00.542Z,10.60
2022-07-29T20:14:05.912Z,14.00
2022-07-29T20:19:09.411Z,12.40
2022-07-29T20:24:12.298Z,10.00
2022-07-29T20:29:16.456Z,13.80
2022-07-29T20:34:19.207Z,13.00
2022-07-29T20:39:22.073Z,13.75
2022-07-29T20:44:26.159Z,12.00
2022-07-29T20:49:29.125Z,11.40
2022-07-29T20:54:31.989Z,12.20
2022-07-29T20:59:36.268Z,11.60
2022-07-29T21:04:39.000Z,13.00
2022-07-29T21:09:41.769Z,13.00
2022-07-29T21:14:49.232Z,13.00
2022-07-29T21:19:53.407Z,11.80
2022-07-29T21:24:56.102Z,12.00
2022-07-29T21:30:00.391Z,11.20
2022-07-29T21:35:03.225Z,11.60
2022-07-29T21:40:18.104Z,11.20
2022-07-29T21:45:22.139Z,12.00
2022-07-29T21:50:24.981Z,12.60
2022-07-29T21:55:27.670Z,9.20
2022-07-29T22:00:33.997Z,10.20
2022-07-29T22:05:36.766Z,11.00
2022-07-29T22:10:39.451Z,10.00
2022-07-29T22:15:47.007Z,11.00
2022-07-29T22:20:50.064Z,10.00
2022-07-29T22:25:52.853Z,10.00
2022-07-29T22:30:56.972Z,11.40
2022-07-29T22:35:59.727Z,10.20
2022-07-29T22:41:03.430Z,11.60
2022-07-29T22:46:09.014Z,10.40
2022-07-29T22:51:11.744Z,10.00
2022-07-29T22:56:14.521Z,10.60
2022-07-29T23:01:37.525Z,8.40
2022-07-29T23:06:40.909Z,10.00
2022-07-29T23:11:43.660Z,8.00
2022-07-29T23:16:47.794Z,11.00
2022-07-29T23:21:50.537Z,10.00
2022-07-29T23:26:53.820Z,9.00
2022-07-29T23:31:57.902Z,9.00
2022-07-29T23:37:00.839Z,9.20
2022-07-29T23:42:04.107Z,8.40
2022-07-29T23:47:08.385Z,8.40
2022-07-29T23:52:11.059Z,9.00
2022-07-29T23:57:13.828Z,8.80
