createdAt,value
2019-03-05T00:01:44.993Z,10.20
2019-03-05T00:04:15.269Z,10.20
2019-03-05T00:06:45.478Z,10.10
2019-03-05T00:09:17.453Z,10.10
2019-03-05T00:11:47.470Z,10.10
2019-03-05T00:14:18.854Z,10.10
2019-03-05T00:16:49.062Z,10.00
2019-03-05T00:19:18.979Z,10.00
2019-03-05T00:21:49.284Z,10.10
2019-03-05T00:25:02.798Z,10.10
2019-03-05T00:27:35.403Z,10.20
2019-03-05T00:30:21.437Z,10.20
2019-03-05T00:33:13.871Z,10.00
2019-03-05T00:35:57.351Z,10.00
2019-03-05T00:38:54.294Z,9.80
2019-03-05T00:41:37.488Z,9.80
2019-03-05T00:44:34.036Z,9.90
2019-03-05T00:47:30.979Z,9.80
2019-03-05T00:50:22.028Z,9.70
2019-03-05T00:53:01.946Z,9.50
2019-03-05T00:56:23.103Z,9.60
2019-03-05T00:58:57.303Z,9.60
2019-03-05T01:01:58.708Z,9.70
2019-03-05T01:04:41.990Z,9.70
2019-03-05T01:07:12.887Z,9.70
2019-03-05T01:09:42.809Z,9.80
2019-03-05T01:12:14.383Z,9.80
2019-03-05T01:14:44.994Z,9.90
2019-03-05T01:17:14.904Z,9.90
2019-03-05T01:19:44.915Z,10.00
2019-03-05T01:22:15.224Z,9.90
2019-03-05T01:24:45.230Z,9.80
2019-03-05T01:27:15.735Z,9.70
2019-03-05T01:29:45.945Z,9.60
2019-03-05T01:32:34.435Z,9.80
2019-03-05T01:35:07.992Z,9.70
2019-03-05T01:37:38.397Z,9.80
2019-03-05T01:40:11.453Z,9.80
2019-03-05T01:42:41.858Z,9.80
2019-03-05T01:45:14.064Z,10.00
2019-03-05T01:47:44.042Z,10.00
2019-03-05T01:50:14.261Z,9.90
2019-03-05T01:52:44.162Z,9.80
2019-03-05T01:55:14.379Z,9.80
2019-03-05T01:57:44.578Z,9.90
2019-03-05T02:00:15.574Z,9.80
2019-03-05T02:02:45.504Z,9.80
2019-03-05T02:05:18.831Z,9.80
2019-03-05T02:07:49.149Z,9.90
2019-03-05T02:10:23.196Z,9.90
2019-03-05T02:12:53.302Z,9.80
2019-03-05T02:15:23.624Z,9.80
2019-03-05T02:17:53.524Z,9.70
2019-03-05T02:20:26.308Z,9.70
2019-03-05T02:23:12.717Z,9.60
2019-03-05T02:25:55.518Z,9.50
2019-03-05T02:28:50.685Z,9.40
2019-03-05T02:31:25.020Z,9.40
2019-03-05T02:34:20.598Z,9.40
2019-03-05T02:37:35.481Z,9.30
2019-03-05T02:40:27.659Z,9.40
2019-03-05T02:43:28.935Z,9.40
2019-03-05T02:46:15.054Z,9.50
2019-03-05T02:49:06.951Z,9.70
2019-03-05T02:51:44.285Z,9.60
2019-03-05T02:55:04.429Z,9.50
2019-03-05T02:57:32.575Z,9.50
2019-03-05T03:00:02.627Z,9.40
2019-03-05T03:02:36.832Z,9.60
2019-03-05T03:05:18.567Z,9.60
2019-03-05T03:07:48.547Z,9.70
2019-03-05T03:10:22.314Z,9.60
2019-03-05T03:12:52.785Z,9.70
2019-03-05T03:15:23.313Z,9.60
2019-03-05T03:17:53.498Z,9.60
2019-03-05T03:20:23.818Z,9.50
2019-03-05T03:22:54.622Z,9.50
2019-03-05T03:25:25.128Z,9.70
2019-03-05T03:27:55.340Z,9.70
2019-03-05T03:30:26.126Z,9.70
2019-03-05T03:32:56.433Z,9.70
2019-03-05T03:35:26.983Z,9.60
2019-03-05T03:37:56.958Z,9.50
2019-03-05T03:40:26.963Z,9.30
2019-03-05T03:42:57.400Z,9.30
2019-03-05T03:45:27.582Z,9.40
2019-03-05T03:47:57.882Z,9.60
2019-03-05T03:50:27.798Z,9.60
2019-03-05T03:52:57.903Z,9.40
2019-03-05T03:55:28.375Z,9.30
2019-03-05T03:57:58.323Z,9.10
2019-03-05T04:00:28.436Z,9.10
2019-03-05T04:02:58.342Z,9.10
2019-03-05T04:05:28.563Z,9.30
2019-03-05T04:07:58.465Z,9.30
2019-03-05T04:10:28.679Z,9.30
2019-03-05T04:12:58.587Z,9.40
2019-03-05T04:15:28.702Z,9.50
2019-03-05T04:17:58.612Z,9.50
2019-03-05T04:20:30.223Z,9.50
2019-03-05T04:23:00.207Z,9.50
2019-03-05T04:25:30.215Z,9.40
2019-03-05T04:28:00.130Z,9.30
2019-03-05T04:30:30.344Z,9.30
2019-03-05T04:33:00.252Z,9.40
2019-03-05T04:35:30.169Z,9.40
2019-03-05T04:38:00.084Z,9.20
2019-03-05T04:40:30.098Z,9.00
2019-03-05T04:43:00.300Z,9.00
2019-03-05T04:45:54.100Z,9.10
2019-03-05T04:48:24.014Z,9.20
2019-03-05T04:50:58.367Z,9.30
2019-03-05T04:53:28.365Z,9.20
2019-03-05T04:55:58.280Z,9.20
2019-03-05T04:58:28.196Z,9.30
2019-03-05T05:00:58.300Z,9.30
2019-03-05T05:03:28.215Z,9.40
2019-03-05T05:05:58.131Z,9.10
2019-03-05T05:08:28.045Z,9.00
2019-03-05T05:10:57.964Z,9.00
2019-03-05T05:13:27.869Z,9.00
2019-03-05T05:15:57.796Z,9.00
2019-03-05T05:18:28.091Z,9.00
2019-03-05T05:20:58.001Z,8.80
2019-03-05T05:23:27.918Z,8.80
2019-03-05T05:25:58.223Z,8.80
2019-03-05T05:28:28.137Z,8.90
2019-03-05T05:30:58.053Z,8.80
2019-03-05T05:33:29.086Z,8.80
2019-03-05T05:35:59.351Z,8.80
2019-03-05T05:38:29.262Z,9.00
2019-03-05T05:40:59.179Z,9.10
2019-03-05T05:43:32.239Z,8.90
2019-03-05T05:46:02.166Z,8.90
2019-03-05T05:48:32.066Z,8.90
2019-03-05T05:51:02.273Z,9.00
2019-03-05T05:53:32.068Z,9.00
2019-03-05T05:56:02.008Z,8.90
2019-03-05T05:58:32.112Z,8.80
2019-03-05T06:01:03.499Z,8.70
2019-03-05T06:03:33.412Z,8.70
2019-03-05T06:06:03.918Z,8.60
2019-03-05T06:08:33.830Z,8.60
2019-03-05T06:11:03.845Z,8.70
2019-03-05T06:13:33.755Z,8.60
2019-03-05T06:16:03.869Z,8.50
2019-03-05T06:18:33.777Z,8.40
2019-03-05T06:21:03.691Z,8.40
2019-03-05T06:23:33.610Z,8.40
2019-03-05T06:26:03.835Z,8.40
2019-03-05T06:28:33.825Z,8.40
2019-03-05T06:31:04.007Z,8.30
2019-03-05T06:33:33.917Z,8.30
2019-03-05T06:36:03.861Z,8.20
2019-03-05T06:38:34.265Z,8.20
2019-03-05T06:41:04.192Z,8.20
2019-03-05T06:43:34.092Z,8.10
2019-03-05T06:46:04.103Z,8.20
2019-03-05T06:48:34.116Z,8.20
2019-03-05T06:51:04.027Z,8.20
2019-03-05T06:53:34.164Z,8.20
2019-03-05T06:56:03.935Z,8.20
2019-03-05T06:58:34.261Z,8.10
2019-03-05T07:01:04.174Z,8.20
2019-03-05T07:03:34.135Z,8.20
2019-03-05T07:06:37.289Z,8.20
2019-03-05T07:09:26.215Z,8.30
2019-03-05T07:12:21.882Z,8.20
2019-03-05T07:15:02.021Z,8.20
2019-03-05T07:17:42.158Z,8.20
2019-03-05T07:21:00.837Z,8.20
2019-03-05T07:23:53.057Z,8.20
2019-03-05T07:26:23.266Z,8.30
2019-03-05T07:28:53.376Z,8.30
2019-03-05T07:31:23.289Z,8.40
2019-03-05T07:33:53.398Z,8.40
2019-03-05T07:36:23.906Z,8.50
2019-03-05T07:38:53.905Z,8.50
2019-03-05T07:41:23.927Z,8.60
2019-03-05T07:43:53.840Z,8.60
2019-03-05T07:46:23.765Z,8.60
2019-03-05T07:48:53.867Z,8.70
2019-03-05T07:51:23.783Z,8.70
2019-03-05T07:53:53.697Z,8.80
2019-03-05T07:56:23.610Z,8.90
2019-03-05T07:58:53.618Z,9.10
2019-03-05T08:01:23.632Z,9.10
2019-03-05T08:03:53.741Z,9.30
2019-03-05T08:06:24.046Z,9.40
2019-03-05T08:09:31.223Z,9.60
2019-03-05T08:12:32.588Z,9.70
2019-03-05T08:15:18.915Z,9.80
2019-03-05T08:17:48.828Z,9.90
2019-03-05T08:20:18.745Z,9.90
2019-03-05T08:22:48.755Z,10.00
2019-03-05T08:25:18.677Z,10.10
2019-03-05T08:27:50.627Z,10.20
2019-03-05T08:30:20.760Z,10.30
2019-03-05T08:32:50.671Z,10.40
2019-03-05T08:35:20.585Z,10.50
2019-03-05T08:37:50.498Z,10.60
2019-03-05T08:40:20.805Z,10.70
2019-03-05T08:42:50.816Z,10.80
2019-03-05T08:45:29.416Z,10.90
2019-03-05T08:47:54.281Z,11.00
2019-03-05T08:50:24.193Z,11.00
2019-03-05T08:52:54.109Z,11.00
2019-03-05T08:55:24.318Z,11.00
2019-03-05T08:57:54.232Z,11.00
2019-03-05T09:00:24.037Z,11.20
2019-03-05T09:02:54.452Z,11.30
2019-03-05T09:05:25.053Z,11.50
2019-03-05T09:07:55.260Z,11.50
2019-03-05T09:10:27.861Z,11.60
2019-03-05T09:12:57.844Z,11.70
2019-03-05T09:15:27.854Z,11.80
2019-03-05T09:17:57.866Z,11.90
2019-03-05T09:20:28.173Z,12.10
2019-03-05T09:22:59.362Z,12.20
2019-03-05T09:25:29.470Z,12.30
2019-03-05T09:27:59.976Z,12.40
2019-03-05T09:30:29.891Z,12.50
2019-03-05T09:32:59.958Z,12.50
2019-03-05T09:35:30.119Z,12.80
2019-03-05T09:38:00.120Z,13.00
2019-03-05T09:40:35.085Z,13.10
2019-03-05T09:43:05.459Z,13.20
2019-03-05T09:45:35.764Z,13.30
2019-03-05T09:48:06.064Z,13.60
2019-03-05T09:50:35.966Z,14.10
2019-03-05T09:53:06.582Z,14.60
2019-03-05T09:55:36.693Z,15.20
2019-03-05T09:58:08.718Z,15.60
2019-03-05T10:00:39.478Z,16.40
2019-03-05T10:03:09.775Z,16.70
2019-03-05T10:05:39.791Z,17.40
2019-03-05T10:08:10.485Z,17.80
2019-03-05T10:10:40.700Z,17.80
2019-03-05T10:13:13.126Z,17.90
2019-03-05T10:15:42.391Z,18.10
2019-03-05T10:18:13.246Z,18.40
2019-03-05T10:20:44.640Z,18.80
2019-03-05T10:23:14.880Z,18.70
2019-03-05T10:25:44.900Z,19.10
2019-03-05T10:28:14.804Z,19.50
2019-03-05T10:30:45.603Z,19.40
2019-03-05T10:33:17.977Z,19.20
2019-03-05T10:35:47.987Z,19.30
2019-03-05T10:38:18.390Z,19.70
2019-03-05T10:40:57.727Z,19.80
2019-03-05T10:43:28.254Z,20.00
2019-03-05T10:45:58.849Z,20.30
2019-03-05T10:48:30.429Z,20.70
2019-03-05T10:51:00.845Z,20.20
2019-03-05T10:53:31.142Z,19.70
2019-03-05T10:56:01.551Z,19.90
2019-03-05T10:58:34.192Z,20.40
2019-03-05T11:01:04.817Z,19.50
2019-03-05T11:03:34.829Z,20.30
2019-03-05T11:06:07.584Z,20.50
2019-03-05T11:08:37.507Z,20.80
2019-03-05T11:11:13.415Z,21.10
2019-03-05T11:13:39.886Z,21.40
2019-03-05T11:16:10.786Z,21.30
2019-03-05T11:18:40.797Z,21.30
2019-03-05T11:21:11.101Z,21.70
2019-03-05T11:23:41.016Z,21.80
2019-03-05T11:26:11.127Z,21.90
2019-03-05T11:28:41.043Z,22.30
2019-03-05T11:31:11.544Z,22.70
2019-03-05T11:33:41.657Z,23.10
2019-03-05T11:36:11.860Z,23.10
2019-03-05T11:38:41.776Z,23.30
2019-03-05T11:41:11.690Z,23.00
2019-03-05T11:43:41.601Z,23.30
2019-03-05T11:46:16.625Z,23.50
2019-03-05T11:48:46.736Z,23.60
2019-03-05T11:51:17.141Z,23.70
2019-03-05T11:53:47.057Z,23.00
2019-03-05T11:56:17.066Z,23.60
2019-03-05T11:58:46.981Z,23.80
2019-03-05T12:01:18.587Z,23.40
2019-03-05T12:03:48.577Z,23.40
2019-03-05T12:06:19.180Z,23.70
2019-03-05T12:08:49.189Z,23.40
2019-03-05T12:11:19.399Z,23.60
2019-03-05T12:13:49.325Z,23.20
2019-03-05T12:16:19.819Z,23.00
2019-03-05T12:18:49.727Z,23.40
2019-03-05T12:21:19.640Z,23.70
2019-03-05T12:23:49.556Z,23.70
2019-03-05T12:26:19.765Z,24.00
2019-03-05T12:28:49.679Z,23.90
2019-03-05T12:31:19.620Z,23.60
2019-03-05T12:33:49.800Z,23.50
2019-03-05T12:36:19.713Z,23.60
2019-03-05T12:38:49.633Z,23.50
2019-03-05T12:41:19.952Z,23.40
2019-03-05T12:43:49.846Z,23.20
2019-03-05T12:46:19.759Z,23.30
2019-03-05T12:48:49.787Z,24.00
2019-03-05T12:51:19.981Z,23.40
2019-03-05T12:53:49.892Z,23.60
2019-03-05T12:56:23.784Z,24.00
2019-03-05T12:58:51.984Z,24.10
2019-03-05T13:01:21.905Z,24.20
2019-03-05T13:03:51.807Z,23.30
2019-03-05T13:06:21.824Z,23.10
2019-03-05T13:08:51.734Z,23.50
2019-03-05T13:11:21.744Z,23.10
2019-03-05T13:14:05.419Z,23.70
2019-03-05T13:16:24.031Z,23.30
2019-03-05T13:18:53.938Z,23.60
2019-03-05T13:21:23.953Z,23.90
2019-03-05T13:23:54.166Z,24.10
2019-03-05T13:26:24.079Z,23.60
2019-03-05T13:28:54.187Z,23.30
2019-03-05T13:31:24.102Z,22.60
2019-03-05T13:33:53.892Z,22.80
2019-03-05T13:36:23.926Z,23.50
2019-03-05T13:38:54.131Z,23.60
2019-03-05T13:41:24.047Z,23.00
2019-03-05T13:43:55.500Z,22.90
2019-03-05T13:46:29.668Z,23.30
2019-03-05T13:49:39.961Z,23.40
2019-03-05T13:52:11.876Z,23.30
2019-03-05T13:54:55.108Z,23.70
2019-03-05T13:58:00.946Z,23.20
2019-03-05T14:00:30.959Z,23.40
2019-03-05T14:03:14.537Z,23.10
2019-03-05T14:06:20.528Z,23.50
2019-03-05T14:09:16.494Z,23.40
2019-03-05T14:11:49.553Z,23.50
2019-03-05T14:14:25.235Z,23.20
2019-03-05T14:16:57.635Z,23.30
2019-03-05T14:19:27.646Z,23.30
2019-03-05T14:21:57.566Z,23.10
2019-03-05T14:24:27.472Z,22.90
2019-03-05T14:26:57.799Z,23.00
2019-03-05T14:29:29.351Z,22.70
2019-03-05T14:31:59.589Z,22.40
2019-03-05T14:34:29.512Z,22.70
2019-03-05T14:36:59.433Z,22.60
2019-03-05T14:39:34.632Z,22.30
2019-03-05T14:42:07.012Z,22.40
2019-03-05T14:44:40.376Z,22.30
2019-03-05T14:47:10.474Z,22.20
2019-03-05T14:49:40.588Z,22.10
2019-03-05T14:52:10.900Z,21.70
2019-03-05T14:54:40.825Z,21.70
2019-03-05T14:57:10.699Z,21.60
2019-03-05T14:59:40.715Z,21.60
2019-03-05T15:02:11.026Z,21.40
2019-03-05T15:04:40.949Z,21.40
2019-03-05T15:07:10.949Z,21.40
2019-03-05T15:09:40.869Z,21.30
2019-03-05T15:12:10.887Z,21.30
2019-03-05T15:14:40.782Z,21.30
2019-03-05T15:17:10.748Z,21.20
2019-03-05T15:19:41.138Z,21.30
2019-03-05T15:22:11.039Z,21.20
2019-03-05T15:24:40.964Z,21.10
2019-03-05T15:27:11.235Z,20.90
2019-03-05T15:29:41.209Z,20.80
2019-03-05T15:32:11.570Z,20.70
2019-03-05T15:34:41.538Z,20.70
2019-03-05T15:37:11.483Z,20.70
2019-03-05T15:39:41.590Z,20.60
2019-03-05T15:42:11.639Z,20.60
2019-03-05T15:44:41.838Z,20.40
2019-03-05T15:47:11.757Z,20.50
2019-03-05T15:49:41.930Z,20.30
2019-03-05T15:52:11.844Z,20.00
2019-03-05T15:54:41.955Z,20.00
2019-03-05T15:57:11.867Z,20.00
2019-03-05T15:59:41.877Z,19.90
2019-03-05T16:02:11.987Z,19.80
2019-03-05T16:04:43.734Z,19.80
2019-03-05T16:07:13.490Z,19.80
2019-03-05T16:09:44.037Z,19.70
2019-03-05T16:12:14.509Z,19.60
2019-03-05T16:14:44.505Z,19.60
2019-03-05T16:17:14.442Z,19.80
2019-03-05T16:19:44.333Z,19.70
2019-03-05T16:22:18.234Z,19.70
2019-03-05T16:24:46.224Z,19.70
2019-03-05T16:27:16.139Z,19.70
2019-03-05T16:29:46.541Z,19.40
2019-03-05T16:32:17.911Z,19.30
2019-03-05T16:34:52.562Z,19.20
2019-03-05T16:37:30.639Z,19.10
2019-03-05T16:40:05.140Z,19.00
2019-03-05T16:42:42.457Z,19.00
2019-03-05T16:45:17.672Z,18.80
2019-03-05T16:47:51.913Z,18.70
2019-03-05T16:50:23.595Z,18.70
2019-03-05T16:52:58.226Z,18.60
2019-03-05T16:55:30.105Z,18.70
2019-03-05T16:58:01.592Z,18.60
2019-03-05T17:00:49.376Z,18.40
2019-03-05T17:03:20.882Z,18.30
2019-03-05T17:06:02.104Z,18.20
2019-03-05T17:08:34.078Z,18.00
2019-03-05T17:11:05.455Z,18.10
2019-03-05T17:13:35.480Z,18.00
2019-03-05T17:16:05.980Z,17.90
2019-03-05T17:18:36.090Z,17.60
2019-03-05T17:21:06.004Z,17.50
2019-03-05T17:23:36.220Z,17.40
2019-03-05T17:26:06.421Z,17.30
2019-03-05T17:28:36.826Z,17.30
2019-03-05T17:31:07.821Z,17.20
2019-03-05T17:33:37.739Z,17.00
2019-03-05T17:36:07.942Z,16.90
2019-03-05T17:38:37.952Z,16.80
2019-03-05T17:41:08.752Z,16.70
2019-03-05T17:43:38.771Z,16.60
2019-03-05T17:46:08.684Z,16.50
2019-03-05T17:48:38.886Z,16.40
2019-03-05T17:51:08.799Z,16.30
2019-03-05T17:53:38.812Z,16.10
2019-03-05T17:56:09.122Z,16.20
2019-03-05T17:58:39.374Z,16.10
2019-03-05T18:01:10.749Z,16.00
2019-03-05T18:03:40.823Z,16.00
2019-03-05T18:06:11.031Z,15.80
2019-03-05T18:08:40.943Z,15.80
2019-03-05T18:11:11.209Z,15.70
2019-03-05T18:13:41.459Z,15.70
2019-03-05T18:16:11.259Z,15.90
2019-03-05T18:18:41.186Z,15.90
2019-03-05T18:21:11.203Z,15.90
2019-03-05T18:23:41.121Z,15.80
2019-03-05T18:26:11.529Z,15.80
2019-03-05T18:28:41.649Z,15.70
2019-03-05T18:31:11.645Z,15.60
2019-03-05T18:33:41.953Z,15.60
2019-03-05T18:36:12.057Z,15.60
2019-03-05T18:38:42.012Z,15.60
2019-03-05T18:41:12.390Z,15.50
2019-03-05T18:43:42.395Z,15.30
2019-03-05T18:46:13.482Z,15.30
2019-03-05T18:48:43.886Z,15.40
2019-03-05T18:51:13.992Z,15.40
2019-03-05T18:53:44.010Z,15.40
2019-03-05T18:56:14.018Z,15.20
2019-03-05T18:58:44.331Z,15.20
2019-03-05T19:01:14.539Z,15.10
2019-03-05T19:03:44.554Z,15.10
2019-03-05T19:06:14.673Z,15.10
2019-03-05T19:08:45.248Z,15.00
2019-03-05T19:11:15.568Z,14.90
2019-03-05T19:13:45.669Z,14.90
2019-03-05T19:16:15.910Z,14.90
2019-03-05T19:18:45.999Z,14.70
2019-03-05T19:21:16.000Z,14.70
2019-03-05T19:23:46.020Z,14.60
2019-03-05T19:26:15.936Z,14.60
2019-03-05T19:28:46.002Z,14.50
2019-03-05T19:31:16.249Z,14.40
2019-03-05T19:33:46.270Z,14.30
2019-03-05T19:36:16.273Z,14.30
2019-03-05T19:38:46.382Z,14.20
2019-03-05T19:41:16.486Z,14.20
2019-03-05T19:43:46.696Z,14.00
2019-03-05T19:46:16.705Z,13.90
2019-03-05T19:48:46.820Z,13.90
2019-03-05T19:51:17.592Z,13.80
2019-03-05T19:53:47.628Z,13.80
2019-03-05T19:56:18.625Z,13.70
2019-03-05T19:58:49.123Z,13.60
2019-03-05T20:01:20.512Z,13.60
2019-03-05T20:03:50.952Z,13.50
2019-03-05T20:06:21.511Z,13.50
2019-03-05T20:08:51.625Z,13.40
2019-03-05T20:11:23.659Z,13.40
2019-03-05T20:13:53.915Z,13.40
2019-03-05T20:16:24.616Z,13.30
2019-03-05T20:18:54.920Z,13.40
2019-03-05T20:21:25.563Z,13.40
2019-03-05T20:23:55.530Z,13.40
2019-03-05T20:26:25.592Z,13.30
2019-03-05T20:28:55.481Z,13.30
2019-03-05T20:31:25.565Z,13.20
2019-03-05T20:33:55.675Z,13.20
2019-03-05T20:36:25.793Z,13.20
2019-03-05T20:38:56.467Z,13.10
2019-03-05T20:41:27.891Z,13.00
2019-03-05T20:43:57.886Z,13.00
2019-03-05T20:46:27.899Z,13.00
2019-03-05T20:48:58.009Z,12.90
2019-03-05T20:51:28.214Z,12.90
2019-03-05T20:53:58.518Z,13.00
2019-03-05T20:56:29.219Z,13.00
2019-03-05T20:58:59.024Z,13.00
2019-03-05T21:01:29.143Z,13.00
2019-03-05T21:03:59.166Z,13.00
2019-03-05T21:06:29.260Z,13.00
2019-03-05T21:08:59.181Z,12.90
2019-03-05T21:11:29.391Z,13.00
2019-03-05T21:13:59.853Z,12.90
2019-03-05T21:16:30.205Z,12.90
2019-03-05T21:19:00.604Z,12.90
2019-03-05T21:21:30.522Z,12.90
2019-03-05T21:24:00.432Z,12.90
2019-03-05T21:26:30.932Z,12.80
2019-03-05T21:29:01.539Z,12.80
2019-03-05T21:31:32.429Z,12.80
2019-03-05T21:34:02.477Z,12.80
2019-03-05T21:36:32.455Z,12.70
2019-03-05T21:39:04.572Z,12.70
2019-03-05T21:41:34.662Z,12.70
2019-03-05T21:44:05.046Z,12.70
2019-03-05T21:46:35.151Z,12.70
2019-03-05T21:49:05.268Z,12.60
2019-03-05T21:51:35.679Z,12.60
2019-03-05T21:54:05.875Z,12.60
2019-03-05T21:56:35.891Z,12.60
2019-03-05T21:59:05.803Z,12.50
2019-03-05T22:01:36.303Z,12.50
2019-03-05T22:04:06.413Z,12.50
2019-03-05T22:06:36.503Z,12.50
2019-03-05T22:09:07.903Z,12.40
2019-03-05T22:11:38.152Z,12.40
2019-03-05T22:14:08.284Z,12.40
2019-03-05T22:16:38.339Z,12.40
2019-03-05T22:19:11.106Z,12.30
2019-03-05T22:21:41.083Z,12.30
2019-03-05T22:24:11.139Z,12.30
2019-03-05T22:26:41.043Z,12.30
2019-03-05T22:29:11.053Z,12.30
2019-03-05T22:31:41.611Z,12.30
2019-03-05T22:34:11.767Z,12.30
2019-03-05T22:36:41.811Z,12.30
2019-03-05T22:39:12.526Z,12.30
2019-03-05T22:41:42.761Z,12.30
2019-03-05T22:44:12.710Z,12.30
2019-03-05T22:46:43.001Z,12.20
2019-03-05T22:49:13.215Z,12.20
2019-03-05T22:51:43.376Z,12.20
2019-03-05T22:54:14.021Z,12.10
2019-03-05T22:56:44.028Z,12.10
2019-03-05T22:59:14.141Z,12.10
2019-03-05T23:01:44.943Z,12.10
2019-03-05T23:04:15.542Z,12.00
2019-03-05T23:06:45.458Z,12.00
2019-03-05T23:09:17.413Z,12.00
2019-03-05T23:11:49.123Z,12.00
2019-03-05T23:14:21.198Z,11.90
2019-03-05T23:16:54.811Z,11.90
2019-03-05T23:19:25.643Z,11.80
2019-03-05T23:21:56.342Z,11.80
2019-03-05T23:24:28.132Z,11.80
2019-03-05T23:26:58.336Z,11.70
2019-03-05T23:29:30.067Z,11.70
2019-03-05T23:32:00.371Z,11.70
2019-03-05T23:34:30.630Z,11.60
2019-03-05T23:37:00.450Z,11.60
2019-03-05T23:39:30.451Z,11.60
2019-03-05T23:42:00.570Z,11.60
2019-03-05T23:44:31.394Z,11.60
2019-03-05T23:47:01.618Z,11.50
2019-03-05T23:49:31.587Z,11.60
2019-03-05T23:52:02.391Z,11.50
2019-03-05T23:54:32.205Z,11.50
2019-03-05T23:57:02.210Z,11.50
2019-03-05T23:59:32.362Z,11.50
