createdAt,value
2022-11-03T00:01:34.384Z,11.80
2022-11-03T00:04:02.286Z,11.75
2022-11-03T00:06:30.178Z,11.59
2022-11-03T00:08:59.421Z,11.65
2022-11-03T00:11:27.702Z,11.65
2022-11-03T00:13:58.073Z,11.77
2022-11-03T00:16:25.963Z,11.67
2022-11-03T00:18:54.185Z,11.72
2022-11-03T00:21:22.577Z,11.72
2022-11-03T00:23:51.880Z,11.73
2022-11-03T00:26:21.903Z,11.61
2022-11-03T00:28:51.762Z,11.52
2022-11-03T00:31:22.592Z,11.55
2022-11-03T00:33:50.670Z,11.46
2022-11-03T00:36:20.285Z,11.38
2022-11-03T00:38:48.699Z,11.46
2022-11-03T00:41:17.452Z,11.59
2022-11-03T00:43:45.394Z,11.54
2022-11-03T00:46:13.320Z,11.60
2022-11-03T00:48:42.955Z,11.55
2022-11-03T00:51:13.010Z,11.51
2022-11-03T00:53:42.509Z,11.54
2022-11-03T00:56:14.115Z,11.44
2022-11-03T00:58:42.225Z,11.49
2022-11-03T01:01:12.431Z,11.41
2022-11-03T01:04:04.791Z,11.35
2022-11-03T01:06:50.810Z,11.43
2022-11-03T01:09:19.987Z,11.39
2022-11-03T01:12:00.721Z,11.51
2022-11-03T01:14:30.903Z,11.49
2022-11-03T01:16:58.763Z,11.43
2022-11-03T01:19:28.124Z,11.51
2022-11-03T01:21:56.431Z,11.39
2022-11-03T01:24:24.349Z,11.27
2022-11-03T01:26:52.286Z,11.20
2022-11-03T01:29:20.151Z,11.28
2022-11-03T01:31:48.977Z,11.14
2022-11-03T01:34:18.353Z,11.20
2022-11-03T01:36:48.419Z,11.18
2022-11-03T01:39:19.360Z,11.09
2022-11-03T01:41:49.329Z,11.22
2022-11-03T01:44:32.687Z,11.28
2022-11-03T01:47:10.149Z,11.23
2022-11-03T01:49:43.397Z,11.18
2022-11-03T01:52:17.662Z,11.16
2022-11-03T01:54:49.439Z,11.15
2022-11-03T01:57:23.838Z,11.22
2022-11-03T01:59:52.446Z,11.22
2022-11-03T02:02:25.536Z,11.19
2022-11-03T02:04:53.665Z,11.13
2022-11-03T02:07:29.227Z,10.95
2022-11-03T02:09:57.084Z,10.76
2022-11-03T02:12:25.183Z,10.83
2022-11-03T02:14:56.315Z,10.55
2022-11-03T02:17:26.882Z,10.72
2022-11-03T02:19:59.496Z,10.62
2022-11-03T02:22:57.145Z,10.68
2022-11-03T02:25:45.466Z,10.89
2022-11-03T02:28:16.326Z,10.76
2022-11-03T02:30:48.224Z,10.77
2022-11-03T02:33:26.910Z,10.63
2022-11-03T02:36:00.598Z,10.59
2022-11-03T02:38:32.167Z,10.72
2022-11-03T02:41:07.465Z,10.71
2022-11-03T02:43:35.919Z,10.45
2022-11-03T02:46:06.882Z,10.37
2022-11-03T02:48:35.168Z,10.52
2022-11-03T02:51:05.154Z,10.46
2022-11-03T02:53:40.047Z,10.42
2022-11-03T02:56:14.384Z,10.42
2022-11-03T02:58:50.710Z,10.61
2022-11-03T03:01:23.718Z,10.58
2022-11-03T03:03:55.373Z,10.57
2022-11-03T03:06:27.382Z,10.66
2022-11-03T03:09:00.549Z,10.74
2022-11-03T03:11:39.631Z,10.53
2022-11-03T03:14:11.337Z,10.58
2022-11-03T03:16:48.370Z,10.50
2022-11-03T03:19:34.355Z,10.67
2022-11-03T03:22:11.851Z,10.48
2022-11-03T03:24:50.991Z,10.32
2022-11-03T03:27:24.789Z,10.51
2022-11-03T03:29:57.563Z,10.47
2022-11-03T03:32:28.703Z,10.73
2022-11-03T03:34:57.833Z,10.39
2022-11-03T03:37:29.109Z,10.56
2022-11-03T03:40:01.889Z,10.54
2022-11-03T03:42:33.114Z,10.54
2022-11-03T03:45:01.970Z,10.75
2022-11-03T03:47:32.307Z,10.59
2022-11-03T03:50:00.518Z,10.54
2022-11-03T03:52:28.936Z,10.49
2022-11-03T03:54:57.694Z,10.31
2022-11-03T03:57:27.209Z,10.49
2022-11-03T03:59:57.178Z,10.49
2022-11-03T04:02:25.168Z,10.64
2022-11-03T04:04:53.050Z,10.55
2022-11-03T04:07:42.580Z,10.55
2022-11-03T04:10:12.123Z,10.50
2022-11-03T04:12:59.424Z,10.54
2022-11-03T04:15:46.487Z,10.64
2022-11-03T04:18:31.816Z,10.48
2022-11-03T04:21:17.310Z,10.28
2022-11-03T04:23:45.419Z,10.42
2022-11-03T04:26:15.465Z,10.48
2022-11-03T04:28:43.766Z,10.29
2022-11-03T04:31:14.195Z,10.26
2022-11-03T04:33:42.657Z,10.20
2022-11-03T04:36:14.593Z,10.20
2022-11-03T04:38:44.844Z,10.26
2022-11-03T04:41:17.381Z,10.42
2022-11-03T04:43:46.590Z,10.34
2022-11-03T04:46:18.081Z,10.29
2022-11-03T04:48:47.502Z,10.38
2022-11-03T04:51:18.486Z,9.82
2022-11-03T04:53:50.819Z,9.84
2022-11-03T04:56:23.191Z,9.88
2022-11-03T04:58:51.454Z,9.87
2022-11-03T05:01:24.534Z,9.74
2022-11-03T05:03:54.740Z,9.89
2022-11-03T05:06:24.288Z,9.87
2022-11-03T05:08:56.119Z,9.85
2022-11-03T05:11:30.748Z,9.89
2022-11-03T05:14:01.728Z,10.19
2022-11-03T05:16:32.737Z,10.27
2022-11-03T05:19:01.103Z,10.08
2022-11-03T05:21:29.442Z,9.93
2022-11-03T05:24:02.680Z,9.73
2022-11-03T05:26:32.163Z,9.79
2022-11-03T05:29:03.247Z,9.88
2022-11-03T05:31:36.542Z,9.93
2022-11-03T05:34:07.533Z,10.03
2022-11-03T05:36:35.385Z,9.81
2022-11-03T05:39:27.708Z,10.05
2022-11-03T05:41:56.251Z,9.73
2022-11-03T05:44:30.144Z,9.73
2022-11-03T05:47:03.145Z,9.83
2022-11-03T05:49:33.738Z,9.60
2022-11-03T05:52:01.764Z,9.76
2022-11-03T05:54:35.191Z,9.68
2022-11-03T05:57:03.062Z,9.66
2022-11-03T05:59:30.918Z,9.84
2022-11-03T06:02:01.828Z,9.87
2022-11-03T06:04:33.805Z,9.55
2022-11-03T06:07:03.347Z,9.56
2022-11-03T06:09:34.489Z,9.67
2022-11-03T06:12:06.029Z,9.53
2022-11-03T06:14:34.993Z,9.75
2022-11-03T06:17:07.300Z,9.58
2022-11-03T06:19:39.187Z,9.59
2022-11-03T06:22:15.283Z,9.73
2022-11-03T06:24:43.663Z,9.75
2022-11-03T06:27:15.019Z,9.67
2022-11-03T06:29:45.345Z,9.86
2022-11-03T06:32:14.742Z,9.77
2022-11-03T06:34:47.090Z,9.80
2022-11-03T06:37:24.558Z,9.57
2022-11-03T06:39:56.459Z,9.69
2022-11-03T06:42:27.921Z,9.72
2022-11-03T06:44:58.712Z,9.56
2022-11-03T06:47:29.339Z,9.44
2022-11-03T06:49:59.474Z,9.62
2022-11-03T06:52:30.992Z,9.53
2022-11-03T06:55:22.669Z,9.68
2022-11-03T06:57:54.325Z,9.56
2022-11-03T07:00:34.091Z,9.57
2022-11-03T07:03:10.479Z,9.66
2022-11-03T07:05:39.833Z,9.64
2022-11-03T07:08:18.538Z,9.82
2022-11-03T07:10:46.414Z,9.62
2022-11-03T07:13:19.419Z,9.91
2022-11-03T07:15:47.527Z,10.13
2022-11-03T07:18:22.217Z,10.19
2022-11-03T07:20:50.191Z,10.07
2022-11-03T07:23:21.028Z,9.85
2022-11-03T07:25:54.650Z,9.81
2022-11-03T07:28:25.562Z,9.75
2022-11-03T07:30:53.808Z,9.98
2022-11-03T07:33:27.465Z,10.33
2022-11-03T07:36:14.969Z,10.40
2022-11-03T07:38:44.658Z,10.37
2022-11-03T07:41:19.388Z,10.46
2022-11-03T07:43:54.276Z,10.61
2022-11-03T07:46:23.957Z,10.46
2022-11-03T07:48:55.386Z,10.74
2022-11-03T07:51:26.307Z,10.74
2022-11-03T07:53:57.079Z,10.84
2022-11-03T07:56:27.235Z,11.00
2022-11-03T07:59:00.373Z,11.19
2022-11-03T08:01:30.940Z,10.94
2022-11-03T08:04:05.296Z,11.20
2022-11-03T08:06:33.245Z,11.15
2022-11-03T08:09:01.270Z,10.94
2022-11-03T08:11:29.885Z,10.81
2022-11-03T08:13:58.437Z,11.20
2022-11-03T08:16:26.535Z,11.11
2022-11-03T08:18:54.442Z,11.30
2022-11-03T08:21:24.232Z,11.08
2022-11-03T08:23:52.405Z,11.32
2022-11-03T08:26:20.693Z,11.22
2022-11-03T08:28:48.816Z,11.46
2022-11-03T08:31:16.881Z,11.46
2022-11-03T08:33:44.706Z,11.23
2022-11-03T08:36:13.804Z,11.46
2022-11-03T08:38:43.061Z,11.38
2022-11-03T08:41:10.934Z,11.60
2022-11-03T08:43:38.974Z,11.44
2022-11-03T08:46:15.776Z,11.80
2022-11-03T08:48:45.625Z,11.98
2022-11-03T08:51:14.552Z,12.11
2022-11-03T08:53:44.231Z,12.22
2022-11-03T08:56:13.751Z,12.30
2022-11-03T08:58:44.065Z,12.19
2022-11-03T09:01:11.996Z,12.51
2022-11-03T09:03:40.269Z,12.56
2022-11-03T09:06:09.018Z,12.72
2022-11-03T09:11:26.203Z,12.99
2022-11-03T09:13:54.019Z,13.16
2022-11-03T09:16:21.842Z,13.52
2022-11-03T09:18:49.713Z,13.51
2022-11-03T09:21:17.595Z,13.70
2022-11-03T09:23:45.416Z,13.86
2022-11-03T09:26:13.318Z,13.79
2022-11-03T09:28:42.525Z,13.77
2022-11-03T09:31:10.362Z,14.09
2022-11-03T09:33:38.264Z,14.22
2022-11-03T09:36:19.329Z,14.02
2022-11-03T09:38:47.216Z,13.66
2022-11-03T09:41:26.286Z,14.28
2022-11-03T09:43:59.200Z,14.08
2022-11-03T09:46:29.590Z,14.41
2022-11-03T09:48:57.779Z,15.10
2022-11-03T09:51:28.843Z,15.50
2022-11-03T09:53:58.741Z,15.22
2022-11-03T09:56:27.741Z,15.06
2022-11-03T09:58:56.891Z,15.20
2022-11-03T10:01:24.983Z,15.94
2022-11-03T10:03:53.627Z,16.20
2022-11-03T10:06:21.602Z,15.85
2022-11-03T10:08:50.448Z,16.30
2022-11-03T10:11:18.727Z,16.05
2022-11-03T10:13:49.098Z,15.40
2022-11-03T10:16:21.623Z,15.58
2022-11-03T10:18:50.330Z,15.40
2022-11-03T10:21:20.399Z,15.68
2022-11-03T10:23:50.259Z,15.75
2022-11-03T10:26:19.689Z,15.94
2022-11-03T10:29:01.717Z,16.12
2022-11-03T10:31:37.721Z,15.86
2022-11-03T10:34:06.539Z,15.71
2022-11-03T10:36:36.216Z,15.67
2022-11-03T10:39:26.688Z,15.93
2022-11-03T10:41:59.386Z,15.91
2022-11-03T10:44:28.982Z,15.88
2022-11-03T10:46:59.651Z,15.99
2022-11-03T10:49:29.333Z,16.22
2022-11-03T10:52:07.719Z,16.17
2022-11-03T10:54:37.889Z,16.39
2022-11-03T10:57:06.220Z,16.50
2022-11-03T10:59:37.477Z,16.19
2022-11-03T11:02:18.436Z,16.12
2022-11-03T11:04:48.136Z,16.00
2022-11-03T11:07:26.394Z,15.93
2022-11-03T11:09:54.846Z,16.21
2022-11-03T11:12:24.451Z,15.90
2022-11-03T11:14:54.483Z,16.15
2022-11-03T11:17:44.066Z,16.37
2022-11-03T11:20:30.310Z,16.17
2022-11-03T11:23:48.214Z,16.00
2022-11-03T11:26:31.983Z,15.82
2022-11-03T11:29:42.896Z,15.12
2022-11-03T11:32:50.212Z,15.39
2022-11-03T11:35:35.352Z,14.70
2022-11-03T11:38:36.301Z,15.51
2022-11-03T11:41:04.142Z,15.37
2022-11-03T11:43:32.473Z,15.50
2022-11-03T11:46:33.937Z,15.25
2022-11-03T11:49:17.407Z,15.39
2022-11-03T11:51:47.607Z,15.83
2022-11-03T11:54:20.818Z,15.13
2022-11-03T11:56:50.738Z,15.59
2022-11-03T11:59:25.204Z,15.62
2022-11-03T12:01:56.379Z,15.72
2022-11-03T12:04:27.692Z,15.53
2022-11-03T12:06:57.634Z,15.25
2022-11-03T12:09:28.201Z,15.23
2022-11-03T12:12:00.493Z,15.48
2022-11-03T12:14:35.340Z,14.98
2022-11-03T12:17:35.599Z,15.67
2022-11-03T12:20:36.853Z,15.94
2022-11-03T12:23:06.034Z,15.68
2022-11-03T12:25:37.071Z,15.67
2022-11-03T12:28:05.504Z,15.49
2022-11-03T12:30:39.501Z,15.32
2022-11-03T12:33:08.172Z,15.65
2022-11-03T12:35:36.383Z,15.48
2022-11-03T12:38:04.228Z,15.30
2022-11-03T12:40:33.537Z,15.67
2022-11-03T12:43:01.353Z,15.51
2022-11-03T12:45:29.186Z,15.93
2022-11-03T12:47:56.998Z,15.86
2022-11-03T12:50:24.809Z,15.57
2022-11-03T12:52:52.631Z,15.69
2022-11-03T12:55:20.508Z,15.67
2022-11-03T12:57:49.750Z,15.57
2022-11-03T13:00:18.754Z,15.73
2022-11-03T13:02:47.038Z,15.65
2022-11-03T13:05:15.434Z,15.60
2022-11-03T13:07:43.473Z,15.53
2022-11-03T13:10:11.799Z,16.06
2022-11-03T13:12:41.583Z,15.85
2022-11-03T13:15:13.540Z,15.60
2022-11-03T13:18:07.195Z,15.58
2022-11-03T13:20:29.441Z,15.65
2022-11-03T13:22:57.257Z,15.72
2022-11-03T13:25:25.363Z,15.74
2022-11-03T13:27:54.754Z,15.77
2022-11-03T13:30:24.899Z,15.21
2022-11-03T13:32:53.063Z,15.81
2022-11-03T13:35:21.212Z,15.48
2022-11-03T13:37:49.819Z,15.63
2022-11-03T13:43:06.016Z,15.81
2022-11-03T13:45:35.525Z,15.61
2022-11-03T13:49:07.416Z,15.67
2022-11-03T13:50:53.112Z,15.87
2022-11-03T13:56:13.210Z,15.91
2022-11-03T14:01:32.246Z,15.65
2022-11-03T14:06:48.062Z,15.63
2022-11-03T14:09:15.861Z,15.73
2022-11-03T14:12:01.224Z,15.51
2022-11-03T14:14:29.093Z,15.33
2022-11-03T14:16:58.366Z,15.45
2022-11-03T14:19:34.474Z,15.31
2022-11-03T14:22:06.004Z,15.57
2022-11-03T14:24:34.411Z,15.56
2022-11-03T14:27:02.275Z,15.67
2022-11-03T14:29:30.074Z,15.80
2022-11-03T14:31:59.690Z,15.43
2022-11-03T14:34:27.643Z,15.68
2022-11-03T14:36:55.673Z,15.16
2022-11-03T14:39:23.589Z,15.09
2022-11-03T14:42:06.774Z,14.97
2022-11-03T14:44:35.796Z,15.24
2022-11-03T14:47:06.961Z,15.12
2022-11-03T14:49:35.956Z,15.22
2022-11-03T14:52:05.314Z,15.60
2022-11-03T14:54:33.233Z,15.56
2022-11-03T14:57:01.902Z,15.15
2022-11-03T14:59:30.241Z,15.27
2022-11-03T15:01:58.869Z,15.44
2022-11-03T15:04:28.305Z,15.36
2022-11-03T15:06:56.191Z,14.96
2022-11-03T15:09:24.161Z,15.18
2022-11-03T15:11:51.993Z,15.31
2022-11-03T15:14:19.886Z,14.84
2022-11-03T15:16:48.087Z,15.16
2022-11-03T15:19:16.042Z,15.18
2022-11-03T15:21:45.222Z,15.01
2022-11-03T15:27:01.496Z,14.85
2022-11-03T15:29:29.352Z,15.07
2022-11-03T15:31:57.186Z,15.24
2022-11-03T15:34:25.100Z,14.99
2022-11-03T15:36:54.301Z,15.11
2022-11-03T15:39:22.185Z,15.06
2022-11-03T15:41:50.006Z,15.07
2022-11-03T15:44:17.851Z,15.06
2022-11-03T15:46:45.685Z,15.05
2022-11-03T15:49:13.535Z,14.88
2022-11-03T15:51:41.364Z,14.95
2022-11-03T15:54:10.611Z,14.82
2022-11-03T15:56:38.468Z,14.86
2022-11-03T15:59:06.313Z,14.57
2022-11-03T16:01:35.684Z,14.56
2022-11-03T16:04:03.713Z,14.58
2022-11-03T16:07:06.700Z,14.74
2022-11-03T16:09:20.836Z,14.79
2022-11-03T16:11:48.684Z,14.94
2022-11-03T16:14:16.586Z,14.79
2022-11-03T16:16:44.434Z,14.72
2022-11-03T16:19:12.307Z,14.88
2022-11-03T16:21:40.142Z,14.95
2022-11-03T16:24:08.853Z,14.94
2022-11-03T16:26:38.064Z,15.02
2022-11-03T16:29:05.874Z,14.77
2022-11-03T16:31:33.705Z,14.61
2022-11-03T16:34:01.581Z,14.61
2022-11-03T16:36:29.794Z,14.37
2022-11-03T16:38:57.657Z,14.65
2022-11-03T16:41:26.122Z,14.68
2022-11-03T16:43:55.401Z,14.63
2022-11-03T16:46:23.231Z,14.77
2022-11-03T16:48:51.248Z,14.44
2022-11-03T16:51:19.793Z,14.74
2022-11-03T16:53:47.641Z,14.62
2022-11-03T16:56:15.930Z,14.44
2022-11-03T16:58:43.766Z,14.40
2022-11-03T17:01:13.180Z,14.56
2022-11-03T17:03:41.093Z,14.47
2022-11-03T17:06:09.028Z,14.28
2022-11-03T17:08:52.481Z,14.54
2022-11-03T17:11:36.059Z,14.56
2022-11-03T17:14:06.031Z,14.36
2022-11-03T17:16:35.711Z,14.45
2022-11-03T17:19:03.855Z,14.39
2022-11-03T17:21:33.548Z,14.19
2022-11-03T17:24:01.408Z,14.18
2022-11-03T17:26:38.907Z,14.02
2022-11-03T17:29:15.944Z,14.15
2022-11-03T17:31:45.183Z,14.25
2022-11-03T17:34:13.295Z,14.15
2022-11-03T17:36:41.845Z,14.30
2022-11-03T17:39:13.952Z,14.27
2022-11-03T17:41:41.819Z,14.01
2022-11-03T17:44:12.022Z,14.39
2022-11-03T17:46:39.888Z,14.46
2022-11-03T17:49:09.085Z,14.02
2022-11-03T17:51:41.823Z,14.45
2022-11-03T17:54:16.841Z,14.32
2022-11-03T17:56:45.070Z,14.19
2022-11-03T17:59:16.596Z,14.43
2022-11-03T18:01:45.394Z,14.49
2022-11-03T18:04:16.355Z,14.43
2022-11-03T18:06:45.448Z,14.46
2022-11-03T18:09:13.349Z,14.57
2022-11-03T18:12:00.610Z,14.30
2022-11-03T18:14:30.008Z,14.40
2022-11-03T18:16:59.027Z,14.36
2022-11-03T18:19:28.509Z,14.41
2022-11-03T18:21:59.009Z,14.18
2022-11-03T18:24:28.568Z,14.42
2022-11-03T18:26:56.529Z,13.99
2022-11-03T18:29:24.388Z,13.93
2022-11-03T18:31:52.332Z,13.99
2022-11-03T18:34:23.478Z,14.16
2022-11-03T18:36:53.422Z,14.40
2022-11-03T18:39:25.442Z,14.02
2022-11-03T18:41:53.961Z,14.32
2022-11-03T18:44:24.040Z,14.38
2022-11-03T18:46:54.488Z,14.17
2022-11-03T18:49:23.093Z,14.12
2022-11-03T18:52:02.067Z,14.36
2022-11-03T18:54:32.214Z,13.92
2022-11-03T18:57:00.843Z,14.19
2022-11-03T18:59:31.991Z,14.27
2022-11-03T19:02:00.150Z,14.45
2022-11-03T19:04:28.181Z,14.27
2022-11-03T19:06:58.481Z,13.98
2022-11-03T19:09:27.696Z,14.21
2022-11-03T19:11:58.274Z,14.17
2022-11-03T19:14:28.916Z,14.15
2022-11-03T19:19:45.410Z,14.18
2022-11-03T19:22:16.030Z,13.96
2022-11-03T19:24:44.235Z,14.02
2022-11-03T19:27:17.282Z,14.20
2022-11-03T19:29:47.534Z,14.32
2022-11-03T19:32:20.580Z,14.15
2022-11-03T19:34:52.396Z,14.17
2022-11-03T19:37:21.713Z,14.13
2022-11-03T19:39:49.537Z,13.99
2022-11-03T19:42:32.987Z,13.90
2022-11-03T19:45:02.447Z,13.80
2022-11-03T19:47:34.714Z,13.97
2022-11-03T19:50:04.954Z,13.96
2022-11-03T19:52:35.436Z,13.73
2022-11-03T19:55:06.576Z,13.85
2022-11-03T19:57:34.447Z,13.73
2022-11-03T20:00:03.056Z,13.63
2022-11-03T20:02:35.598Z,13.67
2022-11-03T20:05:03.581Z,13.92
2022-11-03T20:07:32.081Z,13.49
2022-11-03T20:10:02.735Z,13.64
2022-11-03T20:12:31.734Z,13.48
2022-11-03T20:14:59.695Z,13.56
2022-11-03T20:17:27.526Z,13.66
2022-11-03T20:19:55.399Z,13.47
2022-11-03T20:22:30.134Z,13.58
2022-11-03T20:25:02.942Z,13.69
2022-11-03T20:27:33.521Z,13.82
2022-11-03T20:30:01.401Z,13.76
2022-11-03T20:32:29.368Z,13.84
2022-11-03T20:34:57.208Z,13.75
2022-11-03T20:37:25.047Z,13.62
2022-11-03T20:39:53.439Z,13.62
2022-11-03T20:42:24.496Z,13.83
2022-11-03T20:44:55.034Z,13.93
2022-11-03T20:47:23.050Z,13.91
2022-11-03T20:49:50.897Z,13.82
2022-11-03T20:52:18.767Z,13.70
2022-11-03T20:54:46.603Z,13.38
2022-11-03T20:57:14.975Z,13.61
2022-11-03T20:59:42.916Z,13.03
2022-11-03T21:02:14.059Z,13.06
2022-11-03T21:04:43.114Z,13.23
2022-11-03T21:07:13.620Z,13.20
2022-11-03T21:09:41.834Z,13.36
2022-11-03T21:12:13.123Z,13.25
2022-11-03T21:15:04.018Z,13.56
2022-11-03T21:17:50.636Z,13.38
2022-11-03T21:20:18.574Z,13.24
2022-11-03T21:22:52.545Z,13.06
2022-11-03T21:25:23.195Z,13.30
2022-11-03T21:27:51.799Z,13.40
2022-11-03T21:30:20.061Z,13.32
2022-11-03T21:32:49.462Z,13.42
2022-11-03T21:35:19.354Z,13.06
2022-11-03T21:37:47.634Z,13.14
2022-11-03T21:40:15.765Z,13.03
2022-11-03T21:43:00.801Z,13.02
2022-11-03T21:45:28.907Z,12.86
2022-11-03T21:48:15.692Z,13.11
2022-11-03T21:50:44.818Z,13.05
2022-11-03T21:53:13.180Z,12.99
2022-11-03T21:55:41.581Z,13.19
2022-11-03T21:58:10.058Z,13.23
2022-11-03T22:00:37.900Z,13.33
2022-11-03T22:03:07.456Z,12.80
2022-11-03T22:05:35.502Z,13.14
2022-11-03T22:08:03.325Z,13.16
2022-11-03T22:10:31.223Z,13.09
2022-11-03T22:12:59.083Z,13.32
2022-11-03T22:15:44.517Z,13.25
2022-11-03T22:18:13.847Z,13.12
2022-11-03T22:20:59.397Z,13.12
2022-11-03T22:23:44.936Z,13.16
2022-11-03T22:26:33.415Z,13.02
2022-11-03T22:29:18.708Z,13.20
2022-11-03T22:31:46.620Z,13.14
2022-11-03T22:34:32.932Z,13.21
2022-11-03T22:37:00.845Z,13.36
2022-11-03T22:39:46.122Z,12.75
2022-11-03T22:42:30.880Z,12.80
2022-11-03T22:45:16.338Z,12.90
2022-11-03T22:47:44.202Z,13.14
2022-11-03T22:50:13.440Z,12.68
2022-11-03T22:52:41.311Z,12.80
2022-11-03T22:55:08.248Z,12.68
2022-11-03T22:57:36.058Z,12.99
2022-11-03T23:00:05.675Z,13.22
2022-11-03T23:02:33.601Z,12.90
2022-11-03T23:05:01.535Z,12.88
2022-11-03T23:07:33.012Z,13.08
2022-11-03T23:10:04.871Z,12.95
2022-11-03T23:12:33.322Z,12.90
2022-11-03T23:15:18.894Z,12.97
2022-11-03T23:18:04.280Z,12.83
2022-11-03T23:20:48.635Z,13.00
2022-11-03T23:23:31.866Z,12.92
2022-11-03T23:25:59.976Z,12.86
2022-11-03T23:28:27.821Z,13.07
2022-11-03T23:30:56.129Z,12.91
2022-11-03T23:33:24.328Z,12.66
2022-11-03T23:35:52.260Z,12.75
2022-11-03T23:38:21.726Z,12.66
2022-11-03T23:40:49.563Z,12.86
2022-11-03T23:43:17.838Z,12.80
2022-11-03T23:46:03.500Z,12.81
2022-11-03T23:48:46.693Z,12.85
2022-11-03T23:51:15.257Z,12.82
2022-11-03T23:53:45.328Z,12.70
2022-11-03T23:56:32.081Z,12.69
2022-11-03T23:59:00.539Z,12.40
