createdAt,value
2019-02-25T00:00:53.447Z,102320.08
2019-02-25T00:03:22.096Z,102316.58
2019-02-25T00:05:48.884Z,102305.30
2019-02-25T00:09:11.940Z,102307.55
2019-02-25T00:11:38.796Z,102314.98
2019-02-25T00:14:05.708Z,102315.54
2019-02-25T00:16:32.593Z,102315.89
2019-02-25T00:18:59.428Z,102313.17
2019-02-25T00:21:26.324Z,102303.99
2019-02-25T00:23:52.957Z,102303.80
2019-02-25T00:26:19.670Z,102304.09
2019-02-25T00:29:42.804Z,102287.83
2019-02-25T00:32:09.718Z,102279.02
2019-02-25T00:34:38.410Z,102294.78
2019-02-25T00:37:04.974Z,102291.81
2019-02-25T00:39:31.645Z,102283.87
2019-02-25T00:41:58.496Z,102274.45
2019-02-25T00:44:25.268Z,102268.29
2019-02-25T00:46:53.847Z,102268.50
2019-02-25T00:49:20.457Z,102259.78
2019-02-25T00:51:47.133Z,102255.77
2019-02-25T00:54:13.803Z,102249.40
2019-02-25T00:56:40.609Z,102268.50
2019-02-25T00:59:07.171Z,102270.00
2019-02-25T01:01:33.818Z,102261.69
2019-02-25T01:04:00.668Z,102260.98
2019-02-25T01:06:27.500Z,102253.09
2019-02-25T01:08:54.328Z,102254.96
2019-02-25T01:11:21.108Z,102262.75
2019-02-25T01:13:47.804Z,102271.14
2019-02-25T01:16:14.411Z,102282.83
2019-02-25T01:18:41.039Z,102285.25
2019-02-25T01:21:07.729Z,102278.33
2019-02-25T01:23:34.315Z,102268.67
2019-02-25T01:26:01.093Z,102271.98
2019-02-25T01:28:27.679Z,102254.13
2019-02-25T01:30:54.428Z,102246.05
2019-02-25T01:33:21.021Z,102240.31
2019-02-25T01:35:47.748Z,102231.44
2019-02-25T01:38:15.713Z,102237.26
2019-02-25T01:40:42.743Z,102238.52
2019-02-25T01:43:09.525Z,102230.18
2019-02-25T01:45:36.183Z,102221.64
2019-02-25T01:48:03.127Z,102222.78
2019-02-25T01:50:29.697Z,102228.30
2019-02-25T01:52:57.385Z,102229.09
2019-02-25T01:55:24.162Z,102232.25
2019-02-25T01:57:50.832Z,102237.48
2019-02-25T02:00:18.478Z,102245.21
2019-02-25T02:02:45.347Z,102252.41
2019-02-25T02:05:12.920Z,102247.28
2019-02-25T02:07:39.938Z,102251.67
2019-02-25T02:10:11.667Z,102266.77
2019-02-25T02:12:38.310Z,102256.44
2019-02-25T02:15:10.617Z,102259.56
2019-02-25T02:17:38.317Z,102243.29
2019-02-25T02:20:09.790Z,102230.08
2019-02-25T02:22:36.730Z,102242.52
2019-02-25T02:25:06.020Z,102250.74
2019-02-25T02:27:32.574Z,102244.62
2019-02-25T02:29:59.220Z,102233.12
2019-02-25T02:32:27.094Z,102240.05
2019-02-25T02:34:53.703Z,102242.73
2019-02-25T02:37:20.311Z,102246.57
2019-02-25T02:39:46.895Z,102246.60
2019-02-25T02:42:18.004Z,102241.53
2019-02-25T02:44:48.790Z,102241.19
2019-02-25T02:47:19.222Z,102239.83
2019-02-25T02:49:45.862Z,102237.34
2019-02-25T02:52:12.550Z,102233.88
2019-02-25T02:54:39.177Z,102229.92
2019-02-25T02:57:05.796Z,102229.22
2019-02-25T02:59:32.371Z,102223.63
2019-02-25T03:01:58.968Z,102221.72
2019-02-25T03:04:25.791Z,102231.78
2019-02-25T03:06:52.371Z,102239.58
2019-02-25T03:09:19.135Z,102233.98
2019-02-25T03:11:45.698Z,102240.08
2019-02-25T03:14:12.292Z,102237.02
2019-02-25T03:16:38.869Z,102234.85
2019-02-25T03:19:06.134Z,102228.67
2019-02-25T03:21:32.725Z,102229.91
2019-02-25T03:23:59.304Z,102224.21
2019-02-25T03:26:25.939Z,102226.81
2019-02-25T03:28:52.679Z,102222.73
2019-02-25T03:31:19.276Z,102223.88
2019-02-25T03:33:46.012Z,102216.94
2019-02-25T03:36:12.593Z,102212.22
2019-02-25T03:38:39.201Z,102212.49
2019-02-25T03:41:05.863Z,102212.09
2019-02-25T03:43:32.539Z,102206.00
2019-02-25T03:45:59.117Z,102208.38
2019-02-25T03:48:25.942Z,102215.49
2019-02-25T03:50:52.541Z,102223.78
2019-02-25T03:53:19.319Z,102222.55
2019-02-25T03:55:46.017Z,102220.31
2019-02-25T03:58:12.570Z,102220.25
2019-02-25T04:00:39.143Z,102224.37
2019-02-25T04:03:05.887Z,102213.52
2019-02-25T04:05:32.725Z,102215.59
2019-02-25T04:07:59.385Z,102216.94
2019-02-25T04:10:27.061Z,102222.44
2019-02-25T04:12:53.650Z,102229.00
2019-02-25T04:15:22.407Z,102222.91
2019-02-25T04:17:49.291Z,102226.80
2019-02-25T04:20:16.949Z,102233.27
2019-02-25T04:22:43.630Z,102235.80
2019-02-25T04:25:10.504Z,102239.81
2019-02-25T04:27:37.272Z,102241.95
2019-02-25T04:30:09.387Z,102235.39
2019-02-25T04:32:36.100Z,102235.59
2019-02-25T04:35:07.965Z,102235.20
2019-02-25T04:37:34.707Z,102235.39
2019-02-25T04:40:01.364Z,102240.82
2019-02-25T04:42:27.971Z,102241.08
2019-02-25T04:44:54.743Z,102240.66
2019-02-25T04:47:21.319Z,102234.46
2019-02-25T04:50:25.910Z,102228.90
2019-02-25T04:52:52.585Z,102238.52
2019-02-25T04:55:19.136Z,102224.17
2019-02-25T04:57:45.702Z,102226.73
2019-02-25T05:00:18.037Z,102224.33
2019-02-25T05:02:44.826Z,102230.66
2019-02-25T05:05:11.714Z,102233.23
2019-02-25T05:07:38.496Z,102232.47
2019-02-25T05:10:13.298Z,102243.44
2019-02-25T05:12:41.902Z,102240.78
2019-02-25T05:15:11.404Z,102238.82
2019-02-25T05:17:37.948Z,102233.63
2019-02-25T05:20:06.770Z,102242.69
2019-02-25T05:22:33.360Z,102248.74
2019-02-25T05:25:00.472Z,102252.30
2019-02-25T05:27:27.378Z,102250.23
2019-02-25T05:29:53.975Z,102261.09
2019-02-25T05:32:20.690Z,102258.03
2019-02-25T05:34:47.268Z,102256.70
2019-02-25T05:37:13.836Z,102258.39
2019-02-25T05:39:40.447Z,102259.12
2019-02-25T05:42:07.031Z,102264.39
2019-02-25T05:44:35.032Z,102254.20
2019-02-25T05:47:01.615Z,102253.37
2019-02-25T05:49:28.217Z,102252.50
2019-02-25T05:51:54.870Z,102260.26
2019-02-25T05:54:21.436Z,102255.03
2019-02-25T05:56:48.174Z,102258.56
2019-02-25T05:59:14.783Z,102252.84
2019-02-25T06:01:41.358Z,102256.30
2019-02-25T06:04:11.207Z,102256.43
2019-02-25T06:06:37.811Z,102256.70
2019-02-25T06:09:04.789Z,102260.59
2019-02-25T06:11:31.532Z,102248.20
2019-02-25T06:13:58.229Z,102248.42
2019-02-25T06:16:24.912Z,102250.63
2019-02-25T06:18:51.523Z,102253.28
2019-02-25T06:21:18.091Z,102248.36
2019-02-25T06:23:46.102Z,102245.61
2019-02-25T06:26:12.764Z,102243.51
2019-02-25T06:28:39.385Z,102248.61
2019-02-25T06:31:06.048Z,102240.70
2019-02-25T06:33:32.689Z,102240.61
2019-02-25T06:35:59.242Z,102242.31
2019-02-25T06:38:25.960Z,102237.81
2019-02-25T06:40:52.539Z,102230.73
2019-02-25T06:43:19.246Z,102224.03
2019-02-25T06:45:46.016Z,102224.03
2019-02-25T06:48:12.685Z,102225.11
2019-02-25T06:50:39.349Z,102216.34
2019-02-25T06:53:05.998Z,102213.53
2019-02-25T06:55:32.693Z,102209.34
2019-02-25T06:57:59.267Z,102212.89
2019-02-25T07:00:26.056Z,102210.29
2019-02-25T07:02:52.596Z,102203.68
2019-02-25T07:05:21.339Z,102211.70
2019-02-25T07:07:49.839Z,102220.89
2019-02-25T07:11:31.896Z,102210.31
2019-02-25T07:14:00.457Z,102202.97
2019-02-25T07:16:29.070Z,102213.81
2019-02-25T07:18:57.570Z,102214.27
2019-02-25T07:21:26.059Z,102215.18
2019-02-25T07:23:58.391Z,102225.62
2019-02-25T07:26:27.661Z,102223.60
2019-02-25T07:28:54.594Z,102227.70
2019-02-25T07:31:23.226Z,102216.33
2019-02-25T07:33:51.754Z,102223.23
2019-02-25T07:36:20.204Z,102228.05
2019-02-25T07:38:49.745Z,102241.15
2019-02-25T07:41:18.203Z,102238.84
2019-02-25T07:43:49.698Z,102242.55
2019-02-25T07:46:18.244Z,102252.19
2019-02-25T07:48:46.837Z,102250.09
2019-02-25T07:51:17.416Z,102259.68
2019-02-25T07:53:46.054Z,102273.36
2019-02-25T07:56:14.732Z,102263.44
2019-02-25T07:58:43.195Z,102266.59
2019-02-25T08:01:11.673Z,102262.93
2019-02-25T08:03:40.123Z,102265.03
2019-02-25T08:06:08.715Z,102262.95
2019-02-25T08:11:24.033Z,102254.17
2019-02-25T08:13:52.526Z,102252.09
2019-02-25T08:16:21.172Z,102237.72
2019-02-25T08:19:44.040Z,102233.18
2019-02-25T08:22:12.549Z,102238.19
2019-02-25T08:24:41.191Z,102238.58
2019-02-25T08:27:10.130Z,102236.42
2019-02-25T08:29:38.706Z,102237.94
2019-02-25T08:32:07.279Z,102225.41
2019-02-25T08:34:35.754Z,102239.70
2019-02-25T08:37:10.001Z,102228.44
2019-02-25T08:39:39.492Z,102229.04
2019-02-25T08:42:08.569Z,102231.70
2019-02-25T08:44:37.080Z,102225.38
2019-02-25T08:47:05.572Z,102224.78
2019-02-25T08:49:34.259Z,102226.30
2019-02-25T08:52:01.133Z,102224.71
2019-02-25T08:54:28.469Z,102222.75
2019-02-25T08:56:55.064Z,102237.74
2019-02-25T08:59:22.016Z,102231.13
2019-02-25T09:01:48.797Z,102236.44
2019-02-25T09:04:15.334Z,102225.18
2019-02-25T09:06:41.935Z,102219.23
2019-02-25T09:09:08.991Z,102206.86
2019-02-25T09:11:35.855Z,102202.48
2019-02-25T09:14:02.769Z,102207.50
2019-02-25T09:16:29.410Z,102209.73
2019-02-25T09:18:57.882Z,102215.38
2019-02-25T09:21:31.576Z,102205.92
2019-02-25T09:24:49.796Z,102201.92
2019-02-25T09:27:16.418Z,102204.08
2019-02-25T09:29:44.815Z,102196.69
2019-02-25T09:32:11.675Z,102195.52
2019-02-25T09:34:38.480Z,102196.41
2019-02-25T09:37:05.236Z,102196.86
2019-02-25T09:39:32.104Z,102197.72
2019-02-25T09:41:58.899Z,102197.72
2019-02-25T09:45:21.969Z,102188.56
2019-02-25T09:47:48.708Z,102188.59
2019-02-25T09:50:19.706Z,102186.84
2019-02-25T09:52:46.246Z,102183.34
2019-02-25T09:55:13.137Z,102181.60
2019-02-25T09:57:40.984Z,102189.46
2019-02-25T10:00:13.285Z,102187.73
2019-02-25T10:02:39.953Z,102188.13
2019-02-25T10:05:07.539Z,102186.84
2019-02-25T10:07:34.226Z,102186.38
2019-02-25T10:10:01.367Z,102185.89
2019-02-25T10:12:27.915Z,102178.44
2019-02-25T10:14:54.488Z,102168.34
2019-02-25T10:17:23.842Z,102159.21
2019-02-25T10:19:49.654Z,102163.95
2019-02-25T10:22:16.254Z,102165.78
2019-02-25T10:24:43.013Z,102154.38
2019-02-25T10:27:09.778Z,102155.22
2019-02-25T10:29:36.345Z,102147.27
2019-02-25T10:32:04.860Z,102152.13
2019-02-25T10:34:31.692Z,102152.91
2019-02-25T10:36:58.834Z,102139.72
2019-02-25T10:39:25.630Z,102143.19
2019-02-25T10:41:53.275Z,102142.44
2019-02-25T10:44:20.762Z,102133.29
2019-02-25T10:46:49.112Z,102142.78
2019-02-25T10:49:15.994Z,102133.97
2019-02-25T10:51:43.926Z,102131.59
2019-02-25T10:54:11.367Z,102138.34
2019-02-25T10:56:43.555Z,102128.09
2019-02-25T10:59:10.365Z,102139.13
2019-02-25T11:01:39.133Z,102139.89
2019-02-25T11:04:05.672Z,102133.81
2019-02-25T11:06:35.453Z,102121.17
2019-02-25T11:09:03.328Z,102121.68
2019-02-25T11:11:34.081Z,102119.47
2019-02-25T11:14:01.395Z,102112.36
2019-02-25T11:16:29.474Z,102101.31
2019-02-25T11:18:57.001Z,102092.00
2019-02-25T11:21:24.848Z,102088.80
2019-02-25T11:23:53.321Z,102083.45
2019-02-25T11:26:20.058Z,102088.19
2019-02-25T11:28:46.622Z,102078.56
2019-02-25T11:31:13.313Z,102085.22
2019-02-25T11:33:40.259Z,102069.34
2019-02-25T11:36:06.858Z,102073.87
2019-02-25T11:38:37.093Z,102065.85
2019-02-25T11:41:04.104Z,102065.11
2019-02-25T11:43:31.015Z,102062.20
2019-02-25T11:45:57.741Z,102063.11
2019-02-25T11:48:24.411Z,102050.91
2019-02-25T11:50:51.150Z,102049.98
2019-02-25T11:53:17.861Z,102051.14
2019-02-25T11:55:44.560Z,102053.36
2019-02-25T11:58:11.159Z,102050.39
2019-02-25T12:00:39.829Z,102036.78
2019-02-25T12:03:06.532Z,102027.08
2019-02-25T12:05:33.322Z,102024.83
2019-02-25T12:08:00.019Z,102013.69
2019-02-25T12:10:26.781Z,102020.94
2019-02-25T12:12:53.499Z,102033.17
2019-02-25T12:15:25.812Z,102037.70
2019-02-25T12:17:52.376Z,102049.20
2019-02-25T12:20:19.243Z,102052.95
2019-02-25T12:22:46.066Z,102055.66
2019-02-25T12:25:16.656Z,102036.56
2019-02-25T12:27:43.379Z,102024.84
2019-02-25T12:30:14.037Z,102036.47
2019-02-25T12:32:40.749Z,102023.04
2019-02-25T12:35:09.419Z,102021.00
2019-02-25T12:37:37.195Z,102011.27
2019-02-25T12:40:08.677Z,102021.11
2019-02-25T12:42:35.358Z,102018.34
2019-02-25T12:45:04.130Z,102019.93
2019-02-25T12:47:32.061Z,102026.63
2019-02-25T12:50:54.826Z,102023.20
2019-02-25T12:53:21.424Z,102012.16
2019-02-25T12:55:48.680Z,102014.36
2019-02-25T12:58:17.997Z,102016.45
2019-02-25T13:00:44.818Z,102017.84
2019-02-25T13:03:11.599Z,102024.10
2019-02-25T13:05:38.251Z,102016.87
2019-02-25T13:08:05.010Z,102022.53
2019-02-25T13:10:31.822Z,102026.02
2019-02-25T13:12:58.375Z,102023.51
2019-02-25T13:15:25.048Z,102018.03
2019-02-25T13:17:51.855Z,102012.23
2019-02-25T13:20:18.834Z,102016.21
2019-02-25T13:22:45.401Z,102001.63
2019-02-25T13:25:17.708Z,101998.55
2019-02-25T13:27:44.467Z,101980.86
2019-02-25T13:30:15.810Z,101986.06
2019-02-25T13:32:42.449Z,101989.40
2019-02-25T13:35:13.275Z,101991.83
2019-02-25T13:37:40.391Z,101992.77
2019-02-25T13:40:11.658Z,101986.02
2019-02-25T13:42:38.383Z,101981.91
2019-02-25T13:45:09.902Z,101977.91
2019-02-25T13:47:37.025Z,101986.90
2019-02-25T13:50:08.901Z,101983.97
2019-02-25T13:52:35.602Z,101991.77
2019-02-25T13:55:04.903Z,101978.75
2019-02-25T13:57:31.742Z,101980.52
2019-02-25T13:59:59.074Z,101989.21
2019-02-25T14:02:26.006Z,101994.09
2019-02-25T14:04:52.767Z,101991.58
2019-02-25T14:07:20.688Z,101998.19
2019-02-25T14:09:47.570Z,101996.30
2019-02-25T14:12:15.434Z,101996.30
2019-02-25T14:14:42.067Z,101979.34
2019-02-25T14:17:09.858Z,101966.08
2019-02-25T14:19:36.733Z,101987.20
2019-02-25T14:22:04.928Z,101992.25
2019-02-25T14:24:31.726Z,101996.59
2019-02-25T14:26:58.731Z,101999.23
2019-02-25T14:29:26.605Z,101991.30
2019-02-25T14:31:53.541Z,102010.66
2019-02-25T14:34:20.356Z,102005.64
2019-02-25T14:36:48.488Z,101999.83
2019-02-25T14:39:24.946Z,101995.62
2019-02-25T14:41:48.829Z,101997.75
2019-02-25T14:44:15.769Z,101997.56
2019-02-25T14:46:42.649Z,102004.70
2019-02-25T14:49:09.589Z,102004.75
2019-02-25T14:51:36.393Z,101995.42
2019-02-25T14:54:04.504Z,101995.09
2019-02-25T14:56:31.778Z,101981.62
2019-02-25T14:59:00.613Z,101978.78
2019-02-25T15:01:28.002Z,101983.58
2019-02-25T15:03:57.628Z,101988.12
2019-02-25T15:06:25.919Z,102000.30
2019-02-25T15:08:53.164Z,101984.18
2019-02-25T15:11:20.016Z,101961.90
2019-02-25T15:13:47.051Z,101956.90
2019-02-25T15:17:10.967Z,101958.98
2019-02-25T15:19:40.779Z,101952.92
2019-02-25T15:22:08.057Z,101960.91
2019-02-25T15:24:34.863Z,101957.80
2019-02-25T15:27:02.384Z,101960.43
2019-02-25T15:29:32.129Z,101960.14
2019-02-25T15:32:01.967Z,101960.17
2019-02-25T15:34:29.310Z,101953.56
2019-02-25T15:36:56.419Z,101971.64
2019-02-25T15:39:25.919Z,101968.19
2019-02-25T15:41:55.078Z,101976.50
2019-02-25T15:44:21.991Z,101979.52
2019-02-25T15:46:49.480Z,101972.14
2019-02-25T15:49:17.353Z,101966.52
2019-02-25T15:51:45.315Z,101963.90
2019-02-25T15:54:12.114Z,101969.16
2019-02-25T15:56:39.254Z,101958.27
2019-02-25T15:59:06.062Z,101968.30
2019-02-25T16:01:33.015Z,101974.39
2019-02-25T16:04:02.402Z,101962.59
2019-02-25T16:06:29.213Z,101968.72
2019-02-25T16:08:58.847Z,101961.75
2019-02-25T16:11:26.602Z,101960.88
2019-02-25T16:13:55.355Z,101969.58
2019-02-25T16:16:22.370Z,101959.11
2019-02-25T16:18:49.713Z,101966.50
2019-02-25T16:21:16.666Z,101958.63
2019-02-25T16:23:45.266Z,101957.36
2019-02-25T16:26:13.593Z,101948.17
2019-02-25T16:28:41.096Z,101944.26
2019-02-25T16:31:08.878Z,101962.90
2019-02-25T16:33:36.900Z,101962.45
2019-02-25T16:36:05.608Z,101962.83
2019-02-25T16:38:34.286Z,101963.28
2019-02-25T16:41:05.547Z,101964.58
2019-02-25T16:43:31.949Z,101973.15
2019-02-25T16:45:59.452Z,101988.64
2019-02-25T16:48:28.189Z,101988.16
2019-02-25T16:50:55.903Z,101992.85
2019-02-25T16:53:22.581Z,102012.38
2019-02-25T16:57:04.493Z,102001.61
2019-02-25T16:59:31.292Z,102009.49
2019-02-25T17:02:02.284Z,102001.21
2019-02-25T17:04:31.697Z,102004.61
2019-02-25T17:07:00.269Z,102003.34
2019-02-25T17:09:29.253Z,101998.56
2019-02-25T17:11:57.942Z,101997.26
2019-02-25T17:14:25.629Z,101995.02
2019-02-25T17:16:52.335Z,101991.06
2019-02-25T17:19:19.641Z,101995.92
2019-02-25T17:22:44.157Z,101999.29
2019-02-25T17:25:12.675Z,102005.86
2019-02-25T17:27:39.660Z,102000.66
2019-02-25T17:30:12.691Z,102006.24
2019-02-25T17:32:41.946Z,102011.91
2019-02-25T17:35:13.198Z,102019.98
2019-02-25T17:37:40.647Z,102025.95
2019-02-25T17:40:13.157Z,102020.36
2019-02-25T17:42:40.428Z,102018.29
2019-02-25T17:45:12.315Z,102006.53
2019-02-25T17:47:39.693Z,102008.70
2019-02-25T17:50:11.943Z,102010.19
2019-02-25T17:52:40.399Z,102003.98
2019-02-25T17:55:14.626Z,102001.58
2019-02-25T17:57:43.804Z,101998.42
2019-02-25T18:00:17.225Z,102001.02
2019-02-25T18:02:44.443Z,101997.30
2019-02-25T18:05:13.724Z,101993.65
2019-02-25T18:07:41.990Z,101996.88
2019-02-25T18:10:14.661Z,101989.92
2019-02-25T18:12:41.705Z,101999.02
2019-02-25T18:15:14.583Z,101986.88
2019-02-25T18:17:42.717Z,101992.33
2019-02-25T18:20:11.943Z,101998.88
2019-02-25T18:22:42.067Z,101997.51
2019-02-25T18:25:10.295Z,101997.98
2019-02-25T18:27:39.301Z,101996.27
2019-02-25T18:30:14.558Z,101974.23
2019-02-25T18:32:45.919Z,101963.88
2019-02-25T18:35:14.436Z,101946.92
2019-02-25T18:37:43.487Z,101954.11
2019-02-25T18:40:14.020Z,101952.69
2019-02-25T18:42:43.285Z,101949.92
2019-02-25T18:45:16.534Z,101951.15
2019-02-25T18:47:44.833Z,101951.63
2019-02-25T18:50:19.170Z,101944.69
2019-02-25T18:52:44.943Z,101943.00
2019-02-25T18:55:15.804Z,101941.45
2019-02-25T18:57:43.793Z,101951.70
2019-02-25T19:00:19.977Z,101938.78
2019-02-25T19:02:50.809Z,101943.80
2019-02-25T19:05:23.424Z,101946.13
2019-02-25T19:07:53.356Z,101953.45
2019-02-25T19:10:24.745Z,101950.79
2019-02-25T19:12:53.860Z,101945.02
2019-02-25T19:15:21.355Z,101942.70
2019-02-25T19:17:49.985Z,101942.38
2019-02-25T19:20:17.196Z,101944.48
2019-02-25T19:22:47.780Z,101943.55
2019-02-25T19:25:18.151Z,101946.55
2019-02-25T19:27:45.412Z,101935.01
2019-02-25T19:31:10.476Z,101933.33
2019-02-25T19:33:37.356Z,101935.44
2019-02-25T19:36:04.848Z,101926.77
2019-02-25T19:38:36.044Z,101921.02
2019-02-25T19:41:01.620Z,101919.39
2019-02-25T19:43:28.455Z,101918.42
2019-02-25T19:45:57.165Z,101927.31
2019-02-25T19:48:28.689Z,101923.78
2019-02-25T19:50:54.580Z,101920.26
2019-02-25T19:53:23.005Z,101918.02
2019-02-25T19:55:51.797Z,101911.97
2019-02-25T19:58:18.836Z,101913.36
2019-02-25T20:00:45.578Z,101907.24
2019-02-25T20:03:12.310Z,101897.30
2019-02-25T20:05:43.475Z,101885.58
2019-02-25T20:08:08.337Z,101890.27
2019-02-25T20:10:35.241Z,101893.01
2019-02-25T20:13:05.665Z,101897.66
2019-02-25T20:15:31.640Z,101891.69
2019-02-25T20:18:00.664Z,101884.75
2019-02-25T20:20:29.533Z,101875.64
2019-02-25T20:22:57.905Z,101879.83
2019-02-25T20:25:26.513Z,101889.56
2019-02-25T20:27:55.141Z,101880.48
2019-02-25T20:30:26.491Z,101875.18
2019-02-25T20:32:53.410Z,101868.32
2019-02-25T20:35:22.215Z,101859.50
2019-02-25T20:37:53.020Z,101857.37
2019-02-25T20:40:21.198Z,101846.86
2019-02-25T20:42:50.915Z,101843.52
2019-02-25T20:45:23.664Z,101837.08
2019-02-25T20:47:52.176Z,101843.52
2019-02-25T20:50:20.914Z,101844.79
2019-02-25T20:52:48.831Z,101848.70
2019-02-25T20:55:16.123Z,101854.41
2019-02-25T20:58:42.519Z,101844.86
2019-02-25T21:01:11.529Z,101833.08
2019-02-25T21:04:36.772Z,101820.03
2019-02-25T21:07:06.146Z,101811.30
2019-02-25T21:09:39.907Z,101821.38
2019-02-25T21:12:08.251Z,101817.94
2019-02-25T21:14:38.513Z,101804.89
2019-02-25T21:17:06.885Z,101799.66
2019-02-25T21:20:31.482Z,101787.48
2019-02-25T21:23:02.877Z,101788.78
2019-02-25T21:25:31.234Z,101783.23
2019-02-25T21:27:59.944Z,101778.48
2019-02-25T21:30:26.998Z,101776.22
2019-02-25T21:32:58.778Z,101777.08
2019-02-25T21:35:28.295Z,101761.42
2019-02-25T21:37:54.744Z,101743.67
2019-02-25T21:40:25.043Z,101744.12
2019-02-25T21:42:53.928Z,101739.34
2019-02-25T21:45:22.421Z,101736.27
2019-02-25T21:47:52.304Z,101747.17
2019-02-25T21:50:26.293Z,101740.58
2019-02-25T21:52:50.881Z,101735.00
2019-02-25T21:55:18.225Z,101728.02
2019-02-25T21:57:46.085Z,101737.96
2019-02-25T22:00:16.845Z,101740.19
2019-02-25T22:02:45.941Z,101747.55
2019-02-25T22:05:14.271Z,101738.42
2019-02-25T22:07:41.981Z,101730.14
2019-02-25T22:10:12.208Z,101732.74
2019-02-25T22:12:40.506Z,101736.66
2019-02-25T22:15:13.054Z,101742.32
2019-02-25T22:17:43.886Z,101730.98
2019-02-25T22:21:09.163Z,101732.30
2019-02-25T22:23:37.139Z,101739.64
2019-02-25T22:27:00.192Z,101727.11
2019-02-25T22:29:26.883Z,101721.01
2019-02-25T22:31:53.555Z,101716.17
2019-02-25T22:34:22.363Z,101707.52
2019-02-25T22:36:50.964Z,101702.34
2019-02-25T22:39:17.327Z,101696.28
2019-02-25T22:41:44.453Z,101694.06
2019-02-25T22:44:12.540Z,101689.21
2019-02-25T22:46:41.221Z,101690.84
2019-02-25T22:49:09.422Z,101683.52
2019-02-25T22:51:38.622Z,101690.42
2019-02-25T22:54:06.200Z,101697.37
2019-02-25T22:56:33.825Z,101693.97
2019-02-25T22:59:02.696Z,101696.58
2019-02-25T23:01:29.138Z,101690.03
2019-02-25T23:03:57.341Z,101695.64
2019-02-25T23:06:25.379Z,101700.84
2019-02-25T23:08:53.282Z,101699.98
2019-02-25T23:11:22.101Z,101700.83
2019-02-25T23:13:50.379Z,101689.55
2019-02-25T23:16:20.440Z,101684.75
2019-02-25T23:18:47.830Z,101669.65
2019-02-25T23:21:23.477Z,101659.14
2019-02-25T23:23:43.429Z,101647.91
2019-02-25T23:26:12.614Z,101650.91
2019-02-25T23:28:39.648Z,101650.11
2019-02-25T23:31:07.634Z,101652.75
2019-02-25T23:33:38.192Z,101660.47
2019-02-25T23:36:03.083Z,101652.25
2019-02-25T23:38:29.683Z,101654.78
2019-02-25T23:40:56.428Z,101659.06
2019-02-25T23:43:23.022Z,101648.23
2019-02-25T23:45:49.623Z,101644.64
2019-02-25T23:48:16.237Z,101652.19
2019-02-25T23:50:43.109Z,101668.61
2019-02-25T23:53:09.839Z,101689.38
2019-02-25T23:55:36.483Z,101692.90
2019-02-25T23:58:03.231Z,101685.11
