createdAt,value
2023-02-17T00:01:30.213Z,100106.20
2023-02-17T00:03:58.554Z,100106.13
2023-02-17T00:06:28.789Z,100102.50
2023-02-17T00:09:00.656Z,100093.42
2023-02-17T00:11:30.284Z,100097.83
2023-02-17T00:13:58.638Z,100093.79
2023-02-17T00:16:27.334Z,100096.42
2023-02-17T00:18:59.948Z,100091.74
2023-02-17T00:21:29.707Z,100085.40
2023-02-17T00:23:58.246Z,100090.43
2023-02-17T00:26:26.380Z,100089.72
2023-02-17T00:28:55.180Z,100089.89
2023-02-17T00:31:25.078Z,100093.29
2023-02-17T00:33:56.593Z,100090.95
2023-02-17T00:36:25.589Z,100087.17
2023-02-17T00:38:55.246Z,100080.38
2023-02-17T00:41:23.824Z,100078.61
2023-02-17T00:43:52.471Z,100075.11
2023-02-17T00:46:20.871Z,100071.73
2023-02-17T00:48:49.235Z,100061.27
2023-02-17T00:51:18.165Z,100054.86
2023-02-17T00:53:46.217Z,100053.21
2023-02-17T00:56:14.718Z,100051.45
2023-02-17T00:58:42.862Z,100052.21
2023-02-17T01:01:11.786Z,100049.34
2023-02-17T01:03:42.422Z,100048.39
2023-02-17T01:06:16.727Z,100050.88
2023-02-17T01:08:44.666Z,100046.23
2023-02-17T01:11:19.274Z,100041.11
2023-02-17T01:13:47.212Z,100041.32
2023-02-17T01:16:19.998Z,100038.70
2023-02-17T01:18:48.848Z,100035.96
2023-02-17T01:21:20.974Z,100026.62
2023-02-17T01:23:50.042Z,100025.41
2023-02-17T01:26:19.942Z,100024.65
2023-02-17T01:28:48.413Z,100024.05
2023-02-17T01:31:16.861Z,100024.45
2023-02-17T01:33:49.851Z,100019.36
2023-02-17T01:36:18.580Z,100013.96
2023-02-17T01:38:48.693Z,100015.45
2023-02-17T01:41:20.657Z,100015.83
2023-02-17T01:44:05.017Z,100021.70
2023-02-17T01:46:46.054Z,100018.53
2023-02-17T01:49:34.575Z,100013.30
2023-02-17T01:52:08.850Z,100014.13
2023-02-17T01:54:46.633Z,100015.67
2023-02-17T01:57:16.559Z,100013.80
2023-02-17T01:59:44.937Z,100016.65
2023-02-17T02:02:13.289Z,100016.26
2023-02-17T02:04:43.927Z,100017.88
2023-02-17T02:07:14.748Z,100012.63
2023-02-17T02:09:49.335Z,100010.95
2023-02-17T02:12:37.967Z,100012.17
2023-02-17T02:15:12.690Z,100014.66
2023-02-17T02:18:07.939Z,100018.52
2023-02-17T02:20:55.946Z,100020.53
2023-02-17T02:24:02.070Z,100024.23
2023-02-17T02:26:58.034Z,100019.51
2023-02-17T02:29:54.818Z,100022.54
2023-02-17T02:32:41.607Z,100016.01
2023-02-17T02:35:21.846Z,100017.52
2023-02-17T02:38:12.080Z,100015.42
2023-02-17T02:40:46.353Z,100014.94
2023-02-17T02:43:15.039Z,100016.91
2023-02-17T02:45:43.402Z,100014.49
2023-02-17T02:48:11.487Z,100018.33
2023-02-17T02:51:01.591Z,100019.66
2023-02-17T02:56:33.041Z,100030.36
2023-02-17T02:59:23.340Z,100021.80
2023-02-17T03:02:00.021Z,100027.94
2023-02-17T03:04:36.768Z,100028.97
2023-02-17T03:07:23.077Z,100028.31
2023-02-17T03:09:52.551Z,100031.31
2023-02-17T03:12:21.532Z,100028.19
2023-02-17T03:14:51.067Z,100019.75
2023-02-17T03:17:21.519Z,100018.30
2023-02-17T03:19:51.563Z,100013.91
2023-02-17T03:22:24.316Z,100016.77
2023-02-17T03:24:52.582Z,100009.24
2023-02-17T03:27:20.892Z,100013.25
2023-02-17T03:29:49.620Z,100021.42
2023-02-17T03:32:18.556Z,100024.22
2023-02-17T03:34:46.598Z,100026.57
2023-02-17T03:37:14.792Z,100031.27
2023-02-17T03:39:42.969Z,100031.98
2023-02-17T03:42:11.178Z,100036.16
2023-02-17T03:44:39.416Z,100032.77
2023-02-17T03:47:08.916Z,100035.49
2023-02-17T03:49:36.891Z,100030.77
2023-02-17T03:52:05.309Z,100030.66
2023-02-17T03:54:34.071Z,100027.19
2023-02-17T03:57:02.363Z,100022.79
2023-02-17T03:59:31.325Z,100024.17
2023-02-17T04:02:01.585Z,100024.64
2023-02-17T04:04:29.821Z,100027.23
2023-02-17T04:06:58.302Z,100033.16
2023-02-17T04:09:32.804Z,100032.34
2023-02-17T04:12:01.188Z,100032.63
2023-02-17T04:14:29.485Z,100035.62
2023-02-17T04:16:59.698Z,100031.55
2023-02-17T04:19:27.760Z,100035.82
2023-02-17T04:21:58.111Z,100035.63
2023-02-17T04:24:26.377Z,100036.90
2023-02-17T04:26:58.315Z,100033.99
2023-02-17T04:29:26.395Z,100028.04
2023-02-17T04:31:54.720Z,100026.17
2023-02-17T04:34:22.740Z,100024.67
2023-02-17T04:36:50.752Z,100030.92
2023-02-17T04:39:19.081Z,100035.02
2023-02-17T04:41:47.371Z,100038.27
2023-02-17T04:44:15.860Z,100038.33
2023-02-17T04:46:44.076Z,100041.88
2023-02-17T04:49:12.248Z,100042.49
2023-02-17T04:51:40.578Z,100047.05
2023-02-17T04:54:09.079Z,100051.03
2023-02-17T04:56:38.622Z,100054.13
2023-02-17T04:59:07.563Z,100055.36
2023-02-17T05:01:35.959Z,100059.92
2023-02-17T05:04:08.413Z,100058.80
2023-02-17T05:06:37.338Z,100058.12
2023-02-17T05:09:06.232Z,100058.28
2023-02-17T05:11:35.974Z,100060.43
2023-02-17T05:14:04.570Z,100065.63
2023-02-17T05:16:32.589Z,100071.27
2023-02-17T05:19:00.652Z,100071.47
2023-02-17T05:21:29.764Z,100075.67
2023-02-17T05:23:57.802Z,100075.34
2023-02-17T05:26:26.604Z,100074.72
2023-02-17T05:28:56.730Z,100073.22
2023-02-17T05:31:25.459Z,100074.33
2023-02-17T05:33:54.931Z,100079.95
2023-02-17T05:36:23.021Z,100080.96
2023-02-17T05:38:52.051Z,100084.60
2023-02-17T05:41:20.543Z,100083.42
2023-02-17T05:43:49.434Z,100088.94
2023-02-17T05:46:17.636Z,100084.98
2023-02-17T05:48:46.077Z,100089.89
2023-02-17T05:51:17.350Z,100095.35
2023-02-17T05:53:45.458Z,100100.34
2023-02-17T05:56:13.799Z,100098.34
2023-02-17T05:58:47.401Z,100103.62
2023-02-17T06:01:15.712Z,100101.34
2023-02-17T06:03:43.734Z,100101.35
2023-02-17T06:06:11.808Z,100101.02
2023-02-17T06:08:40.776Z,100106.43
2023-02-17T06:11:11.709Z,100114.62
2023-02-17T06:13:40.920Z,100120.46
2023-02-17T06:16:09.530Z,100115.98
2023-02-17T06:18:39.335Z,100120.65
2023-02-17T06:21:07.564Z,100120.14
2023-02-17T06:23:36.706Z,100129.21
2023-02-17T06:26:06.140Z,100132.37
2023-02-17T06:28:35.193Z,100136.87
2023-02-17T06:31:03.453Z,100136.13
2023-02-17T06:33:31.732Z,100138.22
2023-02-17T06:36:00.129Z,100138.73
2023-02-17T06:38:29.550Z,100137.23
2023-02-17T06:40:57.568Z,100141.09
2023-02-17T06:43:26.382Z,100138.92
2023-02-17T06:45:54.402Z,100142.20
2023-02-17T06:48:23.060Z,100145.80
2023-02-17T06:50:52.318Z,100149.33
2023-02-17T06:53:21.352Z,100152.58
2023-02-17T06:55:49.344Z,100153.48
2023-02-17T06:58:18.822Z,100151.80
2023-02-17T07:00:48.516Z,100153.52
2023-02-17T07:03:16.808Z,100158.59
2023-02-17T07:05:44.871Z,100154.23
2023-02-17T07:08:13.195Z,100158.30
2023-02-17T07:10:41.269Z,100159.86
2023-02-17T07:13:09.735Z,100164.34
2023-02-17T07:15:37.992Z,100165.67
2023-02-17T07:18:06.192Z,100169.46
2023-02-17T07:20:34.928Z,100171.98
2023-02-17T07:23:03.074Z,100173.39
2023-02-17T07:25:32.108Z,100174.62
2023-02-17T07:28:00.283Z,100175.40
2023-02-17T07:30:32.513Z,100175.30
2023-02-17T07:33:00.692Z,100173.33
2023-02-17T07:35:29.126Z,100171.04
2023-02-17T07:37:59.020Z,100173.69
2023-02-17T07:40:27.618Z,100174.48
2023-02-17T07:42:57.409Z,100174.11
2023-02-17T07:45:25.995Z,100178.21
2023-02-17T07:47:54.512Z,100177.85
2023-02-17T07:50:22.480Z,100175.59
2023-02-17T07:52:51.163Z,100175.45
2023-02-17T07:55:19.280Z,100179.14
2023-02-17T07:57:47.256Z,100183.50
2023-02-17T08:00:18.698Z,100185.20
2023-02-17T08:02:48.618Z,100184.08
2023-02-17T08:05:18.962Z,100182.38
2023-02-17T08:07:47.869Z,100182.05
2023-02-17T08:10:36.653Z,100183.85
2023-02-17T08:13:21.076Z,100183.73
2023-02-17T08:15:50.471Z,100188.38
2023-02-17T08:18:18.981Z,100186.44
2023-02-17T08:20:47.144Z,100189.33
2023-02-17T08:23:15.534Z,100195.08
2023-02-17T08:25:43.777Z,100195.02
2023-02-17T08:28:12.267Z,100197.89
2023-02-17T08:30:40.751Z,100198.36
2023-02-17T08:33:08.984Z,100196.33
2023-02-17T08:35:37.133Z,100205.31
2023-02-17T08:38:05.560Z,100199.98
2023-02-17T08:40:34.195Z,100204.79
2023-02-17T08:43:03.656Z,100204.98
2023-02-17T08:45:41.712Z,100211.52
2023-02-17T08:48:09.887Z,100215.71
2023-02-17T08:50:38.861Z,100221.83
2023-02-17T08:53:07.147Z,100223.20
2023-02-17T08:55:48.499Z,100223.04
2023-02-17T08:58:18.908Z,100226.89
2023-02-17T09:00:47.212Z,100228.30
2023-02-17T09:03:17.183Z,100228.70
2023-02-17T09:05:50.574Z,100232.11
2023-02-17T09:08:19.977Z,100232.10
2023-02-17T09:10:47.971Z,100233.38
2023-02-17T09:13:17.682Z,100230.93
2023-02-17T09:15:46.449Z,100229.68
2023-02-17T09:18:22.496Z,100232.77
2023-02-17T09:20:50.603Z,100233.41
2023-02-17T09:23:18.780Z,100237.77
2023-02-17T09:25:46.897Z,100236.23
2023-02-17T09:28:15.625Z,100236.05
2023-02-17T09:30:44.440Z,100244.42
2023-02-17T09:33:13.344Z,100242.55
2023-02-17T09:35:41.376Z,100242.00
2023-02-17T09:38:10.434Z,100238.55
2023-02-17T09:40:43.493Z,100235.80
2023-02-17T09:43:14.320Z,100237.20
2023-02-17T09:45:42.592Z,100237.96
2023-02-17T09:48:12.220Z,100231.63
2023-02-17T09:50:56.903Z,100232.09
2023-02-17T09:53:32.130Z,100232.05
2023-02-17T09:56:02.006Z,100230.96
2023-02-17T09:58:36.426Z,100231.85
2023-02-17T10:01:11.334Z,100234.41
2023-02-17T10:03:47.092Z,100237.67
2023-02-17T10:06:18.564Z,100234.71
2023-02-17T10:09:11.924Z,100233.72
2023-02-17T10:11:46.036Z,100236.41
2023-02-17T10:14:20.050Z,100234.00
2023-02-17T10:17:16.577Z,100239.09
2023-02-17T10:19:50.183Z,100234.77
2023-02-17T10:22:20.493Z,100227.89
2023-02-17T10:24:48.782Z,100230.96
2023-02-17T10:27:36.373Z,100231.92
2023-02-17T10:30:23.555Z,100228.09
2023-02-17T10:33:02.446Z,100226.17
2023-02-17T10:35:50.305Z,100226.38
2023-02-17T10:38:29.079Z,100224.70
2023-02-17T10:40:57.405Z,100230.93
2023-02-17T10:43:27.205Z,100231.23
2023-02-17T10:45:55.410Z,100228.55
2023-02-17T10:48:27.255Z,100226.77
2023-02-17T10:50:57.445Z,100225.51
2023-02-17T10:53:28.377Z,100233.92
2023-02-17T10:56:14.639Z,100237.38
2023-02-17T10:58:46.357Z,100240.70
2023-02-17T11:01:14.526Z,100239.99
2023-02-17T11:03:42.778Z,100236.98
2023-02-17T11:06:22.294Z,100238.81
2023-02-17T11:08:53.296Z,100237.00
2023-02-17T11:11:25.439Z,100237.95
2023-02-17T11:14:04.378Z,100243.58
2023-02-17T11:16:41.675Z,100240.49
2023-02-17T11:19:31.262Z,100234.39
2023-02-17T11:21:59.985Z,100232.61
2023-02-17T11:24:29.026Z,100232.38
2023-02-17T11:27:04.980Z,100233.23
2023-02-17T11:29:35.106Z,100235.33
2023-02-17T11:32:09.181Z,100236.39
2023-02-17T11:34:39.141Z,100234.56
2023-02-17T11:37:13.235Z,100236.00
2023-02-17T11:39:43.237Z,100235.39
2023-02-17T11:42:37.767Z,100233.88
2023-02-17T11:45:18.829Z,100233.98
2023-02-17T11:47:53.669Z,100234.16
2023-02-17T11:50:41.995Z,100227.14
2023-02-17T11:53:35.380Z,100232.45
2023-02-17T11:56:11.523Z,100225.92
2023-02-17T11:59:00.097Z,100224.42
2023-02-17T12:01:31.034Z,100224.37
2023-02-17T12:04:18.132Z,100221.70
2023-02-17T12:06:58.708Z,100227.08
2023-02-17T12:09:37.502Z,100228.02
2023-02-17T12:12:17.704Z,100229.23
2023-02-17T12:15:04.481Z,100231.02
2023-02-17T12:17:51.274Z,100227.61
2023-02-17T12:20:40.701Z,100228.17
2023-02-17T12:23:24.295Z,100228.16
2023-02-17T12:26:11.678Z,100228.78
2023-02-17T12:28:58.295Z,100222.35
2023-02-17T12:31:55.460Z,100217.17
2023-02-17T12:34:37.188Z,100218.70
2023-02-17T12:37:06.186Z,100218.29
2023-02-17T12:39:43.475Z,100221.73
2023-02-17T12:42:17.706Z,100223.19
2023-02-17T12:44:58.750Z,100223.09
2023-02-17T12:47:30.492Z,100223.40
2023-02-17T12:50:03.595Z,100227.10
2023-02-17T12:52:39.059Z,100226.70
2023-02-17T12:55:22.196Z,100231.16
2023-02-17T12:57:58.152Z,100230.98
2023-02-17T13:00:48.731Z,100224.23
2023-02-17T13:03:16.899Z,100223.84
2023-02-17T13:05:59.828Z,100223.17
2023-02-17T13:08:45.424Z,100217.42
2023-02-17T13:11:25.765Z,100222.15
2023-02-17T13:13:53.690Z,100229.65
2023-02-17T13:16:22.517Z,100226.23
2023-02-17T13:18:51.556Z,100225.58
2023-02-17T13:21:27.774Z,100224.43
2023-02-17T13:24:16.101Z,100228.19
2023-02-17T13:26:44.539Z,100223.21
2023-02-17T13:29:22.027Z,100218.55
2023-02-17T13:31:53.809Z,100222.39
2023-02-17T13:34:29.920Z,100222.09
2023-02-17T13:36:57.885Z,100224.53
2023-02-17T13:39:28.727Z,100225.61
2023-02-17T13:41:58.862Z,100226.45
2023-02-17T13:44:33.809Z,100228.13
2023-02-17T13:47:05.805Z,100230.45
2023-02-17T13:49:35.268Z,100232.66
2023-02-17T13:52:11.398Z,100227.83
2023-02-17T13:54:42.005Z,100224.52
2023-02-17T13:57:22.939Z,100218.38
2023-02-17T13:59:50.793Z,100219.85
2023-02-17T14:02:35.165Z,100225.06
2023-02-17T14:05:12.097Z,100225.29
2023-02-17T14:07:40.059Z,100224.13
2023-02-17T14:10:17.730Z,100225.77
2023-02-17T14:12:49.328Z,100228.95
2023-02-17T14:15:20.750Z,100233.34
2023-02-17T14:17:49.307Z,100233.86
2023-02-17T14:20:33.144Z,100227.23
2023-02-17T14:23:05.165Z,100233.39
2023-02-17T14:25:35.839Z,100237.73
2023-02-17T14:28:04.294Z,100232.52
2023-02-17T14:30:38.418Z,100230.37
2023-02-17T14:33:16.350Z,100234.52
2023-02-17T14:35:59.417Z,100230.79
2023-02-17T14:38:37.513Z,100228.77
2023-02-17T14:41:06.993Z,100231.63
2023-02-17T14:43:36.856Z,100236.33
2023-02-17T14:46:05.307Z,100235.27
2023-02-17T14:48:33.913Z,100237.45
2023-02-17T14:51:02.173Z,100232.55
2023-02-17T14:53:33.571Z,100234.02
2023-02-17T14:56:04.780Z,100236.17
2023-02-17T14:58:35.573Z,100239.10
2023-02-17T15:01:03.564Z,100242.31
2023-02-17T15:03:33.786Z,100240.63
2023-02-17T15:06:02.483Z,100242.20
2023-02-17T15:08:34.495Z,100241.61
2023-02-17T15:13:01.990Z,100254.36
2023-02-17T15:15:39.309Z,100246.26
2023-02-17T15:18:07.991Z,100248.77
2023-02-17T15:20:36.944Z,100245.86
2023-02-17T15:23:10.568Z,100245.36
2023-02-17T15:25:41.515Z,100246.64
2023-02-17T15:28:16.488Z,100248.30
2023-02-17T15:30:47.756Z,100247.33
2023-02-17T15:33:16.697Z,100241.47
2023-02-17T15:35:50.829Z,100239.48
2023-02-17T15:38:18.880Z,100240.02
2023-02-17T15:40:46.849Z,100244.29
2023-02-17T15:43:19.523Z,100244.17
2023-02-17T15:45:47.694Z,100242.65
2023-02-17T15:48:24.300Z,100247.93
2023-02-17T15:50:53.323Z,100246.00
2023-02-17T15:53:21.484Z,100237.98
2023-02-17T15:55:52.515Z,100238.30
2023-02-17T15:58:21.707Z,100238.14
2023-02-17T16:00:51.446Z,100231.78
2023-02-17T16:03:19.868Z,100229.42
2023-02-17T16:05:48.614Z,100234.44
2023-02-17T16:08:17.264Z,100233.77
2023-02-17T16:10:50.226Z,100237.86
2023-02-17T16:13:19.887Z,100235.13
2023-02-17T16:15:49.085Z,100229.21
2023-02-17T16:18:21.275Z,100227.27
2023-02-17T16:20:50.585Z,100224.49
2023-02-17T16:23:19.600Z,100219.14
2023-02-17T16:25:48.568Z,100220.14
2023-02-17T16:28:21.322Z,100221.44
2023-02-17T16:30:49.742Z,100225.01
2023-02-17T16:33:18.430Z,100220.13
2023-02-17T16:35:47.226Z,100220.89
2023-02-17T16:38:19.863Z,100218.64
2023-02-17T16:40:50.950Z,100219.64
2023-02-17T16:43:23.556Z,100214.84
2023-02-17T16:46:01.412Z,100210.60
2023-02-17T16:48:31.755Z,100213.88
2023-02-17T16:51:03.229Z,100214.38
2023-02-17T16:53:32.851Z,100216.70
2023-02-17T16:56:01.094Z,100219.85
2023-02-17T16:58:29.565Z,100212.45
2023-02-17T17:00:57.904Z,100211.93
2023-02-17T17:03:26.079Z,100208.41
2023-02-17T17:05:55.311Z,100208.66
2023-02-17T17:08:23.572Z,100214.20
2023-02-17T17:10:53.421Z,100212.13
2023-02-17T17:13:22.544Z,100211.58
2023-02-17T17:15:50.521Z,100201.98
2023-02-17T17:18:21.029Z,100201.10
2023-02-17T17:20:49.152Z,100206.39
2023-02-17T17:23:20.191Z,100202.20
2023-02-17T17:25:48.804Z,100198.75
2023-02-17T17:28:19.052Z,100194.16
2023-02-17T17:30:47.491Z,100195.23
2023-02-17T17:33:16.415Z,100188.83
2023-02-17T17:35:44.637Z,100184.31
2023-02-17T17:38:14.040Z,100182.73
2023-02-17T17:40:53.518Z,100178.34
2023-02-17T17:43:23.540Z,100175.45
2023-02-17T17:45:51.881Z,100176.11
2023-02-17T17:48:20.516Z,100172.37
2023-02-17T17:50:49.530Z,100169.52
2023-02-17T17:53:18.672Z,100166.75
2023-02-17T17:55:47.669Z,100161.95
2023-02-17T17:58:17.292Z,100161.51
2023-02-17T18:00:49.239Z,100157.77
2023-02-17T18:03:17.414Z,100153.28
2023-02-17T18:05:45.580Z,100150.81
2023-02-17T18:08:14.220Z,100151.55
2023-02-17T18:10:42.536Z,100148.20
2023-02-17T18:13:16.690Z,100148.17
2023-02-17T18:15:45.080Z,100144.05
2023-02-17T18:18:13.972Z,100137.04
2023-02-17T18:20:42.509Z,100138.35
2023-02-17T18:23:10.463Z,100129.78
2023-02-17T18:25:40.054Z,100124.20
2023-02-17T18:28:08.125Z,100120.66
2023-02-17T18:30:37.077Z,100119.48
2023-02-17T18:33:07.662Z,100113.89
2023-02-17T18:35:36.710Z,100107.54
2023-02-17T18:38:05.160Z,100104.77
2023-02-17T18:40:40.564Z,100106.13
2023-02-17T18:43:09.899Z,100099.60
2023-02-17T18:45:37.929Z,100092.79
2023-02-17T18:48:06.032Z,100089.40
2023-02-17T18:50:35.159Z,100078.68
2023-02-17T18:53:05.278Z,100078.60
2023-02-17T18:55:36.697Z,100082.36
2023-02-17T18:58:05.382Z,100075.79
2023-02-17T19:00:33.702Z,100071.85
2023-02-17T19:03:04.845Z,100069.35
2023-02-17T19:05:33.689Z,100063.80
2023-02-17T19:08:08.675Z,100056.44
2023-02-17T19:10:36.847Z,100049.35
2023-02-17T19:13:04.825Z,100046.03
2023-02-17T19:15:33.868Z,100048.10
2023-02-17T19:18:02.170Z,100049.06
2023-02-17T19:20:34.003Z,100043.85
2023-02-17T19:23:02.902Z,100041.41
2023-02-17T19:25:31.380Z,100045.10
2023-02-17T19:27:59.549Z,100045.64
2023-02-17T19:30:28.592Z,100040.41
2023-02-17T19:32:57.957Z,100037.20
2023-02-17T19:35:25.909Z,100037.96
2023-02-17T19:37:55.839Z,100031.04
2023-02-17T19:40:24.408Z,100025.14
2023-02-17T19:42:55.253Z,100016.69
2023-02-17T19:45:23.439Z,100020.98
2023-02-17T19:47:51.351Z,100017.05
2023-02-17T19:50:20.317Z,100015.00
2023-02-17T19:52:50.237Z,100017.88
2023-02-17T19:55:20.997Z,100013.74
2023-02-17T19:57:53.732Z,100017.67
2023-02-17T20:00:22.110Z,100015.15
2023-02-17T20:02:50.075Z,100014.34
2023-02-17T20:05:18.911Z,100011.91
2023-02-17T20:07:47.912Z,100010.98
2023-02-17T20:10:16.730Z,100004.91
2023-02-17T20:12:46.034Z,100001.26
2023-02-17T20:15:14.328Z,100002.31
2023-02-17T20:17:47.463Z,99990.16
2023-02-17T20:20:16.385Z,99986.42
2023-02-17T20:22:44.562Z,99979.77
2023-02-17T20:25:13.055Z,99972.10
2023-02-17T20:27:41.422Z,99966.29
2023-02-17T20:30:11.277Z,99960.64
2023-02-17T20:32:39.741Z,99959.48
2023-02-17T20:35:08.711Z,99954.13
2023-02-17T20:37:38.114Z,99950.52
2023-02-17T20:40:08.404Z,99950.94
2023-02-17T20:42:40.137Z,99947.07
2023-02-17T20:45:08.801Z,99943.52
2023-02-17T20:47:37.059Z,99935.50
2023-02-17T20:50:10.327Z,99924.77
2023-02-17T20:52:38.641Z,99922.30
2023-02-17T20:55:08.030Z,99918.56
2023-02-17T20:57:36.927Z,99907.52
2023-02-17T21:00:06.504Z,99910.11
2023-02-17T21:02:35.426Z,99909.25
2023-02-17T21:05:03.738Z,99901.95
2023-02-17T21:07:32.235Z,99897.19
2023-02-17T21:10:02.517Z,99886.13
2023-02-17T21:12:30.720Z,99875.69
2023-02-17T21:14:58.769Z,99862.19
2023-02-17T21:17:26.745Z,99863.09
2023-02-17T21:19:55.373Z,99864.73
2023-02-17T21:22:23.342Z,99855.08
2023-02-17T21:24:52.018Z,99855.36
2023-02-17T21:27:20.337Z,99850.54
2023-02-17T21:29:48.414Z,99844.70
2023-02-17T21:32:16.421Z,99838.27
2023-02-17T21:34:44.950Z,99833.92
2023-02-17T21:37:13.057Z,99823.96
2023-02-17T21:39:41.212Z,99818.13
2023-02-17T21:42:09.479Z,99810.54
2023-02-17T21:44:53.446Z,99800.77
2023-02-17T21:47:21.795Z,99803.41
2023-02-17T21:49:53.449Z,99795.14
2023-02-17T21:52:22.240Z,99788.29
2023-02-17T21:54:51.833Z,99785.69
2023-02-17T21:57:20.140Z,99786.30
2023-02-17T21:59:53.762Z,99782.25
2023-02-17T22:02:21.735Z,99772.56
2023-02-17T22:04:49.930Z,99766.88
2023-02-17T22:07:18.363Z,99759.59
2023-02-17T22:09:46.652Z,99755.84
2023-02-17T22:12:14.814Z,99756.27
2023-02-17T22:14:43.250Z,99749.91
2023-02-17T22:17:11.323Z,99744.09
2023-02-17T22:19:39.929Z,99739.75
2023-02-17T22:22:07.900Z,99733.52
2023-02-17T22:24:37.714Z,99730.15
2023-02-17T22:27:05.990Z,99723.96
2023-02-17T22:29:35.012Z,99715.69
2023-02-17T22:32:03.729Z,99711.38
2023-02-17T22:34:32.472Z,99710.98
2023-02-17T22:37:00.674Z,99703.89
2023-02-17T22:39:28.913Z,99699.27
2023-02-17T22:41:57.500Z,99699.69
2023-02-17T22:44:25.773Z,99700.31
2023-02-17T22:46:53.993Z,99694.52
2023-02-17T22:49:22.208Z,99689.05
2023-02-17T22:51:50.348Z,99680.13
2023-02-17T22:54:18.720Z,99677.89
2023-02-17T22:56:48.277Z,99669.99
2023-02-17T22:59:16.862Z,99663.20
2023-02-17T23:01:46.348Z,99657.73
2023-02-17T23:04:15.673Z,99657.30
2023-02-17T23:06:43.957Z,99642.23
2023-02-17T23:09:15.292Z,99642.33
2023-02-17T23:11:57.790Z,99641.25
2023-02-17T23:14:28.566Z,99637.72
2023-02-17T23:16:59.491Z,99632.23
2023-02-17T23:19:28.572Z,99628.04
2023-02-17T23:21:58.809Z,99628.69
2023-02-17T23:24:30.500Z,99633.36
2023-02-17T23:27:01.523Z,99625.61
2023-02-17T23:29:30.834Z,99614.67
2023-02-17T23:31:59.096Z,99606.30
2023-02-17T23:34:28.238Z,99601.86
2023-02-17T23:36:56.648Z,99603.60
2023-02-17T23:39:24.825Z,99599.21
2023-02-17T23:41:56.387Z,99596.00
2023-02-17T23:44:24.755Z,99599.27
2023-02-17T23:46:52.739Z,99611.55
2023-02-17T23:49:21.843Z,99609.05
2023-02-17T23:51:49.853Z,99606.88
2023-02-17T23:54:18.164Z,99604.04
2023-02-17T23:56:46.337Z,99601.36
2023-02-17T23:59:14.625Z,99592.35
