createdAt,value
2023-05-07T00:00:10.347Z,33.23
2023-05-07T00:02:38.904Z,31.38
2023-05-07T00:05:06.791Z,29.63
2023-05-07T00:07:34.054Z,31.02
2023-05-07T00:10:01.259Z,26.38
2023-05-07T00:12:28.500Z,31.03
2023-05-07T00:14:55.881Z,30.15
2023-05-07T00:17:23.133Z,31.42
2023-05-07T00:19:50.423Z,26.25
2023-05-07T00:22:17.676Z,30.25
2023-05-07T00:24:44.900Z,29.93
2023-05-07T00:27:12.234Z,27.75
2023-05-07T00:29:39.751Z,29.63
2023-05-07T00:32:07.179Z,33.20
2023-05-07T00:34:34.438Z,31.33
2023-05-07T00:37:03.786Z,30.53
2023-05-07T00:39:31.989Z,32.22
2023-05-07T00:41:59.325Z,30.33
2023-05-07T00:44:26.552Z,31.58
2023-05-07T00:46:55.147Z,33.55
2023-05-07T00:49:22.589Z,31.57
2023-05-07T00:51:51.415Z,28.50
2023-05-07T00:54:18.999Z,32.85
2023-05-07T00:56:46.460Z,31.88
2023-05-07T00:59:13.704Z,31.58
2023-05-07T01:01:41.028Z,30.13
2023-05-07T01:04:11.964Z,26.33
2023-05-07T01:06:40.209Z,30.45
2023-05-07T01:09:08.247Z,22.13
2023-05-07T01:11:35.598Z,26.02
2023-05-07T01:14:03.475Z,25.80
2023-05-07T01:16:30.920Z,25.98
2023-05-07T01:19:01.445Z,25.70
2023-05-07T01:21:35.739Z,22.05
2023-05-07T01:24:05.670Z,25.75
2023-05-07T01:26:33.902Z,27.10
2023-05-07T01:29:01.285Z,26.95
2023-05-07T01:31:29.765Z,25.15
2023-05-07T01:33:59.221Z,24.73
2023-05-07T01:36:28.238Z,26.98
2023-05-07T01:38:55.763Z,19.53
2023-05-07T01:41:23.226Z,22.38
2023-05-07T01:43:52.914Z,23.35
2023-05-07T01:46:21.427Z,23.15
2023-05-07T01:48:48.749Z,23.27
2023-05-07T01:51:18.620Z,22.40
2023-05-07T01:53:48.744Z,24.55
2023-05-07T01:56:16.169Z,21.27
2023-05-07T01:58:43.943Z,19.58
2023-05-07T02:01:11.229Z,18.05
2023-05-07T02:03:38.928Z,16.03
2023-05-07T02:06:12.779Z,19.55
2023-05-07T02:08:40.905Z,21.17
2023-05-07T02:11:08.574Z,17.45
2023-05-07T02:13:37.374Z,19.10
2023-05-07T02:16:05.298Z,21.13
2023-05-07T02:18:32.908Z,19.60
2023-05-07T02:21:00.463Z,17.25
2023-05-07T02:23:27.732Z,17.48
2023-05-07T02:25:55.076Z,17.05
2023-05-07T02:28:22.436Z,16.40
2023-05-07T02:30:59.475Z,16.70
2023-05-07T02:33:27.364Z,15.43
2023-05-07T02:35:54.713Z,14.63
2023-05-07T02:38:22.021Z,14.50
2023-05-07T02:40:49.433Z,13.17
2023-05-07T02:43:17.485Z,12.10
2023-05-07T02:45:47.504Z,11.50
2023-05-07T02:48:16.084Z,12.27
2023-05-07T02:50:43.685Z,11.05
2023-05-07T02:53:13.017Z,8.30
2023-05-07T02:55:40.462Z,9.68
2023-05-07T02:58:07.780Z,9.13
2023-05-07T03:00:37.133Z,9.00
2023-05-07T03:03:20.372Z,9.52
2023-05-07T03:05:47.684Z,11.50
2023-05-07T03:08:15.004Z,11.20
2023-05-07T03:10:42.362Z,12.57
2023-05-07T03:13:09.869Z,12.25
2023-05-07T03:15:37.540Z,12.38
2023-05-07T03:18:04.887Z,10.87
2023-05-07T03:20:32.547Z,10.98
2023-05-07T03:23:00.233Z,10.23
2023-05-07T03:25:27.481Z,10.65
2023-05-07T03:27:54.761Z,11.55
2023-05-07T03:30:25.719Z,10.33
2023-05-07T03:32:52.998Z,10.77
2023-05-07T03:35:20.534Z,10.75
2023-05-07T03:37:47.776Z,11.35
2023-05-07T03:40:15.240Z,12.18
2023-05-07T03:42:47.507Z,11.90
2023-05-07T03:45:15.548Z,11.68
2023-05-07T03:47:47.126Z,11.45
2023-05-07T03:50:20.590Z,11.23
2023-05-07T03:52:47.875Z,11.82
2023-05-07T03:55:17.377Z,11.43
2023-05-07T03:57:49.988Z,11.55
2023-05-07T04:00:17.599Z,11.95
2023-05-07T04:02:50.586Z,11.15
2023-05-07T04:05:25.294Z,12.38
2023-05-07T04:07:58.589Z,12.07
2023-05-07T04:10:31.172Z,11.30
2023-05-07T04:12:59.930Z,11.50
2023-05-07T04:15:28.436Z,10.95
2023-05-07T04:17:56.291Z,12.05
2023-05-07T04:20:25.099Z,11.87
2023-05-07T04:22:59.138Z,13.02
2023-05-07T04:25:27.742Z,13.80
2023-05-07T04:28:00.010Z,13.40
2023-05-07T04:30:28.898Z,14.20
2023-05-07T04:32:57.083Z,14.30
2023-05-07T04:35:26.627Z,14.45
2023-05-07T04:37:54.426Z,13.18
2023-05-07T04:40:21.772Z,12.80
2023-05-07T04:42:49.151Z,15.02
2023-05-07T04:45:16.409Z,14.40
2023-05-07T04:47:45.851Z,14.50
2023-05-07T04:50:14.458Z,14.68
2023-05-07T04:52:43.138Z,15.32
2023-05-07T04:55:10.614Z,15.27
2023-05-07T04:57:41.562Z,13.40
2023-05-07T05:00:11.221Z,14.60
2023-05-07T05:02:40.346Z,15.88
2023-05-07T05:05:08.782Z,15.68
2023-05-07T05:07:36.021Z,14.93
2023-05-07T05:10:04.193Z,15.20
2023-05-07T05:12:34.323Z,13.93
2023-05-07T05:15:02.389Z,14.98
2023-05-07T05:17:29.745Z,14.52
2023-05-07T05:19:57.318Z,13.75
2023-05-07T05:22:26.773Z,14.13
2023-05-07T05:24:54.145Z,12.75
2023-05-07T05:27:22.775Z,13.43
2023-05-07T05:29:50.075Z,13.13
2023-05-07T05:32:17.488Z,12.20
2023-05-07T05:34:45.644Z,10.97
2023-05-07T05:37:12.935Z,11.90
2023-05-07T05:39:40.198Z,12.57
2023-05-07T05:42:09.744Z,12.30
2023-05-07T05:44:37.251Z,10.70
2023-05-07T05:47:04.523Z,12.40
2023-05-07T05:49:31.849Z,10.60
2023-05-07T05:51:59.128Z,12.20
2023-05-07T05:54:27.987Z,12.30
2023-05-07T05:56:55.448Z,12.50
2023-05-07T05:59:24.445Z,11.60
2023-05-07T06:01:53.265Z,11.90
2023-05-07T06:04:20.544Z,10.60
2023-05-07T06:06:48.129Z,10.45
2023-05-07T06:09:15.647Z,11.90
2023-05-07T06:11:45.104Z,12.07
2023-05-07T06:14:13.853Z,12.13
2023-05-07T06:16:41.402Z,11.10
2023-05-07T06:19:09.140Z,11.30
2023-05-07T06:21:36.502Z,13.35
2023-05-07T06:24:04.007Z,11.57
2023-05-07T06:26:31.270Z,12.57
2023-05-07T06:28:58.597Z,12.32
2023-05-07T06:31:31.843Z,12.45
2023-05-07T06:34:11.594Z,11.65
2023-05-07T06:36:39.276Z,13.13
2023-05-07T06:39:29.730Z,11.57
2023-05-07T06:41:56.936Z,10.80
2023-05-07T06:44:28.158Z,13.57
2023-05-07T06:47:15.829Z,13.13
2023-05-07T06:49:45.641Z,12.83
2023-05-07T06:52:16.433Z,11.98
2023-05-07T06:54:44.040Z,13.05
2023-05-07T06:57:12.864Z,13.70
2023-05-07T06:59:40.553Z,11.15
2023-05-07T07:02:07.976Z,14.03
2023-05-07T07:04:35.411Z,14.30
2023-05-07T07:07:06.845Z,11.52
2023-05-07T07:09:34.167Z,11.02
2023-05-07T07:12:02.367Z,12.85
2023-05-07T07:14:30.622Z,12.17
2023-05-07T07:16:58.054Z,12.13
2023-05-07T07:19:27.453Z,14.02
2023-05-07T07:21:56.248Z,12.27
2023-05-07T07:24:23.503Z,12.90
2023-05-07T07:26:56.452Z,13.23
2023-05-07T07:29:27.582Z,13.85
2023-05-07T07:31:55.166Z,13.25
2023-05-07T07:34:22.580Z,14.55
2023-05-07T07:36:50.885Z,14.68
2023-05-07T07:39:19.692Z,15.43
2023-05-07T07:41:49.285Z,13.25
2023-05-07T07:44:18.185Z,14.05
2023-05-07T07:46:51.570Z,14.00
2023-05-07T07:49:19.413Z,14.88
2023-05-07T07:51:46.742Z,14.07
2023-05-07T07:54:14.684Z,13.70
2023-05-07T07:56:42.736Z,15.32
2023-05-07T07:59:11.663Z,14.73
2023-05-07T08:01:41.552Z,15.48
2023-05-07T08:04:09.076Z,15.77
2023-05-07T08:06:39.892Z,13.63
2023-05-07T08:09:09.939Z,15.65
2023-05-07T08:11:39.054Z,16.27
2023-05-07T08:14:06.475Z,16.27
2023-05-07T08:16:33.859Z,15.53
2023-05-07T08:19:01.972Z,15.73
2023-05-07T08:21:29.321Z,16.08
2023-05-07T08:23:56.497Z,15.55
2023-05-07T08:26:24.022Z,14.75
2023-05-07T08:28:51.277Z,14.87
2023-05-07T08:31:18.511Z,15.68
2023-05-07T08:33:46.818Z,13.90
2023-05-07T08:36:14.049Z,14.35
2023-05-07T08:38:43.678Z,13.70
2023-05-07T08:41:11.936Z,13.57
2023-05-07T08:43:42.881Z,13.05
2023-05-07T08:46:12.267Z,13.82
2023-05-07T08:48:43.426Z,13.35
2023-05-07T08:51:16.521Z,13.18
2023-05-07T08:53:45.078Z,13.97
2023-05-07T08:56:16.578Z,12.68
2023-05-07T08:58:45.555Z,12.50
2023-05-07T09:01:17.484Z,12.10
2023-05-07T09:03:48.312Z,12.45
2023-05-07T09:06:16.463Z,11.57
2023-05-07T09:08:53.865Z,12.88
2023-05-07T09:11:23.820Z,12.95
2023-05-07T09:13:57.160Z,13.90
2023-05-07T09:16:25.943Z,12.07
2023-05-07T09:18:55.638Z,9.43
2023-05-07T09:21:24.027Z,9.50
2023-05-07T09:23:55.120Z,9.68
2023-05-07T09:26:26.372Z,9.98
2023-05-07T09:28:54.468Z,9.82
2023-05-07T09:31:24.245Z,9.50
2023-05-07T09:33:53.384Z,10.35
2023-05-07T09:36:23.063Z,10.57
2023-05-07T09:38:52.331Z,7.65
2023-05-07T09:41:20.385Z,9.82
2023-05-07T09:43:58.916Z,10.60
2023-05-07T09:46:34.612Z,9.68
2023-05-07T09:49:12.026Z,8.88
2023-05-07T09:51:46.445Z,9.90
2023-05-07T09:54:13.973Z,9.07
2023-05-07T09:56:45.989Z,9.03
2023-05-07T09:59:15.519Z,7.50
2023-05-07T10:01:44.551Z,7.50
2023-05-07T10:04:12.770Z,10.25
2023-05-07T10:06:42.786Z,10.50
2023-05-07T10:09:12.190Z,10.03
2023-05-07T10:11:41.377Z,10.55
2023-05-07T10:14:08.893Z,10.70
2023-05-07T10:16:40.444Z,11.23
2023-05-07T10:19:13.626Z,10.98
2023-05-07T10:21:52.136Z,11.10
2023-05-07T10:24:26.040Z,12.02
2023-05-07T10:26:54.376Z,13.55
2023-05-07T10:29:38.143Z,12.40
2023-05-07T10:32:41.362Z,12.95
2023-05-07T10:35:21.309Z,12.67
2023-05-07T10:37:50.274Z,11.65
2023-05-07T10:40:21.007Z,12.93
2023-05-07T10:43:00.472Z,13.25
2023-05-07T10:45:30.569Z,12.20
2023-05-07T10:48:28.922Z,12.47
2023-05-07T10:51:23.061Z,11.02
2023-05-07T10:54:12.818Z,12.35
2023-05-07T10:56:48.648Z,11.30
2023-05-07T10:59:31.585Z,10.85
2023-05-07T11:02:05.308Z,10.93
2023-05-07T11:04:42.496Z,10.95
2023-05-07T11:07:31.581Z,10.48
2023-05-07T11:10:06.253Z,10.32
2023-05-07T11:13:09.207Z,10.55
2023-05-07T11:15:48.529Z,11.20
2023-05-07T11:18:52.595Z,10.93
2023-05-07T11:21:42.745Z,10.05
2023-05-07T11:24:17.986Z,10.15
2023-05-07T11:26:52.969Z,10.68
2023-05-07T11:29:23.459Z,10.07
2023-05-07T11:31:56.641Z,10.25
2023-05-07T11:34:28.137Z,11.25
2023-05-07T11:36:59.837Z,10.98
2023-05-07T11:39:39.915Z,10.77
2023-05-07T11:42:07.094Z,10.10
2023-05-07T11:44:47.077Z,9.48
2023-05-07T11:47:21.170Z,10.57
2023-05-07T11:49:54.213Z,9.75
2023-05-07T11:52:23.082Z,9.38
2023-05-07T11:55:00.922Z,9.67
2023-05-07T11:57:28.781Z,8.98
2023-05-07T11:59:57.012Z,8.52
2023-05-07T12:02:25.985Z,8.75
2023-05-07T12:04:54.249Z,8.52
2023-05-07T12:07:22.214Z,7.43
2023-05-07T12:09:49.571Z,8.18
2023-05-07T12:12:18.286Z,8.10
2023-05-07T12:14:47.028Z,8.20
2023-05-07T12:17:15.658Z,7.95
2023-05-07T12:19:45.564Z,7.27
2023-05-07T12:22:13.648Z,6.80
2023-05-07T12:24:50.914Z,6.43
2023-05-07T12:27:18.644Z,6.72
2023-05-07T12:29:48.519Z,7.75
2023-05-07T12:32:17.523Z,6.93
2023-05-07T12:34:46.042Z,7.32
2023-05-07T12:37:14.018Z,9.82
2023-05-07T12:39:51.496Z,9.05
2023-05-07T12:42:26.545Z,11.13
2023-05-07T12:44:53.711Z,12.27
2023-05-07T12:47:21.862Z,11.25
2023-05-07T12:49:49.132Z,13.00
2023-05-07T12:52:16.593Z,13.07
2023-05-07T13:01:46.844Z,11.88
2023-05-07T13:04:14.169Z,10.83
2023-05-07T13:06:41.371Z,11.23
2023-05-07T13:09:08.669Z,11.10
2023-05-07T13:11:35.957Z,12.68
2023-05-07T13:14:03.485Z,12.25
2023-05-07T13:16:30.943Z,13.93
2023-05-07T13:18:58.165Z,11.63
2023-05-07T13:21:25.520Z,12.60
2023-05-07T13:23:52.753Z,12.73
2023-05-07T13:26:26.772Z,13.80
2023-05-07T13:28:57.730Z,13.43
2023-05-07T13:31:25.795Z,14.35
2023-05-07T13:33:53.693Z,15.43
2023-05-07T13:36:20.966Z,13.73
2023-05-07T13:38:48.147Z,14.43
2023-05-07T13:41:15.730Z,15.33
2023-05-07T13:43:42.951Z,14.25
2023-05-07T13:46:10.222Z,13.80
2023-05-07T13:48:37.766Z,13.95
2023-05-07T13:51:05.524Z,14.23
2023-05-07T13:53:32.754Z,14.73
2023-05-07T13:55:59.908Z,15.32
2023-05-07T13:58:27.148Z,14.15
2023-05-07T14:00:54.419Z,14.32
2023-05-07T14:03:21.696Z,14.65
2023-05-07T14:05:50.370Z,16.03
2023-05-07T14:08:20.773Z,17.42
2023-05-07T14:10:48.025Z,17.45
2023-05-07T14:13:15.519Z,18.02
2023-05-07T14:15:47.159Z,17.17
2023-05-07T14:18:14.395Z,15.10
2023-05-07T14:20:41.744Z,9.48
2023-05-07T14:23:08.975Z,6.20
2023-05-07T14:25:36.335Z,4.80
2023-05-07T14:28:03.552Z,5.30
2023-05-07T14:30:30.765Z,4.35
2023-05-07T14:32:58.017Z,3.40
2023-05-07T14:35:25.285Z,3.05
2023-05-07T14:37:52.450Z,3.63
2023-05-07T14:40:19.729Z,2.78
2023-05-07T14:42:46.960Z,3.22
2023-05-07T14:45:14.266Z,2.75
2023-05-07T14:47:41.896Z,2.85
2023-05-07T14:50:09.539Z,3.90
2023-05-07T14:52:36.715Z,3.97
2023-05-07T14:55:04.622Z,3.17
2023-05-07T14:57:35.743Z,3.65
2023-05-07T15:00:05.638Z,3.63
2023-05-07T15:02:32.967Z,4.03
2023-05-07T15:05:00.645Z,3.63
2023-05-07T15:07:28.039Z,3.90
2023-05-07T15:09:55.537Z,4.03
2023-05-07T15:12:22.836Z,2.80
2023-05-07T15:14:49.998Z,2.63
2023-05-07T15:17:17.133Z,3.65
2023-05-07T15:19:44.337Z,3.20
2023-05-07T15:22:11.549Z,3.40
2023-05-07T15:24:38.799Z,3.33
2023-05-07T15:27:05.952Z,3.10
2023-05-07T15:29:33.114Z,3.13
2023-05-07T15:32:01.540Z,3.33
2023-05-07T15:34:28.869Z,2.65
2023-05-07T15:36:58.122Z,2.53
2023-05-07T15:39:25.329Z,2.78
2023-05-07T15:41:52.808Z,2.80
2023-05-07T15:44:20.029Z,3.70
2023-05-07T15:46:47.229Z,3.90
2023-05-07T15:49:14.463Z,4.13
2023-05-07T15:51:41.732Z,4.20
2023-05-07T15:54:08.889Z,3.95
2023-05-07T15:56:36.136Z,3.47
2023-05-07T15:59:03.859Z,3.05
2023-05-07T16:01:31.402Z,3.15
2023-05-07T16:03:58.846Z,2.90
2023-05-07T16:06:26.157Z,2.75
2023-05-07T16:08:53.358Z,2.22
2023-05-07T16:11:20.629Z,2.45
2023-05-07T16:13:47.940Z,2.60
2023-05-07T16:16:15.221Z,2.75
2023-05-07T16:18:42.508Z,2.30
2023-05-07T16:21:09.698Z,2.35
2023-05-07T16:23:37.231Z,2.58
2023-05-07T16:26:05.132Z,3.05
2023-05-07T16:28:32.427Z,2.90
2023-05-07T16:30:59.661Z,3.33
2023-05-07T16:33:26.951Z,3.35
2023-05-07T16:35:54.466Z,3.33
2023-05-07T16:38:21.708Z,3.17
2023-05-07T16:40:48.942Z,2.92
2023-05-07T16:43:16.176Z,3.42
2023-05-07T16:45:43.492Z,3.42
2023-05-07T16:48:10.819Z,3.33
2023-05-07T16:50:38.613Z,3.13
2023-05-07T16:53:07.218Z,3.60
2023-05-07T16:55:38.812Z,3.58
2023-05-07T16:58:11.801Z,3.70
2023-05-07T17:00:49.884Z,3.30
2023-05-07T17:03:18.351Z,3.80
2023-05-07T17:05:45.825Z,3.63
2023-05-07T17:08:13.844Z,4.03
2023-05-07T17:10:42.160Z,3.67
2023-05-07T17:13:09.525Z,3.30
2023-05-07T17:15:36.836Z,3.22
2023-05-07T17:18:04.057Z,4.20
2023-05-07T17:20:31.316Z,2.83
2023-05-07T17:22:58.476Z,3.37
2023-05-07T17:25:25.683Z,3.58
2023-05-07T17:27:52.927Z,2.50
2023-05-07T17:30:20.698Z,2.70
2023-05-07T17:32:48.083Z,3.53
2023-05-07T17:35:15.476Z,3.10
2023-05-07T17:37:46.855Z,2.67
2023-05-07T17:40:14.436Z,2.53
2023-05-07T17:42:41.753Z,2.75
2023-05-07T17:45:09.418Z,2.75
2023-05-07T17:47:36.591Z,2.93
2023-05-07T17:50:09.195Z,3.60
2023-05-07T17:52:41.478Z,3.10
2023-05-07T17:55:09.062Z,3.20
2023-05-07T17:57:36.890Z,3.17
2023-05-07T18:00:07.723Z,3.50
2023-05-07T18:02:35.032Z,3.53
2023-05-07T18:05:02.477Z,3.08
2023-05-07T18:07:29.779Z,3.17
2023-05-07T18:09:57.075Z,3.28
2023-05-07T18:12:26.115Z,2.90
2023-05-07T18:14:54.700Z,3.20
2023-05-07T18:17:24.091Z,2.70
2023-05-07T18:19:54.037Z,2.80
2023-05-07T18:22:22.104Z,3.03
2023-05-07T18:24:50.147Z,2.60
2023-05-07T18:27:17.620Z,2.75
2023-05-07T18:29:44.868Z,2.60
2023-05-07T18:32:12.160Z,2.90
2023-05-07T18:34:39.712Z,3.00
2023-05-07T18:37:06.996Z,3.50
2023-05-07T18:39:35.809Z,3.65
2023-05-07T18:42:05.176Z,3.35
2023-05-07T18:44:33.144Z,3.83
2023-05-07T18:47:00.427Z,2.97
2023-05-07T18:49:27.613Z,3.78
2023-05-07T18:51:54.808Z,3.40
2023-05-07T18:54:22.013Z,3.92
2023-05-07T18:56:49.512Z,3.75
2023-05-07T18:59:16.732Z,3.30
2023-05-07T19:01:44.107Z,3.75
2023-05-07T19:04:11.672Z,2.95
2023-05-07T19:06:38.876Z,2.97
2023-05-07T19:09:06.088Z,2.80
2023-05-07T19:11:33.315Z,3.38
2023-05-07T19:14:02.946Z,3.30
2023-05-07T19:16:31.593Z,3.58
2023-05-07T19:18:58.900Z,3.72
2023-05-07T19:21:26.783Z,3.60
2023-05-07T19:23:54.232Z,3.60
2023-05-07T19:26:21.849Z,3.78
2023-05-07T19:29:06.605Z,3.80
2023-05-07T19:31:37.616Z,3.72
2023-05-07T19:34:04.835Z,4.43
2023-05-07T19:36:34.281Z,4.00
2023-05-07T19:39:01.485Z,3.97
2023-05-07T19:41:28.995Z,3.78
2023-05-07T19:43:56.209Z,4.10
2023-05-07T19:46:23.413Z,4.82
2023-05-07T19:48:51.130Z,4.47
2023-05-07T19:51:18.326Z,4.30
2023-05-07T19:53:45.916Z,4.18
2023-05-07T19:56:13.272Z,5.40
2023-05-07T19:58:40.495Z,4.20
2023-05-07T20:01:08.002Z,4.25
2023-05-07T20:03:35.694Z,4.55
2023-05-07T20:06:03.450Z,4.60
2023-05-07T20:08:31.099Z,5.20
2023-05-07T20:10:59.917Z,5.05
2023-05-07T20:13:27.519Z,5.88
2023-05-07T20:15:59.632Z,5.40
2023-05-07T20:18:28.159Z,5.55
2023-05-07T20:20:56.002Z,5.57
2023-05-07T20:23:23.426Z,5.53
2023-05-07T20:25:50.717Z,6.43
2023-05-07T20:28:17.963Z,6.00
2023-05-07T20:30:45.349Z,6.55
2023-05-07T20:33:13.042Z,6.03
2023-05-07T20:35:40.990Z,5.97
2023-05-07T20:38:08.316Z,6.53
2023-05-07T20:40:37.778Z,7.97
2023-05-07T20:43:07.931Z,7.43
2023-05-07T20:45:35.256Z,8.02
2023-05-07T20:48:02.673Z,9.63
2023-05-07T20:50:30.018Z,9.45
2023-05-07T20:52:57.193Z,8.85
2023-05-07T20:55:24.454Z,10.73
2023-05-07T20:57:51.672Z,10.25
2023-05-07T21:00:19.045Z,10.40
2023-05-07T21:02:46.376Z,9.88
2023-05-07T21:05:13.625Z,10.32
2023-05-07T21:07:40.879Z,10.20
2023-05-07T21:10:08.470Z,10.70
2023-05-07T21:12:35.699Z,10.82
2023-05-07T21:15:03.021Z,9.00
2023-05-07T21:17:31.729Z,9.13
2023-05-07T21:19:59.052Z,10.57
2023-05-07T21:22:26.343Z,10.98
2023-05-07T21:24:53.610Z,12.00
2023-05-07T21:27:20.895Z,10.05
2023-05-07T21:29:48.133Z,10.95
2023-05-07T21:32:15.299Z,9.85
2023-05-07T21:34:42.557Z,9.90
2023-05-07T21:37:09.732Z,10.25
2023-05-07T21:39:36.892Z,10.25
2023-05-07T21:42:04.231Z,10.77
2023-05-07T21:44:31.706Z,10.25
2023-05-07T21:46:58.880Z,10.07
2023-05-07T21:49:26.044Z,11.35
2023-05-07T21:51:53.180Z,10.30
2023-05-07T21:54:20.398Z,10.30
2023-05-07T21:56:49.908Z,9.73
2023-05-07T21:59:17.650Z,10.60
2023-05-07T22:01:44.926Z,10.00
2023-05-07T22:04:12.170Z,11.52
2023-05-07T22:06:39.378Z,11.55
2023-05-07T22:09:07.830Z,11.40
2023-05-07T22:11:35.010Z,12.73
2023-05-07T22:14:02.248Z,12.63
2023-05-07T22:16:29.590Z,13.07
2023-05-07T22:18:56.776Z,13.70
2023-05-07T22:21:24.163Z,14.00
2023-05-07T22:23:51.314Z,14.05
2023-05-07T22:26:18.786Z,13.05
2023-05-07T22:28:46.080Z,12.82
2023-05-07T22:31:13.316Z,11.98
2023-05-07T22:33:42.569Z,12.35
2023-05-07T22:36:09.890Z,14.20
2023-05-07T22:38:37.172Z,12.55
2023-05-07T22:41:04.376Z,14.55
2023-05-07T22:43:31.694Z,13.20
2023-05-07T22:46:01.051Z,14.50
2023-05-07T22:48:29.243Z,14.98
2023-05-07T22:50:56.582Z,15.18
2023-05-07T22:53:23.993Z,13.13
2023-05-07T22:55:51.332Z,15.18
2023-05-07T22:58:18.526Z,13.48
2023-05-07T23:00:45.845Z,14.98
2023-05-07T23:03:13.604Z,15.63
2023-05-07T23:05:40.839Z,15.45
2023-05-07T23:08:08.076Z,15.63
2023-05-07T23:10:35.268Z,16.17
2023-05-07T23:13:02.828Z,14.20
2023-05-07T23:15:30.180Z,14.93
2023-05-07T23:17:57.431Z,17.60
2023-05-07T23:20:24.793Z,16.25
2023-05-07T23:22:52.048Z,15.65
2023-05-07T23:25:19.386Z,16.25
2023-05-07T23:27:49.656Z,17.52
2023-05-07T23:30:16.974Z,16.30
2023-05-07T23:32:44.204Z,17.38
2023-05-07T23:35:11.385Z,17.95
2023-05-07T23:37:39.096Z,18.10
2023-05-07T23:40:06.897Z,16.90
2023-05-07T23:42:35.332Z,17.65
2023-05-07T23:45:02.970Z,15.25
2023-05-07T23:47:30.501Z,15.55
2023-05-07T23:49:57.712Z,16.02
2023-05-07T23:52:24.914Z,17.65
2023-05-07T23:54:52.086Z,17.30
2023-05-07T23:57:19.484Z,16.27
2023-05-07T23:59:46.765Z,18.80
