createdAt,value
2023-05-19T00:02:09.482Z,101111.06
2023-05-19T00:04:37.745Z,101101.25
2023-05-19T00:07:05.681Z,101099.44
2023-05-19T00:09:32.809Z,101104.75
2023-05-19T00:11:59.719Z,101107.41
2023-05-19T00:14:26.823Z,101093.25
2023-05-19T00:16:56.100Z,101090.31
2023-05-19T00:19:26.691Z,101077.59
2023-05-19T00:21:53.468Z,101089.47
2023-05-19T00:24:20.381Z,101082.63
2023-05-19T00:26:47.144Z,101084.31
2023-05-19T00:29:18.450Z,101076.16
2023-05-19T00:31:46.417Z,101086.28
2023-05-19T00:34:13.415Z,101083.47
2023-05-19T00:36:40.464Z,101080.66
2023-05-19T00:39:07.375Z,101084.31
2023-05-19T00:41:34.241Z,101065.81
2023-05-19T00:44:01.199Z,101066.50
2023-05-19T00:46:28.389Z,101066.66
2023-05-19T00:48:55.566Z,101062.88
2023-05-19T00:51:23.996Z,101057.69
2023-05-19T00:53:52.150Z,101057.84
2023-05-19T00:56:20.068Z,101054.22
2023-05-19T00:58:47.264Z,101061.19
2023-05-19T01:01:17.279Z,101059.13
2023-05-19T01:03:45.222Z,101052.28
2023-05-19T01:06:12.351Z,101059.22
2023-05-19T01:08:39.486Z,101055.59
2023-05-19T01:11:07.834Z,101059.63
2023-05-19T01:13:36.370Z,101052.94
2023-05-19T01:16:30.852Z,101062.41
2023-05-19T01:19:39.299Z,101064.50
2023-05-19T01:22:33.832Z,101066.31
2023-05-19T01:25:38.015Z,101064.63
2023-05-19T01:28:16.187Z,101069.19
2023-05-19T01:30:44.755Z,101072.00
2023-05-19T01:33:14.769Z,101072.88
2023-05-19T01:35:43.356Z,101061.97
2023-05-19T01:38:12.141Z,101069.50
2023-05-19T01:40:41.613Z,101073.69
2023-05-19T01:43:13.697Z,101065.63
2023-05-19T01:45:41.590Z,101067.81
2023-05-19T01:48:11.122Z,101061.13
2023-05-19T01:50:40.015Z,101067.81
2023-05-19T01:53:07.248Z,101061.44
2023-05-19T01:55:41.799Z,101068.28
2023-05-19T01:58:30.626Z,101076.97
2023-05-19T02:01:11.136Z,101068.44
2023-05-19T02:03:59.742Z,101080.44
2023-05-19T02:06:37.187Z,101079.75
2023-05-19T02:09:12.624Z,101079.75
2023-05-19T02:11:52.159Z,101075.59
2023-05-19T02:14:40.235Z,101087.06
2023-05-19T02:17:08.611Z,101072.53
2023-05-19T02:19:39.319Z,101087.22
2023-05-19T02:22:07.099Z,101089.16
2023-05-19T02:24:33.869Z,101083.16
2023-05-19T02:27:01.034Z,101087.78
2023-05-19T02:29:27.827Z,101086.41
2023-05-19T02:31:54.740Z,101081.09
2023-05-19T02:34:22.010Z,101083.63
2023-05-19T02:36:51.748Z,101081.78
2023-05-19T02:39:18.574Z,101082.78
2023-05-19T02:41:45.408Z,101078.31
2023-05-19T02:44:12.208Z,101076.78
2023-05-19T02:46:39.222Z,101079.72
2023-05-19T02:49:06.368Z,101074.69
2023-05-19T02:51:33.109Z,101079.03
2023-05-19T02:53:59.839Z,101078.06
2023-05-19T02:56:28.189Z,101080.00
2023-05-19T02:58:55.059Z,101081.00
2023-05-19T03:01:23.074Z,101070.81
2023-05-19T03:03:50.087Z,101065.47
2023-05-19T03:06:18.171Z,101078.78
2023-05-19T03:08:45.160Z,101074.06
2023-05-19T03:11:12.055Z,101090.53
2023-05-19T03:13:38.870Z,101085.22
2023-05-19T03:16:08.272Z,101090.53
2023-05-19T03:18:35.468Z,101082.72
2023-05-19T03:21:02.254Z,101086.22
2023-05-19T03:23:28.995Z,101074.88
2023-05-19T03:25:56.438Z,101081.19
2023-05-19T03:28:23.536Z,101075.34
2023-05-19T03:30:51.030Z,101083.16
2023-05-19T03:33:21.259Z,101084.84
2023-05-19T03:35:48.233Z,101080.50
2023-05-19T03:38:15.821Z,101089.16
2023-05-19T03:40:50.123Z,101094.34
2023-05-19T03:43:17.279Z,101099.69
2023-05-19T03:45:49.395Z,101091.69
2023-05-19T03:48:34.498Z,101090.03
2023-05-19T03:51:28.730Z,101090.03
2023-05-19T03:54:00.651Z,101086.81
2023-05-19T03:56:27.810Z,101095.19
2023-05-19T03:58:55.429Z,101091.41
2023-05-19T04:01:22.332Z,101101.88
2023-05-19T04:03:49.186Z,101100.22
2023-05-19T04:06:15.966Z,101096.16
2023-05-19T04:08:44.360Z,101107.22
2023-05-19T04:11:12.645Z,101112.69
2023-05-19T04:13:39.397Z,101112.53
2023-05-19T04:16:07.076Z,101110.69
2023-05-19T04:18:33.859Z,101104.41
2023-05-19T04:21:01.739Z,101123.16
2023-05-19T04:23:28.484Z,101119.22
2023-05-19T04:25:57.125Z,101122.56
2023-05-19T04:28:24.233Z,101110.53
2023-05-19T04:30:51.710Z,101119.09
2023-05-19T04:33:20.183Z,101118.63
2023-05-19T04:35:47.441Z,101132.63
2023-05-19T04:38:18.967Z,101135.31
2023-05-19T04:40:50.427Z,101137.09
2023-05-19T04:43:19.331Z,101138.78
2023-05-19T04:45:47.437Z,101136.94
2023-05-19T04:48:15.215Z,101137.09
2023-05-19T04:50:42.358Z,101145.09
2023-05-19T04:53:10.140Z,101140.63
2023-05-19T04:55:38.689Z,101139.63
2023-05-19T04:58:06.573Z,101148.16
2023-05-19T05:00:36.001Z,101141.00
2023-05-19T05:03:07.154Z,101142.69
2023-05-19T05:05:35.235Z,101145.19
2023-05-19T05:08:01.983Z,101140.72
2023-05-19T05:10:33.314Z,101140.44
2023-05-19T05:13:01.985Z,101134.41
2023-05-19T05:15:30.028Z,101146.28
2023-05-19T05:17:59.654Z,101141.09
2023-05-19T05:20:27.060Z,101140.53
2023-05-19T05:22:54.184Z,101147.50
2023-05-19T05:25:22.448Z,101151.44
2023-05-19T05:27:49.980Z,101148.47
2023-05-19T05:30:16.754Z,101150.81
2023-05-19T05:32:43.997Z,101139.91
2023-05-19T05:35:24.480Z,101149.59
2023-05-19T05:37:51.483Z,101142.97
2023-05-19T05:40:18.696Z,101150.22
2023-05-19T05:42:45.921Z,101153.44
2023-05-19T05:45:13.590Z,101156.75
2023-05-19T05:47:41.636Z,101154.97
2023-05-19T05:50:10.144Z,101154.25
2023-05-19T05:52:37.687Z,101161.66
2023-05-19T05:55:05.820Z,101160.69
2023-05-19T05:57:36.713Z,101167.34
2023-05-19T06:00:10.569Z,101175.06
2023-05-19T06:02:47.510Z,101169.03
2023-05-19T06:05:15.734Z,101167.91
2023-05-19T06:07:43.606Z,101179.09
2023-05-19T06:10:12.600Z,101169.28
2023-05-19T06:12:40.766Z,101183.25
2023-05-19T06:15:08.534Z,101179.47
2023-05-19T06:17:57.059Z,101180.31
2023-05-19T06:20:24.119Z,101188.00
2023-05-19T06:22:51.215Z,101186.31
2023-05-19T06:25:20.843Z,101192.34
2023-05-19T06:27:47.776Z,101198.34
2023-05-19T06:30:16.226Z,101191.34
2023-05-19T06:33:02.756Z,101196.69
2023-05-19T06:35:30.599Z,101195.53
2023-05-19T06:37:57.373Z,101189.53
2023-05-19T06:40:24.318Z,101189.78
2023-05-19T06:42:51.166Z,101190.84
2023-05-19T06:45:36.590Z,101189.25
2023-05-19T06:48:05.246Z,101185.81
2023-05-19T06:50:32.448Z,101193.09
2023-05-19T06:52:59.455Z,101188.00
2023-05-19T06:55:26.272Z,101186.69
2023-05-19T06:57:52.943Z,101188.06
2023-05-19T07:00:30.578Z,101182.41
2023-05-19T07:02:58.057Z,101180.25
2023-05-19T07:05:24.840Z,101175.38
2023-05-19T07:07:56.145Z,101169.78
2023-05-19T07:10:26.326Z,101176.81
2023-05-19T07:12:54.349Z,101179.09
2023-05-19T07:15:23.986Z,101174.75
2023-05-19T07:17:50.947Z,101171.09
2023-05-19T07:20:17.699Z,101169.84
2023-05-19T07:22:44.492Z,101172.03
2023-05-19T07:25:11.232Z,101171.44
2023-05-19T07:27:43.511Z,101171.53
2023-05-19T07:30:10.984Z,101173.72
2023-05-19T07:32:37.807Z,101176.44
2023-05-19T07:35:06.321Z,101170.94
2023-05-19T07:37:33.063Z,101172.13
2023-05-19T07:39:59.978Z,101175.03
2023-05-19T07:42:26.877Z,101176.69
2023-05-19T07:44:53.549Z,101168.53
2023-05-19T07:47:20.468Z,101161.34
2023-05-19T07:49:49.079Z,101167.66
2023-05-19T07:52:18.315Z,101167.84
2023-05-19T07:54:45.788Z,101173.38
2023-05-19T07:57:12.840Z,101175.84
2023-05-19T07:59:39.518Z,101160.19
2023-05-19T08:02:06.586Z,101166.59
2023-05-19T08:04:33.501Z,101177.84
2023-05-19T08:07:00.255Z,101162.50
2023-05-19T08:09:27.013Z,101171.22
2023-05-19T08:11:53.890Z,101177.47
2023-05-19T08:14:22.820Z,101177.28
2023-05-19T08:16:50.069Z,101173.50
2023-05-19T08:19:16.956Z,101180.66
2023-05-19T08:21:44.777Z,101179.16
2023-05-19T08:24:11.765Z,101168.31
2023-05-19T08:26:38.521Z,101173.69
2023-05-19T08:29:05.359Z,101168.84
2023-05-19T08:31:32.368Z,101164.84
2023-05-19T08:33:59.308Z,101160.00
2023-05-19T08:36:26.114Z,101163.38
2023-05-19T08:38:52.996Z,101160.88
2023-05-19T08:41:19.818Z,101154.38
2023-05-19T08:43:46.814Z,101151.69
2023-05-19T08:46:15.114Z,101134.31
2023-05-19T08:48:43.346Z,101136.63
2023-05-19T08:51:47.265Z,101149.84
2023-05-19T08:54:18.602Z,101153.50
2023-05-19T08:56:45.794Z,101147.34
2023-05-19T08:59:14.772Z,101149.69
2023-05-19T09:01:46.167Z,101142.47
2023-05-19T09:04:13.660Z,101140.50
2023-05-19T09:06:45.122Z,101139.81
2023-05-19T09:09:12.194Z,101131.59
2023-05-19T09:11:39.002Z,101153.16
2023-05-19T09:14:06.005Z,101148.50
2023-05-19T09:16:34.358Z,101144.97
2023-05-19T09:19:01.490Z,101145.47
2023-05-19T09:21:31.149Z,101151.13
2023-05-19T09:24:03.818Z,101148.63
2023-05-19T09:26:41.932Z,101148.28
2023-05-19T09:29:18.136Z,101130.69
2023-05-19T09:31:53.844Z,101128.03
2023-05-19T09:34:22.257Z,101131.16
2023-05-19T09:36:49.658Z,101128.84
2023-05-19T09:39:18.335Z,101128.59
2023-05-19T09:41:45.581Z,101121.84
2023-05-19T09:44:21.509Z,101116.97
2023-05-19T09:46:52.854Z,101112.28
2023-05-19T09:49:31.281Z,101109.31
2023-05-19T09:52:00.458Z,101109.59
2023-05-19T09:54:29.565Z,101105.78
2023-05-19T09:57:02.210Z,101106.63
2023-05-19T09:59:32.850Z,101100.69
2023-05-19T10:02:01.092Z,101107.16
2023-05-19T10:04:29.827Z,101101.91
2023-05-19T10:07:01.650Z,101107.22
2023-05-19T10:09:30.007Z,101110.72
2023-05-19T10:11:59.148Z,101117.13
2023-05-19T10:14:28.453Z,101119.38
2023-05-19T10:16:57.547Z,101105.81
2023-05-19T10:19:30.041Z,101113.50
2023-05-19T10:21:57.462Z,101122.03
2023-05-19T10:24:24.366Z,101126.66
2023-05-19T10:26:58.549Z,101124.13
2023-05-19T10:29:38.144Z,101120.53
2023-05-19T10:32:10.587Z,101116.25
2023-05-19T10:34:53.460Z,101126.56
2023-05-19T10:37:32.010Z,101127.81
2023-05-19T10:39:59.121Z,101122.50
2023-05-19T10:42:55.786Z,101117.59
2023-05-19T10:45:27.122Z,101113.41
2023-05-19T10:47:54.897Z,101118.25
2023-05-19T10:50:22.594Z,101110.78
2023-05-19T10:52:56.770Z,101112.66
2023-05-19T10:55:44.997Z,101114.81
2023-05-19T10:58:12.045Z,101108.91
2023-05-19T11:00:40.847Z,101096.41
2023-05-19T11:05:52.409Z,101109.97
2023-05-19T11:08:32.577Z,101101.25
2023-05-19T11:11:14.206Z,101105.91
2023-05-19T11:13:46.998Z,101108.41
2023-05-19T11:16:14.723Z,101090.09
2023-05-19T11:18:41.649Z,101076.38
2023-05-19T11:21:08.631Z,101095.31
2023-05-19T11:23:39.896Z,101087.28
2023-05-19T11:26:09.081Z,101093.13
2023-05-19T11:28:37.005Z,101081.91
2023-05-19T11:31:08.176Z,101084.59
2023-05-19T11:33:35.152Z,101087.44
2023-05-19T11:36:03.140Z,101086.63
2023-05-19T11:38:30.459Z,101090.41
2023-05-19T11:40:57.426Z,101088.59
2023-05-19T11:43:25.240Z,101086.19
2023-05-19T11:45:53.377Z,101080.53
2023-05-19T11:48:23.724Z,101074.59
2023-05-19T11:50:51.097Z,101080.88
2023-05-19T11:53:19.865Z,101070.81
2023-05-19T11:55:47.974Z,101066.66
2023-05-19T11:58:15.973Z,101058.16
2023-05-19T12:00:46.306Z,101056.50
2023-05-19T12:03:13.779Z,101040.97
2023-05-19T12:05:47.206Z,101050.25
2023-05-19T12:08:17.191Z,101053.84
2023-05-19T12:10:44.048Z,101049.94
2023-05-19T12:13:11.198Z,101051.09
2023-05-19T12:15:38.918Z,101054.97
2023-05-19T12:18:06.844Z,101038.94
2023-05-19T12:20:36.165Z,101047.19
2023-05-19T12:23:04.100Z,101042.38
2023-05-19T12:25:32.207Z,101043.63
2023-05-19T12:28:00.760Z,101041.31
2023-05-19T12:30:31.995Z,101035.66
2023-05-19T12:32:59.708Z,101035.38
2023-05-19T12:35:36.293Z,101036.03
2023-05-19T12:38:14.391Z,101036.69
2023-05-19T12:40:41.583Z,101034.19
2023-05-19T12:43:09.721Z,101024.25
2023-05-19T12:45:37.395Z,101035.28
2023-05-19T12:48:16.132Z,101032.63
2023-05-19T12:50:47.118Z,101028.72
2023-05-19T12:53:15.177Z,101026.50
2023-05-19T12:55:44.883Z,101026.31
2023-05-19T12:58:12.116Z,101022.00
2023-05-19T13:00:43.871Z,101023.69
2023-05-19T13:03:20.962Z,101017.28
2023-05-19T13:05:50.420Z,101022.47
2023-05-19T13:08:20.243Z,101019.94
2023-05-19T13:10:47.917Z,101022.44
2023-05-19T13:13:15.044Z,101009.59
2023-05-19T13:15:43.899Z,101015.00
2023-05-19T13:18:12.999Z,101016.88
2023-05-19T13:20:41.227Z,101016.47
2023-05-19T13:23:11.141Z,101014.38
2023-05-19T13:25:37.951Z,101013.31
2023-05-19T13:28:05.830Z,101005.22
2023-05-19T13:30:34.351Z,101000.19
2023-05-19T13:33:02.087Z,101003.09
2023-05-19T13:35:29.440Z,100993.53
2023-05-19T13:37:56.200Z,100993.78
2023-05-19T13:40:24.132Z,100985.91
2023-05-19T13:42:51.076Z,100992.97
2023-05-19T13:45:18.521Z,100991.91
2023-05-19T13:47:45.381Z,100988.38
2023-05-19T13:50:12.516Z,100986.31
2023-05-19T13:52:39.360Z,100977.84
2023-05-19T13:55:07.462Z,100981.19
2023-05-19T13:57:34.360Z,100978.28
2023-05-19T14:00:03.769Z,100973.53
2023-05-19T14:02:40.632Z,100976.41
2023-05-19T14:05:08.150Z,100978.50
2023-05-19T14:07:35.185Z,100972.66
2023-05-19T14:10:04.054Z,100973.09
2023-05-19T14:12:39.753Z,100976.81
2023-05-19T14:15:14.782Z,100966.66
2023-05-19T14:17:41.800Z,100966.72
2023-05-19T14:20:09.738Z,100956.97
2023-05-19T14:22:36.610Z,100956.72
2023-05-19T14:25:03.727Z,100958.38
2023-05-19T14:27:30.675Z,100957.75
2023-05-19T14:29:57.640Z,100961.25
2023-05-19T14:32:24.514Z,100958.81
2023-05-19T14:34:54.347Z,100955.28
2023-05-19T14:37:21.193Z,100951.16
2023-05-19T14:39:48.088Z,100952.81
2023-05-19T14:42:14.987Z,100949.69
2023-05-19T14:44:41.733Z,100943.28
2023-05-19T14:47:08.702Z,100954.22
2023-05-19T14:49:35.515Z,100939.88
2023-05-19T14:52:02.312Z,100947.31
2023-05-19T14:54:29.075Z,100953.03
2023-05-19T14:56:55.806Z,100947.00
2023-05-19T14:59:22.797Z,100947.31
2023-05-19T15:01:49.620Z,100949.75
2023-05-19T15:04:16.474Z,100957.41
2023-05-19T15:06:43.228Z,100959.91
2023-05-19T15:09:11.981Z,100953.88
2023-05-19T15:11:38.839Z,100952.59
2023-05-19T15:14:05.710Z,100954.06
2023-05-19T15:16:32.481Z,100953.72
2023-05-19T15:18:59.267Z,100954.41
2023-05-19T15:21:26.104Z,100948.53
2023-05-19T15:23:53.035Z,100946.72
2023-05-19T15:26:19.884Z,100948.53
2023-05-19T15:28:46.599Z,100939.47
2023-05-19T15:31:13.496Z,100936.56
2023-05-19T15:33:40.315Z,100938.84
2023-05-19T15:36:07.169Z,100927.44
2023-05-19T15:38:37.334Z,100925.09
2023-05-19T15:41:08.382Z,100930.53
2023-05-19T15:43:35.728Z,100908.56
2023-05-19T15:46:04.788Z,100927.19
2023-05-19T15:48:32.450Z,100918.09
2023-05-19T15:50:59.634Z,100916.44
2023-05-19T15:53:26.624Z,100909.78
2023-05-19T15:55:53.415Z,100905.47
2023-05-19T15:58:20.687Z,100906.06
2023-05-19T16:00:47.466Z,100905.25
2023-05-19T16:03:14.491Z,100902.59
2023-05-19T16:05:41.304Z,100902.00
2023-05-19T16:08:08.898Z,100906.66
2023-05-19T16:10:36.128Z,100902.22
2023-05-19T16:13:02.964Z,100904.31
2023-05-19T16:15:29.745Z,100893.16
2023-05-19T16:17:57.366Z,100899.63
2023-05-19T16:20:27.897Z,100897.13
2023-05-19T16:22:55.525Z,100897.75
2023-05-19T16:25:22.875Z,100897.75
2023-05-19T16:27:50.742Z,100898.97
2023-05-19T16:30:17.593Z,100901.88
2023-05-19T16:32:44.641Z,100904.56
2023-05-19T16:35:11.725Z,100899.34
2023-05-19T16:37:38.584Z,100906.38
2023-05-19T16:40:05.933Z,100906.78
2023-05-19T16:42:32.874Z,100911.75
2023-05-19T16:44:59.618Z,100900.81
2023-05-19T16:47:26.431Z,100908.03
2023-05-19T16:49:53.247Z,100902.88
2023-05-19T16:52:20.216Z,100901.00
2023-05-19T16:54:47.030Z,100901.84
2023-05-19T16:57:16.866Z,100896.88
2023-05-19T16:59:43.705Z,100903.69
2023-05-19T17:02:10.652Z,100896.19
2023-05-19T17:04:37.548Z,100902.78
2023-05-19T17:07:04.524Z,100904.59
2023-05-19T17:09:31.398Z,100908.25
2023-05-19T17:11:58.921Z,100918.16
2023-05-19T17:14:25.714Z,100909.38
2023-05-19T17:16:52.720Z,100907.28
2023-05-19T17:19:19.740Z,100895.69
2023-05-19T17:21:46.609Z,100902.66
2023-05-19T17:24:13.438Z,100906.78
2023-05-19T17:26:40.230Z,100907.56
2023-05-19T17:29:06.948Z,100905.44
2023-05-19T17:31:33.806Z,100908.72
2023-05-19T17:34:00.866Z,100900.41
2023-05-19T17:36:27.726Z,100900.34
2023-05-19T17:38:54.660Z,100905.69
2023-05-19T17:41:21.932Z,100896.34
2023-05-19T17:43:48.782Z,100902.28
2023-05-19T17:46:15.624Z,100894.81
2023-05-19T17:48:42.477Z,100889.00
2023-05-19T17:51:09.413Z,100886.69
2023-05-19T17:53:36.700Z,100889.28
2023-05-19T17:56:07.360Z,100887.00
2023-05-19T17:58:34.470Z,100882.41
2023-05-19T18:01:01.398Z,100889.19
2023-05-19T18:03:28.441Z,100883.72
2023-05-19T18:05:55.473Z,100881.81
2023-05-19T18:08:22.662Z,100879.88
2023-05-19T18:10:51.700Z,100877.78
2023-05-19T18:13:18.708Z,100874.19
2023-05-19T18:15:45.384Z,100870.84
2023-05-19T18:18:12.293Z,100877.63
2023-05-19T18:20:41.166Z,100878.38
2023-05-19T18:23:08.062Z,100870.66
2023-05-19T18:25:35.930Z,100876.38
2023-05-19T18:28:02.763Z,100873.44
2023-05-19T18:30:29.620Z,100873.63
2023-05-19T18:32:56.426Z,100872.72
2023-05-19T18:35:23.313Z,100871.78
2023-05-19T18:37:50.335Z,100881.59
2023-05-19T18:40:17.072Z,100879.56
2023-05-19T18:42:43.799Z,100879.00
2023-05-19T18:45:10.961Z,100873.63
2023-05-19T18:47:37.763Z,100865.09
2023-05-19T18:50:04.978Z,100891.72
2023-05-19T18:52:31.817Z,100886.81
2023-05-19T18:55:00.783Z,100880.72
2023-05-19T18:57:27.519Z,100882.00
2023-05-19T18:59:54.255Z,100883.19
2023-05-19T19:02:21.047Z,100882.72
2023-05-19T19:04:48.012Z,100879.28
2023-05-19T19:07:15.027Z,100879.88
2023-05-19T19:09:43.812Z,100878.13
2023-05-19T19:12:10.975Z,100873.47
2023-05-19T19:14:38.588Z,100882.50
2023-05-19T19:17:05.669Z,100880.44
2023-05-19T19:19:32.663Z,100886.28
2023-05-19T19:21:59.621Z,100884.66
2023-05-19T19:24:26.774Z,100892.56
2023-05-19T19:26:53.450Z,100899.09
2023-05-19T19:29:22.040Z,100894.44
2023-05-19T19:31:49.222Z,100892.31
2023-05-19T19:34:17.787Z,100896.16
2023-05-19T19:36:45.002Z,100902.81
2023-05-19T19:39:12.084Z,100901.16
2023-05-19T19:41:40.946Z,100899.50
2023-05-19T19:44:07.754Z,100900.06
2023-05-19T19:46:34.982Z,100901.38
2023-05-19T19:49:01.874Z,100902.09
2023-05-19T19:51:28.937Z,100899.69
2023-05-19T19:53:55.640Z,100894.25
2023-05-19T19:56:24.707Z,100898.91
2023-05-19T19:58:51.890Z,100892.22
2023-05-19T20:01:23.453Z,100898.78
2023-05-19T20:03:50.516Z,100891.75
2023-05-19T20:06:17.348Z,100894.00
2023-05-19T20:08:44.358Z,100891.09
2023-05-19T20:11:11.141Z,100893.72
2023-05-19T20:13:37.941Z,100880.72
2023-05-19T20:16:05.222Z,100892.38
2023-05-19T20:18:31.964Z,100903.00
2023-05-19T20:20:59.147Z,100902.19
2023-05-19T20:23:25.907Z,100908.38
2023-05-19T20:26:09.993Z,100903.56
2023-05-19T20:28:39.083Z,100899.41
2023-05-19T20:31:06.420Z,100903.81
2023-05-19T20:33:33.201Z,100901.41
2023-05-19T20:36:00.036Z,100896.97
2023-05-19T20:38:26.856Z,100901.22
2023-05-19T20:40:54.815Z,100906.09
2023-05-19T20:43:21.773Z,100898.06
2023-05-19T20:45:48.931Z,100905.34
2023-05-19T20:48:15.997Z,100905.13
2023-05-19T20:50:42.985Z,100903.44
2023-05-19T20:53:10.133Z,100903.69
2023-05-19T20:55:38.556Z,100908.28
2023-05-19T20:58:05.476Z,100919.94
2023-05-19T21:00:32.701Z,100915.13
2023-05-19T21:02:59.830Z,100919.84
2023-05-19T21:05:26.737Z,100912.03
2023-05-19T21:07:53.586Z,100920.97
2023-05-19T21:10:20.580Z,100915.31
2023-05-19T21:12:47.668Z,100915.66
2023-05-19T21:15:14.546Z,100905.00
2023-05-19T21:17:41.373Z,100910.72
2023-05-19T21:20:08.809Z,100916.22
2023-05-19T21:22:38.371Z,100916.41
2023-05-19T21:25:05.544Z,100916.31
2023-05-19T21:27:35.389Z,100912.16
2023-05-19T21:30:02.454Z,100897.47
2023-05-19T21:32:29.693Z,100901.16
2023-05-19T21:34:56.524Z,100894.00
2023-05-19T21:37:23.228Z,100896.03
2023-05-19T21:39:49.980Z,100902.53
2023-05-19T21:42:16.717Z,100903.09
2023-05-19T21:44:43.453Z,100889.56
2023-05-19T21:47:10.227Z,100889.94
2023-05-19T21:49:38.325Z,100894.47
2023-05-19T21:52:05.624Z,100905.97
2023-05-19T21:54:32.351Z,100903.34
2023-05-19T21:56:59.157Z,100909.84
2023-05-19T21:59:26.451Z,100904.25
2023-05-19T22:01:53.260Z,100901.28
2023-05-19T22:04:22.825Z,100906.28
2023-05-19T22:06:49.624Z,100910.81
2023-05-19T22:09:16.665Z,100908.97
2023-05-19T22:11:43.501Z,100918.50
2023-05-19T22:14:10.404Z,100908.84
2023-05-19T22:16:37.214Z,100908.88
2023-05-19T22:19:04.111Z,100918.22
2023-05-19T22:21:31.999Z,100908.38
2023-05-19T22:23:58.811Z,100905.53
2023-05-19T22:26:26.130Z,100901.41
2023-05-19T22:28:53.461Z,100899.53
2023-05-19T22:31:20.196Z,100903.88
2023-05-19T22:33:47.043Z,100901.53
2023-05-19T22:36:16.228Z,100900.72
2023-05-19T22:38:43.118Z,100893.19
2023-05-19T22:41:09.893Z,100903.84
2023-05-19T22:43:36.938Z,100908.00
2023-05-19T22:46:03.902Z,100905.47
2023-05-19T22:48:30.950Z,100904.78
2023-05-19T22:50:57.795Z,100903.25
2023-05-19T22:53:24.580Z,100900.25
2023-05-19T22:55:51.463Z,100897.06
2023-05-19T22:58:18.211Z,100895.56
2023-05-19T23:00:44.898Z,100894.72
2023-05-19T23:03:11.815Z,100891.72
2023-05-19T23:05:38.624Z,100886.06
2023-05-19T23:08:05.889Z,100888.22
2023-05-19T23:10:32.623Z,100880.41
2023-05-19T23:12:59.369Z,100877.38
2023-05-19T23:15:26.055Z,100882.53
2023-05-19T23:17:52.932Z,100867.69
2023-05-19T23:20:19.752Z,100865.34
2023-05-19T23:22:46.605Z,100852.00
2023-05-19T23:25:13.453Z,100859.66
2023-05-19T23:27:41.022Z,100861.34
2023-05-19T23:30:08.430Z,100859.47
2023-05-19T23:32:35.297Z,100844.63
2023-05-19T23:35:16.806Z,100847.47
2023-05-19T23:37:43.766Z,100839.81
2023-05-19T23:40:10.793Z,100840.63
2023-05-19T23:42:37.780Z,100839.63
2023-05-19T23:45:05.545Z,100839.00
2023-05-19T23:47:32.316Z,100838.19
2023-05-19T23:49:59.142Z,100840.06
2023-05-19T23:52:25.912Z,100839.72
2023-05-19T23:54:52.639Z,100837.75
2023-05-19T23:57:19.474Z,100832.94
2023-05-19T23:59:46.338Z,100823.44
