createdAt,value
2023-04-24T00:01:09.839Z,14.00
2023-04-24T00:03:40.060Z,14.00
2023-04-24T00:06:09.020Z,14.00
2023-04-24T00:08:37.375Z,14.00
2023-04-24T00:11:05.472Z,14.00
2023-04-24T00:13:33.563Z,14.10
2023-04-24T00:16:01.721Z,14.10
2023-04-24T00:18:29.990Z,14.10
2023-04-24T00:20:59.932Z,14.10
2023-04-24T00:23:28.017Z,14.20
2023-04-24T00:25:55.982Z,14.20
2023-04-24T00:28:24.464Z,14.20
2023-04-24T00:30:52.361Z,14.20
2023-04-24T00:33:21.312Z,14.20
2023-04-24T00:35:49.379Z,14.30
2023-04-24T00:38:18.542Z,14.30
2023-04-24T00:40:46.611Z,14.30
2023-04-24T00:43:14.703Z,14.30
2023-04-24T00:45:42.980Z,14.30
2023-04-24T00:48:11.469Z,14.30
2023-04-24T00:50:40.619Z,14.30
2023-04-24T00:53:08.849Z,14.30
2023-04-24T00:55:39.138Z,14.30
2023-04-24T00:58:07.302Z,14.30
2023-04-24T01:00:35.512Z,14.30
2023-04-24T01:03:06.969Z,14.30
2023-04-24T01:05:35.759Z,14.30
2023-04-24T01:08:04.571Z,14.30
2023-04-24T01:10:34.838Z,14.30
2023-04-24T01:13:04.340Z,14.20
2023-04-24T01:15:32.263Z,14.30
2023-04-24T01:18:00.626Z,14.20
2023-04-24T01:20:29.553Z,14.20
2023-04-24T01:22:59.854Z,14.20
2023-04-24T01:25:29.903Z,14.20
2023-04-24T01:27:59.155Z,14.20
2023-04-24T01:30:27.310Z,14.10
2023-04-24T01:32:56.142Z,14.10
2023-04-24T01:35:24.218Z,14.10
2023-04-24T01:37:52.271Z,14.10
2023-04-24T01:40:21.620Z,14.10
2023-04-24T01:42:49.849Z,14.00
2023-04-24T01:45:17.917Z,14.00
2023-04-24T01:47:47.159Z,14.00
2023-04-24T01:50:15.345Z,14.00
2023-04-24T01:52:43.533Z,14.10
2023-04-24T01:55:12.254Z,14.00
2023-04-24T01:57:42.254Z,14.00
2023-04-24T02:00:12.990Z,14.00
2023-04-24T02:02:47.367Z,14.00
2023-04-24T02:05:16.285Z,14.00
2023-04-24T02:07:44.609Z,14.00
2023-04-24T02:10:13.112Z,14.00
2023-04-24T02:12:45.698Z,14.00
2023-04-24T02:15:13.685Z,14.00
2023-04-24T02:17:41.723Z,14.00
2023-04-24T02:20:10.291Z,13.90
2023-04-24T02:22:40.037Z,13.90
2023-04-24T02:25:08.885Z,14.00
2023-04-24T02:27:36.797Z,13.90
2023-04-24T02:30:10.308Z,13.90
2023-04-24T02:32:38.274Z,13.90
2023-04-24T02:35:07.287Z,13.90
2023-04-24T02:37:35.453Z,13.90
2023-04-24T02:40:03.529Z,13.90
2023-04-24T02:42:31.426Z,13.90
2023-04-24T02:44:59.573Z,14.00
2023-04-24T02:47:28.994Z,13.90
2023-04-24T02:49:56.993Z,13.90
2023-04-24T02:52:24.887Z,13.90
2023-04-24T02:54:52.781Z,13.80
2023-04-24T02:57:20.868Z,13.90
2023-04-24T02:59:48.789Z,13.80
2023-04-24T03:02:17.094Z,13.80
2023-04-24T03:04:46.549Z,13.80
2023-04-24T03:07:15.258Z,13.90
2023-04-24T03:09:43.540Z,13.80
2023-04-24T03:12:11.570Z,13.70
2023-04-24T03:14:40.987Z,13.70
2023-04-24T03:17:09.123Z,13.80
2023-04-24T03:19:37.100Z,13.70
2023-04-24T03:22:12.334Z,13.60
2023-04-24T03:24:41.461Z,13.60
2023-04-24T03:27:09.767Z,13.60
2023-04-24T03:29:52.672Z,13.50
2023-04-24T03:32:21.000Z,13.50
2023-04-24T03:34:49.964Z,13.40
2023-04-24T03:37:19.397Z,13.40
2023-04-24T03:39:56.111Z,13.30
2023-04-24T03:42:26.519Z,13.20
2023-04-24T03:44:57.349Z,13.20
2023-04-24T03:47:30.710Z,13.10
2023-04-24T03:50:02.072Z,13.10
2023-04-24T03:52:32.260Z,13.00
2023-04-24T03:55:00.296Z,13.00
2023-04-24T03:57:29.540Z,12.90
2023-04-24T04:00:21.888Z,12.90
2023-04-24T04:02:57.349Z,12.80
2023-04-24T04:05:25.488Z,12.90
2023-04-24T04:07:54.816Z,12.80
2023-04-24T04:10:22.912Z,12.80
2023-04-24T04:12:51.190Z,12.80
2023-04-24T04:15:19.265Z,12.80
2023-04-24T04:17:47.940Z,12.80
2023-04-24T04:20:16.133Z,12.80
2023-04-24T04:22:44.718Z,12.80
2023-04-24T04:25:20.460Z,12.80
2023-04-24T04:27:49.505Z,12.80
2023-04-24T04:30:17.638Z,12.70
2023-04-24T04:32:55.282Z,12.70
2023-04-24T04:35:23.595Z,12.60
2023-04-24T04:37:54.676Z,12.60
2023-04-24T04:40:35.475Z,12.50
2023-04-24T04:43:07.178Z,12.50
2023-04-24T04:45:44.128Z,12.50
2023-04-24T04:48:26.654Z,12.30
2023-04-24T04:50:54.813Z,12.30
2023-04-24T04:53:23.981Z,12.20
2023-04-24T04:55:53.332Z,12.20
2023-04-24T04:58:24.240Z,12.10
2023-04-24T05:00:56.368Z,12.10
2023-04-24T05:03:29.921Z,12.00
2023-04-24T05:06:03.894Z,12.00
2023-04-24T05:08:35.303Z,12.00
2023-04-24T05:11:05.826Z,12.00
2023-04-24T05:13:39.919Z,12.00
2023-04-24T05:16:14.498Z,12.00
2023-04-24T05:18:42.769Z,12.00
2023-04-24T05:21:13.225Z,12.00
2023-04-24T05:23:43.604Z,12.00
2023-04-24T05:26:17.286Z,12.00
2023-04-24T05:28:45.161Z,11.90
2023-04-24T05:31:14.561Z,11.90
2023-04-24T05:33:42.841Z,12.00
2023-04-24T05:36:11.174Z,11.90
2023-04-24T05:38:39.093Z,11.90
2023-04-24T05:41:07.359Z,12.00
2023-04-24T05:43:36.721Z,12.00
2023-04-24T05:46:04.780Z,12.10
2023-04-24T05:48:32.884Z,12.10
2023-04-24T05:51:03.145Z,12.20
2023-04-24T05:53:31.565Z,12.20
2023-04-24T05:55:59.639Z,12.20
2023-04-24T05:58:27.976Z,12.30
2023-04-24T06:00:59.454Z,12.30
2023-04-24T06:03:28.876Z,12.30
2023-04-24T06:05:56.822Z,12.30
2023-04-24T06:08:25.635Z,12.40
2023-04-24T06:10:53.942Z,12.40
2023-04-24T06:13:24.411Z,12.40
2023-04-24T06:16:12.186Z,12.50
2023-04-24T06:18:43.064Z,12.50
2023-04-24T06:21:10.984Z,12.50
2023-04-24T06:23:38.969Z,12.50
2023-04-24T06:26:06.994Z,12.60
2023-04-24T06:28:35.267Z,12.60
2023-04-24T06:31:03.500Z,12.70
2023-04-24T06:33:32.962Z,12.70
2023-04-24T06:36:00.885Z,12.80
2023-04-24T06:38:30.722Z,12.90
2023-04-24T06:40:58.614Z,12.90
2023-04-24T06:43:26.942Z,13.00
2023-04-24T06:45:55.067Z,13.10
2023-04-24T06:48:23.312Z,13.20
2023-04-24T06:50:52.907Z,13.30
2023-04-24T06:53:20.754Z,13.40
2023-04-24T06:55:49.376Z,13.50
2023-04-24T06:58:17.360Z,13.60
2023-04-24T07:00:45.452Z,13.70
2023-04-24T07:03:13.565Z,13.90
2023-04-24T07:05:43.259Z,13.90
2023-04-24T07:08:12.730Z,13.90
2023-04-24T07:10:40.737Z,14.00
2023-04-24T07:13:09.416Z,14.00
2023-04-24T07:15:37.527Z,14.00
2023-04-24T07:18:06.108Z,14.00
2023-04-24T07:20:34.464Z,14.10
2023-04-24T07:23:02.482Z,14.20
2023-04-24T07:25:32.403Z,14.20
2023-04-24T07:28:00.657Z,14.30
2023-04-24T07:30:29.926Z,14.40
2023-04-24T07:32:58.038Z,14.40
2023-04-24T07:35:27.145Z,14.60
2023-04-24T07:37:55.519Z,14.50
2023-04-24T07:40:24.729Z,14.50
2023-04-24T07:42:54.085Z,14.50
2023-04-24T07:45:21.931Z,14.60
2023-04-24T07:47:50.136Z,14.60
2023-04-24T07:50:18.179Z,14.50
2023-04-24T07:52:46.226Z,14.60
2023-04-24T07:55:14.118Z,14.50
2023-04-24T07:57:42.461Z,14.50
2023-04-24T08:00:12.890Z,14.50
2023-04-24T08:02:41.145Z,14.40
2023-04-24T08:05:10.254Z,14.40
2023-04-24T08:07:38.277Z,14.40
2023-04-24T08:10:07.452Z,14.40
2023-04-24T08:12:35.451Z,14.20
2023-04-24T08:15:03.336Z,14.20
2023-04-24T08:17:32.616Z,14.10
2023-04-24T08:20:02.608Z,14.00
2023-04-24T08:22:30.682Z,13.90
2023-04-24T08:24:58.961Z,13.80
2023-04-24T08:27:28.316Z,13.70
2023-04-24T08:29:56.463Z,13.70
2023-04-24T08:32:24.488Z,13.60
2023-04-24T08:34:54.242Z,13.60
2023-04-24T08:37:22.693Z,13.50
2023-04-24T08:39:51.363Z,13.50
2023-04-24T08:42:19.723Z,13.50
2023-04-24T08:44:48.257Z,13.50
2023-04-24T08:47:17.720Z,13.50
2023-04-24T08:49:46.622Z,13.50
2023-04-24T08:52:17.216Z,13.40
2023-04-24T08:54:46.981Z,13.40
2023-04-24T08:57:16.773Z,13.40
2023-04-24T08:59:45.860Z,13.40
2023-04-24T09:02:15.948Z,13.30
2023-04-24T09:04:46.492Z,13.20
2023-04-24T09:07:16.474Z,13.20
2023-04-24T09:09:45.522Z,13.10
2023-04-24T09:12:14.628Z,13.00
2023-04-24T09:14:46.491Z,12.90
2023-04-24T09:17:14.604Z,12.80
2023-04-24T09:19:44.043Z,12.70
2023-04-24T09:22:13.108Z,12.70
2023-04-24T09:24:42.655Z,12.60
2023-04-24T09:27:13.984Z,12.50
2023-04-24T09:29:55.121Z,12.50
2023-04-24T09:32:26.716Z,12.40
2023-04-24T09:35:08.564Z,12.40
2023-04-24T09:37:38.981Z,12.30
2023-04-24T09:40:14.366Z,12.30
2023-04-24T09:42:45.160Z,12.30
2023-04-24T09:45:15.431Z,12.10
2023-04-24T09:47:44.808Z,12.10
2023-04-24T09:50:18.204Z,12.10
2023-04-24T09:52:48.776Z,12.00
2023-04-24T09:55:21.613Z,11.90
2023-04-24T09:57:51.326Z,11.80
2023-04-24T10:00:27.045Z,11.80
2023-04-24T10:02:59.853Z,11.70
2023-04-24T10:05:31.252Z,11.60
2023-04-24T10:08:02.561Z,11.60
2023-04-24T10:10:32.531Z,11.60
2023-04-24T10:13:01.741Z,11.50
2023-04-24T10:15:30.035Z,11.50
2023-04-24T10:18:00.799Z,11.40
2023-04-24T10:20:31.467Z,11.40
2023-04-24T10:23:00.957Z,11.40
2023-04-24T10:25:32.291Z,11.40
2023-04-24T10:28:02.980Z,11.40
2023-04-24T10:30:35.899Z,11.40
2023-04-24T10:33:05.355Z,11.40
2023-04-24T10:35:34.682Z,11.40
2023-04-24T10:38:07.489Z,11.40
2023-04-24T10:40:37.509Z,11.50
2023-04-24T10:43:09.015Z,11.50
2023-04-24T10:45:37.764Z,11.50
2023-04-24T10:48:12.108Z,11.50
2023-04-24T10:50:47.904Z,11.60
2023-04-24T10:53:17.971Z,11.70
2023-04-24T10:55:48.386Z,11.80
2023-04-24T10:58:19.156Z,11.90
2023-04-24T11:00:58.484Z,12.00
2023-04-24T11:03:30.181Z,12.10
2023-04-24T11:06:00.606Z,12.10
2023-04-24T11:08:31.895Z,12.20
2023-04-24T11:11:05.914Z,12.20
2023-04-24T11:14:08.258Z,12.20
2023-04-24T11:16:40.852Z,12.30
2023-04-24T11:19:10.344Z,12.30
2023-04-24T11:21:43.242Z,12.40
2023-04-24T11:24:26.032Z,12.50
2023-04-24T11:26:55.230Z,12.40
2023-04-24T11:29:25.863Z,12.40
2023-04-24T11:31:53.854Z,12.50
2023-04-24T11:34:22.750Z,12.50
2023-04-24T11:36:51.077Z,12.70
2023-04-24T11:39:18.919Z,12.70
2023-04-24T11:41:47.018Z,12.80
2023-04-24T11:44:17.093Z,12.90
2023-04-24T11:46:46.351Z,13.10
2023-04-24T11:49:14.720Z,13.30
2023-04-24T11:51:52.310Z,13.50
2023-04-24T11:54:21.718Z,13.90
2023-04-24T11:56:52.077Z,14.20
2023-04-24T11:59:20.278Z,14.40
2023-04-24T12:01:50.978Z,14.50
2023-04-24T12:04:20.161Z,14.70
2023-04-24T12:07:04.711Z,14.70
2023-04-24T12:09:43.534Z,14.80
2023-04-24T12:12:13.354Z,14.80
2023-04-24T12:14:55.599Z,14.70
2023-04-24T12:17:29.864Z,14.60
2023-04-24T12:20:03.341Z,14.50
2023-04-24T12:22:46.364Z,14.40
2023-04-24T12:25:15.147Z,14.20
2023-04-24T12:27:43.107Z,14.10
2023-04-24T12:30:14.383Z,13.90
2023-04-24T12:32:48.470Z,13.80
2023-04-24T12:35:22.719Z,13.70
2023-04-24T12:37:51.572Z,13.60
2023-04-24T12:40:20.876Z,13.50
2023-04-24T12:42:49.983Z,13.50
2023-04-24T12:45:19.334Z,13.50
2023-04-24T12:47:48.609Z,13.40
2023-04-24T12:50:17.456Z,13.40
2023-04-24T12:52:46.152Z,13.30
2023-04-24T12:55:14.528Z,13.30
2023-04-24T12:57:42.933Z,13.30
2023-04-24T13:00:11.585Z,13.40
2023-04-24T13:02:39.915Z,13.40
2023-04-24T13:05:12.692Z,13.50
2023-04-24T13:07:40.646Z,13.70
2023-04-24T13:10:10.082Z,13.90
2023-04-24T13:12:38.277Z,14.10
2023-04-24T13:15:07.252Z,14.20
2023-04-24T13:17:35.416Z,14.20
2023-04-24T13:20:03.668Z,14.30
2023-04-24T13:22:33.015Z,14.20
2023-04-24T13:25:02.191Z,14.20
2023-04-24T13:27:30.500Z,14.20
2023-04-24T13:29:58.338Z,14.20
2023-04-24T13:32:26.627Z,14.20
2023-04-24T13:34:54.852Z,14.20
2023-04-24T13:37:23.237Z,14.20
2023-04-24T13:39:53.444Z,14.20
2023-04-24T13:42:22.029Z,14.10
2023-04-24T13:44:49.893Z,14.10
2023-04-24T13:47:17.849Z,14.10
2023-04-24T13:49:45.681Z,14.00
2023-04-24T13:52:13.692Z,14.00
2023-04-24T13:54:41.630Z,14.20
2023-04-24T13:57:10.871Z,14.30
2023-04-24T13:59:39.036Z,14.60
2023-04-24T14:02:07.281Z,15.00
2023-04-24T14:04:35.522Z,15.20
2023-04-24T14:07:03.522Z,15.30
2023-04-24T14:09:31.504Z,15.40
2023-04-24T14:11:59.558Z,15.50
2023-04-24T14:14:30.743Z,15.50
2023-04-24T14:16:59.361Z,15.50
2023-04-24T14:19:27.431Z,15.60
2023-04-24T14:21:56.567Z,15.80
2023-04-24T14:24:24.884Z,15.90
2023-04-24T14:26:52.851Z,15.90
2023-04-24T14:29:20.785Z,15.90
2023-04-24T14:31:50.401Z,15.90
2023-04-24T14:34:18.464Z,15.80
2023-04-24T14:36:46.583Z,15.80
2023-04-24T14:39:14.416Z,15.70
2023-04-24T14:41:42.377Z,15.60
2023-04-24T14:44:10.364Z,15.50
2023-04-24T14:46:38.518Z,15.30
2023-04-24T14:49:10.496Z,15.20
2023-04-24T14:51:38.826Z,15.10
2023-04-24T14:54:06.767Z,15.00
2023-04-24T14:56:34.802Z,14.90
2023-04-24T14:59:03.086Z,14.90
2023-04-24T15:01:31.568Z,15.00
2023-04-24T15:03:59.707Z,15.20
2023-04-24T15:06:29.452Z,15.50
2023-04-24T15:08:57.513Z,15.80
2023-04-24T15:11:25.507Z,15.90
2023-04-24T15:13:53.468Z,16.00
2023-04-24T15:16:21.551Z,16.00
2023-04-24T15:18:49.500Z,16.00
2023-04-24T15:21:18.110Z,16.10
2023-04-24T15:23:47.537Z,16.30
2023-04-24T15:26:16.274Z,16.50
2023-04-24T15:28:44.168Z,16.70
2023-04-24T15:31:12.174Z,16.90
2023-04-24T15:33:40.443Z,17.10
2023-04-24T15:36:08.686Z,17.10
2023-04-24T15:38:37.152Z,17.20
2023-04-24T15:41:06.438Z,17.30
2023-04-24T15:43:35.554Z,17.20
2023-04-24T15:46:03.664Z,17.10
2023-04-24T15:48:31.767Z,17.00
2023-04-24T15:51:00.757Z,16.80
2023-04-24T15:53:29.147Z,16.70
2023-04-24T15:55:58.321Z,16.60
2023-04-24T15:58:27.626Z,16.60
2023-04-24T16:00:55.981Z,16.60
2023-04-24T16:03:23.953Z,16.70
2023-04-24T16:05:52.483Z,16.90
2023-04-24T16:08:21.664Z,17.00
2023-04-24T16:10:49.834Z,17.20
2023-04-24T16:13:18.568Z,17.30
2023-04-24T16:15:48.132Z,17.20
2023-04-24T16:18:17.535Z,17.20
2023-04-24T16:20:45.688Z,17.00
2023-04-24T16:23:15.217Z,16.90
2023-04-24T16:25:43.418Z,16.70
2023-04-24T16:28:12.130Z,16.60
2023-04-24T16:30:40.506Z,16.50
2023-04-24T16:33:10.972Z,16.40
2023-04-24T16:35:39.114Z,16.40
2023-04-24T16:38:07.497Z,16.40
2023-04-24T16:40:35.615Z,16.30
2023-04-24T16:43:03.678Z,16.30
2023-04-24T16:45:31.595Z,16.30
2023-04-24T16:47:59.678Z,16.30
2023-04-24T16:50:29.175Z,16.30
2023-04-24T16:52:57.195Z,16.20
2023-04-24T16:55:25.396Z,16.20
2023-04-24T16:57:53.526Z,16.10
2023-04-24T17:00:21.795Z,16.00
2023-04-24T17:02:50.651Z,16.00
2023-04-24T17:05:21.192Z,15.90
2023-04-24T17:07:51.052Z,15.90
2023-04-24T17:10:19.077Z,15.80
2023-04-24T17:12:47.030Z,15.70
2023-04-24T17:15:15.331Z,15.60
2023-04-24T17:17:44.184Z,15.60
2023-04-24T17:20:22.147Z,15.50
2023-04-24T17:22:52.727Z,15.40
2023-04-24T17:25:21.461Z,15.40
2023-04-24T17:27:49.532Z,15.30
2023-04-24T17:30:17.984Z,15.30
2023-04-24T17:32:46.936Z,15.20
2023-04-24T17:35:15.129Z,15.20
2023-04-24T17:37:43.408Z,15.10
2023-04-24T17:40:13.787Z,15.10
2023-04-24T17:42:42.360Z,15.00
2023-04-24T17:45:12.053Z,15.00
2023-04-24T17:47:40.172Z,14.90
2023-04-24T17:50:08.845Z,14.90
2023-04-24T17:52:36.978Z,14.90
2023-04-24T17:55:05.710Z,14.80
2023-04-24T17:57:35.198Z,14.80
2023-04-24T18:00:03.721Z,14.80
2023-04-24T18:02:33.990Z,14.80
2023-04-24T18:05:02.157Z,14.80
2023-04-24T18:07:30.195Z,14.70
2023-04-24T18:09:58.178Z,14.60
2023-04-24T18:12:26.220Z,14.60
2023-04-24T18:15:12.484Z,14.60
2023-04-24T18:17:42.431Z,14.50
2023-04-24T18:20:11.245Z,14.50
2023-04-24T18:22:39.322Z,14.50
2023-04-24T18:25:08.224Z,14.40
2023-04-24T18:27:36.598Z,14.40
2023-04-24T18:30:07.849Z,14.30
2023-04-24T18:32:36.082Z,14.30
2023-04-24T18:35:04.858Z,14.30
2023-04-24T18:37:33.688Z,14.20
2023-04-24T18:40:01.703Z,14.20
2023-04-24T18:42:30.155Z,14.20
2023-04-24T18:45:01.593Z,14.20
2023-04-24T18:47:31.225Z,14.20
2023-04-24T18:49:59.436Z,14.10
2023-04-24T18:52:27.329Z,14.10
2023-04-24T18:54:55.544Z,14.10
2023-04-24T18:57:23.485Z,14.00
2023-04-24T18:59:51.497Z,14.00
2023-04-24T19:02:19.685Z,14.00
2023-04-24T19:04:48.998Z,14.00
2023-04-24T19:07:19.233Z,13.90
2023-04-24T19:09:47.327Z,13.90
2023-04-24T19:12:15.284Z,13.90
2023-04-24T19:14:43.730Z,13.90
2023-04-24T19:17:11.617Z,13.80
2023-04-24T19:19:39.701Z,13.80
2023-04-24T19:22:08.954Z,13.80
2023-04-24T19:24:37.061Z,13.70
2023-04-24T19:27:05.040Z,13.70
2023-04-24T19:29:34.463Z,13.60
2023-04-24T19:32:02.346Z,13.60
2023-04-24T19:34:31.976Z,13.50
2023-04-24T19:37:00.429Z,13.50
2023-04-24T19:39:32.445Z,13.50
2023-04-24T19:42:03.118Z,13.40
2023-04-24T19:44:31.710Z,13.40
2023-04-24T19:46:59.743Z,13.30
2023-04-24T19:49:27.772Z,13.30
2023-04-24T19:51:55.938Z,13.30
2023-04-24T19:54:24.373Z,13.30
2023-04-24T19:56:53.628Z,13.20
2023-04-24T19:59:21.795Z,13.20
2023-04-24T20:01:50.847Z,13.20
2023-04-24T20:04:21.867Z,13.20
2023-04-24T20:06:49.951Z,13.20
2023-04-24T20:09:18.127Z,13.20
2023-04-24T20:11:46.816Z,13.20
2023-04-24T20:14:16.087Z,13.20
2023-04-24T20:16:44.461Z,13.20
2023-04-24T20:19:12.916Z,13.20
2023-04-24T20:21:40.943Z,13.10
2023-04-24T20:24:10.589Z,13.10
2023-04-24T20:26:38.841Z,13.10
2023-04-24T20:29:08.555Z,13.10
2023-04-24T20:31:38.393Z,13.10
2023-04-24T20:34:06.595Z,13.10
2023-04-24T20:36:34.764Z,13.10
2023-04-24T20:39:04.694Z,13.00
2023-04-24T20:41:33.540Z,13.00
2023-04-24T20:44:02.299Z,13.00
2023-04-24T20:46:30.515Z,13.00
2023-04-24T20:48:59.945Z,13.00
2023-04-24T20:51:28.417Z,12.90
2023-04-24T20:53:56.687Z,12.90
2023-04-24T20:56:25.634Z,12.90
2023-04-24T20:58:56.171Z,12.90
2023-04-24T21:01:24.991Z,12.90
2023-04-24T21:03:53.384Z,12.90
2023-04-24T21:06:23.216Z,12.90
2023-04-24T21:08:51.557Z,12.90
2023-04-24T21:11:19.670Z,12.90
2023-04-24T21:13:47.776Z,12.90
2023-04-24T21:16:16.055Z,12.90
2023-04-24T21:18:43.998Z,12.90
2023-04-24T21:21:12.154Z,12.90
2023-04-24T21:23:41.490Z,12.90
2023-04-24T21:26:09.527Z,12.90
2023-04-24T21:28:38.209Z,12.90
2023-04-24T21:31:06.118Z,12.90
2023-04-24T21:33:34.193Z,12.90
2023-04-24T21:36:02.272Z,12.90
2023-04-24T21:38:30.256Z,12.80
2023-04-24T21:40:59.746Z,12.80
2023-04-24T21:43:37.144Z,12.80
2023-04-24T21:46:05.780Z,12.80
2023-04-24T21:48:33.628Z,12.80
2023-04-24T21:51:01.614Z,12.80
2023-04-24T21:53:29.801Z,12.70
2023-04-24T21:55:59.225Z,12.70
2023-04-24T21:58:27.643Z,12.70
2023-04-24T22:00:55.588Z,12.70
2023-04-24T22:03:24.067Z,12.70
2023-04-24T22:05:52.185Z,12.70
2023-04-24T22:08:20.462Z,12.60
2023-04-24T22:10:48.347Z,12.60
2023-04-24T22:13:17.791Z,12.60
2023-04-24T22:15:45.630Z,12.60
2023-04-24T22:18:13.763Z,12.50
2023-04-24T22:20:41.681Z,12.50
2023-04-24T22:23:09.712Z,12.50
2023-04-24T22:25:37.789Z,12.50
2023-04-24T22:28:05.989Z,12.50
2023-04-24T22:30:35.340Z,12.40
2023-04-24T22:33:03.631Z,12.40
2023-04-24T22:35:31.510Z,12.40
2023-04-24T22:37:59.690Z,12.40
2023-04-24T22:40:27.648Z,12.30
2023-04-24T22:42:55.793Z,12.30
2023-04-24T22:45:23.759Z,12.20
2023-04-24T22:47:54.009Z,12.20
2023-04-24T22:50:22.449Z,12.10
2023-04-24T22:52:50.282Z,12.10
2023-04-24T22:55:18.380Z,12.10
2023-04-24T22:57:46.414Z,12.00
2023-04-24T23:00:16.037Z,12.00
2023-04-24T23:02:44.367Z,11.90
2023-04-24T23:05:13.803Z,11.90
2023-04-24T23:07:41.945Z,11.80
2023-04-24T23:10:10.716Z,11.80
2023-04-24T23:12:39.168Z,11.70
2023-04-24T23:15:08.560Z,11.70
2023-04-24T23:17:36.532Z,11.70
2023-04-24T23:20:05.797Z,11.60
2023-04-24T23:22:35.083Z,11.60
2023-04-24T23:25:03.236Z,11.50
2023-04-24T23:27:31.281Z,11.40
2023-04-24T23:29:59.306Z,11.40
2023-04-24T23:32:27.291Z,11.30
2023-04-24T23:34:56.293Z,11.20
2023-04-24T23:37:24.161Z,11.20
2023-04-24T23:39:53.880Z,11.10
2023-04-24T23:42:21.757Z,11.00
2023-04-24T23:44:49.624Z,11.00
2023-04-24T23:47:17.708Z,10.90
2023-04-24T23:49:45.579Z,10.90
2023-04-24T23:52:13.679Z,10.80
2023-04-24T23:54:41.762Z,10.80
2023-04-24T23:57:11.003Z,10.80
2023-04-24T23:59:39.011Z,10.70
