createdAt,value
2019-05-15T00:01:00.517Z,9.65
2019-05-15T00:03:30.256Z,6.67
2019-05-15T00:06:00.152Z,9.38
2019-05-15T00:08:29.738Z,9.10
2019-05-15T00:10:59.465Z,8.50
2019-05-15T00:13:29.214Z,4.03
2019-05-15T00:15:59.071Z,9.33
2019-05-15T00:20:59.519Z,8.00
2019-05-15T00:23:29.291Z,5.22
2019-05-15T00:25:58.968Z,5.83
2019-05-15T00:28:29.536Z,5.70
2019-05-15T00:30:59.299Z,6.42
2019-05-15T00:33:29.021Z,5.50
2019-05-15T00:35:59.031Z,5.03
2019-05-15T00:38:28.725Z,5.03
2019-05-15T00:40:58.603Z,5.47
2019-05-15T00:45:58.800Z,4.60
2019-05-15T00:48:29.247Z,6.53
2019-05-15T00:50:59.118Z,4.22
2019-05-15T00:53:28.752Z,4.42
2019-05-15T00:55:58.437Z,6.00
2019-05-15T00:58:28.424Z,6.97
2019-05-15T01:00:59.175Z,4.83
2019-05-15T01:03:29.004Z,6.70
2019-05-15T01:05:58.711Z,3.90
2019-05-15T01:08:28.589Z,4.97
2019-05-15T01:13:29.089Z,5.53
2019-05-15T01:15:58.746Z,8.15
2019-05-15T01:18:29.239Z,6.00
2019-05-15T01:20:59.128Z,4.03
2019-05-15T01:23:28.881Z,4.33
2019-05-15T01:25:58.945Z,6.58
2019-05-15T01:30:59.314Z,4.42
2019-05-15T01:33:30.019Z,6.05
2019-05-15T01:35:59.668Z,5.15
2019-05-15T01:38:29.362Z,4.80
2019-05-15T01:40:59.223Z,4.08
2019-05-15T01:45:58.996Z,3.72
2019-05-15T01:48:28.633Z,3.90
2019-05-15T01:50:58.698Z,6.78
2019-05-15T01:53:29.175Z,6.67
2019-05-15T01:55:59.043Z,5.50
2019-05-15T01:58:28.903Z,5.47
2019-05-15T02:00:59.038Z,5.40
2019-05-15T02:03:29.798Z,5.10
2019-05-15T02:05:59.519Z,5.83
2019-05-15T02:08:29.216Z,4.28
2019-05-15T02:10:59.064Z,3.87
2019-05-15T02:13:28.811Z,4.60
2019-05-15T02:15:58.909Z,6.78
2019-05-15T02:18:28.731Z,5.65
2019-05-15T02:20:58.859Z,4.80
2019-05-15T02:23:28.527Z,6.40
2019-05-15T02:25:58.865Z,4.45
2019-05-15T02:28:28.996Z,5.22
2019-05-15T02:33:30.082Z,3.72
2019-05-15T02:35:59.951Z,5.40
2019-05-15T02:38:29.960Z,4.92
2019-05-15T02:40:59.838Z,5.97
2019-05-15T02:43:29.982Z,5.83
2019-05-15T02:46:00.938Z,5.80
2019-05-15T02:48:31.696Z,6.67
2019-05-15T02:51:01.431Z,5.70
2019-05-15T02:53:31.179Z,6.40
2019-05-15T02:56:00.719Z,5.65
2019-05-15T02:58:30.413Z,8.35
2019-05-15T03:01:00.069Z,5.22
2019-05-15T03:03:29.716Z,3.85
2019-05-15T03:06:00.515Z,4.60
2019-05-15T03:08:30.202Z,6.28
2019-05-15T03:10:59.797Z,4.80
2019-05-15T03:13:30.057Z,6.35
2019-05-15T03:16:00.121Z,5.03
2019-05-15T03:18:30.034Z,8.68
2019-05-15T03:21:00.393Z,3.98
2019-05-15T03:23:30.374Z,4.03
2019-05-15T03:26:04.073Z,5.78
2019-05-15T03:28:31.317Z,5.45
2019-05-15T03:31:22.566Z,7.50
2019-05-15T03:33:36.506Z,4.15
2019-05-15T03:36:03.944Z,5.37
2019-05-15T03:41:02.547Z,4.60
2019-05-15T03:43:32.228Z,4.92
2019-05-15T03:46:02.107Z,5.65
2019-05-15T03:48:32.835Z,4.78
2019-05-15T03:51:02.525Z,4.72
2019-05-15T03:53:32.092Z,5.87
2019-05-15T03:56:01.743Z,6.00
2019-05-15T03:58:32.611Z,5.00
2019-05-15T04:01:02.302Z,5.35
2019-05-15T04:03:32.073Z,6.08
2019-05-15T04:06:01.699Z,5.92
2019-05-15T04:08:31.428Z,5.37
2019-05-15T04:11:01.043Z,5.83
2019-05-15T04:13:30.722Z,4.03
2019-05-15T04:16:00.392Z,6.72
2019-05-15T04:18:30.045Z,5.35
2019-05-15T04:21:00.371Z,5.53
2019-05-15T04:23:30.383Z,10.88
2019-05-15T04:28:32.204Z,4.62
2019-05-15T04:31:02.209Z,7.05
2019-05-15T04:33:31.881Z,4.55
2019-05-15T04:36:01.679Z,4.28
2019-05-15T04:38:31.459Z,4.55
2019-05-15T04:41:01.103Z,7.50
2019-05-15T04:43:39.709Z,4.65
2019-05-15T04:46:03.036Z,5.03
2019-05-15T04:48:33.072Z,6.33
2019-05-15T04:51:03.892Z,5.15
2019-05-15T04:53:35.094Z,5.00
2019-05-15T04:56:09.481Z,4.47
2019-05-15T04:58:39.766Z,5.35
2019-05-15T05:01:09.796Z,5.53
2019-05-15T05:03:43.199Z,8.78
2019-05-15T05:06:14.277Z,5.80
2019-05-15T05:08:45.227Z,5.22
2019-05-15T05:11:34.141Z,4.85
2019-05-15T05:14:03.836Z,5.40
2019-05-15T05:16:33.585Z,6.42
2019-05-15T05:19:03.462Z,9.80
2019-05-15T05:21:33.135Z,5.87
2019-05-15T05:24:03.055Z,6.12
2019-05-15T05:29:01.741Z,4.33
2019-05-15T05:31:31.548Z,6.28
2019-05-15T05:34:01.143Z,6.30
2019-05-15T05:36:33.595Z,4.33
2019-05-15T05:39:04.647Z,6.17
2019-05-15T05:41:34.269Z,5.87
2019-05-15T05:44:04.087Z,5.67
2019-05-15T05:46:33.780Z,5.22
2019-05-15T05:49:03.571Z,5.37
2019-05-15T05:51:35.428Z,4.65
2019-05-15T05:54:05.147Z,5.25
2019-05-15T05:56:34.786Z,7.42
2019-05-15T05:59:04.404Z,8.75
2019-05-15T06:01:36.998Z,5.92
2019-05-15T06:04:07.919Z,9.28
2019-05-15T06:06:38.416Z,8.13
2019-05-15T06:09:09.291Z,4.87
2019-05-15T06:11:40.816Z,8.28
2019-05-15T06:14:10.509Z,5.58
2019-05-15T06:16:48.299Z,9.83
2019-05-15T06:19:20.789Z,5.12
2019-05-15T06:21:57.194Z,4.67
2019-05-15T06:24:21.907Z,6.37
2019-05-15T06:26:51.591Z,4.50
2019-05-15T06:29:23.970Z,4.00
2019-05-15T06:31:58.756Z,3.42
2019-05-15T06:34:30.408Z,4.65
2019-05-15T06:37:00.171Z,6.65
2019-05-15T06:39:31.429Z,3.62
2019-05-15T06:42:08.780Z,3.20
2019-05-15T06:44:39.820Z,4.95
2019-05-15T06:47:14.067Z,3.72
2019-05-15T06:49:43.734Z,3.33
2019-05-15T06:52:13.382Z,3.60
2019-05-15T06:54:42.924Z,3.20
2019-05-15T06:57:12.601Z,8.50
2019-05-15T06:59:42.201Z,3.45
2019-05-15T07:02:11.967Z,4.28
2019-05-15T07:04:41.765Z,8.78
2019-05-15T07:07:11.593Z,8.53
2019-05-15T07:09:42.302Z,4.35
2019-05-15T07:12:13.536Z,3.77
2019-05-15T07:14:43.317Z,4.00
2019-05-15T07:17:13.091Z,3.85
2019-05-15T07:19:42.833Z,5.67
2019-05-15T07:22:12.846Z,6.03
2019-05-15T07:27:11.295Z,7.12
2019-05-15T07:29:41.083Z,3.85
2019-05-15T07:32:11.840Z,3.50
2019-05-15T07:34:41.606Z,3.60
2019-05-15T07:37:11.337Z,3.33
2019-05-15T07:39:48.820Z,2.98
2019-05-15T07:42:12.535Z,3.12
2019-05-15T07:44:43.285Z,2.70
2019-05-15T07:47:14.782Z,3.20
2019-05-15T07:52:13.416Z,2.70
2019-05-15T07:55:21.281Z,3.10
2019-05-15T07:58:20.735Z,2.72
2019-05-15T08:00:50.390Z,3.95
2019-05-15T08:04:20.527Z,3.45
2019-05-15T08:06:29.511Z,3.25
2019-05-15T08:09:12.917Z,2.95
2019-05-15T08:48:28.006Z,4.50
2019-05-15T08:54:05.730Z,3.83
2019-05-15T09:14:51.719Z,3.40
2019-05-15T09:17:21.435Z,3.60
2019-05-15T09:19:51.110Z,4.28
2019-05-15T09:22:29.503Z,3.52
2019-05-15T09:27:29.676Z,3.45
2019-05-15T09:30:00.617Z,3.77
2019-05-15T09:32:33.678Z,3.62
2019-05-15T09:35:08.436Z,3.08
2019-05-15T09:37:40.882Z,3.45
2019-05-15T09:40:11.482Z,3.80
2019-05-15T09:42:43.066Z,3.17
2019-05-15T09:45:17.879Z,3.35
2019-05-15T09:47:52.969Z,3.67
2019-05-15T09:50:24.980Z,4.08
2019-05-15T10:05:38.800Z,3.42
2019-05-15T10:08:10.261Z,3.90
2019-05-15T10:10:45.476Z,3.50
2019-05-15T10:16:42.893Z,4.30
2019-05-15T10:19:14.365Z,4.08
2019-05-15T10:21:44.869Z,3.85
2019-05-15T10:24:21.808Z,5.83
2019-05-15T10:26:51.581Z,4.00
2019-05-15T10:29:21.344Z,4.37
2019-05-15T10:31:51.182Z,3.92
2019-05-15T10:36:49.794Z,4.08
2019-05-15T10:39:19.522Z,3.70
2019-05-15T10:41:49.296Z,3.85
2019-05-15T10:44:21.877Z,5.97
2019-05-15T10:46:51.491Z,3.87
2019-05-15T10:49:21.250Z,4.28
2019-05-15T10:51:50.986Z,4.10
2019-05-15T10:54:20.772Z,5.45
2019-05-15T10:56:51.838Z,4.33
2019-05-15T10:59:21.666Z,6.85
2019-05-15T11:04:20.300Z,4.80
2019-05-15T11:06:49.924Z,5.25
2019-05-15T11:09:22.135Z,4.83
2019-05-15T11:11:51.812Z,5.10
2019-05-15T11:14:24.196Z,4.45
2019-05-15T11:17:03.344Z,5.15
2019-05-15T11:19:58.616Z,4.37
2019-05-15T11:25:23.378Z,5.08
2019-05-15T11:28:32.257Z,4.42
2019-05-15T11:31:01.553Z,4.67
2019-05-15T11:33:32.813Z,4.87
2019-05-15T11:36:06.067Z,4.55
2019-05-15T11:38:33.816Z,4.58
2019-05-15T11:41:04.738Z,5.50
2019-05-15T11:43:34.619Z,5.97
2019-05-15T11:46:04.319Z,5.92
2019-05-15T11:48:33.917Z,8.30
2019-05-15T11:57:46.803Z,4.95
2019-05-15T12:03:53.904Z,6.05
2019-05-15T12:06:35.279Z,6.37
2019-05-15T12:09:09.125Z,6.97
2019-05-15T12:11:41.658Z,5.83
2019-05-15T12:14:12.881Z,9.23
2019-05-15T12:16:42.296Z,5.83
2019-05-15T12:19:17.077Z,5.17
2019-05-15T12:21:43.058Z,5.05
2019-05-15T12:24:12.594Z,4.80
2019-05-15T12:26:42.301Z,4.65
2019-05-15T12:31:58.945Z,4.92
2019-05-15T12:34:59.991Z,5.35
2019-05-15T12:37:45.127Z,5.65
2019-05-15T13:01:17.139Z,4.83
2019-05-15T13:03:42.399Z,6.47
2019-05-15T13:06:46.115Z,4.85
2019-05-15T13:09:11.049Z,4.60
2019-05-15T13:12:20.197Z,4.95
2019-05-15T13:14:59.071Z,4.53
2019-05-15T13:20:04.637Z,4.95
2019-05-15T14:09:09.377Z,5.55
2019-05-15T14:34:31.718Z,5.50
2019-05-15T14:37:16.138Z,5.85
2019-05-15T14:39:58.952Z,5.75
2019-05-15T14:42:35.825Z,6.12
2019-05-15T14:45:11.313Z,6.42
2019-05-15T14:47:45.905Z,6.62
2019-05-15T14:50:15.744Z,5.80
2019-05-15T14:52:48.628Z,6.35
2019-05-15T14:55:21.532Z,6.55
2019-05-15T14:57:59.162Z,6.55
2019-05-15T15:00:34.461Z,6.80
2019-05-15T15:03:00.771Z,6.40
2019-05-15T15:05:38.312Z,7.03
2019-05-15T15:11:13.509Z,6.42
2019-05-15T15:13:43.183Z,6.08
2019-05-15T15:16:19.346Z,6.10
2019-05-15T15:18:50.906Z,6.78
2019-05-15T15:21:22.818Z,6.90
2019-05-15T15:23:55.556Z,6.00
2019-05-15T15:26:27.467Z,6.00
2019-05-15T15:29:35.879Z,6.10
2019-05-15T15:35:08.274Z,6.15
2019-05-15T15:37:58.589Z,5.85
2019-05-15T15:40:55.095Z,5.37
2019-05-15T15:46:55.858Z,6.67
2019-05-15T16:05:19.220Z,6.47
2019-05-15T16:17:39.270Z,5.45
2019-05-15T16:20:15.647Z,5.42
2019-05-15T16:23:00.066Z,5.62
2019-05-15T16:28:14.257Z,5.25
2019-05-15T16:30:51.577Z,5.70
2019-05-15T16:33:29.095Z,5.60
2019-05-15T16:36:05.422Z,5.17
2019-05-15T16:38:39.149Z,5.70
2019-05-15T16:41:08.988Z,5.35
2019-05-15T16:43:38.941Z,5.15
2019-05-15T16:46:09.177Z,5.22
2019-05-15T16:48:39.217Z,5.40
2019-05-15T16:51:09.424Z,5.53
2019-05-15T16:53:39.495Z,5.42
2019-05-15T16:56:09.257Z,6.28
2019-05-15T16:58:39.073Z,5.53
2019-05-15T17:04:21.394Z,5.40
2019-05-15T17:06:58.534Z,5.60
2019-05-15T17:09:31.223Z,5.37
2019-05-15T17:12:01.143Z,5.03
2019-05-15T17:14:31.001Z,5.12
2019-05-15T17:17:00.656Z,5.20
2019-05-15T17:19:30.388Z,8.23
2019-05-15T17:22:00.154Z,4.90
2019-05-15T17:24:29.973Z,5.92
2019-05-15T17:29:29.622Z,5.08
2019-05-15T17:32:01.394Z,5.30
2019-05-15T17:34:31.259Z,5.10
2019-05-15T17:37:01.040Z,9.90
2019-05-15T17:39:36.769Z,4.78
2019-05-15T17:42:05.040Z,5.45
2019-05-15T17:44:34.801Z,5.15
2019-05-15T17:47:04.655Z,5.50
2019-05-15T17:49:38.583Z,5.22
2019-05-15T17:52:09.396Z,5.15
2019-05-15T17:54:39.519Z,5.67
2019-05-15T17:57:09.637Z,5.05
2019-05-15T17:59:42.533Z,5.08
2019-05-15T18:02:13.239Z,5.40
2019-05-15T18:04:48.008Z,4.80
2019-05-15T18:08:10.499Z,5.17
2019-05-15T18:11:41.073Z,7.90
2019-05-15T18:14:32.395Z,7.50
2019-05-15T18:17:00.052Z,9.98
2019-05-15T18:19:55.316Z,7.63
2019-05-15T18:22:48.963Z,7.15
2019-05-15T18:28:58.144Z,7.72
2019-05-15T18:31:40.910Z,7.67
2019-05-15T18:34:18.868Z,7.00
2019-05-15T18:37:36.031Z,7.15
2019-05-15T18:42:58.954Z,7.45
2019-05-15T18:46:33.110Z,6.53
2019-05-15T18:58:04.898Z,7.25
2019-05-15T19:00:43.757Z,6.45
2019-05-15T19:03:27.768Z,8.53
2019-05-15T19:06:18.437Z,6.53
2019-05-15T19:08:59.765Z,7.33
2019-05-15T19:11:42.440Z,8.18
2019-05-15T19:14:22.011Z,7.92
2019-05-15T19:17:00.593Z,7.75
2019-05-15T19:20:01.688Z,8.28
2019-05-15T19:22:59.038Z,7.97
2019-05-15T19:26:02.763Z,8.30
2019-05-15T19:28:54.064Z,8.93
2019-05-15T19:33:45.476Z,8.38
2019-05-15T19:35:15.840Z,9.03
2019-05-15T19:40:47.851Z,8.80
2019-05-15T21:11:58.651Z,11.22
2019-05-15T21:14:29.738Z,11.43
2019-05-15T21:20:18.221Z,17.17
2019-05-15T21:22:53.484Z,16.70
2019-05-15T21:25:28.530Z,16.65
2019-05-15T21:27:58.843Z,11.88
2019-05-15T21:30:29.570Z,13.22
2019-05-15T21:32:59.433Z,12.10
2019-05-15T21:35:30.543Z,13.28
2019-05-15T21:38:00.462Z,12.25
2019-05-15T21:40:31.585Z,12.68
2019-05-15T21:43:01.240Z,16.20
2019-05-15T21:45:30.832Z,17.73
2019-05-15T21:48:02.319Z,18.98
2019-05-15T21:50:33.649Z,20.17
2019-05-15T21:53:03.436Z,13.75
2019-05-15T21:55:33.938Z,14.93
2019-05-15T21:58:08.175Z,15.10
2019-05-15T22:00:40.645Z,14.90
2019-05-15T22:03:10.685Z,14.87
2019-05-15T22:05:40.544Z,16.45
2019-05-15T22:08:11.612Z,14.38
2019-05-15T22:10:41.643Z,13.35
2019-05-15T22:13:11.363Z,15.40
2019-05-15T22:15:41.541Z,15.98
2019-05-15T22:18:12.845Z,14.83
2019-05-15T22:20:42.721Z,15.03
2019-05-15T22:25:41.688Z,21.27
2019-05-15T22:28:11.547Z,25.43
2019-05-15T22:30:42.088Z,22.73
2019-05-15T22:33:11.889Z,18.42
2019-05-15T22:35:41.691Z,28.60
2019-05-15T22:38:11.531Z,20.08
2019-05-15T22:40:48.414Z,22.00
2019-05-15T22:43:18.604Z,26.85
2019-05-15T22:45:48.504Z,27.07
2019-05-15T22:48:18.389Z,20.52
2019-05-15T22:53:17.873Z,15.93
2019-05-15T22:55:48.337Z,17.20
2019-05-15T22:58:18.205Z,14.33
2019-05-15T23:00:48.943Z,15.15
2019-05-15T23:03:20.035Z,18.35
2019-05-15T23:05:58.164Z,18.73
2019-05-15T23:08:29.046Z,19.77
2019-05-15T23:10:59.142Z,16.52
2019-05-15T23:13:33.611Z,19.52
2019-05-15T23:16:03.617Z,21.65
2019-05-15T23:18:36.514Z,17.85
2019-05-15T23:23:38.054Z,19.42
2019-05-15T23:26:09.393Z,15.83
2019-05-15T23:28:39.071Z,15.88
2019-05-15T23:31:09.839Z,17.40
2019-05-15T23:33:39.650Z,18.37
2019-05-15T23:36:09.414Z,19.15
2019-05-15T23:38:40.052Z,19.40
2019-05-15T23:41:12.775Z,20.52
2019-05-15T23:43:42.550Z,23.40
2019-05-15T23:46:12.224Z,23.30
2019-05-15T23:48:41.946Z,24.75
2019-05-15T23:51:11.761Z,22.82
2019-05-15T23:53:42.640Z,19.10
2019-05-15T23:56:12.520Z,18.75
2019-05-15T23:58:42.154Z,20.48
