createdAt,value
2018-11-23T00:02:12.098Z,31.37
2018-11-23T00:04:42.492Z,34.03
2018-11-23T00:07:11.698Z,32.50
2018-11-23T00:09:43.328Z,38.80
2018-11-23T00:12:15.013Z,33.00
2018-11-23T00:14:44.750Z,33.00
2018-11-23T00:17:13.955Z,32.90
2018-11-23T00:19:43.285Z,30.43
2018-11-23T00:22:15.849Z,34.27
2018-11-23T00:24:45.024Z,30.70
2018-11-23T00:27:14.324Z,34.07
2018-11-23T00:29:43.505Z,36.13
2018-11-23T00:32:16.629Z,29.50
2018-11-23T00:34:47.264Z,35.67
2018-11-23T00:37:16.437Z,37.20
2018-11-23T00:39:45.662Z,30.13
2018-11-23T00:42:16.524Z,35.20
2018-11-23T00:44:46.229Z,30.40
2018-11-23T00:47:15.447Z,37.23
2018-11-23T00:49:45.719Z,40.70
2018-11-23T00:52:15.580Z,33.93
2018-11-23T00:54:45.408Z,38.63
2018-11-23T00:57:15.080Z,30.97
2018-11-23T00:59:44.865Z,33.10
2018-11-23T01:02:14.156Z,32.07
2018-11-23T01:04:43.378Z,33.33
2018-11-23T01:07:12.601Z,34.30
2018-11-23T01:09:41.812Z,38.57
2018-11-23T01:12:11.738Z,35.43
2018-11-23T01:14:42.874Z,44.77
2018-11-23T01:17:12.287Z,37.73
2018-11-23T01:19:43.116Z,28.07
2018-11-23T01:22:14.989Z,28.70
2018-11-23T01:24:44.857Z,32.03
2018-11-23T01:27:14.056Z,32.87
2018-11-23T01:29:44.318Z,31.17
2018-11-23T01:32:14.548Z,46.80
2018-11-23T01:34:44.201Z,33.50
2018-11-23T01:37:13.568Z,31.63
2018-11-23T01:39:43.385Z,28.10
2018-11-23T01:42:13.944Z,30.60
2018-11-23T01:44:50.309Z,34.90
2018-11-23T01:47:22.489Z,32.07
2018-11-23T01:49:53.857Z,30.43
2018-11-23T01:52:25.501Z,30.30
2018-11-23T01:54:54.961Z,35.63
2018-11-23T01:57:24.145Z,33.87
2018-11-23T01:59:53.332Z,34.20
2018-11-23T02:02:23.154Z,32.37
2018-11-23T02:04:54.298Z,29.90
2018-11-23T02:07:24.160Z,33.27
2018-11-23T02:09:55.580Z,29.73
2018-11-23T02:12:25.011Z,28.60
2018-11-23T02:14:54.598Z,32.30
2018-11-23T02:17:26.460Z,30.67
2018-11-23T02:19:59.710Z,31.40
2018-11-23T02:22:31.253Z,36.73
2018-11-23T02:25:01.445Z,51.13
2018-11-23T02:27:30.621Z,60.67
2018-11-23T02:29:59.863Z,69.13
2018-11-23T02:32:29.542Z,63.77
2018-11-23T02:34:58.772Z,128.07
2018-11-23T02:37:28.815Z,117.17
2018-11-23T02:39:58.309Z,87.73
2018-11-23T02:42:27.517Z,104.57
2018-11-23T02:44:57.780Z,78.57
2018-11-23T02:47:27.776Z,172.17
2018-11-23T02:49:56.964Z,97.83
2018-11-23T02:52:29.434Z,113.37
2018-11-23T02:54:59.352Z,140.23
2018-11-23T02:57:28.556Z,68.73
2018-11-23T02:59:59.614Z,79.10
2018-11-23T03:02:30.946Z,115.37
2018-11-23T03:05:00.250Z,49.10
2018-11-23T03:07:31.084Z,63.73
2018-11-23T03:10:00.280Z,73.60
2018-11-23T03:12:29.498Z,58.37
2018-11-23T03:14:59.234Z,66.07
2018-11-23T03:17:29.367Z,58.50
2018-11-23T03:20:00.156Z,70.27
2018-11-23T03:22:29.961Z,51.87
2018-11-23T03:24:59.660Z,53.97
2018-11-23T03:27:29.096Z,70.53
2018-11-23T03:29:58.685Z,49.80
2018-11-23T03:32:28.021Z,44.30
2018-11-23T03:34:58.645Z,61.17
2018-11-23T03:37:30.130Z,48.73
2018-11-23T03:40:01.000Z,39.20
2018-11-23T03:42:30.188Z,43.77
2018-11-23T03:45:00.213Z,47.40
2018-11-23T03:47:30.091Z,36.03
2018-11-23T03:50:00.673Z,32.90
2018-11-23T03:52:30.178Z,32.30
2018-11-23T03:55:02.156Z,29.10
2018-11-23T03:57:31.476Z,30.30
2018-11-23T04:00:02.611Z,32.60
2018-11-23T04:02:31.813Z,37.67
2018-11-23T04:05:01.294Z,31.37
2018-11-23T04:07:30.493Z,32.97
2018-11-23T04:09:59.705Z,37.77
2018-11-23T04:12:28.925Z,32.97
2018-11-23T04:14:59.796Z,35.90
2018-11-23T04:17:29.593Z,34.37
2018-11-23T04:20:02.255Z,36.80
2018-11-23T04:22:32.835Z,33.23
2018-11-23T04:25:02.553Z,38.67
2018-11-23T04:27:33.776Z,33.07
2018-11-23T04:30:03.024Z,28.67
2018-11-23T04:32:32.213Z,30.03
2018-11-23T04:35:02.460Z,30.20
2018-11-23T04:37:32.918Z,29.87
2018-11-23T04:40:03.950Z,28.57
2018-11-23T04:42:35.411Z,31.93
2018-11-23T04:45:08.265Z,28.97
2018-11-23T04:47:38.143Z,28.30
2018-11-23T04:50:14.945Z,26.77
2018-11-23T04:52:48.356Z,25.87
2018-11-23T04:55:19.402Z,26.33
2018-11-23T04:57:53.851Z,25.30
2018-11-23T05:00:20.765Z,30.30
2018-11-23T05:02:51.845Z,27.00
2018-11-23T05:05:22.848Z,36.00
2018-11-23T05:07:54.012Z,26.80
2018-11-23T05:10:25.377Z,28.97
2018-11-23T05:12:55.656Z,27.43
2018-11-23T05:15:28.590Z,33.23
2018-11-23T05:17:57.818Z,29.10
2018-11-23T05:20:28.296Z,30.80
2018-11-23T05:22:57.498Z,31.23
2018-11-23T05:25:27.086Z,30.80
2018-11-23T05:27:56.436Z,29.10
2018-11-23T05:30:30.149Z,36.33
2018-11-23T05:33:00.842Z,29.57
2018-11-23T05:35:30.513Z,36.20
2018-11-23T05:37:59.753Z,32.47
2018-11-23T05:40:28.968Z,34.20
2018-11-23T05:43:04.248Z,37.53
2018-11-23T05:45:30.216Z,33.23
2018-11-23T05:48:01.631Z,32.57
2018-11-23T05:50:33.873Z,34.50
2018-11-23T05:53:03.059Z,33.30
2018-11-23T05:55:36.449Z,33.73
2018-11-23T05:58:07.191Z,40.53
2018-11-23T06:00:39.201Z,35.60
2018-11-23T06:03:10.753Z,36.37
2018-11-23T06:05:39.984Z,45.17
2018-11-23T06:08:10.531Z,43.90
2018-11-23T06:10:39.749Z,38.20
2018-11-23T06:13:11.640Z,43.90
2018-11-23T06:15:44.681Z,37.23
2018-11-23T06:18:10.821Z,48.70
2018-11-23T06:20:41.269Z,42.50
2018-11-23T06:23:10.517Z,39.10
2018-11-23T06:25:42.628Z,42.90
2018-11-23T06:28:11.845Z,49.90
2018-11-23T06:30:42.075Z,52.80
2018-11-23T06:33:28.209Z,54.53
2018-11-23T06:35:59.242Z,53.77
2018-11-23T06:38:31.545Z,51.13
2018-11-23T06:41:00.745Z,55.90
2018-11-23T06:43:31.896Z,58.60
2018-11-23T06:46:03.972Z,62.80
2018-11-23T06:48:34.625Z,57.20
2018-11-23T06:51:05.044Z,57.53
2018-11-23T06:53:36.512Z,58.47
2018-11-23T06:56:06.473Z,49.97
2018-11-23T06:58:35.808Z,57.67
2018-11-23T07:01:05.516Z,62.50
2018-11-23T07:03:37.217Z,61.47
2018-11-23T07:06:06.481Z,57.80
2018-11-23T07:08:36.560Z,57.20
2018-11-23T07:11:07.889Z,64.63
2018-11-23T07:13:37.109Z,55.07
2018-11-23T07:16:06.333Z,53.80
2018-11-23T07:18:37.801Z,52.63
2018-11-23T07:21:07.525Z,54.70
2018-11-23T07:23:36.712Z,68.90
2018-11-23T07:26:08.220Z,54.30
2018-11-23T07:28:38.628Z,68.50
2018-11-23T07:31:08.692Z,64.53
2018-11-23T07:33:38.244Z,72.50
2018-11-23T07:36:07.928Z,70.50
2018-11-23T07:38:37.760Z,51.83
2018-11-23T07:41:20.181Z,51.67
2018-11-23T07:43:49.759Z,54.97
2018-11-23T07:46:19.368Z,55.77
2018-11-23T07:48:48.599Z,52.63
2018-11-23T07:51:18.421Z,62.80
2018-11-23T07:53:47.617Z,59.80
2018-11-23T07:56:18.665Z,52.63
2018-11-23T07:58:48.136Z,56.47
2018-11-23T08:01:17.341Z,55.57
2018-11-23T08:03:46.542Z,51.93
2018-11-23T08:06:17.083Z,59.07
2018-11-23T08:08:47.229Z,55.83
2018-11-23T08:11:19.894Z,55.73
2018-11-23T08:13:49.105Z,57.70
2018-11-23T08:16:18.524Z,58.87
2018-11-23T08:18:49.499Z,55.37
2018-11-23T08:21:19.244Z,56.40
2018-11-23T08:23:48.609Z,52.80
2018-11-23T08:26:17.832Z,53.33
2018-11-23T08:28:47.020Z,56.17
2018-11-23T08:31:17.392Z,51.87
2018-11-23T08:33:47.421Z,55.40
2018-11-23T08:36:17.266Z,49.87
2018-11-23T08:38:49.245Z,55.33
2018-11-23T08:41:18.453Z,52.03
2018-11-23T08:43:48.233Z,49.00
2018-11-23T08:46:20.127Z,56.77
2018-11-23T08:48:49.373Z,50.50
2018-11-23T08:51:19.188Z,53.00
2018-11-23T08:53:51.005Z,55.13
2018-11-23T08:56:21.969Z,58.90
2018-11-23T08:58:52.316Z,56.53
2018-11-23T09:01:21.946Z,66.50
2018-11-23T09:03:53.190Z,63.80
2018-11-23T09:06:26.477Z,61.70
2018-11-23T09:09:01.356Z,52.80
2018-11-23T09:11:32.535Z,57.97
2018-11-23T09:17:10.258Z,61.77
2018-11-23T09:19:44.485Z,51.80
2018-11-23T09:22:23.369Z,52.50
2018-11-23T09:24:48.987Z,49.53
2018-11-23T09:27:19.093Z,48.13
2018-11-23T09:29:49.005Z,44.93
2018-11-23T09:32:18.689Z,44.13
2018-11-23T09:34:49.717Z,45.27
2018-11-23T09:37:19.445Z,49.73
2018-11-23T09:39:48.633Z,49.50
2018-11-23T09:42:18.309Z,51.00
2018-11-23T09:44:49.109Z,47.43
2018-11-23T09:47:20.482Z,47.27
2018-11-23T09:49:51.336Z,51.87
2018-11-23T09:52:23.129Z,57.30
2018-11-23T09:54:53.468Z,54.17
2018-11-23T09:57:23.851Z,49.50
2018-11-23T09:59:54.429Z,47.97
2018-11-23T10:02:23.624Z,51.30
2018-11-23T10:04:52.828Z,52.60
2018-11-23T10:07:22.425Z,45.10
2018-11-23T10:09:51.647Z,51.83
2018-11-23T10:12:23.041Z,49.40
2018-11-23T10:14:52.808Z,52.20
2018-11-23T10:17:28.241Z,49.20
2018-11-23T10:19:58.381Z,47.77
2018-11-23T10:22:33.287Z,46.10
2018-11-23T10:25:02.557Z,38.77
2018-11-23T10:27:31.799Z,40.43
2018-11-23T10:30:01.692Z,42.57
2018-11-23T10:32:30.888Z,43.23
2018-11-23T10:35:03.302Z,44.90
2018-11-23T10:37:32.885Z,48.77
2018-11-23T10:40:02.161Z,46.87
2018-11-23T10:42:33.328Z,49.60
2018-11-23T10:45:03.113Z,45.10
2018-11-23T10:47:32.329Z,43.00
2018-11-23T10:50:01.803Z,43.40
2018-11-23T10:52:31.066Z,41.17
2018-11-23T10:55:01.536Z,44.57
2018-11-23T10:57:33.148Z,41.20
2018-11-23T11:00:16.969Z,46.13
2018-11-23T11:02:53.000Z,49.20
2018-11-23T11:05:28.055Z,41.23
2018-11-23T11:08:02.356Z,44.70
2018-11-23T11:10:34.622Z,47.80
2018-11-23T11:13:06.087Z,43.37
2018-11-23T11:15:35.552Z,43.60
2018-11-23T11:18:05.694Z,50.10
2018-11-23T11:20:34.965Z,47.10
2018-11-23T11:23:04.460Z,45.13
2018-11-23T11:25:34.489Z,44.87
2018-11-23T11:28:04.321Z,43.30
2018-11-23T11:30:33.569Z,49.23
2018-11-23T11:33:03.693Z,46.50
2018-11-23T11:35:33.133Z,43.80
2018-11-23T11:38:02.740Z,52.03
2018-11-23T11:40:32.051Z,42.77
2018-11-23T11:43:01.490Z,43.67
2018-11-23T11:45:30.928Z,39.40
2018-11-23T11:48:00.204Z,43.27
2018-11-23T11:50:29.558Z,43.53
2018-11-23T11:52:59.183Z,42.23
2018-11-23T11:55:31.706Z,38.40
2018-11-23T11:58:01.322Z,43.40
2018-11-23T12:00:30.770Z,37.53
2018-11-23T12:03:00.248Z,35.30
2018-11-23T12:05:30.184Z,36.17
2018-11-23T12:08:00.664Z,37.47
2018-11-23T12:10:29.941Z,36.87
2018-11-23T12:13:00.066Z,41.17
2018-11-23T12:15:32.109Z,38.43
2018-11-23T12:18:02.262Z,39.20
2018-11-23T12:20:33.240Z,36.27
2018-11-23T12:23:03.664Z,36.67
2018-11-23T12:25:32.873Z,28.13
2018-11-23T12:28:02.096Z,33.60
2018-11-23T12:30:31.554Z,31.87
2018-11-23T12:33:02.417Z,34.37
2018-11-23T12:35:35.575Z,34.40
2018-11-23T12:38:07.049Z,35.87
2018-11-23T12:40:36.707Z,36.00
2018-11-23T12:43:07.653Z,33.20
2018-11-23T12:45:36.929Z,36.13
2018-11-23T12:48:07.741Z,38.40
2018-11-23T12:50:36.953Z,31.20
2018-11-23T12:53:06.814Z,31.97
2018-11-23T12:55:36.010Z,31.83
2018-11-23T12:58:07.894Z,35.30
2018-11-23T13:00:37.296Z,29.30
2018-11-23T13:03:07.044Z,29.63
2018-11-23T13:05:36.764Z,29.53
2018-11-23T13:08:07.116Z,29.60
2018-11-23T13:10:36.305Z,33.53
2018-11-23T13:13:06.088Z,30.77
2018-11-23T13:15:35.854Z,35.90
2018-11-23T13:18:07.112Z,32.50
2018-11-23T13:20:36.352Z,33.10
2018-11-23T13:23:06.749Z,32.53
2018-11-23T13:25:38.092Z,32.47
2018-11-23T13:28:07.852Z,33.67
2018-11-23T13:30:37.369Z,37.73
2018-11-23T13:33:07.009Z,31.30
2018-11-23T13:35:37.073Z,29.37
2018-11-23T13:38:06.873Z,31.60
2018-11-23T13:40:38.403Z,36.33
2018-11-23T13:43:07.599Z,33.20
2018-11-23T13:45:37.233Z,33.20
2018-11-23T13:48:07.109Z,36.33
2018-11-23T13:50:36.970Z,34.03
2018-11-23T13:53:06.180Z,38.17
2018-11-23T13:55:37.449Z,36.93
2018-11-23T13:58:06.693Z,36.20
2018-11-23T14:00:37.573Z,35.67
2018-11-23T14:03:07.573Z,36.50
2018-11-23T14:05:37.892Z,36.13
2018-11-23T14:08:07.155Z,43.90
2018-11-23T14:10:36.962Z,33.10
2018-11-23T14:13:11.317Z,38.17
2018-11-23T14:15:35.593Z,34.33
2018-11-23T14:18:04.845Z,39.60
2018-11-23T14:20:35.459Z,34.30
2018-11-23T14:23:05.560Z,39.47
2018-11-23T14:25:35.955Z,38.93
2018-11-23T14:28:05.719Z,43.97
2018-11-23T14:30:36.398Z,42.10
2018-11-23T14:33:06.809Z,41.60
2018-11-23T14:35:37.577Z,44.60
2018-11-23T14:38:07.297Z,40.97
2018-11-23T14:40:36.528Z,45.80
2018-11-23T14:43:07.360Z,47.80
2018-11-23T14:45:36.812Z,43.30
2018-11-23T14:48:09.193Z,45.57
2018-11-23T14:50:44.821Z,42.73
2018-11-23T14:53:15.645Z,47.30
2018-11-23T14:55:46.860Z,52.30
2018-11-23T14:58:16.077Z,42.20
2018-11-23T15:00:47.053Z,48.50
2018-11-23T15:03:16.225Z,48.47
2018-11-23T15:05:45.580Z,46.47
2018-11-23T15:08:15.159Z,46.60
2018-11-23T15:10:45.428Z,49.27
2018-11-23T15:13:17.350Z,47.63
2018-11-23T15:15:46.516Z,56.90
2018-11-23T15:18:19.301Z,51.77
2018-11-23T15:20:51.869Z,51.43
2018-11-23T15:23:21.729Z,53.57
2018-11-23T15:25:51.056Z,55.40
2018-11-23T15:28:24.063Z,54.67
2018-11-23T15:30:56.296Z,48.30
2018-11-23T15:33:25.514Z,48.57
2018-11-23T15:35:54.745Z,52.73
2018-11-23T15:38:26.237Z,52.03
2018-11-23T15:41:00.569Z,51.13
2018-11-23T15:43:31.253Z,47.60
2018-11-23T15:46:01.768Z,50.67
2018-11-23T15:48:34.041Z,52.67
2018-11-23T15:51:09.884Z,51.57
2018-11-23T15:53:39.090Z,60.50
2018-11-23T15:56:08.476Z,49.93
2018-11-23T15:58:38.146Z,50.57
2018-11-23T16:01:07.981Z,50.50
2018-11-23T16:03:39.021Z,48.10
2018-11-23T16:06:08.753Z,45.40
2018-11-23T16:08:38.033Z,49.17
2018-11-23T16:11:07.245Z,50.50
2018-11-23T16:13:37.572Z,50.97
2018-11-23T16:16:08.114Z,51.37
2018-11-23T16:18:39.841Z,52.50
2018-11-23T16:21:09.023Z,48.20
2018-11-23T16:23:38.216Z,51.00
2018-11-23T16:26:09.790Z,48.53
2018-11-23T16:28:40.719Z,46.73
2018-11-23T16:31:10.012Z,52.27
2018-11-23T16:33:39.216Z,50.90
2018-11-23T16:36:08.453Z,54.63
2018-11-23T16:38:38.522Z,43.50
2018-11-23T16:41:08.126Z,48.07
2018-11-23T16:43:37.515Z,48.70
2018-11-23T16:46:08.081Z,50.80
2018-11-23T16:48:37.272Z,46.10
2018-11-23T16:51:08.948Z,45.83
2018-11-23T16:53:38.295Z,43.33
2018-11-23T16:56:07.985Z,47.00
2018-11-23T16:58:37.615Z,45.60
2018-11-23T17:01:08.810Z,40.93
2018-11-23T17:03:40.406Z,40.90
2018-11-23T17:06:10.701Z,42.10
2018-11-23T17:08:42.161Z,39.17
2018-11-23T17:11:11.413Z,39.00
2018-11-23T17:13:41.628Z,45.13
2018-11-23T17:16:11.241Z,53.53
2018-11-23T17:18:42.699Z,40.70
2018-11-23T17:21:11.942Z,38.37
2018-11-23T17:23:41.402Z,41.30
2018-11-23T17:26:11.228Z,45.80
2018-11-23T17:28:42.202Z,47.73
2018-11-23T17:31:11.457Z,41.00
2018-11-23T17:33:40.976Z,38.60
2018-11-23T17:36:13.021Z,40.47
2018-11-23T17:38:47.591Z,40.20
2018-11-23T17:41:11.998Z,46.10
2018-11-23T17:43:42.581Z,41.27
2018-11-23T17:46:11.808Z,45.17
2018-11-23T17:48:41.154Z,38.90
2018-11-23T17:51:10.442Z,46.90
2018-11-23T17:53:39.692Z,41.53
2018-11-23T17:56:15.561Z,41.57
2018-11-23T17:58:45.411Z,38.87
2018-11-23T18:01:18.235Z,39.50
2018-11-23T18:03:47.737Z,41.70
2018-11-23T18:06:17.489Z,39.67
2018-11-23T18:08:48.333Z,42.30
2018-11-23T18:11:18.012Z,40.67
2018-11-23T18:13:49.721Z,40.50
2018-11-23T18:16:19.113Z,39.37
2018-11-23T18:18:49.453Z,39.93
2018-11-23T18:21:18.788Z,41.60
2018-11-23T18:23:48.496Z,38.23
2018-11-23T18:26:19.499Z,44.20
2018-11-23T18:28:50.740Z,43.40
2018-11-23T18:31:21.625Z,39.30
2018-11-23T18:33:52.369Z,43.03
2018-11-23T18:36:21.545Z,40.73
2018-11-23T18:38:51.471Z,42.87
2018-11-23T18:41:21.129Z,45.13
2018-11-23T18:43:54.050Z,42.00
2018-11-23T18:46:26.261Z,42.10
2018-11-23T18:48:55.930Z,42.87
2018-11-23T18:51:26.728Z,42.03
2018-11-23T18:53:57.349Z,42.63
2018-11-23T18:56:28.417Z,44.27
2018-11-23T18:58:57.661Z,42.20
2018-11-23T19:01:27.071Z,42.20
2018-11-23T19:03:56.272Z,44.67
2018-11-23T19:06:27.684Z,40.60
2018-11-23T19:08:58.368Z,45.50
2018-11-23T19:11:30.363Z,46.07
2018-11-23T19:13:59.552Z,48.27
2018-11-23T19:16:28.740Z,43.27
2018-11-23T19:18:57.958Z,40.50
2018-11-23T19:21:27.264Z,39.97
2018-11-23T19:23:56.452Z,43.20
2018-11-23T19:26:26.201Z,44.17
2018-11-23T19:28:55.404Z,43.10
2018-11-23T19:31:26.261Z,44.30
2018-11-23T19:33:59.081Z,37.20
2018-11-23T19:36:24.817Z,42.13
2018-11-23T19:38:55.317Z,38.73
2018-11-23T19:41:24.532Z,40.13
2018-11-23T19:43:53.742Z,41.30
2018-11-23T19:46:26.749Z,37.77
2018-11-23T19:48:57.676Z,42.67
2018-11-23T19:51:26.905Z,44.57
2018-11-23T19:53:56.824Z,43.53
2018-11-23T19:56:26.704Z,42.10
2018-11-23T19:58:58.151Z,39.03
2018-11-23T20:01:28.976Z,44.27
2018-11-23T20:04:00.000Z,40.40
2018-11-23T20:06:29.196Z,39.53
2018-11-23T20:08:59.800Z,43.20
2018-11-23T20:11:31.597Z,47.10
2018-11-23T20:14:01.516Z,43.03
2018-11-23T20:16:30.753Z,37.97
2018-11-23T20:19:02.762Z,42.07
2018-11-23T20:21:33.037Z,41.67
2018-11-23T20:24:02.836Z,42.60
2018-11-23T20:26:32.081Z,41.40
2018-11-23T20:29:02.124Z,42.90
2018-11-23T20:31:32.857Z,42.87
2018-11-23T20:34:02.084Z,44.47
2018-11-23T20:36:31.265Z,42.33
2018-11-23T20:39:01.166Z,49.27
2018-11-23T20:41:32.957Z,41.37
2018-11-23T20:44:02.292Z,43.60
2018-11-23T20:46:34.297Z,44.97
2018-11-23T20:49:05.780Z,48.23
2018-11-23T20:51:35.050Z,44.60
2018-11-23T20:54:05.577Z,43.23
2018-11-23T20:56:37.236Z,48.17
2018-11-23T20:59:06.473Z,44.43
2018-11-23T21:01:39.265Z,44.23
2018-11-23T21:04:08.517Z,41.80
2018-11-23T21:06:37.798Z,47.27
2018-11-23T21:09:09.589Z,43.57
2018-11-23T21:11:38.808Z,43.83
2018-11-23T21:14:10.374Z,40.90
2018-11-23T21:16:41.161Z,46.60
2018-11-23T21:19:15.070Z,46.80
2018-11-23T21:21:46.862Z,41.63
2018-11-23T21:24:16.367Z,42.70
2018-11-23T21:26:46.441Z,40.73
2018-11-23T21:29:15.641Z,41.47
2018-11-23T21:31:46.684Z,44.03
2018-11-23T21:34:15.969Z,41.87
2018-11-23T21:36:47.663Z,43.10
2018-11-23T21:39:17.554Z,45.27
2018-11-23T21:41:49.898Z,45.10
2018-11-23T21:44:19.601Z,42.60
2018-11-23T21:46:48.812Z,42.83
2018-11-23T21:49:20.553Z,43.83
2018-11-23T21:51:50.842Z,44.10
2018-11-23T21:54:20.697Z,41.77
2018-11-23T21:56:52.808Z,41.33
2018-11-23T21:59:22.013Z,49.73
2018-11-23T22:01:52.081Z,43.93
2018-11-23T22:04:21.889Z,44.20
2018-11-23T22:06:51.440Z,44.50
2018-11-23T22:09:20.653Z,43.23
2018-11-23T22:11:52.432Z,45.87
2018-11-23T22:14:21.228Z,48.67
2018-11-23T22:16:51.662Z,43.30
2018-11-23T22:19:22.728Z,45.60
2018-11-23T22:21:53.271Z,45.93
2018-11-23T22:24:23.933Z,44.77
2018-11-23T22:26:54.186Z,46.73
2018-11-23T22:29:23.407Z,44.53
2018-11-23T22:31:52.589Z,49.37
2018-11-23T22:34:23.508Z,44.50
2018-11-23T22:36:52.699Z,44.37
2018-11-23T22:39:22.580Z,48.47
2018-11-23T22:41:52.668Z,45.80
2018-11-23T22:44:21.869Z,46.50
2018-11-23T22:46:51.069Z,45.13
2018-11-23T22:49:21.312Z,44.33
2018-11-23T22:51:51.877Z,47.17
2018-11-23T22:54:22.501Z,42.77
2018-11-23T22:56:54.731Z,45.20
2018-11-23T22:59:25.105Z,43.80
2018-11-23T23:01:55.202Z,44.20
2018-11-23T23:04:25.160Z,45.20
2018-11-23T23:06:55.566Z,44.10
2018-11-23T23:09:25.375Z,40.90
2018-11-23T23:11:54.672Z,42.90
2018-11-23T23:14:25.741Z,44.77
2018-11-23T23:16:55.422Z,40.97
2018-11-23T23:19:26.092Z,39.87
2018-11-23T23:21:56.149Z,42.40
2018-11-23T23:24:27.652Z,39.10
2018-11-23T23:26:59.722Z,36.20
2018-11-23T23:29:30.616Z,39.57
2018-11-23T23:32:01.009Z,36.97
2018-11-23T23:34:30.273Z,37.20
2018-11-23T23:37:01.571Z,42.50
2018-11-23T23:39:32.287Z,39.33
2018-11-23T23:42:01.521Z,39.77
2018-11-23T23:44:30.861Z,39.33
2018-11-23T23:47:02.197Z,41.53
2018-11-23T23:49:33.348Z,41.77
2018-11-23T23:52:04.590Z,43.03
2018-11-23T23:54:34.813Z,45.80
2018-11-23T23:57:04.049Z,41.30
2018-11-23T23:59:33.492Z,44.93
