createdAt,value
2023-04-09T00:01:58.107Z,99.90
2023-04-09T00:04:24.871Z,99.90
2023-04-09T00:06:51.626Z,99.90
2023-04-09T00:09:18.301Z,99.90
2023-04-09T00:11:45.078Z,99.90
2023-04-09T00:14:11.827Z,99.90
2023-04-09T00:16:38.544Z,99.90
2023-04-09T00:19:06.011Z,99.90
2023-04-09T00:21:32.704Z,99.90
2023-04-09T00:23:59.406Z,99.90
2023-04-09T00:26:26.160Z,99.90
2023-04-09T00:28:53.211Z,99.90
2023-04-09T00:31:20.851Z,99.90
2023-04-09T00:33:48.004Z,99.90
2023-04-09T00:36:14.742Z,99.90
2023-04-09T00:38:41.504Z,99.90
2023-04-09T00:41:08.417Z,99.90
2023-04-09T00:43:35.263Z,99.90
2023-04-09T00:46:02.071Z,99.90
2023-04-09T00:48:28.798Z,99.90
2023-04-09T00:50:55.512Z,99.90
2023-04-09T00:53:22.317Z,99.90
2023-04-09T00:55:49.054Z,99.90
2023-04-09T00:58:15.807Z,99.90
2023-04-09T01:00:42.578Z,99.90
2023-04-09T01:03:09.364Z,99.90
2023-04-09T01:05:36.465Z,99.90
2023-04-09T01:08:03.105Z,99.90
2023-04-09T01:10:29.913Z,99.90
2023-04-09T01:12:56.634Z,99.90
2023-04-09T01:15:23.415Z,99.90
2023-04-09T01:17:50.990Z,99.90
2023-04-09T01:20:17.753Z,99.90
2023-04-09T01:22:44.410Z,99.90
2023-04-09T01:25:11.526Z,99.90
2023-04-09T01:27:43.148Z,99.90
2023-04-09T01:30:09.990Z,99.90
2023-04-09T01:32:36.725Z,99.90
2023-04-09T01:35:03.478Z,99.90
2023-04-09T01:37:30.152Z,99.90
2023-04-09T01:39:56.877Z,99.90
2023-04-09T01:42:23.533Z,99.90
2023-04-09T01:44:50.507Z,99.90
2023-04-09T01:47:17.749Z,99.90
2023-04-09T01:49:44.574Z,99.90
2023-04-09T01:52:11.395Z,99.90
2023-04-09T01:54:38.318Z,99.90
2023-04-09T01:57:05.008Z,99.90
2023-04-09T01:59:31.785Z,99.90
2023-04-09T02:01:58.580Z,99.90
2023-04-09T02:04:25.458Z,99.90
2023-04-09T02:06:52.220Z,99.90
2023-04-09T02:09:19.634Z,99.90
2023-04-09T02:11:46.555Z,99.90
2023-04-09T02:14:13.283Z,99.90
2023-04-09T02:16:40.029Z,99.90
2023-04-09T02:19:06.819Z,99.90
2023-04-09T02:21:33.501Z,99.90
2023-04-09T02:24:00.550Z,99.90
2023-04-09T02:26:27.279Z,99.90
2023-04-09T02:28:54.353Z,99.90
2023-04-09T02:31:21.345Z,99.90
2023-04-09T02:33:48.190Z,99.90
2023-04-09T02:36:15.080Z,99.90
2023-04-09T02:38:42.370Z,99.90
2023-04-09T02:41:09.049Z,99.90
2023-04-09T02:43:35.917Z,99.90
2023-04-09T02:46:02.698Z,99.90
2023-04-09T02:48:30.712Z,99.90
2023-04-09T02:50:57.593Z,99.90
2023-04-09T02:53:24.393Z,99.90
2023-04-09T02:55:51.110Z,99.90
2023-04-09T02:58:17.937Z,99.90
2023-04-09T03:00:44.685Z,99.90
2023-04-09T03:03:11.618Z,99.90
2023-04-09T03:05:39.037Z,99.90
2023-04-09T03:08:05.878Z,99.90
2023-04-09T03:10:32.605Z,99.90
2023-04-09T03:12:59.361Z,99.90
2023-04-09T03:15:26.130Z,99.90
2023-04-09T03:17:52.949Z,99.90
2023-04-09T03:20:21.006Z,99.90
2023-04-09T03:22:47.810Z,99.90
2023-04-09T03:25:23.355Z,99.90
2023-04-09T03:27:53.392Z,99.90
2023-04-09T03:30:30.268Z,99.90
2023-04-09T03:32:59.545Z,99.90
2023-04-09T03:35:28.450Z,99.90
2023-04-09T03:37:58.842Z,99.90
2023-04-09T03:40:26.081Z,99.90
2023-04-09T03:42:52.775Z,99.90
2023-04-09T03:45:19.854Z,99.90
2023-04-09T03:47:49.592Z,99.90
2023-04-09T03:50:17.699Z,99.90
2023-04-09T03:52:50.883Z,99.90
2023-04-09T03:55:18.485Z,99.90
2023-04-09T03:57:45.521Z,99.90
2023-04-09T04:00:16.516Z,99.90
2023-04-09T04:03:10.965Z,99.90
2023-04-09T04:06:00.902Z,99.90
2023-04-09T04:08:28.186Z,99.90
2023-04-09T04:10:55.682Z,99.90
2023-04-09T04:13:22.864Z,99.90
2023-04-09T04:15:55.371Z,99.90
2023-04-09T04:18:23.509Z,99.90
2023-04-09T04:20:52.760Z,99.90
2023-04-09T04:23:19.537Z,99.90
2023-04-09T04:25:53.233Z,99.90
2023-04-09T04:28:27.332Z,99.90
2023-04-09T04:30:54.376Z,99.90
2023-04-09T04:33:21.226Z,99.90
2023-04-09T04:35:52.111Z,99.90
2023-04-09T04:38:39.119Z,99.90
2023-04-09T04:41:12.217Z,99.90
2023-04-09T04:43:43.231Z,99.90
2023-04-09T04:46:20.565Z,99.90
2023-04-09T04:48:48.178Z,99.90
2023-04-09T04:51:15.210Z,99.90
2023-04-09T04:53:47.759Z,99.90
2023-04-09T04:56:15.646Z,99.90
2023-04-09T04:58:58.554Z,99.90
2023-04-09T05:01:25.897Z,99.90
2023-04-09T05:03:53.907Z,99.90
2023-04-09T05:06:31.566Z,99.90
2023-04-09T05:09:01.551Z,99.90
2023-04-09T05:11:36.378Z,99.90
2023-04-09T05:14:07.060Z,99.90
2023-04-09T05:16:33.813Z,99.90
2023-04-09T05:19:05.018Z,99.90
2023-04-09T05:21:32.147Z,99.90
2023-04-09T05:24:01.042Z,99.90
2023-04-09T05:26:31.489Z,99.90
2023-04-09T05:28:58.912Z,99.90
2023-04-09T05:31:26.237Z,99.90
2023-04-09T05:34:00.498Z,99.90
2023-04-09T05:36:36.092Z,99.90
2023-04-09T05:39:03.172Z,99.90
2023-04-09T05:41:30.762Z,99.90
2023-04-09T05:44:21.692Z,99.90
2023-04-09T05:46:50.753Z,99.90
2023-04-09T05:49:22.292Z,99.90
2023-04-09T05:51:52.652Z,99.90
2023-04-09T05:54:26.115Z,99.90
2023-04-09T05:56:52.806Z,99.90
2023-04-09T05:59:20.437Z,99.90
2023-04-09T06:01:47.196Z,99.90
2023-04-09T06:04:14.151Z,99.90
2023-04-09T06:06:41.306Z,99.90
2023-04-09T06:09:08.016Z,99.90
2023-04-09T06:11:37.585Z,99.90
2023-04-09T06:14:04.270Z,99.90
2023-04-09T06:16:31.008Z,99.90
2023-04-09T06:18:57.712Z,99.90
2023-04-09T06:21:24.420Z,99.90
2023-04-09T06:23:53.650Z,99.90
2023-04-09T06:26:21.222Z,99.90
2023-04-09T06:28:47.918Z,99.90
2023-04-09T06:31:14.731Z,99.90
2023-04-09T06:33:41.419Z,99.90
2023-04-09T06:36:08.148Z,99.90
2023-04-09T06:38:34.970Z,99.90
2023-04-09T06:41:01.670Z,99.90
2023-04-09T06:43:28.406Z,99.90
2023-04-09T06:45:55.116Z,99.90
2023-04-09T06:48:21.902Z,99.90
2023-04-09T06:50:49.079Z,99.90
2023-04-09T06:53:16.413Z,99.90
2023-04-09T06:55:43.247Z,99.90
2023-04-09T06:58:10.037Z,99.90
2023-04-09T07:00:36.714Z,99.90
2023-04-09T07:03:03.708Z,99.90
2023-04-09T07:05:31.030Z,99.90
2023-04-09T07:07:57.773Z,99.90
2023-04-09T07:10:24.427Z,99.90
2023-04-09T07:12:51.130Z,99.90
2023-04-09T07:15:17.817Z,99.90
2023-04-09T07:17:44.572Z,99.90
2023-04-09T07:20:11.313Z,99.90
2023-04-09T07:22:37.995Z,99.90
2023-04-09T07:25:04.644Z,99.90
2023-04-09T07:27:31.682Z,99.90
2023-04-09T07:29:58.414Z,99.90
2023-04-09T07:32:25.498Z,99.90
2023-04-09T07:34:52.518Z,99.90
2023-04-09T07:37:19.262Z,99.90
2023-04-09T07:39:46.661Z,99.90
2023-04-09T07:42:13.353Z,99.90
2023-04-09T07:44:40.057Z,99.90
2023-04-09T07:47:07.011Z,99.90
2023-04-09T07:49:33.798Z,99.90
2023-04-09T07:52:00.554Z,99.90
2023-04-09T07:54:28.413Z,99.90
2023-04-09T07:56:56.368Z,99.90
2023-04-09T07:59:23.102Z,99.90
2023-04-09T08:01:49.870Z,99.90
2023-04-09T08:04:16.802Z,99.90
2023-04-09T08:06:46.736Z,99.90
2023-04-09T08:09:13.460Z,99.90
2023-04-09T08:11:40.548Z,99.90
2023-04-09T08:14:07.312Z,99.90
2023-04-09T08:16:34.207Z,99.90
2023-04-09T08:19:00.984Z,99.90
2023-04-09T08:21:27.772Z,99.90
2023-04-09T08:23:56.215Z,99.90
2023-04-09T08:26:22.945Z,99.90
2023-04-09T08:28:49.708Z,99.90
2023-04-09T08:31:16.499Z,99.90
2023-04-09T08:33:43.317Z,99.90
2023-04-09T08:36:11.515Z,99.90
2023-04-09T08:38:38.618Z,99.90
2023-04-09T08:41:05.336Z,99.90
2023-04-09T08:43:52.631Z,99.90
2023-04-09T08:46:18.888Z,99.90
2023-04-09T08:48:45.993Z,99.90
2023-04-09T08:51:12.679Z,99.90
2023-04-09T08:53:39.347Z,99.90
2023-04-09T08:56:06.124Z,99.90
2023-04-09T08:58:32.822Z,99.90
2023-04-09T09:00:59.541Z,99.90
2023-04-09T09:03:26.327Z,99.90
2023-04-09T09:05:53.144Z,99.90
2023-04-09T09:08:19.832Z,99.90
2023-04-09T09:10:46.575Z,99.90
2023-04-09T09:13:13.256Z,99.90
2023-04-09T09:15:40.022Z,99.90
2023-04-09T09:18:07.235Z,99.90
2023-04-09T09:20:34.014Z,99.90
2023-04-09T09:23:01.565Z,99.90
2023-04-09T09:25:28.429Z,99.90
2023-04-09T09:27:55.403Z,99.90
2023-04-09T09:30:22.243Z,99.90
2023-04-09T09:32:49.081Z,99.90
2023-04-09T09:35:15.935Z,99.90
2023-04-09T09:37:42.693Z,99.90
2023-04-09T09:40:09.518Z,99.90
2023-04-09T09:42:36.269Z,99.90
2023-04-09T09:45:03.063Z,99.90
2023-04-09T09:47:29.954Z,99.90
2023-04-09T09:49:56.936Z,99.90
2023-04-09T09:52:23.900Z,99.90
2023-04-09T09:54:50.630Z,99.90
2023-04-09T09:57:17.978Z,99.90
2023-04-09T09:59:44.834Z,99.90
2023-04-09T10:02:12.307Z,99.90
2023-04-09T10:04:39.618Z,99.90
2023-04-09T10:07:07.107Z,99.90
2023-04-09T10:09:33.958Z,99.90
2023-04-09T10:12:00.697Z,99.90
2023-04-09T10:14:28.945Z,99.90
2023-04-09T10:16:56.017Z,99.90
2023-04-09T10:19:23.898Z,99.90
2023-04-09T10:21:50.627Z,99.90
2023-04-09T10:24:17.354Z,99.90
2023-04-09T10:26:47.149Z,99.90
2023-04-09T10:29:17.015Z,99.90
2023-04-09T10:31:43.731Z,99.90
2023-04-09T10:34:10.987Z,99.90
2023-04-09T10:36:37.790Z,99.90
2023-04-09T10:39:04.481Z,99.90
2023-04-09T10:41:31.552Z,99.90
2023-04-09T10:43:58.300Z,99.90
2023-04-09T10:46:25.986Z,99.90
2023-04-09T10:48:52.970Z,99.90
2023-04-09T10:51:19.725Z,99.90
2023-04-09T10:53:46.581Z,99.90
2023-04-09T10:56:13.265Z,99.90
2023-04-09T10:58:39.997Z,99.90
2023-04-09T11:01:06.721Z,99.90
2023-04-09T11:03:33.510Z,99.90
2023-04-09T11:06:00.364Z,99.90
2023-04-09T11:08:27.084Z,99.90
2023-04-09T11:10:58.336Z,99.90
2023-04-09T11:13:25.359Z,99.90
2023-04-09T11:15:52.085Z,99.90
2023-04-09T11:18:18.821Z,99.90
2023-04-09T11:20:45.583Z,99.90
2023-04-09T11:23:12.328Z,99.90
2023-04-09T11:25:38.989Z,99.90
2023-04-09T11:28:06.747Z,99.90
2023-04-09T11:30:34.480Z,99.90
2023-04-09T11:33:01.819Z,99.90
2023-04-09T11:35:28.589Z,99.90
2023-04-09T11:37:55.363Z,99.90
2023-04-09T11:40:22.120Z,99.90
2023-04-09T11:42:48.849Z,99.90
2023-04-09T11:45:15.497Z,99.90
2023-04-09T11:47:42.537Z,99.90
2023-04-09T11:50:09.223Z,99.90
2023-04-09T11:52:36.134Z,99.90
2023-04-09T11:55:03.641Z,99.90
2023-04-09T11:57:31.235Z,99.90
2023-04-09T11:59:58.130Z,99.90
2023-04-09T12:02:25.296Z,99.90
2023-04-09T12:04:52.215Z,99.90
2023-04-09T12:07:19.121Z,99.90
2023-04-09T12:09:45.826Z,99.90
2023-04-09T12:12:12.549Z,99.90
2023-04-09T12:14:39.203Z,99.90
2023-04-09T12:17:06.003Z,99.90
2023-04-09T12:19:32.714Z,99.90
2023-04-09T12:21:59.470Z,99.90
2023-04-09T12:24:26.466Z,99.90
2023-04-09T12:26:53.266Z,99.90
2023-04-09T12:29:19.979Z,99.90
2023-04-09T12:31:46.710Z,99.90
2023-04-09T12:34:13.416Z,99.90
2023-04-09T12:36:41.523Z,99.90
2023-04-09T12:39:08.181Z,99.90
2023-04-09T12:41:34.971Z,99.90
2023-04-09T12:44:01.717Z,99.90
2023-04-09T12:46:28.595Z,99.90
2023-04-09T12:48:55.893Z,99.90
2023-04-09T12:51:23.044Z,99.90
2023-04-09T12:53:49.771Z,99.90
2023-04-09T12:56:16.534Z,99.90
2023-04-09T12:58:43.214Z,99.90
2023-04-09T13:01:10.084Z,99.90
2023-04-09T13:03:37.093Z,99.90
2023-04-09T13:06:04.156Z,99.90
2023-04-09T13:08:31.181Z,99.90
2023-04-09T13:10:57.900Z,99.60
2023-04-09T13:13:25.079Z,99.40
2023-04-09T13:15:52.209Z,99.40
2023-04-09T13:18:18.873Z,99.50
2023-04-09T13:20:45.580Z,99.30
2023-04-09T13:23:12.275Z,99.70
2023-04-09T13:25:38.998Z,99.90
2023-04-09T13:28:05.693Z,99.70
2023-04-09T13:30:32.488Z,99.30
2023-04-09T13:32:59.267Z,98.60
2023-04-09T13:35:26.287Z,98.30
2023-04-09T13:37:52.965Z,97.60
2023-04-09T13:40:19.684Z,97.50
2023-04-09T13:42:46.421Z,97.20
2023-04-09T13:45:13.186Z,97.30
2023-04-09T13:47:39.955Z,97.20
2023-04-09T13:50:07.444Z,97.50
2023-04-09T13:52:34.178Z,97.00
2023-04-09T13:55:01.252Z,97.00
2023-04-09T13:57:27.943Z,97.10
2023-04-09T13:59:54.630Z,96.10
2023-04-09T14:02:21.588Z,95.80
2023-04-09T14:04:48.666Z,95.20
2023-04-09T14:07:15.370Z,95.40
2023-04-09T14:09:42.179Z,95.50
2023-04-09T14:12:08.878Z,95.30
2023-04-09T14:14:35.577Z,95.40
2023-04-09T14:17:02.556Z,94.70
2023-04-09T14:19:29.272Z,93.40
2023-04-09T14:21:56.097Z,93.20
2023-04-09T14:24:23.262Z,94.40
2023-04-09T14:26:49.975Z,94.20
2023-04-09T14:29:17.288Z,93.40
2023-04-09T14:31:44.282Z,93.00
2023-04-09T14:34:11.143Z,92.60
2023-04-09T14:36:37.862Z,92.60
2023-04-09T14:39:04.609Z,91.30
2023-04-09T14:41:34.170Z,91.50
2023-04-09T14:44:00.966Z,91.10
2023-04-09T14:46:27.743Z,91.10
2023-04-09T14:48:54.775Z,90.60
2023-04-09T14:51:21.794Z,90.50
2023-04-09T14:53:48.674Z,91.10
2023-04-09T14:56:15.435Z,90.00
2023-04-09T14:58:42.209Z,90.60
2023-04-09T15:01:09.097Z,89.60
2023-04-09T15:03:36.388Z,89.50
2023-04-09T15:06:03.296Z,88.90
2023-04-09T15:08:30.041Z,88.40
2023-04-09T15:10:56.809Z,87.50
2023-04-09T15:13:24.255Z,86.80
2023-04-09T15:15:51.236Z,87.60
2023-04-09T15:18:19.991Z,87.70
2023-04-09T15:20:48.061Z,85.60
2023-04-09T15:23:14.777Z,83.50
2023-04-09T15:25:41.757Z,86.40
2023-04-09T15:28:11.492Z,87.20
2023-04-09T15:30:38.228Z,87.10
2023-04-09T15:33:04.945Z,87.40
2023-04-09T15:35:31.739Z,88.70
2023-04-09T15:37:58.500Z,89.10
2023-04-09T15:40:25.325Z,89.50
2023-04-09T15:42:52.057Z,90.20
2023-04-09T15:45:18.793Z,90.20
2023-04-09T15:47:46.229Z,90.80
2023-04-09T15:50:13.052Z,91.30
2023-04-09T15:52:39.766Z,91.80
2023-04-09T15:55:06.737Z,91.80
2023-04-09T15:57:33.440Z,92.00
2023-04-09T16:00:00.478Z,92.30
2023-04-09T16:02:27.347Z,92.60
2023-04-09T16:04:54.258Z,92.30
2023-04-09T16:07:20.938Z,92.30
2023-04-09T16:09:47.665Z,92.20
2023-04-09T16:12:14.349Z,92.30
2023-04-09T16:14:41.200Z,91.80
2023-04-09T16:17:07.995Z,91.80
2023-04-09T16:19:34.785Z,91.70
2023-04-09T16:22:01.675Z,91.90
2023-04-09T16:24:28.639Z,91.90
2023-04-09T16:26:56.499Z,92.00
2023-04-09T16:29:23.183Z,92.20
2023-04-09T16:31:49.916Z,91.70
2023-04-09T16:34:16.690Z,91.30
2023-04-09T16:36:44.633Z,91.20
2023-04-09T16:39:11.470Z,91.60
2023-04-09T16:41:38.274Z,91.40
2023-04-09T16:44:05.033Z,91.40
2023-04-09T16:46:31.790Z,91.70
2023-04-09T16:48:58.581Z,91.90
2023-04-09T16:51:25.763Z,91.70
2023-04-09T16:53:52.486Z,91.90
2023-04-09T16:56:19.298Z,92.10
2023-04-09T16:58:46.623Z,92.00
2023-04-09T17:01:13.353Z,92.00
2023-04-09T17:03:40.415Z,92.20
2023-04-09T17:06:07.291Z,92.20
2023-04-09T17:08:34.022Z,91.90
2023-04-09T17:11:03.773Z,92.10
2023-04-09T17:13:31.631Z,92.10
2023-04-09T17:15:58.352Z,92.30
2023-04-09T17:18:25.100Z,92.20
2023-04-09T17:20:52.138Z,92.40
2023-04-09T17:23:18.869Z,92.50
2023-04-09T17:25:47.143Z,93.00
2023-04-09T17:28:13.879Z,92.70
2023-04-09T17:30:40.642Z,92.60
2023-04-09T17:33:07.442Z,92.80
2023-04-09T17:35:34.284Z,93.00
2023-04-09T17:38:01.150Z,93.10
2023-04-09T17:40:27.885Z,93.30
2023-04-09T17:42:54.611Z,93.30
2023-04-09T17:45:21.305Z,93.20
2023-04-09T17:47:48.088Z,93.30
2023-04-09T17:50:14.869Z,93.40
2023-04-09T17:52:41.545Z,93.30
2023-04-09T17:55:08.272Z,93.40
2023-04-09T17:57:35.727Z,92.90
2023-04-09T18:00:04.209Z,92.80
2023-04-09T18:02:31.527Z,92.80
2023-04-09T18:04:58.687Z,92.80
2023-04-09T18:07:30.193Z,92.70
2023-04-09T18:09:56.958Z,92.70
2023-04-09T18:12:23.670Z,92.80
2023-04-09T18:14:50.563Z,92.70
2023-04-09T18:17:17.447Z,93.20
2023-04-09T18:19:44.130Z,93.20
2023-04-09T18:22:11.105Z,93.50
2023-04-09T18:24:38.414Z,93.80
2023-04-09T18:27:05.182Z,94.30
2023-04-09T18:29:31.868Z,94.50
2023-04-09T18:31:58.639Z,94.80
2023-04-09T18:34:25.383Z,94.90
2023-04-09T18:36:52.613Z,95.40
2023-04-09T18:39:20.608Z,95.50
2023-04-09T18:41:47.333Z,95.60
2023-04-09T18:44:14.072Z,95.90
2023-04-09T18:46:40.792Z,96.00
2023-04-09T18:49:07.513Z,96.30
2023-04-09T18:51:34.340Z,96.50
2023-04-09T18:54:01.262Z,96.70
2023-04-09T18:56:29.083Z,97.00
2023-04-09T18:58:55.901Z,97.30
2023-04-09T19:01:23.208Z,97.30
2023-04-09T19:03:50.205Z,97.30
2023-04-09T19:06:18.043Z,97.40
2023-04-09T19:08:44.921Z,97.30
2023-04-09T19:11:12.656Z,97.30
2023-04-09T19:13:39.354Z,97.20
2023-04-09T19:16:06.293Z,97.00
2023-04-09T19:18:34.222Z,97.20
2023-04-09T19:21:00.959Z,97.00
2023-04-09T19:23:27.674Z,97.30
2023-04-09T19:25:55.308Z,97.30
2023-04-09T19:28:22.137Z,97.10
2023-04-09T19:30:50.856Z,97.20
2023-04-09T19:33:17.597Z,97.20
2023-04-09T19:35:44.393Z,97.30
2023-04-09T19:38:11.214Z,97.20
2023-04-09T19:40:37.952Z,97.20
2023-04-09T19:43:04.691Z,97.10
2023-04-09T19:45:31.387Z,97.20
2023-04-09T19:47:58.119Z,97.20
2023-04-09T19:50:24.881Z,97.20
2023-04-09T19:52:51.704Z,97.30
2023-04-09T19:55:18.410Z,97.50
2023-04-09T19:57:46.183Z,97.50
2023-04-09T20:00:12.866Z,97.60
2023-04-09T20:02:40.090Z,97.50
2023-04-09T20:05:06.895Z,97.50
2023-04-09T20:07:34.098Z,97.60
2023-04-09T20:10:01.073Z,97.60
2023-04-09T20:12:29.533Z,97.70
2023-04-09T20:14:56.310Z,97.70
2023-04-09T20:17:23.046Z,97.80
2023-04-09T20:19:49.864Z,97.70
2023-04-09T20:22:16.780Z,97.90
2023-04-09T20:24:43.867Z,97.80
2023-04-09T20:27:11.354Z,97.90
2023-04-09T20:29:38.412Z,97.80
2023-04-09T20:32:05.497Z,97.80
2023-04-09T20:34:32.694Z,97.90
2023-04-09T20:36:59.438Z,98.10
2023-04-09T20:39:30.511Z,98.00
2023-04-09T20:41:57.226Z,98.00
2023-04-09T20:44:24.518Z,97.90
2023-04-09T20:46:51.402Z,98.00
2023-04-09T20:49:18.221Z,98.30
2023-04-09T20:51:44.911Z,98.00
2023-04-09T20:54:11.643Z,98.20
2023-04-09T20:56:38.502Z,98.30
2023-04-09T20:59:05.176Z,98.40
2023-04-09T21:01:32.377Z,98.50
2023-04-09T21:03:59.199Z,98.50
2023-04-09T21:06:26.070Z,98.50
2023-04-09T21:08:53.352Z,98.50
2023-04-09T21:11:20.234Z,98.60
2023-04-09T21:13:54.608Z,98.70
2023-04-09T21:16:22.195Z,98.80
2023-04-09T21:18:49.059Z,98.90
2023-04-09T21:21:16.047Z,99.00
2023-04-09T21:23:42.792Z,99.10
2023-04-09T21:26:11.374Z,99.10
2023-04-09T21:28:38.071Z,99.20
2023-04-09T21:31:04.998Z,99.30
2023-04-09T21:33:31.727Z,99.30
2023-04-09T21:35:58.571Z,99.40
2023-04-09T21:38:25.276Z,99.40
2023-04-09T21:40:51.953Z,99.40
2023-04-09T21:43:18.647Z,99.50
2023-04-09T21:45:45.447Z,99.50
2023-04-09T21:48:12.403Z,99.50
2023-04-09T21:50:39.145Z,99.50
2023-04-09T21:53:06.209Z,99.50
2023-04-09T21:55:36.563Z,99.70
2023-04-09T21:58:03.580Z,99.60
2023-04-09T22:00:30.854Z,99.60
2023-04-09T22:03:01.944Z,99.70
2023-04-09T22:05:28.905Z,99.80
2023-04-09T22:07:55.597Z,99.90
2023-04-09T22:10:22.422Z,99.80
2023-04-09T22:12:49.275Z,99.90
2023-04-09T22:15:16.404Z,99.90
2023-04-09T22:17:43.154Z,99.90
2023-04-09T22:20:09.863Z,99.90
2023-04-09T22:22:37.232Z,99.90
2023-04-09T22:25:06.709Z,99.90
2023-04-09T22:27:33.465Z,99.90
2023-04-09T22:30:00.240Z,99.90
2023-04-09T22:32:27.059Z,99.90
2023-04-09T22:34:53.819Z,99.90
2023-04-09T22:37:20.683Z,99.90
2023-04-09T22:39:47.453Z,99.90
2023-04-09T22:42:14.202Z,99.90
2023-04-09T22:44:40.920Z,99.90
2023-04-09T22:47:07.672Z,99.90
2023-04-09T22:49:34.462Z,99.90
2023-04-09T22:52:01.139Z,99.90
2023-04-09T22:54:30.143Z,99.90
2023-04-09T22:56:57.813Z,99.90
2023-04-09T22:59:30.473Z,99.90
2023-04-09T23:02:06.093Z,99.90
2023-04-09T23:04:34.841Z,99.90
2023-04-09T23:07:02.538Z,99.90
2023-04-09T23:09:30.986Z,99.90
2023-04-09T23:11:57.988Z,99.90
2023-04-09T23:14:24.733Z,99.90
2023-04-09T23:16:51.537Z,99.90
2023-04-09T23:19:18.262Z,99.90
2023-04-09T23:21:44.926Z,99.90
2023-04-09T23:24:11.611Z,99.90
2023-04-09T23:26:38.345Z,99.90
2023-04-09T23:29:05.311Z,99.90
2023-04-09T23:31:32.185Z,99.90
2023-04-09T23:33:59.000Z,99.90
2023-04-09T23:36:26.138Z,99.90
2023-04-09T23:38:52.881Z,99.90
2023-04-09T23:41:19.609Z,99.90
2023-04-09T23:43:46.855Z,99.90
2023-04-09T23:46:13.564Z,99.90
2023-04-09T23:48:40.353Z,99.90
2023-04-09T23:51:07.082Z,99.90
2023-04-09T23:53:33.788Z,99.90
2023-04-09T23:56:00.738Z,99.90
2023-04-09T23:58:27.469Z,99.90
