createdAt,value
2022-12-06T07:18:31.784Z,1.95
2022-12-06T07:21:11.894Z,1.94
2022-12-06T15:39:47.639Z,2.89
2022-12-06T15:42:27.354Z,2.89
2022-12-06T15:45:04.706Z,2.87
2022-12-06T15:47:42.524Z,2.81
2022-12-06T15:50:19.888Z,2.80
2022-12-06T15:52:57.629Z,2.79
2022-12-06T15:55:37.548Z,2.78
2022-12-06T15:58:15.302Z,2.76
2022-12-06T16:00:52.875Z,2.76
2022-12-06T16:03:30.566Z,2.77
2022-12-06T16:06:08.346Z,2.78
2022-12-06T16:08:46.385Z,2.74
2022-12-06T16:11:29.050Z,2.74
2022-12-06T16:14:07.117Z,2.72
2022-12-06T16:16:44.348Z,2.76
2022-12-06T16:19:22.062Z,2.72
2022-12-06T16:22:00.891Z,2.71
2022-12-06T16:24:36.076Z,2.69
2022-12-06T16:27:15.933Z,2.68
2022-12-06T16:29:53.879Z,2.65
2022-12-06T16:32:31.479Z,2.61
2022-12-06T16:35:10.407Z,2.59
2022-12-06T16:37:48.050Z,2.59
2022-12-06T16:40:28.626Z,2.60
2022-12-06T16:43:09.991Z,2.56
2022-12-06T16:45:55.379Z,2.57
2022-12-06T16:48:34.786Z,2.53
2022-12-06T16:51:13.025Z,2.53
2022-12-06T16:53:52.026Z,2.54
2022-12-06T16:56:31.835Z,2.51
2022-12-06T16:59:17.869Z,2.53
2022-12-06T17:02:00.353Z,2.52
2022-12-06T17:04:42.481Z,2.48
2022-12-06T17:07:23.604Z,2.45
2022-12-06T17:10:03.772Z,2.49
2022-12-06T17:12:46.129Z,2.47
2022-12-06T17:15:27.451Z,2.45
2022-12-06T17:18:08.293Z,2.45
2022-12-06T17:20:47.371Z,2.45
2022-12-06T17:23:31.511Z,2.49
2022-12-06T17:26:12.788Z,2.47
2022-12-06T17:28:53.766Z,2.52
2022-12-06T17:31:37.294Z,2.50
2022-12-06T17:34:19.201Z,2.51
2022-12-06T17:37:02.939Z,2.51
2022-12-06T17:39:45.049Z,2.48
2022-12-06T17:42:35.945Z,2.52
2022-12-06T17:45:19.550Z,2.53
2022-12-06T17:48:04.755Z,2.58
2022-12-06T17:50:44.882Z,2.56
2022-12-06T17:53:23.361Z,2.52
2022-12-06T17:56:31.440Z,2.60
2022-12-06T17:59:12.997Z,2.56
2022-12-06T18:05:02.378Z,2.57
2022-12-06T18:07:45.035Z,2.54
2022-12-06T18:10:24.955Z,2.49
2022-12-06T18:13:04.851Z,2.52
2022-12-06T18:15:44.700Z,2.52
2022-12-06T18:18:23.732Z,2.52
2022-12-06T18:21:12.041Z,2.56
2022-12-06T18:24:20.335Z,2.51
2022-12-06T18:26:57.002Z,2.52
2022-12-06T18:29:38.102Z,2.52
2022-12-06T18:32:20.245Z,2.57
2022-12-06T18:35:04.536Z,2.56
2022-12-06T18:37:46.648Z,2.60
2022-12-06T18:40:25.936Z,2.58
2022-12-06T18:43:04.923Z,2.61
2022-12-06T18:45:48.741Z,2.60
2022-12-06T18:48:28.193Z,2.64
2022-12-06T18:51:13.592Z,2.62
2022-12-06T18:53:56.283Z,2.64
2022-12-06T18:56:37.146Z,2.65
2022-12-06T18:59:25.939Z,2.68
2022-12-06T19:02:10.182Z,2.64
2022-12-06T19:04:54.457Z,2.66
2022-12-06T19:07:38.350Z,2.65
2022-12-06T19:10:23.395Z,2.67
2022-12-06T19:13:06.103Z,2.67
2022-12-06T19:15:48.303Z,2.68
2022-12-06T19:18:30.997Z,2.68
2022-12-06T19:21:11.426Z,2.70
2022-12-06T19:23:51.197Z,2.68
2022-12-06T19:26:36.188Z,2.69
2022-12-06T19:29:21.183Z,2.70
2022-12-06T19:32:01.323Z,2.72
2022-12-06T19:34:41.789Z,2.71
2022-12-06T19:37:20.136Z,2.69
2022-12-06T19:40:02.914Z,2.73
2022-12-06T19:43:02.975Z,2.75
2022-12-06T19:45:55.929Z,2.72
2022-12-06T19:48:38.914Z,2.74
2022-12-06T19:51:30.046Z,2.73
2022-12-06T19:54:14.010Z,2.72
2022-12-06T19:56:59.636Z,2.69
2022-12-06T19:59:44.937Z,2.74
2022-12-06T20:02:25.736Z,2.75
2022-12-06T20:05:20.507Z,2.78
2022-12-06T20:08:04.293Z,2.79
2022-12-06T20:10:46.787Z,2.75
2022-12-06T20:13:29.522Z,2.80
2022-12-06T20:16:13.109Z,2.80
2022-12-06T20:18:52.412Z,2.81
2022-12-06T20:21:34.808Z,2.83
2022-12-06T20:24:16.718Z,2.82
2022-12-06T20:26:59.610Z,2.83
2022-12-06T20:29:39.950Z,2.80
2022-12-06T20:32:22.410Z,2.84
2022-12-06T20:35:01.347Z,2.80
2022-12-06T20:37:41.339Z,2.82
2022-12-06T20:40:32.097Z,2.81
2022-12-06T20:43:13.561Z,2.83
2022-12-06T20:46:03.224Z,2.80
2022-12-06T20:48:49.348Z,2.82
2022-12-06T20:51:32.405Z,2.82
2022-12-06T20:54:15.363Z,2.81
2022-12-06T20:56:55.975Z,2.80
2022-12-06T22:47:07.926Z,2.81
2022-12-06T22:49:45.263Z,2.75
2022-12-06T22:52:22.231Z,2.75
2022-12-06T22:54:59.692Z,2.80
2022-12-06T22:57:36.734Z,2.84
2022-12-06T23:00:15.852Z,2.81
2022-12-06T23:02:55.379Z,2.83
2022-12-06T23:05:32.657Z,2.83
2022-12-06T23:08:09.525Z,2.85
2022-12-06T23:10:46.917Z,2.85
2022-12-06T23:13:23.806Z,2.83
2022-12-06T23:16:02.709Z,2.82
2022-12-06T23:18:42.312Z,2.83
2022-12-06T23:21:21.806Z,2.87
2022-12-06T23:24:01.213Z,2.82
2022-12-06T23:26:41.219Z,2.83
2022-12-06T23:29:19.055Z,2.84
2022-12-06T23:31:56.773Z,2.82
2022-12-06T23:34:37.376Z,2.85
2022-12-06T23:37:14.695Z,2.88
2022-12-06T23:39:51.748Z,2.90
2022-12-06T23:42:29.183Z,2.87
2022-12-06T23:45:06.268Z,2.89
2022-12-06T23:47:43.578Z,2.85
