createdAt,value
2023-02-16T00:00:34.663Z,80.07
2023-02-16T00:03:22.477Z,79.96
2023-02-16T00:05:49.977Z,80.22
2023-02-16T00:08:17.467Z,80.40
2023-02-16T00:11:05.346Z,80.31
2023-02-16T00:13:45.364Z,79.95
2023-02-16T00:16:13.008Z,79.92
2023-02-16T00:18:40.495Z,79.86
2023-02-16T00:21:08.029Z,79.95
2023-02-16T00:23:35.629Z,80.43
2023-02-16T00:26:03.189Z,80.70
2023-02-16T00:28:30.736Z,80.38
2023-02-16T00:30:58.288Z,79.86
2023-02-16T00:33:26.016Z,79.75
2023-02-16T00:35:53.580Z,79.58
2023-02-16T00:38:21.176Z,79.52
2023-02-16T00:40:48.678Z,79.01
2023-02-16T00:43:16.181Z,79.24
2023-02-16T00:45:43.757Z,79.68
2023-02-16T00:48:11.243Z,80.03
2023-02-16T00:50:38.777Z,79.87
2023-02-16T00:53:06.345Z,79.90
2023-02-16T00:55:33.807Z,80.10
2023-02-16T00:58:01.368Z,79.91
2023-02-16T01:00:28.944Z,79.77
2023-02-16T01:02:56.453Z,79.72
2023-02-16T01:05:24.126Z,79.60
2023-02-16T01:08:10.670Z,79.68
2023-02-16T01:11:13.585Z,79.79
2023-02-16T01:13:41.410Z,80.04
2023-02-16T01:16:08.881Z,80.57
2023-02-16T01:18:36.365Z,80.56
2023-02-16T01:21:04.121Z,80.53
2023-02-16T01:23:31.798Z,80.34
2023-02-16T01:25:59.296Z,80.40
2023-02-16T01:28:26.884Z,80.30
2023-02-16T01:30:54.551Z,80.54
2023-02-16T01:33:22.308Z,80.77
2023-02-16T01:35:49.984Z,80.94
2023-02-16T01:38:18.685Z,80.89
2023-02-16T01:40:46.454Z,80.49
2023-02-16T01:43:13.954Z,80.17
2023-02-16T01:45:41.945Z,80.00
2023-02-16T01:48:09.441Z,79.98
2023-02-16T01:50:37.004Z,80.06
2023-02-16T01:53:04.539Z,80.42
2023-02-16T01:55:31.993Z,80.66
2023-02-16T01:57:59.548Z,80.80
2023-02-16T02:00:27.031Z,80.85
2023-02-16T02:02:54.577Z,80.66
2023-02-16T02:05:37.721Z,80.40
2023-02-16T02:08:05.561Z,80.64
2023-02-16T02:10:33.048Z,80.85
2023-02-16T02:13:00.811Z,80.47
2023-02-16T02:15:28.377Z,80.17
2023-02-16T02:17:55.936Z,80.09
2023-02-16T02:20:23.443Z,80.09
2023-02-16T02:23:09.878Z,79.80
2023-02-16T02:25:37.414Z,79.65
2023-02-16T02:28:04.912Z,79.39
2023-02-16T02:30:32.491Z,79.41
2023-02-16T02:33:00.103Z,79.67
2023-02-16T02:35:27.722Z,80.10
2023-02-16T02:37:55.406Z,80.14
2023-02-16T02:40:22.953Z,80.21
2023-02-16T02:42:50.421Z,80.07
2023-02-16T02:45:17.938Z,80.36
2023-02-16T02:47:45.497Z,80.92
2023-02-16T02:50:12.957Z,81.28
2023-02-16T02:52:40.421Z,81.74
2023-02-16T02:55:26.709Z,81.90
2023-02-16T02:58:13.131Z,81.64
2023-02-16T03:00:44.377Z,81.49
2023-02-16T03:03:12.053Z,81.34
2023-02-16T03:05:39.596Z,81.55
2023-02-16T03:08:14.152Z,81.51
2023-02-16T03:11:00.617Z,81.14
2023-02-16T03:13:28.156Z,81.21
2023-02-16T03:15:55.941Z,81.19
2023-02-16T03:18:42.596Z,81.50
2023-02-16T03:21:28.945Z,81.30
2023-02-16T03:24:15.541Z,81.51
2023-02-16T03:27:02.137Z,81.63
2023-02-16T03:29:29.844Z,81.36
2023-02-16T03:31:57.697Z,81.36
2023-02-16T03:34:25.322Z,81.30
2023-02-16T03:36:52.993Z,81.15
2023-02-16T03:39:20.654Z,81.02
2023-02-16T03:41:48.352Z,81.29
2023-02-16T03:44:15.962Z,81.36
2023-02-16T03:46:43.584Z,81.12
2023-02-16T03:49:11.104Z,80.74
2023-02-16T03:51:38.734Z,81.23
2023-02-16T03:54:06.226Z,81.38
2023-02-16T03:56:33.778Z,80.86
2023-02-16T03:59:01.283Z,80.72
2023-02-16T04:01:28.716Z,80.27
2023-02-16T04:03:56.238Z,79.63
2023-02-16T04:06:23.840Z,79.85
2023-02-16T04:08:51.363Z,80.10
2023-02-16T04:11:37.996Z,80.12
2023-02-16T04:14:05.522Z,79.94
2023-02-16T04:16:33.055Z,80.88
2023-02-16T04:19:00.725Z,80.32
2023-02-16T04:21:28.188Z,80.25
2023-02-16T04:23:55.714Z,80.72
2023-02-16T04:26:23.334Z,81.12
2023-02-16T04:28:50.795Z,81.26
2023-02-16T04:31:18.471Z,81.93
2023-02-16T04:33:46.177Z,82.30
2023-02-16T04:36:13.754Z,83.01
2023-02-16T04:38:41.225Z,82.73
2023-02-16T04:41:09.039Z,82.46
2023-02-16T04:43:36.544Z,82.16
2023-02-16T04:46:04.103Z,81.88
2023-02-16T04:48:31.623Z,81.60
2023-02-16T04:50:59.099Z,81.01
2023-02-16T04:53:26.592Z,80.96
2023-02-16T04:55:54.220Z,80.85
2023-02-16T04:58:21.731Z,80.73
2023-02-16T05:00:49.228Z,80.98
2023-02-16T05:03:16.717Z,80.59
2023-02-16T05:05:44.310Z,80.29
2023-02-16T05:08:11.761Z,80.29
2023-02-16T05:10:39.400Z,79.87
2023-02-16T05:13:25.631Z,80.67
2023-02-16T05:15:53.174Z,80.66
2023-02-16T05:18:20.771Z,80.29
2023-02-16T05:21:07.008Z,79.87
2023-02-16T05:23:34.556Z,80.05
2023-02-16T05:26:01.998Z,79.78
2023-02-16T05:28:29.892Z,79.62
2023-02-16T05:30:57.506Z,79.35
2023-02-16T05:33:25.122Z,79.13
2023-02-16T05:35:52.690Z,79.39
2023-02-16T05:38:20.179Z,79.73
2023-02-16T05:40:48.132Z,79.26
2023-02-16T05:43:15.912Z,79.67
2023-02-16T05:45:43.467Z,79.88
2023-02-16T05:48:10.978Z,79.68
2023-02-16T05:50:38.479Z,79.49
2023-02-16T05:53:06.043Z,79.47
2023-02-16T05:55:33.508Z,79.48
2023-02-16T05:58:01.300Z,79.65
2023-02-16T06:00:28.900Z,79.53
2023-02-16T06:02:56.384Z,79.28
2023-02-16T06:05:23.974Z,79.19
2023-02-16T06:07:51.507Z,79.31
2023-02-16T06:10:18.998Z,79.18
2023-02-16T06:12:46.496Z,79.19
2023-02-16T06:15:14.136Z,79.15
2023-02-16T06:17:44.585Z,79.47
2023-02-16T06:20:12.270Z,79.85
2023-02-16T06:22:39.852Z,80.23
2023-02-16T06:25:07.343Z,80.09
2023-02-16T06:27:35.035Z,80.09
2023-02-16T06:30:03.176Z,79.87
2023-02-16T06:32:31.033Z,79.31
2023-02-16T06:34:58.738Z,79.23
2023-02-16T06:37:26.314Z,79.42
2023-02-16T06:39:53.765Z,79.37
2023-02-16T06:42:21.289Z,79.24
2023-02-16T06:44:48.936Z,79.43
2023-02-16T06:47:16.402Z,79.02
2023-02-16T06:49:44.273Z,79.68
2023-02-16T06:52:11.814Z,79.69
2023-02-16T06:54:39.338Z,79.34
2023-02-16T06:57:06.898Z,79.87
2023-02-16T06:59:34.368Z,80.24
2023-02-16T07:02:01.909Z,80.48
2023-02-16T07:04:29.438Z,80.40
2023-02-16T07:06:56.949Z,80.26
2023-02-16T07:09:24.431Z,79.99
2023-02-16T07:11:51.925Z,79.38
2023-02-16T07:14:19.399Z,79.63
2023-02-16T07:16:46.843Z,79.90
2023-02-16T07:19:14.475Z,80.19
2023-02-16T07:21:42.035Z,80.59
2023-02-16T07:24:09.523Z,81.24
2023-02-16T07:26:38.729Z,81.30
2023-02-16T07:29:06.268Z,80.67
2023-02-16T07:31:33.842Z,79.70
2023-02-16T07:34:01.452Z,79.75
2023-02-16T07:36:29.024Z,80.12
2023-02-16T07:38:56.560Z,80.23
2023-02-16T07:41:24.066Z,80.42
2023-02-16T07:43:51.738Z,81.01
2023-02-16T07:46:19.324Z,81.68
2023-02-16T07:48:47.116Z,81.70
2023-02-16T07:51:14.589Z,81.73
2023-02-16T07:53:42.253Z,81.58
2023-02-16T07:56:09.951Z,81.48
2023-02-16T07:58:37.480Z,81.29
2023-02-16T08:01:05.179Z,81.16
2023-02-16T08:03:33.012Z,81.37
2023-02-16T08:06:00.655Z,81.41
2023-02-16T08:08:28.139Z,81.84
2023-02-16T08:10:55.976Z,81.64
2023-02-16T08:13:23.453Z,81.20
2023-02-16T08:15:50.967Z,81.00
2023-02-16T08:18:18.464Z,81.24
2023-02-16T08:21:02.681Z,81.37
2023-02-16T08:23:31.852Z,81.34
2023-02-16T08:25:59.659Z,81.57
2023-02-16T08:28:28.902Z,81.84
2023-02-16T08:30:56.842Z,82.42
2023-02-16T08:33:25.141Z,82.57
2023-02-16T08:35:53.302Z,82.95
2023-02-16T08:38:20.975Z,83.47
2023-02-16T08:40:48.799Z,83.47
2023-02-16T08:43:16.274Z,83.12
2023-02-16T08:45:43.886Z,82.82
2023-02-16T08:48:11.835Z,82.52
2023-02-16T08:50:39.348Z,82.24
2023-02-16T08:53:06.932Z,82.31
2023-02-16T08:55:35.610Z,82.37
2023-02-16T08:58:03.089Z,82.43
2023-02-16T09:00:38.761Z,82.56
2023-02-16T09:03:07.199Z,82.53
2023-02-16T09:05:35.346Z,82.50
2023-02-16T09:08:03.359Z,82.52
2023-02-16T09:10:30.906Z,82.55
2023-02-16T09:12:58.440Z,83.55
2023-02-16T09:15:26.421Z,81.93
2023-02-16T09:17:53.912Z,81.56
2023-02-16T09:20:21.487Z,81.22
2023-02-16T09:22:48.977Z,81.20
2023-02-16T09:25:17.164Z,80.88
2023-02-16T09:27:45.733Z,80.71
2023-02-16T09:30:13.472Z,80.67
2023-02-16T09:32:41.252Z,80.71
2023-02-16T09:35:08.726Z,80.74
2023-02-16T09:37:36.487Z,80.73
2023-02-16T09:40:05.106Z,80.50
2023-02-16T09:42:32.682Z,80.28
2023-02-16T09:45:00.196Z,80.12
2023-02-16T09:47:29.559Z,79.95
2023-02-16T09:49:58.528Z,79.70
2023-02-16T09:52:26.304Z,79.68
2023-02-16T09:54:53.876Z,79.42
2023-02-16T09:57:21.582Z,78.97
2023-02-16T09:59:49.244Z,78.53
2023-02-16T10:02:16.712Z,78.62
2023-02-16T10:04:46.068Z,78.65
2023-02-16T10:07:13.821Z,78.80
2023-02-16T10:09:41.292Z,79.09
2023-02-16T10:12:08.823Z,78.85
2023-02-16T10:14:37.194Z,78.98
2023-02-16T10:17:04.699Z,79.05
2023-02-16T10:19:32.156Z,78.89
2023-02-16T10:21:59.830Z,78.44
2023-02-16T10:24:27.326Z,78.03
2023-02-16T10:26:54.797Z,77.98
2023-02-16T10:29:22.616Z,77.58
2023-02-16T10:31:50.179Z,77.22
2023-02-16T10:34:18.254Z,77.19
2023-02-16T10:36:46.454Z,77.08
2023-02-16T10:39:13.940Z,77.09
2023-02-16T10:41:42.087Z,77.15
2023-02-16T10:44:09.649Z,76.90
2023-02-16T10:46:37.746Z,76.67
2023-02-16T10:49:06.208Z,76.60
2023-02-16T10:51:34.171Z,76.63
2023-02-16T10:54:02.030Z,76.65
2023-02-16T10:56:29.574Z,76.34
2023-02-16T10:58:57.295Z,76.46
2023-02-16T11:01:24.787Z,76.22
2023-02-16T11:03:53.216Z,76.11
2023-02-16T11:06:20.781Z,75.78
2023-02-16T11:08:49.788Z,75.63
2023-02-16T11:11:17.402Z,75.45
2023-02-16T11:13:44.915Z,75.55
2023-02-16T11:16:13.991Z,75.73
2023-02-16T11:18:41.976Z,75.49
2023-02-16T11:21:09.571Z,75.34
2023-02-16T11:23:37.091Z,75.46
2023-02-16T11:26:05.667Z,75.10
2023-02-16T11:28:33.710Z,75.07
2023-02-16T11:31:02.925Z,74.69
2023-02-16T11:33:31.766Z,74.13
2023-02-16T11:35:59.920Z,74.18
2023-02-16T11:38:27.653Z,73.92
2023-02-16T11:40:55.176Z,73.73
2023-02-16T11:43:22.734Z,73.95
2023-02-16T11:45:51.674Z,73.79
2023-02-16T11:48:19.185Z,73.76
2023-02-16T11:50:46.703Z,73.35
2023-02-16T11:53:14.890Z,73.08
2023-02-16T11:55:43.170Z,72.76
2023-02-16T11:58:10.767Z,72.54
2023-02-16T12:00:38.274Z,71.92
2023-02-16T12:03:06.333Z,71.76
2023-02-16T12:05:34.219Z,71.93
2023-02-16T12:08:02.180Z,71.77
2023-02-16T12:10:29.689Z,71.42
2023-02-16T12:12:57.418Z,71.70
2023-02-16T12:15:24.894Z,71.39
2023-02-16T12:17:54.934Z,71.56
2023-02-16T12:20:23.298Z,71.81
2023-02-16T12:22:50.975Z,71.74
2023-02-16T12:25:19.904Z,71.42
2023-02-16T12:27:47.675Z,71.66
2023-02-16T12:30:15.225Z,72.92
2023-02-16T12:32:43.043Z,71.59
2023-02-16T12:35:10.582Z,71.45
2023-02-16T12:37:38.300Z,71.41
2023-02-16T12:40:05.785Z,71.40
2023-02-16T12:42:33.293Z,71.21
2023-02-16T12:45:00.792Z,70.44
2023-02-16T12:47:28.505Z,69.52
2023-02-16T12:49:56.024Z,69.60
2023-02-16T12:52:24.041Z,69.94
2023-02-16T12:54:51.582Z,70.36
2023-02-16T12:57:19.139Z,70.58
2023-02-16T12:59:47.084Z,70.37
2023-02-16T13:02:14.733Z,68.97
2023-02-16T13:04:42.676Z,68.27
2023-02-16T13:07:15.803Z,68.17
2023-02-16T13:09:43.370Z,67.79
2023-02-16T13:12:11.612Z,67.71
2023-02-16T13:14:40.102Z,67.61
2023-02-16T13:17:07.678Z,68.56
2023-02-16T13:19:35.372Z,68.03
2023-02-16T13:22:02.878Z,67.63
2023-02-16T13:24:30.413Z,67.63
2023-02-16T13:26:58.256Z,68.32
2023-02-16T13:29:26.285Z,67.11
2023-02-16T13:31:54.534Z,66.84
2023-02-16T13:34:22.367Z,66.59
2023-02-16T13:36:50.095Z,65.83
2023-02-16T13:39:17.953Z,66.00
2023-02-16T13:41:45.828Z,66.58
2023-02-16T13:44:13.620Z,66.85
2023-02-16T13:46:41.496Z,67.03
2023-02-16T13:49:09.328Z,66.35
2023-02-16T13:51:36.831Z,66.11
2023-02-16T13:54:04.337Z,65.58
2023-02-16T13:56:31.877Z,65.47
2023-02-16T13:58:59.357Z,64.99
2023-02-16T14:01:26.990Z,65.16
2023-02-16T14:03:54.555Z,65.07
2023-02-16T14:06:22.216Z,64.98
2023-02-16T14:08:49.702Z,65.07
2023-02-16T14:11:19.072Z,65.16
2023-02-16T14:13:46.633Z,65.25
2023-02-16T14:16:14.735Z,65.14
2023-02-16T14:18:42.518Z,65.15
2023-02-16T14:21:09.955Z,65.12
2023-02-16T14:23:37.536Z,64.93
2023-02-16T14:26:06.592Z,65.17
2023-02-16T14:28:35.487Z,65.36
2023-02-16T14:31:03.526Z,65.39
2023-02-16T14:33:33.139Z,65.16
2023-02-16T14:36:00.715Z,65.03
2023-02-16T14:38:28.457Z,64.96
2023-02-16T14:40:56.061Z,65.06
2023-02-16T14:43:23.634Z,65.17
2023-02-16T14:45:51.755Z,65.18
2023-02-16T14:48:19.409Z,65.29
2023-02-16T14:50:47.302Z,65.54
2023-02-16T14:53:14.907Z,65.68
2023-02-16T14:55:42.380Z,65.93
2023-02-16T14:58:10.127Z,65.94
2023-02-16T15:00:37.662Z,65.93
2023-02-16T15:03:05.852Z,66.17
2023-02-16T15:05:33.628Z,66.19
2023-02-16T15:08:02.602Z,66.29
2023-02-16T15:10:30.077Z,66.58
2023-02-16T15:12:57.611Z,66.45
2023-02-16T15:15:25.357Z,66.48
2023-02-16T15:17:53.995Z,66.69
2023-02-16T15:20:21.755Z,66.84
2023-02-16T15:22:49.511Z,67.03
2023-02-16T15:25:17.916Z,67.18
2023-02-16T15:27:46.974Z,67.29
2023-02-16T15:30:14.546Z,67.42
2023-02-16T15:32:42.146Z,67.61
2023-02-16T15:35:10.169Z,67.79
2023-02-16T15:37:42.226Z,67.85
2023-02-16T15:40:24.989Z,67.98
2023-02-16T15:42:53.242Z,68.02
2023-02-16T15:45:20.760Z,68.12
2023-02-16T15:47:48.905Z,68.13
2023-02-16T15:50:16.725Z,68.20
2023-02-16T15:52:44.257Z,68.15
2023-02-16T15:55:12.946Z,68.21
2023-02-16T15:57:40.697Z,68.15
2023-02-16T16:00:08.284Z,68.15
2023-02-16T16:02:35.797Z,68.19
2023-02-16T16:05:03.510Z,68.13
2023-02-16T16:07:35.191Z,68.35
2023-02-16T16:10:03.636Z,68.51
2023-02-16T16:12:35.793Z,68.74
2023-02-16T16:15:04.218Z,68.88
2023-02-16T16:17:31.693Z,69.08
2023-02-16T16:19:59.238Z,69.27
2023-02-16T16:22:27.003Z,69.51
2023-02-16T16:24:54.474Z,69.68
2023-02-16T16:27:22.039Z,69.91
2023-02-16T16:29:49.602Z,70.08
2023-02-16T16:32:18.380Z,70.17
2023-02-16T16:34:46.027Z,70.21
2023-02-16T16:37:14.467Z,70.29
2023-02-16T16:39:42.024Z,70.39
2023-02-16T16:42:09.606Z,70.51
2023-02-16T16:44:37.098Z,70.62
2023-02-16T16:47:04.832Z,70.72
2023-02-16T16:49:32.408Z,70.80
2023-02-16T16:51:59.913Z,70.87
2023-02-16T16:54:27.425Z,70.83
2023-02-16T16:56:55.043Z,70.85
2023-02-16T16:59:23.118Z,70.83
2023-02-16T17:01:50.810Z,70.63
2023-02-16T17:04:18.472Z,70.54
2023-02-16T17:06:45.960Z,70.51
2023-02-16T17:09:15.831Z,70.59
2023-02-16T17:11:43.692Z,70.62
2023-02-16T17:14:11.233Z,70.65
2023-02-16T17:16:38.851Z,70.75
2023-02-16T17:19:06.692Z,70.86
2023-02-16T17:21:34.206Z,71.02
2023-02-16T17:24:01.910Z,71.10
2023-02-16T17:26:29.544Z,71.12
2023-02-16T17:28:57.032Z,71.25
2023-02-16T17:31:25.279Z,71.37
2023-02-16T17:33:52.975Z,71.58
2023-02-16T17:36:20.494Z,71.69
2023-02-16T17:38:48.263Z,71.79
2023-02-16T17:41:15.761Z,71.87
2023-02-16T17:43:43.520Z,71.98
2023-02-16T17:46:12.001Z,72.14
2023-02-16T17:48:39.892Z,72.30
2023-02-16T17:51:07.682Z,72.46
2023-02-16T17:53:35.598Z,72.36
2023-02-16T17:56:05.698Z,72.25
2023-02-16T17:58:33.442Z,72.29
2023-02-16T18:01:00.992Z,72.30
2023-02-16T18:03:28.687Z,72.27
2023-02-16T18:05:56.172Z,72.19
2023-02-16T18:08:23.905Z,72.23
2023-02-16T18:10:51.513Z,72.30
2023-02-16T18:13:19.309Z,72.43
2023-02-16T18:15:47.599Z,72.59
2023-02-16T18:18:15.587Z,72.75
2023-02-16T18:20:43.709Z,72.87
2023-02-16T18:23:11.326Z,73.03
2023-02-16T18:25:41.660Z,73.15
2023-02-16T18:28:09.710Z,73.16
2023-02-16T18:30:37.548Z,73.12
2023-02-16T18:33:05.136Z,73.10
2023-02-16T18:35:33.394Z,73.02
2023-02-16T18:38:00.842Z,73.01
2023-02-16T18:40:28.644Z,73.01
2023-02-16T18:42:57.161Z,72.96
2023-02-16T18:45:24.939Z,72.94
2023-02-16T18:47:52.817Z,73.05
2023-02-16T18:50:20.608Z,73.32
2023-02-16T18:52:48.502Z,73.49
2023-02-16T18:55:16.209Z,74.27
2023-02-16T18:57:43.769Z,73.60
2023-02-16T19:00:11.278Z,73.24
2023-02-16T19:02:40.934Z,73.31
2023-02-16T19:05:08.570Z,73.44
2023-02-16T19:07:36.569Z,73.61
2023-02-16T19:10:04.696Z,73.77
2023-02-16T19:12:32.203Z,73.96
2023-02-16T19:14:59.655Z,74.09
2023-02-16T19:17:27.497Z,74.22
2023-02-16T19:19:55.391Z,74.49
2023-02-16T19:22:24.661Z,74.61
2023-02-16T19:24:52.506Z,74.60
2023-02-16T19:27:20.472Z,74.75
2023-02-16T19:29:48.282Z,75.10
2023-02-16T19:32:16.154Z,75.05
2023-02-16T19:34:44.074Z,75.02
2023-02-16T19:37:11.869Z,74.77
2023-02-16T19:39:39.637Z,74.84
2023-02-16T19:42:07.698Z,75.14
2023-02-16T19:44:35.565Z,75.06
2023-02-16T19:47:03.626Z,75.16
2023-02-16T19:49:31.272Z,75.52
2023-02-16T19:52:02.320Z,75.77
2023-02-16T19:54:29.856Z,75.66
2023-02-16T19:56:57.633Z,75.42
2023-02-16T19:59:25.206Z,75.69
2023-02-16T20:01:53.094Z,75.51
2023-02-16T20:04:21.064Z,75.34
2023-02-16T20:06:49.137Z,75.26
2023-02-16T20:09:20.350Z,75.34
2023-02-16T20:11:47.931Z,75.53
2023-02-16T20:14:15.410Z,75.77
2023-02-16T20:16:43.031Z,76.47
2023-02-16T20:19:10.525Z,76.63
2023-02-16T20:21:38.340Z,76.32
2023-02-16T20:24:06.844Z,76.26
2023-02-16T20:26:34.719Z,75.87
2023-02-16T20:29:02.302Z,75.43
2023-02-16T20:31:29.923Z,75.29
2023-02-16T20:33:57.908Z,75.34
2023-02-16T20:36:25.456Z,75.51
2023-02-16T20:38:53.286Z,75.67
2023-02-16T20:41:20.813Z,75.69
2023-02-16T20:43:48.445Z,75.36
2023-02-16T20:46:16.190Z,75.41
2023-02-16T20:48:43.775Z,75.50
2023-02-16T20:51:11.433Z,75.59
2023-02-16T20:53:39.093Z,75.76
2023-02-16T20:56:07.046Z,75.86
2023-02-16T20:58:34.710Z,75.92
2023-02-16T21:01:02.286Z,76.11
2023-02-16T21:03:29.823Z,76.20
2023-02-16T21:05:57.344Z,76.26
2023-02-16T21:08:24.938Z,76.32
2023-02-16T21:10:52.455Z,76.38
2023-02-16T21:13:22.742Z,76.39
2023-02-16T21:15:50.527Z,76.35
2023-02-16T21:18:18.194Z,76.30
2023-02-16T21:20:45.735Z,76.33
2023-02-16T21:23:13.472Z,76.42
2023-02-16T21:25:40.983Z,76.41
2023-02-16T21:28:08.538Z,76.53
2023-02-16T21:30:36.039Z,76.82
2023-02-16T21:33:03.555Z,76.10
2023-02-16T21:35:31.094Z,75.84
2023-02-16T21:37:58.664Z,76.05
2023-02-16T21:40:48.197Z,76.27
2023-02-16T21:43:15.755Z,76.34
2023-02-16T21:45:43.384Z,76.43
2023-02-16T21:48:30.067Z,76.33
2023-02-16T21:50:57.649Z,76.14
2023-02-16T21:53:25.307Z,76.02
2023-02-16T21:56:11.903Z,76.02
2023-02-16T21:58:39.360Z,76.05
2023-02-16T22:01:06.857Z,76.23
2023-02-16T22:03:34.459Z,76.32
2023-02-16T22:06:02.930Z,76.78
2023-02-16T22:08:31.147Z,76.69
2023-02-16T22:10:58.712Z,76.88
2023-02-16T22:13:26.215Z,77.55
2023-02-16T22:15:53.711Z,77.54
2023-02-16T22:18:21.273Z,77.65
2023-02-16T22:20:48.731Z,77.51
2023-02-16T22:23:16.213Z,77.56
2023-02-16T22:25:43.730Z,77.62
2023-02-16T22:28:11.270Z,77.83
2023-02-16T22:30:38.827Z,77.54
2023-02-16T22:33:06.352Z,78.15
2023-02-16T22:35:33.911Z,77.66
2023-02-16T22:38:01.436Z,78.08
2023-02-16T22:40:28.944Z,78.20
2023-02-16T22:42:56.467Z,78.17
2023-02-16T22:45:24.000Z,78.07
2023-02-16T22:47:51.657Z,78.36
2023-02-16T22:50:19.618Z,78.32
2023-02-16T22:52:47.205Z,78.23
2023-02-16T22:55:14.876Z,78.33
2023-02-16T22:57:42.610Z,78.07
2023-02-16T23:00:10.056Z,78.19
2023-02-16T23:02:37.811Z,78.18
2023-02-16T23:05:05.459Z,78.27
2023-02-16T23:07:32.928Z,78.16
2023-02-16T23:10:00.439Z,78.13
2023-02-16T23:12:27.904Z,78.13
2023-02-16T23:14:55.636Z,78.25
2023-02-16T23:17:23.163Z,78.53
2023-02-16T23:19:51.446Z,78.70
2023-02-16T23:22:18.964Z,78.80
2023-02-16T23:25:06.453Z,79.00
2023-02-16T23:27:34.616Z,78.62
2023-02-16T23:30:02.126Z,78.53
2023-02-16T23:32:29.680Z,78.33
2023-02-16T23:34:59.759Z,78.10
2023-02-16T23:37:27.262Z,78.00
2023-02-16T23:39:54.886Z,78.00
2023-02-16T23:42:22.370Z,77.96
2023-02-16T23:44:49.855Z,77.94
2023-02-16T23:47:17.513Z,78.03
2023-02-16T23:49:45.112Z,78.37
2023-02-16T23:52:12.664Z,78.59
2023-02-16T23:54:40.222Z,78.79
2023-02-16T23:57:07.711Z,78.80
2023-02-16T23:59:35.288Z,78.82
