createdAt,value
2019-03-23T00:00:40.127Z,82.61
2019-03-23T00:03:08.640Z,82.72
2019-03-23T00:05:37.058Z,83.27
2019-03-23T00:08:05.512Z,82.72
2019-03-23T00:10:34.394Z,83.33
2019-03-23T00:13:04.402Z,83.37
2019-03-23T00:15:32.973Z,83.46
2019-03-23T00:18:01.366Z,83.50
2019-03-23T00:20:29.995Z,83.21
2019-03-23T00:22:59.452Z,83.86
2019-03-23T00:25:27.857Z,83.35
2019-03-23T00:27:56.278Z,83.23
2019-03-23T00:30:24.682Z,83.36
2019-03-23T00:32:53.075Z,83.03
2019-03-23T00:35:21.472Z,82.97
2019-03-23T00:37:49.966Z,82.89
2019-03-23T00:40:18.348Z,83.02
2019-03-23T00:42:46.773Z,82.77
2019-03-23T00:45:15.239Z,82.77
2019-03-23T00:47:43.749Z,83.05
2019-03-23T00:50:12.435Z,82.82
2019-03-23T00:52:44.943Z,83.10
2019-03-23T00:55:15.405Z,82.82
2019-03-23T00:57:43.820Z,82.77
2019-03-23T01:00:13.365Z,82.84
2019-03-23T01:02:42.191Z,82.66
2019-03-23T01:05:11.010Z,82.92
2019-03-23T01:07:40.420Z,82.77
2019-03-23T01:10:11.743Z,82.65
2019-03-23T01:12:40.440Z,82.66
2019-03-23T01:15:10.914Z,82.47
2019-03-23T01:17:39.325Z,82.55
2019-03-23T01:20:10.368Z,82.43
2019-03-23T01:22:41.198Z,82.53
2019-03-23T01:25:11.149Z,82.97
2019-03-23T01:27:39.507Z,83.00
2019-03-23T01:30:10.808Z,83.02
2019-03-23T01:32:39.192Z,83.00
2019-03-23T01:35:09.376Z,82.68
2019-03-23T01:37:37.773Z,82.47
2019-03-23T01:40:07.716Z,83.08
2019-03-23T01:42:36.419Z,83.07
2019-03-23T01:45:07.959Z,83.04
2019-03-23T01:47:36.369Z,83.02
2019-03-23T01:50:07.954Z,83.06
2019-03-23T01:52:36.479Z,82.97
2019-03-23T01:55:06.958Z,83.10
2019-03-23T01:57:37.840Z,83.19
2019-03-23T02:00:11.167Z,83.21
2019-03-23T02:02:40.015Z,82.94
2019-03-23T02:05:08.940Z,82.70
2019-03-23T02:07:37.366Z,82.61
2019-03-23T02:10:08.909Z,82.23
2019-03-23T02:12:37.388Z,82.09
2019-03-23T02:15:08.490Z,82.17
2019-03-23T02:17:36.880Z,82.40
2019-03-23T02:20:13.181Z,82.68
2019-03-23T02:22:42.653Z,82.69
2019-03-23T02:25:13.245Z,82.82
2019-03-23T02:27:41.820Z,83.09
2019-03-23T02:30:14.068Z,83.74
2019-03-23T02:32:42.498Z,85.04
2019-03-23T02:35:11.145Z,85.70
2019-03-23T02:37:39.555Z,85.73
2019-03-23T02:40:10.148Z,85.64
2019-03-23T02:42:38.529Z,85.34
2019-03-23T02:45:10.287Z,85.29
2019-03-23T02:47:42.422Z,85.26
2019-03-23T02:50:11.488Z,85.23
2019-03-23T02:52:39.902Z,85.59
2019-03-23T02:55:11.737Z,85.48
2019-03-23T02:57:40.346Z,85.57
2019-03-23T03:00:14.298Z,85.36
2019-03-23T03:02:42.700Z,85.33
2019-03-23T03:05:11.956Z,85.26
2019-03-23T03:07:43.324Z,85.50
2019-03-23T03:10:12.379Z,85.33
2019-03-23T03:12:40.803Z,85.09
2019-03-23T03:15:10.173Z,84.97
2019-03-23T03:17:38.656Z,84.66
2019-03-23T03:20:10.117Z,84.58
2019-03-23T03:22:42.311Z,84.45
2019-03-23T03:25:10.796Z,84.27
2019-03-23T03:27:39.223Z,83.98
2019-03-23T03:30:11.575Z,83.68
2019-03-23T03:32:40.026Z,83.68
2019-03-23T03:35:08.869Z,83.80
2019-03-23T03:37:37.297Z,83.88
2019-03-23T03:40:08.018Z,84.14
2019-03-23T03:42:36.425Z,83.98
2019-03-23T03:45:10.011Z,83.98
2019-03-23T03:47:41.250Z,83.78
2019-03-23T03:50:09.862Z,83.77
2019-03-23T03:52:38.789Z,83.67
2019-03-23T03:55:08.690Z,83.65
2019-03-23T03:57:37.096Z,83.26
2019-03-23T04:00:09.836Z,82.36
2019-03-23T04:02:38.645Z,82.01
2019-03-23T04:05:07.901Z,81.94
2019-03-23T04:07:36.341Z,82.08
2019-03-23T04:10:06.787Z,82.06
2019-03-23T04:12:35.223Z,81.79
2019-03-23T04:15:04.988Z,81.88
2019-03-23T04:17:33.391Z,81.97
2019-03-23T04:20:01.814Z,81.74
2019-03-23T04:22:30.212Z,81.52
2019-03-23T04:25:02.446Z,81.75
2019-03-23T04:27:30.827Z,81.39
2019-03-23T04:29:59.273Z,81.45
2019-03-23T04:32:27.735Z,81.62
2019-03-23T04:34:56.174Z,81.40
2019-03-23T04:37:24.796Z,81.48
2019-03-23T04:39:53.220Z,81.67
2019-03-23T04:42:21.648Z,81.59
2019-03-23T04:44:50.049Z,81.54
2019-03-23T04:47:18.526Z,81.51
2019-03-23T04:49:46.910Z,81.70
2019-03-23T04:52:16.862Z,81.30
2019-03-23T04:54:45.283Z,81.51
2019-03-23T04:57:13.670Z,81.45
2019-03-23T04:59:42.092Z,81.29
2019-03-23T05:02:10.507Z,81.60
2019-03-23T05:04:38.898Z,81.76
2019-03-23T05:07:07.303Z,81.43
2019-03-23T05:09:35.716Z,81.45
2019-03-23T05:12:04.276Z,81.55
2019-03-23T05:14:35.211Z,81.59
2019-03-23T05:17:03.602Z,81.62
2019-03-23T05:19:32.036Z,81.21
2019-03-23T05:22:00.427Z,81.35
2019-03-23T05:24:28.855Z,81.40
2019-03-23T05:26:57.278Z,81.32
2019-03-23T05:29:25.692Z,81.19
2019-03-23T05:31:54.112Z,81.41
2019-03-23T05:34:22.818Z,81.48
2019-03-23T05:36:51.256Z,81.16
2019-03-23T05:39:19.700Z,80.66
2019-03-23T05:41:48.487Z,80.92
2019-03-23T05:44:16.917Z,81.10
2019-03-23T05:46:45.342Z,81.03
2019-03-23T05:49:13.737Z,81.03
2019-03-23T05:51:42.362Z,81.04
2019-03-23T05:54:10.801Z,81.08
2019-03-23T05:56:39.210Z,80.73
2019-03-23T05:59:07.695Z,81.22
2019-03-23T06:01:36.114Z,81.33
2019-03-23T06:04:04.683Z,80.64
2019-03-23T06:06:33.080Z,80.67
2019-03-23T06:09:01.547Z,80.50
2019-03-23T06:11:29.942Z,80.72
2019-03-23T06:13:58.340Z,80.88
2019-03-23T06:16:28.353Z,80.48
2019-03-23T06:18:56.758Z,80.73
2019-03-23T06:21:25.199Z,80.49
2019-03-23T06:23:53.620Z,80.36
2019-03-23T06:26:22.041Z,80.21
2019-03-23T06:28:50.433Z,79.96
2019-03-23T06:31:18.887Z,80.31
2019-03-23T06:33:47.287Z,80.25
2019-03-23T06:36:15.721Z,80.02
2019-03-23T06:38:44.988Z,79.81
2019-03-23T06:41:13.394Z,79.65
2019-03-23T06:43:41.809Z,79.56
2019-03-23T06:46:10.222Z,79.61
2019-03-23T06:48:38.640Z,79.42
2019-03-23T06:51:07.056Z,79.32
2019-03-23T06:53:35.458Z,78.96
2019-03-23T06:56:03.923Z,79.11
2019-03-23T06:58:32.346Z,79.18
2019-03-23T07:01:03.000Z,78.82
2019-03-23T07:03:31.373Z,78.79
2019-03-23T07:06:01.812Z,78.72
2019-03-23T07:08:32.133Z,78.86
2019-03-23T07:11:02.493Z,78.51
2019-03-23T07:13:30.918Z,78.25
2019-03-23T07:15:59.314Z,78.18
2019-03-23T07:18:27.716Z,78.30
2019-03-23T07:20:56.111Z,78.36
2019-03-23T07:23:24.529Z,78.35
2019-03-23T07:25:52.924Z,77.78
2019-03-23T07:28:21.362Z,77.33
2019-03-23T07:30:49.771Z,76.70
2019-03-23T07:33:18.986Z,76.71
2019-03-23T07:35:50.092Z,76.71
2019-03-23T07:38:18.465Z,76.18
2019-03-23T07:40:48.027Z,75.70
2019-03-23T07:43:16.436Z,75.97
2019-03-23T07:46:28.234Z,75.67
2019-03-23T07:48:56.654Z,75.67
2019-03-23T07:51:25.052Z,75.57
2019-03-23T07:53:53.516Z,74.97
2019-03-23T07:56:23.387Z,75.04
2019-03-23T07:58:51.787Z,75.04
2019-03-23T08:01:20.172Z,74.73
2019-03-23T08:03:50.590Z,74.02
2019-03-23T08:06:18.711Z,73.93
2019-03-23T08:08:47.105Z,72.81
2019-03-23T08:11:15.519Z,73.34
2019-03-23T08:13:43.925Z,71.84
2019-03-23T08:16:12.329Z,71.84
2019-03-23T08:18:43.141Z,72.35
2019-03-23T08:21:11.538Z,71.47
2019-03-23T08:23:41.564Z,71.18
2019-03-23T08:26:09.932Z,70.43
2019-03-23T08:28:38.352Z,70.63
2019-03-23T08:31:09.116Z,70.64
2019-03-23T08:33:37.811Z,70.49
2019-03-23T08:36:06.211Z,71.92
2019-03-23T08:38:34.639Z,70.32
2019-03-23T08:41:03.052Z,71.64
2019-03-23T08:43:31.460Z,71.46
2019-03-23T08:46:46.378Z,100.00
2019-03-23T08:49:14.921Z,70.80
2019-03-23T08:51:43.325Z,69.93
2019-03-23T08:54:16.432Z,70.34
2019-03-23T08:56:44.519Z,69.67
2019-03-23T09:00:07.495Z,68.57
2019-03-23T09:02:36.053Z,68.57
2019-03-23T09:06:06.968Z,69.14
2019-03-23T09:08:35.383Z,69.14
2019-03-23T09:11:03.811Z,70.37
2019-03-23T09:15:16.827Z,69.61
2019-03-23T09:19:05.991Z,69.61
2019-03-23T09:21:34.423Z,69.61
2019-03-23T09:24:58.703Z,69.48
2019-03-23T09:27:35.983Z,69.48
2019-03-23T09:30:03.142Z,69.95
2019-03-23T09:33:47.053Z,69.99
2019-03-23T09:36:15.465Z,69.99
2019-03-23T09:40:10.066Z,70.48
2019-03-23T09:44:25.167Z,70.48
2019-03-23T09:48:44.094Z,70.48
2019-03-23T09:52:52.006Z,70.48
2019-03-23T09:56:51.623Z,100.00
2019-03-23T10:03:34.048Z,70.48
2019-03-23T10:06:02.426Z,70.48
2019-03-23T10:08:30.996Z,66.65
2019-03-23T10:11:03.236Z,66.32
2019-03-23T10:13:31.668Z,66.25
2019-03-23T10:16:00.162Z,66.97
2019-03-23T10:18:28.550Z,66.71
2019-03-23T10:21:00.538Z,66.71
2019-03-23T10:23:28.933Z,67.80
2019-03-23T10:26:00.485Z,68.10
2019-03-23T10:28:41.794Z,68.25
2019-03-23T10:31:34.046Z,68.25
2019-03-23T10:34:04.513Z,68.25
2019-03-23T10:36:37.309Z,68.67
2019-03-23T10:39:06.912Z,68.67
2019-03-23T10:41:36.402Z,68.67
2019-03-23T10:45:26.370Z,69.47
2019-03-23T10:49:51.522Z,69.47
2019-03-23T10:52:26.534Z,69.47
2019-03-23T10:54:54.982Z,69.47
2019-03-23T10:57:23.523Z,69.56
2019-03-23T10:59:51.949Z,69.56
2019-03-23T11:02:20.343Z,69.19
2019-03-23T11:04:48.831Z,69.54
2019-03-23T11:07:56.160Z,69.57
2019-03-23T11:12:22.292Z,69.57
2019-03-23T11:14:50.698Z,69.57
2019-03-23T11:18:54.546Z,70.24
2019-03-23T11:21:22.949Z,67.92
2019-03-23T11:24:03.572Z,68.09
2019-03-23T11:28:22.350Z,100.00
2019-03-23T11:30:50.828Z,68.09
2019-03-23T11:34:40.725Z,68.22
2019-03-23T11:37:13.920Z,68.22
2019-03-23T11:39:42.353Z,68.22
2019-03-23T11:42:11.074Z,69.79
2019-03-23T11:45:26.702Z,69.74
2019-03-23T11:47:55.193Z,69.74
2019-03-23T11:50:26.109Z,69.98
2019-03-23T11:55:03.238Z,71.04
2019-03-23T11:57:34.185Z,71.04
2019-03-23T12:00:18.143Z,71.05
2019-03-23T12:02:49.033Z,70.90
2019-03-23T12:05:32.514Z,70.37
2019-03-23T12:08:00.934Z,70.37
2019-03-23T12:10:32.866Z,71.31
2019-03-23T12:13:01.309Z,71.31
2019-03-23T12:15:29.910Z,71.31
2019-03-23T12:18:04.683Z,71.52
2019-03-23T12:20:30.988Z,71.70
2019-03-23T12:23:14.711Z,71.40
2019-03-23T12:25:43.162Z,71.26
2019-03-23T12:28:20.300Z,70.85
2019-03-23T12:31:14.983Z,70.85
2019-03-23T12:33:43.450Z,70.85
2019-03-23T12:36:14.303Z,68.91
2019-03-23T12:38:51.755Z,69.13
2019-03-23T12:41:23.411Z,69.13
2019-03-23T12:43:52.850Z,69.13
2019-03-23T12:46:21.263Z,69.13
2019-03-23T12:48:53.423Z,66.11
2019-03-23T12:51:21.863Z,66.11
2019-03-23T12:53:50.526Z,66.11
2019-03-23T12:56:19.049Z,65.57
2019-03-23T12:58:49.733Z,63.82
2019-03-23T13:01:18.613Z,63.35
2019-03-23T13:03:47.181Z,63.48
2019-03-23T13:06:15.641Z,63.48
2019-03-23T13:08:44.085Z,63.12
2019-03-23T13:11:22.776Z,62.08
2019-03-23T13:13:43.562Z,62.51
2019-03-23T13:16:12.154Z,61.02
2019-03-23T13:18:40.549Z,60.25
2019-03-23T13:21:12.107Z,61.81
2019-03-23T13:23:43.230Z,61.81
2019-03-23T13:26:14.954Z,62.22
2019-03-23T13:28:51.329Z,62.22
2019-03-23T13:31:19.739Z,62.22
2019-03-23T13:33:48.130Z,62.70
2019-03-23T13:36:51.451Z,60.74
2019-03-23T13:38:59.761Z,60.95
2019-03-23T13:41:28.163Z,62.03
2019-03-23T13:43:59.232Z,62.03
2019-03-23T13:46:27.675Z,59.58
2019-03-23T13:48:58.709Z,59.71
2019-03-23T13:51:31.923Z,59.19
2019-03-23T13:54:04.501Z,57.62
2019-03-23T13:56:33.014Z,58.09
2019-03-23T13:59:05.261Z,57.05
2019-03-23T14:01:33.635Z,57.46
2019-03-23T14:04:06.529Z,57.02
2019-03-23T14:06:34.924Z,56.33
2019-03-23T14:09:06.349Z,56.33
2019-03-23T14:11:34.763Z,56.33
2019-03-23T14:14:09.234Z,56.71
2019-03-23T14:17:26.836Z,54.81
2019-03-23T14:19:55.262Z,54.81
2019-03-23T14:22:27.553Z,53.48
2019-03-23T14:25:00.433Z,52.81
2019-03-23T14:27:28.853Z,52.85
2019-03-23T14:29:57.239Z,52.60
2019-03-23T14:32:25.614Z,53.17
2019-03-23T14:34:54.024Z,53.17
2019-03-23T14:37:22.413Z,53.06
2019-03-23T14:41:33.872Z,53.06
2019-03-23T14:44:02.255Z,53.06
2019-03-23T14:46:30.645Z,53.31
2019-03-23T14:49:53.420Z,52.90
2019-03-23T14:52:31.447Z,52.90
2019-03-23T14:55:33.219Z,50.05
2019-03-23T14:57:45.061Z,50.05
2019-03-23T15:00:20.113Z,51.70
2019-03-23T15:02:48.530Z,52.18
2019-03-23T15:05:27.735Z,52.18
2019-03-23T15:07:56.051Z,52.18
2019-03-23T15:11:08.999Z,50.70
2019-03-23T15:13:39.388Z,50.70
2019-03-23T15:16:07.802Z,50.70
2019-03-23T15:18:36.189Z,49.58
2019-03-23T15:21:04.683Z,49.90
2019-03-23T15:23:33.065Z,48.30
2019-03-23T15:26:15.348Z,49.21
2019-03-23T15:28:45.404Z,49.21
2019-03-23T15:31:26.452Z,49.21
2019-03-23T15:33:54.863Z,49.21
2019-03-23T15:36:23.254Z,49.21
2019-03-23T15:38:51.665Z,51.32
2019-03-23T15:41:20.083Z,51.44
2019-03-23T15:43:51.520Z,51.75
2019-03-23T15:46:27.754Z,51.75
2019-03-23T15:48:56.197Z,53.23
2019-03-23T15:52:21.612Z,53.97
2019-03-23T15:54:50.017Z,53.97
2019-03-23T15:57:19.627Z,55.22
2019-03-23T16:01:01.707Z,55.22
2019-03-23T16:03:30.207Z,55.22
2019-03-23T16:06:23.778Z,55.51
2019-03-23T16:08:52.161Z,54.49
2019-03-23T16:11:23.080Z,55.30
2019-03-23T16:13:53.224Z,55.22
2019-03-23T16:16:21.739Z,55.03
2019-03-23T16:18:53.146Z,55.03
2019-03-23T16:21:21.611Z,55.03
2019-03-23T16:23:56.690Z,54.86
2019-03-23T16:26:25.107Z,54.86
2019-03-23T16:28:53.515Z,55.54
2019-03-23T16:31:21.918Z,55.33
2019-03-23T16:33:50.313Z,56.07
2019-03-23T16:36:18.758Z,56.75
2019-03-23T16:39:04.084Z,57.61
2019-03-23T16:41:35.214Z,57.86
2019-03-23T16:44:03.602Z,58.70
2019-03-23T16:46:36.227Z,58.11
2019-03-23T16:49:05.231Z,58.47
2019-03-23T16:51:33.618Z,59.01
2019-03-23T16:54:52.568Z,58.38
2019-03-23T16:57:23.389Z,58.38
2019-03-23T16:59:51.800Z,57.59
2019-03-23T17:02:20.194Z,58.14
2019-03-23T17:07:29.308Z,58.94
2019-03-23T17:09:57.722Z,59.00
2019-03-23T17:12:26.101Z,59.62
2019-03-23T17:14:54.527Z,59.86
2019-03-23T17:17:22.932Z,60.56
2019-03-23T17:19:57.050Z,60.88
2019-03-23T17:22:27.064Z,61.40
2019-03-23T17:24:55.469Z,60.25
2019-03-23T17:27:30.389Z,55.94
2019-03-23T17:30:01.240Z,56.50
2019-03-23T17:32:51.520Z,56.48
2019-03-23T17:35:22.743Z,56.48
2019-03-23T17:37:51.129Z,56.19
2019-03-23T17:40:20.595Z,56.69
2019-03-23T17:42:49.551Z,56.62
2019-03-23T17:45:18.535Z,56.38
2019-03-23T17:47:46.958Z,56.88
2019-03-23T17:50:15.839Z,56.43
2019-03-23T17:52:44.418Z,56.77
2019-03-23T17:55:15.333Z,56.76
2019-03-23T17:57:46.830Z,56.90
2019-03-23T18:00:16.104Z,57.13
2019-03-23T18:02:44.513Z,56.77
2019-03-23T18:05:18.041Z,56.41
2019-03-23T18:07:46.448Z,56.46
2019-03-23T18:10:15.051Z,56.18
2019-03-23T18:12:43.468Z,56.53
2019-03-23T18:15:15.650Z,56.53
2019-03-23T18:17:58.506Z,56.06
2019-03-23T18:20:26.893Z,56.06
2019-03-23T18:22:57.950Z,55.66
2019-03-23T18:25:26.337Z,56.43
2019-03-23T18:27:54.797Z,57.99
2019-03-23T18:30:40.781Z,57.52
2019-03-23T18:33:09.543Z,57.89
2019-03-23T18:35:38.023Z,57.89
2019-03-23T18:38:06.417Z,58.77
2019-03-23T18:40:37.575Z,58.66
2019-03-23T18:43:06.816Z,58.83
2019-03-23T18:45:39.414Z,59.23
2019-03-23T18:48:07.887Z,59.12
2019-03-23T18:50:36.254Z,59.43
2019-03-23T18:53:05.051Z,60.84
2019-03-23T18:55:33.467Z,60.83
2019-03-23T18:58:02.113Z,60.55
2019-03-23T19:00:36.171Z,61.33
2019-03-23T19:03:05.103Z,61.77
2019-03-23T19:05:37.386Z,61.90
2019-03-23T19:08:11.799Z,62.01
2019-03-23T19:10:39.880Z,62.75
2019-03-23T19:13:08.330Z,61.93
2019-03-23T19:15:38.806Z,61.93
2019-03-23T19:18:09.986Z,61.93
2019-03-23T19:20:42.261Z,62.14
2019-03-23T19:23:13.329Z,62.34
2019-03-23T19:25:41.738Z,62.05
2019-03-23T19:28:10.436Z,63.04
2019-03-23T19:30:46.018Z,63.27
2019-03-23T19:33:14.462Z,63.67
2019-03-23T19:35:47.809Z,63.89
2019-03-23T19:38:18.207Z,63.84
2019-03-23T19:40:46.746Z,63.84
2019-03-23T19:43:15.603Z,64.91
2019-03-23T19:45:47.904Z,64.91
2019-03-23T19:48:16.448Z,64.12
2019-03-23T19:50:44.837Z,65.30
2019-03-23T19:53:14.185Z,64.88
2019-03-23T19:55:43.545Z,65.82
2019-03-23T19:58:11.974Z,65.82
2019-03-23T20:00:40.404Z,65.82
2019-03-23T20:03:08.850Z,65.76
2019-03-23T20:05:40.924Z,65.67
2019-03-23T20:08:09.432Z,65.67
2019-03-23T20:10:41.276Z,65.86
2019-03-23T20:13:09.738Z,65.86
2019-03-23T20:15:39.238Z,66.43
2019-03-23T20:18:10.149Z,66.57
2019-03-23T20:20:38.619Z,66.91
2019-03-23T20:23:07.044Z,67.31
2019-03-23T20:25:35.416Z,67.83
2019-03-23T20:28:03.813Z,68.20
2019-03-23T20:30:32.231Z,68.56
2019-03-23T20:33:00.758Z,68.58
2019-03-23T20:35:29.334Z,68.77
2019-03-23T20:37:57.737Z,69.06
2019-03-23T20:40:26.286Z,69.26
2019-03-23T20:42:54.788Z,69.49
2019-03-23T20:45:33.253Z,69.43
2019-03-23T20:48:05.312Z,69.97
2019-03-23T20:50:34.754Z,69.78
2019-03-23T20:53:03.893Z,70.41
2019-03-23T20:55:32.292Z,70.18
2019-03-23T20:58:03.428Z,70.87
2019-03-23T21:00:31.826Z,70.63
2019-03-23T21:03:11.083Z,70.68
2019-03-23T21:05:48.809Z,70.84
2019-03-23T21:08:17.205Z,71.28
2019-03-23T21:10:50.930Z,71.91
2019-03-23T21:13:28.319Z,71.85
2019-03-23T21:16:00.814Z,71.42
2019-03-23T21:18:32.251Z,71.29
2019-03-23T21:21:00.603Z,71.12
2019-03-23T21:23:31.714Z,71.13
2019-03-23T21:26:00.112Z,71.16
2019-03-23T21:28:28.533Z,70.92
2019-03-23T21:31:00.744Z,71.88
2019-03-23T21:33:39.032Z,71.67
2019-03-23T21:36:06.506Z,71.27
2019-03-23T21:38:34.913Z,71.63
2019-03-23T21:41:06.056Z,71.75
2019-03-23T21:43:34.445Z,72.18
2019-03-23T21:46:02.941Z,72.22
2019-03-23T21:48:31.366Z,72.07
2019-03-23T21:50:59.806Z,72.12
2019-03-23T21:53:28.196Z,72.30
2019-03-23T21:55:56.593Z,72.23
2019-03-23T21:58:24.995Z,72.29
2019-03-23T22:00:57.693Z,72.55
2019-03-23T22:03:26.110Z,72.76
2019-03-23T22:05:54.499Z,72.71
2019-03-23T22:08:22.894Z,73.03
2019-03-23T22:10:51.285Z,73.53
2019-03-23T22:13:19.888Z,73.38
2019-03-23T22:15:52.388Z,73.86
2019-03-23T22:18:20.100Z,74.00
2019-03-23T22:20:50.881Z,74.46
2019-03-23T22:23:19.275Z,74.71
2019-03-23T22:25:51.213Z,74.92
2019-03-23T22:28:23.300Z,74.85
2019-03-23T22:30:57.237Z,74.94
2019-03-23T22:33:27.777Z,75.13
2019-03-23T22:35:56.178Z,75.18
2019-03-23T22:38:24.599Z,74.98
2019-03-23T22:40:55.400Z,75.88
2019-03-23T22:43:23.895Z,76.43
2019-03-23T22:45:53.417Z,76.85
2019-03-23T22:48:21.812Z,76.97
2019-03-23T22:50:50.286Z,77.22
2019-03-23T22:53:19.625Z,76.53
2019-03-23T22:55:48.025Z,76.05
2019-03-23T22:58:16.473Z,76.05
2019-03-23T23:00:48.487Z,75.75
2019-03-23T23:03:17.752Z,75.51
2019-03-23T23:05:46.503Z,75.53
2019-03-23T23:08:17.211Z,75.73
2019-03-23T23:10:45.623Z,76.06
2019-03-23T23:13:17.512Z,76.06
2019-03-23T23:15:47.436Z,76.20
2019-03-23T23:18:16.886Z,75.91
2019-03-23T23:20:49.322Z,76.12
2019-03-23T23:23:18.107Z,76.25
2019-03-23T23:25:46.433Z,76.87
2019-03-23T23:28:14.998Z,76.98
2019-03-23T23:30:43.405Z,77.24
2019-03-23T23:33:16.682Z,77.30
2019-03-23T23:35:44.362Z,77.31
2019-03-23T23:38:15.647Z,77.37
2019-03-23T23:40:44.071Z,77.87
2019-03-23T23:43:16.361Z,77.68
2019-03-23T23:45:44.775Z,77.33
2019-03-23T23:48:13.191Z,77.19
2019-03-23T23:50:41.587Z,77.25
2019-03-23T23:53:10.532Z,77.26
2019-03-23T23:55:38.958Z,77.19
2019-03-23T23:58:07.380Z,77.41
