createdAt,value
2018-05-16T00:02:11.542Z,21.73
2018-05-16T00:04:39.839Z,20.33
2018-05-16T00:07:08.538Z,19.80
2018-05-16T00:09:36.881Z,19.83
2018-05-16T00:12:05.430Z,21.30
2018-05-16T00:14:33.830Z,22.17
2018-05-16T00:17:02.809Z,21.43
2018-05-16T00:19:31.115Z,23.07
2018-05-16T00:21:59.724Z,20.60
2018-05-16T00:24:28.031Z,23.50
2018-05-16T00:26:56.335Z,19.60
2018-05-16T00:29:24.663Z,23.57
2018-05-16T00:31:54.232Z,24.20
2018-05-16T00:34:23.439Z,22.50
2018-05-16T00:36:51.876Z,22.63
2018-05-16T00:39:21.675Z,23.27
2018-05-16T00:41:50.602Z,22.07
2018-05-16T00:44:18.899Z,21.87
2018-05-16T00:46:47.271Z,22.20
2018-05-16T00:49:15.774Z,24.53
2018-05-16T00:51:44.058Z,22.83
2018-05-16T00:54:13.649Z,22.63
2018-05-16T00:56:42.423Z,22.97
2018-05-16T00:59:11.775Z,23.70
2018-05-16T02:40:22.763Z,32.60
2018-05-16T02:42:52.009Z,33.43
2018-05-16T02:45:20.497Z,34.73
2018-05-16T02:47:49.111Z,35.10
2018-05-16T02:50:17.484Z,37.83
2018-05-16T02:52:46.199Z,38.50
2018-05-16T02:55:15.130Z,36.80
2018-05-16T02:57:43.548Z,33.27
2018-05-16T03:00:11.836Z,34.10
2018-05-16T03:02:40.721Z,35.10
2018-05-16T03:05:09.023Z,37.30
2018-05-16T03:07:37.454Z,40.10
2018-05-16T03:10:05.780Z,37.30
2018-05-16T03:12:34.530Z,37.40
2018-05-16T03:15:02.820Z,36.00
2018-05-16T03:17:31.491Z,38.33
2018-05-16T03:20:00.039Z,36.63
2018-05-16T03:22:28.360Z,37.50
2018-05-16T03:24:57.175Z,41.43
2018-05-16T03:27:25.488Z,42.00
2018-05-16T03:29:53.782Z,38.47
2018-05-16T03:32:22.151Z,36.57
2018-05-16T03:34:50.454Z,36.77
2018-05-16T03:37:19.143Z,37.97
2018-05-16T03:39:47.983Z,33.27
2018-05-16T03:42:16.518Z,37.97
2018-05-16T03:44:45.028Z,36.63
2018-05-16T03:47:13.329Z,38.93
2018-05-16T03:49:41.870Z,38.87
2018-05-16T03:52:10.167Z,38.67
2018-05-16T03:54:38.459Z,41.00
2018-05-16T04:10:43.533Z,41.97
2018-05-16T04:13:12.367Z,39.47
2018-05-16T04:15:40.660Z,40.67
2018-05-16T04:18:09.469Z,37.00
2018-05-16T04:20:38.958Z,35.37
2018-05-16T04:23:07.259Z,38.50
2018-05-16T04:25:35.782Z,35.87
2018-05-16T04:28:04.074Z,36.97
2018-05-16T04:30:32.872Z,36.67
2018-05-16T04:33:01.207Z,40.13
2018-05-16T04:35:29.534Z,36.00
2018-05-16T04:37:57.810Z,32.97
2018-05-16T04:40:26.235Z,30.53
2018-05-16T04:42:55.002Z,32.27
2018-05-16T04:45:23.567Z,34.87
2018-05-16T04:47:51.921Z,32.40
2018-05-16T04:50:20.228Z,28.87
2018-05-16T04:52:49.102Z,31.47
2018-05-16T04:55:17.411Z,30.40
2018-05-16T04:57:45.787Z,30.70
2018-05-16T05:00:14.859Z,26.50
2018-05-16T05:02:43.196Z,27.33
2018-05-16T05:05:12.259Z,29.47
2018-05-16T05:07:40.967Z,29.47
2018-05-16T05:10:09.686Z,29.30
2018-05-16T05:12:38.400Z,28.57
2018-05-16T05:15:07.614Z,30.40
2018-05-16T05:17:36.487Z,29.73
2018-05-16T05:20:05.054Z,30.23
2018-05-16T05:22:34.050Z,29.37
2018-05-16T05:25:03.213Z,27.57
2018-05-16T05:27:31.533Z,31.50
2018-05-16T05:30:01.116Z,24.67
2018-05-16T05:32:29.406Z,27.63
2018-05-16T05:34:57.752Z,23.67
2018-05-16T05:37:26.056Z,25.97
2018-05-16T05:39:54.355Z,27.70
2018-05-16T05:42:22.760Z,26.07
2018-05-16T05:44:51.047Z,26.73
2018-05-16T05:47:19.490Z,24.47
2018-05-16T05:49:47.812Z,22.57
2018-05-16T05:52:16.100Z,25.57
2018-05-16T05:54:44.396Z,26.27
2018-05-16T05:57:13.011Z,22.77
2018-05-16T05:59:42.163Z,24.87
2018-05-16T06:38:14.390Z,15.80
2018-05-16T06:40:43.727Z,21.63
2018-05-16T06:43:12.293Z,14.60
2018-05-16T06:45:40.718Z,12.40
2018-05-16T06:48:09.519Z,17.10
2018-05-16T06:50:38.158Z,18.63
2018-05-16T06:53:06.469Z,18.70
2018-05-16T06:55:34.798Z,17.97
2018-05-16T06:58:03.398Z,17.07
2018-05-16T07:00:32.087Z,17.30
2018-05-16T07:03:00.527Z,15.03
2018-05-16T07:05:29.230Z,15.63
2018-05-16T07:07:57.552Z,14.27
2018-05-16T07:10:25.882Z,12.47
2018-05-16T07:12:54.164Z,12.60
2018-05-16T07:15:22.446Z,13.00
2018-05-16T07:17:51.427Z,12.27
2018-05-16T07:20:19.942Z,12.23
2018-05-16T07:22:48.236Z,13.80
2018-05-16T07:25:16.569Z,11.80
2018-05-16T07:27:44.880Z,10.63
2018-05-16T07:30:13.149Z,11.37
2018-05-16T07:32:41.483Z,9.80
2018-05-16T07:35:09.774Z,10.90
2018-05-16T07:37:38.239Z,10.87
2018-05-16T07:40:06.587Z,10.60
2018-05-16T07:42:35.590Z,10.67
2018-05-16T07:45:04.854Z,9.70
2018-05-16T07:47:33.591Z,10.43
2018-05-16T07:50:01.879Z,10.50
2018-05-16T07:52:30.171Z,12.70
2018-05-16T07:54:58.503Z,9.57
2018-05-16T07:57:26.791Z,10.60
2018-05-16T07:59:55.087Z,10.07
2018-05-16T08:02:23.891Z,9.33
2018-05-16T08:04:52.182Z,8.37
2018-05-16T08:07:20.466Z,6.80
2018-05-16T08:09:48.778Z,9.00
2018-05-16T08:12:17.595Z,7.33
2018-05-16T08:14:45.855Z,8.37
2018-05-16T08:17:14.178Z,8.00
2018-05-16T08:19:42.475Z,9.73
2018-05-16T08:22:10.767Z,11.20
2018-05-16T08:24:40.027Z,9.80
2018-05-16T08:27:08.410Z,10.10
2018-05-16T08:29:36.707Z,10.20
2018-05-16T08:32:05.031Z,9.97
2018-05-16T08:34:33.315Z,9.10
2018-05-16T08:37:01.602Z,8.20
2018-05-16T08:39:30.314Z,10.07
2018-05-16T08:41:58.738Z,9.83
2018-05-16T08:44:27.262Z,8.67
2018-05-16T08:46:56.158Z,11.70
2018-05-16T08:49:24.482Z,9.73
2018-05-16T08:51:52.785Z,10.00
2018-05-16T08:54:21.133Z,12.17
2018-05-16T08:56:49.425Z,10.30
2018-05-16T08:59:18.095Z,7.97
2018-05-16T09:01:47.359Z,7.50
2018-05-16T09:04:15.627Z,6.03
2018-05-16T09:06:43.907Z,8.00
2018-05-16T09:09:12.479Z,5.97
2018-05-16T09:11:40.772Z,5.93
2018-05-16T09:14:09.058Z,6.33
2018-05-16T09:16:37.599Z,5.90
2018-05-16T09:19:06.431Z,4.77
2018-05-16T09:21:35.595Z,4.73
2018-05-16T09:24:04.520Z,5.60
2018-05-16T09:26:32.821Z,6.20
2018-05-16T09:29:01.139Z,5.37
2018-05-16T09:31:30.247Z,6.80
2018-05-16T09:33:58.776Z,7.07
2018-05-16T09:36:27.123Z,6.87
2018-05-16T09:38:56.134Z,6.67
2018-05-16T09:41:24.422Z,6.87
2018-05-16T09:43:52.710Z,6.00
2018-05-16T09:46:20.942Z,6.00
2018-05-16T09:48:49.273Z,7.80
2018-05-16T09:51:17.406Z,6.43
2018-05-16T09:53:45.769Z,8.20
2018-05-16T09:56:14.071Z,7.73
2018-05-16T09:58:42.847Z,8.07
2018-05-16T10:01:11.198Z,9.00
2018-05-16T10:03:39.705Z,8.00
2018-05-16T10:06:08.000Z,8.53
2018-05-16T10:08:36.335Z,7.33
2018-05-16T10:11:05.302Z,8.10
2018-05-16T10:13:33.902Z,7.40
2018-05-16T10:16:02.179Z,7.40
2018-05-16T10:18:30.927Z,7.87
2018-05-16T10:20:59.362Z,7.20
2018-05-16T10:23:27.820Z,6.67
2018-05-16T10:25:57.422Z,6.10
2018-05-16T10:28:26.391Z,6.40
2018-05-16T10:30:54.683Z,7.00
2018-05-16T10:33:23.014Z,6.20
2018-05-16T10:35:51.434Z,6.17
2018-05-16T10:38:20.369Z,6.40
2018-05-16T10:40:48.706Z,6.33
2018-05-16T10:43:16.996Z,9.27
2018-05-16T10:45:45.295Z,10.20
2018-05-16T10:48:13.642Z,10.17
2018-05-16T10:50:41.932Z,10.20
2018-05-16T10:53:10.231Z,9.17
2018-05-16T10:55:38.555Z,9.43
2018-05-16T10:58:06.841Z,9.20
2018-05-16T11:00:35.207Z,10.07
2018-05-16T11:03:04.070Z,9.33
2018-05-16T11:05:32.363Z,8.60
2018-05-16T11:08:00.643Z,7.40
2018-05-16T11:10:29.197Z,7.20
2018-05-16T11:12:57.465Z,8.30
2018-05-16T11:15:25.755Z,9.27
2018-05-16T11:17:54.603Z,10.13
2018-05-16T11:20:23.370Z,9.83
2018-05-16T11:22:52.260Z,10.90
2018-05-16T11:25:21.848Z,11.33
2018-05-16T11:27:50.134Z,9.37
2018-05-16T11:30:18.418Z,8.43
2018-05-16T11:32:47.491Z,6.77
2018-05-16T11:35:15.780Z,6.53
2018-05-16T11:37:44.058Z,6.10
2018-05-16T11:40:12.738Z,7.27
2018-05-16T11:42:41.022Z,6.50
2018-05-16T11:45:09.693Z,7.10
2018-05-16T11:47:38.778Z,6.10
2018-05-16T11:50:07.070Z,6.33
2018-05-16T11:52:35.443Z,7.20
2018-05-16T11:55:03.777Z,6.27
2018-05-16T11:57:32.187Z,6.00
2018-05-16T12:00:00.474Z,5.60
2018-05-16T12:02:28.770Z,5.43
2018-05-16T12:04:57.071Z,5.17
2018-05-16T12:07:26.451Z,6.43
2018-05-16T12:09:54.734Z,6.23
2018-05-16T12:12:23.339Z,6.30
2018-05-16T12:14:52.075Z,5.30
2018-05-16T12:17:20.442Z,4.67
2018-05-16T12:19:49.195Z,4.57
2018-05-16T12:22:18.746Z,4.90
2018-05-16T12:24:47.505Z,6.13
2018-05-16T12:27:16.012Z,5.17
2018-05-16T12:29:44.374Z,6.20
2018-05-16T12:32:13.091Z,7.10
2018-05-16T12:34:41.375Z,7.37
2018-05-16T12:37:09.668Z,7.10
2018-05-16T12:39:38.486Z,6.53
2018-05-16T12:42:07.759Z,7.57
2018-05-16T12:44:37.437Z,7.77
2018-05-16T12:47:06.646Z,8.60
2018-05-16T12:49:34.945Z,7.83
2018-05-16T12:52:04.051Z,7.13
2018-05-16T12:54:32.338Z,8.13
2018-05-16T12:57:01.116Z,9.80
2018-05-16T12:59:29.438Z,8.77
2018-05-16T13:01:57.725Z,9.53
2018-05-16T13:04:26.011Z,11.00
2018-05-16T13:06:54.348Z,10.77
2018-05-16T13:09:22.657Z,10.10
2018-05-16T13:11:50.943Z,14.77
2018-05-16T13:14:19.966Z,9.00
2018-05-16T13:16:48.617Z,11.63
2018-05-16T13:19:16.948Z,10.80
2018-05-16T13:21:45.804Z,9.07
2018-05-16T13:24:14.272Z,7.70
2018-05-16T13:26:43.394Z,8.83
2018-05-16T13:29:11.687Z,10.60
2018-05-16T13:31:39.975Z,6.20
2018-05-16T13:34:08.307Z,6.77
2018-05-16T13:36:36.635Z,6.13
2018-05-16T13:39:05.035Z,7.23
2018-05-16T13:41:33.831Z,7.07
2018-05-16T13:44:02.346Z,6.93
2018-05-16T13:46:31.256Z,7.13
2018-05-16T13:49:01.131Z,6.90
2018-05-16T13:51:29.451Z,7.43
2018-05-16T13:53:57.911Z,7.53
2018-05-16T13:56:26.410Z,7.23
2018-05-16T13:58:55.454Z,6.97
2018-05-16T14:01:23.831Z,6.13
2018-05-16T14:03:52.361Z,7.40
2018-05-16T14:06:21.249Z,6.80
2018-05-16T14:08:49.955Z,6.00
2018-05-16T14:11:18.354Z,6.50
2018-05-16T14:13:47.068Z,7.40
2018-05-16T14:16:15.449Z,7.60
2018-05-16T14:18:44.015Z,6.80
2018-05-16T14:21:12.672Z,6.73
2018-05-16T14:23:40.950Z,7.53
2018-05-16T14:26:09.527Z,7.43
2018-05-16T14:28:38.714Z,6.90
2018-05-16T14:31:07.003Z,7.13
2018-05-16T14:33:35.343Z,7.93
2018-05-16T14:36:03.639Z,7.50
2018-05-16T14:38:31.930Z,7.30
2018-05-16T14:41:00.583Z,7.23
2018-05-16T14:43:30.135Z,7.37
2018-05-16T14:45:58.343Z,6.27
2018-05-16T14:48:26.632Z,6.00
2018-05-16T14:50:55.104Z,6.70
2018-05-16T14:53:23.390Z,6.37
2018-05-16T14:55:52.803Z,7.27
2018-05-16T14:58:21.143Z,6.43
2018-05-16T15:00:49.418Z,7.27
2018-05-16T15:03:17.734Z,6.30
2018-05-16T15:05:46.546Z,6.93
2018-05-16T15:08:15.061Z,8.13
2018-05-16T15:10:43.354Z,8.27
2018-05-16T15:13:11.811Z,8.93
2018-05-16T15:15:40.091Z,8.23
2018-05-16T15:18:08.887Z,8.70
2018-05-16T15:20:37.480Z,11.50
2018-05-16T15:23:06.308Z,11.10
2018-05-16T15:25:34.586Z,9.70
2018-05-16T15:28:02.902Z,6.53
2018-05-16T15:30:31.182Z,6.37
2018-05-16T15:32:59.490Z,6.60
2018-05-16T15:35:28.503Z,7.10
2018-05-16T15:37:57.019Z,8.23
2018-05-16T15:40:25.302Z,7.30
2018-05-16T15:42:53.612Z,8.17
2018-05-16T15:45:21.903Z,8.27
2018-05-16T15:47:50.211Z,8.80
2018-05-16T15:50:18.495Z,8.20
2018-05-16T15:52:46.806Z,9.13
2018-05-16T15:55:15.535Z,9.97
2018-05-16T15:57:44.078Z,9.00
2018-05-16T16:00:12.747Z,9.20
2018-05-16T16:02:41.401Z,7.83
2018-05-16T16:05:09.827Z,7.90
2018-05-16T16:07:38.135Z,7.50
2018-05-16T16:10:06.429Z,8.00
2018-05-16T16:12:36.539Z,7.70
2018-05-16T16:15:04.831Z,7.50
2018-05-16T16:17:33.756Z,8.40
2018-05-16T16:20:02.598Z,7.90
2018-05-16T16:22:30.976Z,7.03
2018-05-16T16:24:59.987Z,8.13
2018-05-16T16:27:28.294Z,8.60
2018-05-16T16:29:56.804Z,8.73
2018-05-16T16:32:25.135Z,8.37
2018-05-16T16:34:53.419Z,10.63
2018-05-16T16:37:22.280Z,8.33
2018-05-16T16:39:51.523Z,10.23
2018-05-16T16:42:19.811Z,9.20
2018-05-16T16:44:48.120Z,10.63
2018-05-16T16:47:17.122Z,9.87
2018-05-16T16:49:45.411Z,10.20
2018-05-16T16:52:13.702Z,10.80
2018-05-16T16:54:42.268Z,13.47
2018-05-16T16:57:10.632Z,12.10
2018-05-16T16:59:38.731Z,11.97
2018-05-16T17:02:07.043Z,13.83
2018-05-16T17:04:35.331Z,11.50
2018-05-16T17:07:04.275Z,7.80
2018-05-16T17:09:32.677Z,7.00
2018-05-16T17:12:01.739Z,7.23
2018-05-16T17:14:30.067Z,7.23
2018-05-16T17:16:58.724Z,6.63
2018-05-16T17:19:28.237Z,7.90
2018-05-16T17:21:56.527Z,6.27
2018-05-16T17:24:24.820Z,7.07
2018-05-16T17:26:53.153Z,7.47
2018-05-16T17:29:21.431Z,7.80
2018-05-16T17:31:49.786Z,7.20
2018-05-16T17:34:19.096Z,7.47
2018-05-16T17:36:48.197Z,8.10
2018-05-16T17:39:16.975Z,7.70
2018-05-16T17:41:46.256Z,6.80
2018-05-16T17:44:14.623Z,8.17
2018-05-16T17:46:43.323Z,7.60
2018-05-16T17:49:11.819Z,7.47
2018-05-16T17:51:40.236Z,7.90
2018-05-16T17:54:08.804Z,7.50
2018-05-16T17:56:37.082Z,8.47
2018-05-16T17:59:05.407Z,8.13
2018-05-16T18:01:33.699Z,8.27
2018-05-16T18:04:01.991Z,8.50
2018-05-16T18:06:30.389Z,9.10
2018-05-16T18:08:59.066Z,8.83
2018-05-16T18:11:27.954Z,8.60
2018-05-16T18:14:13.854Z,8.77
2018-05-16T18:16:59.961Z,8.67
2018-05-16T18:19:28.487Z,9.37
2018-05-16T18:21:57.727Z,9.73
2018-05-16T18:24:26.234Z,8.87
2018-05-16T18:26:55.051Z,8.80
2018-05-16T18:29:24.598Z,8.97
2018-05-16T18:31:52.929Z,11.07
2018-05-16T18:34:21.383Z,10.40
2018-05-16T18:36:50.259Z,10.07
2018-05-16T18:39:19.259Z,10.07
2018-05-16T18:41:47.548Z,11.93
2018-05-16T18:44:15.835Z,10.07
2018-05-16T18:46:44.178Z,10.67
2018-05-16T18:49:12.533Z,14.33
2018-05-16T18:51:40.953Z,12.40
2018-05-16T18:54:10.698Z,12.03
2018-05-16T18:56:39.396Z,14.17
2018-05-16T18:59:07.687Z,15.70
2018-05-16T19:01:36.294Z,14.23
2018-05-16T19:04:05.387Z,15.87
2018-05-16T19:06:34.416Z,15.73
2018-05-16T19:09:02.979Z,17.90
2018-05-16T19:11:31.322Z,18.20
2018-05-16T19:14:00.130Z,18.93
2018-05-16T19:16:28.427Z,19.10
2018-05-16T19:18:56.766Z,19.70
2018-05-16T19:21:25.195Z,21.00
2018-05-16T19:23:54.072Z,19.33
2018-05-16T19:26:22.495Z,20.87
2018-05-16T19:28:50.773Z,19.67
2018-05-16T19:31:19.120Z,20.90
2018-05-16T19:33:47.498Z,21.67
2018-05-16T19:36:16.750Z,19.50
2018-05-16T19:38:46.196Z,23.17
2018-05-16T19:41:14.578Z,19.80
2018-05-16T19:43:43.610Z,22.17
2018-05-16T19:46:11.934Z,26.50
2018-05-16T19:48:40.230Z,23.00
2018-05-16T19:51:09.353Z,23.23
2018-05-16T19:53:38.347Z,24.20
2018-05-16T19:56:06.659Z,25.90
2018-05-16T19:58:35.019Z,24.20
2018-05-16T20:01:03.554Z,23.07
2018-05-16T20:03:31.855Z,23.10
2018-05-16T20:06:00.195Z,26.90
2018-05-16T20:08:28.495Z,26.27
2018-05-16T20:10:58.528Z,27.20
2018-05-16T20:13:27.363Z,23.53
2018-05-16T20:15:55.666Z,23.60
2018-05-16T20:18:24.543Z,26.90
2018-05-16T20:20:53.155Z,26.27
2018-05-16T20:23:23.882Z,26.80
2018-05-16T20:25:53.516Z,24.40
2018-05-16T20:28:22.158Z,23.00
2018-05-16T20:30:50.654Z,22.50
2018-05-16T20:33:19.012Z,23.87
2018-05-16T20:35:47.315Z,23.87
2018-05-16T20:38:15.671Z,22.33
2018-05-16T20:40:44.546Z,23.10
2018-05-16T20:43:13.568Z,21.20
2018-05-16T20:45:42.266Z,21.03
2018-05-16T20:48:11.242Z,25.17
2018-05-16T20:50:39.633Z,24.30
2018-05-16T20:53:08.367Z,21.17
2018-05-16T20:55:36.655Z,25.40
2018-05-16T20:58:05.048Z,25.20
2018-05-16T21:00:33.471Z,26.47
2018-05-16T21:03:01.763Z,27.73
2018-05-16T21:05:30.202Z,26.83
2018-05-16T21:07:58.497Z,31.70
2018-05-16T21:10:27.170Z,30.97
2018-05-16T21:12:56.391Z,30.10
2018-05-16T21:15:24.743Z,31.07
2018-05-16T21:17:53.836Z,30.40
2018-05-16T21:20:22.392Z,32.23
2018-05-16T21:22:50.718Z,34.20
2018-05-16T21:25:19.934Z,31.80
2018-05-16T21:30:22.799Z,31.90
2018-05-16T21:32:51.406Z,30.70
2018-05-16T21:35:19.706Z,30.10
2018-05-16T21:37:48.051Z,33.80
2018-05-16T21:40:16.350Z,32.27
2018-05-16T21:42:44.777Z,27.53
2018-05-16T21:45:13.675Z,30.57
2018-05-16T21:47:42.862Z,29.10
2018-05-16T21:50:11.199Z,31.43
2018-05-16T21:52:39.498Z,30.10
2018-05-16T21:55:07.970Z,32.10
2018-05-16T21:57:36.438Z,29.50
2018-05-16T22:00:06.051Z,29.23
2018-05-16T22:02:34.630Z,31.23
2018-05-16T22:05:04.871Z,33.50
2018-05-16T22:07:33.219Z,31.10
2018-05-16T22:10:01.746Z,29.87
2018-05-16T22:12:31.490Z,28.40
2018-05-16T22:14:59.663Z,28.67
2018-05-16T22:17:29.095Z,29.17
2018-05-16T22:19:58.112Z,26.17
2018-05-16T22:22:26.406Z,26.70
2018-05-16T22:24:55.331Z,31.93
2018-05-16T22:27:24.442Z,32.77
2018-05-16T22:29:52.742Z,28.90
2018-05-16T22:32:26.710Z,33.27
2018-05-16T22:35:00.523Z,30.30
2018-05-16T22:37:35.159Z,32.40
2018-05-16T22:40:10.503Z,29.77
2018-05-16T22:42:38.190Z,29.90
2018-05-16T22:45:10.058Z,30.50
2018-05-16T22:47:38.630Z,30.03
2018-05-16T22:50:06.931Z,27.43
2018-05-16T22:52:35.222Z,33.47
2018-05-16T22:55:03.903Z,29.47
2018-05-16T22:57:32.578Z,29.30
2018-05-16T23:00:00.914Z,29.37
2018-05-16T23:02:29.533Z,32.13
2018-05-16T23:04:58.594Z,30.00
2018-05-16T23:07:29.011Z,28.50
2018-05-16T23:09:57.315Z,32.20
2018-05-16T23:12:25.611Z,29.73
2018-05-16T23:14:53.950Z,29.37
2018-05-16T23:17:22.356Z,31.20
2018-05-16T23:19:50.656Z,29.97
2018-05-16T23:22:18.759Z,31.40
2018-05-16T23:24:47.161Z,29.47
2018-05-16T23:27:15.992Z,29.70
2018-05-16T23:29:44.338Z,30.07
2018-05-16T23:32:12.638Z,29.70
2018-05-16T23:34:40.946Z,28.20
2018-05-16T23:37:09.266Z,28.37
2018-05-16T23:39:37.562Z,30.43
2018-05-16T23:42:07.302Z,28.77
2018-05-16T23:44:35.907Z,29.47
2018-05-16T23:47:04.334Z,26.87
2018-05-16T23:49:32.705Z,27.97
2018-05-16T23:52:01.271Z,28.10
2018-05-16T23:54:31.239Z,27.73
2018-05-16T23:56:59.535Z,29.03
2018-05-16T23:59:28.219Z,28.70
