createdAt,value
2019-04-03T04:00:59.778Z,10.86
2019-04-03T04:01:57.921Z,10.81
2019-04-03T04:02:58.096Z,10.86
2019-04-03T04:03:58.320Z,10.72
2019-04-03T04:04:58.441Z,10.78
2019-04-03T04:05:58.996Z,10.76
2019-04-03T04:07:02.225Z,10.78
2019-04-03T04:07:58.981Z,10.68
2019-04-03T04:08:59.126Z,10.72
2019-04-03T04:09:59.299Z,10.82
2019-04-03T04:10:59.982Z,10.72
2019-04-03T04:11:59.922Z,10.79
2019-04-03T04:13:00.006Z,10.75
2019-04-03T04:13:59.985Z,10.79
2019-04-03T04:15:00.161Z,10.82
2019-04-03T04:16:03.918Z,10.72
2019-04-03T04:17:00.503Z,10.71
2019-04-03T04:18:00.672Z,10.75
2019-04-03T04:19:01.012Z,10.69
2019-04-03T04:20:05.225Z,10.76
2019-04-03T04:21:01.639Z,10.76
2019-04-03T04:22:01.362Z,10.82
2019-04-03T04:23:01.826Z,10.82
2019-04-03T04:24:01.935Z,10.78
2019-04-03T04:25:01.970Z,10.76
2019-04-03T04:26:02.521Z,10.68
2019-04-03T04:27:03.202Z,10.75
2019-04-03T04:28:02.417Z,10.74
2019-04-03T04:29:02.583Z,10.79
2019-04-03T04:30:02.871Z,10.74
2019-04-03T04:31:02.925Z,10.68
2019-04-03T04:32:03.101Z,10.67
2019-04-03T04:33:03.271Z,10.68
2019-04-03T04:34:03.445Z,10.64
2019-04-03T04:35:03.649Z,10.69
2019-04-03T04:36:03.787Z,10.59
2019-04-03T04:37:04.030Z,10.63
2019-04-03T04:38:04.140Z,10.60
2019-04-03T04:39:04.326Z,10.61
2019-04-03T04:40:04.469Z,10.61
2019-04-03T04:41:04.818Z,10.53
2019-04-03T04:42:04.815Z,10.63
2019-04-03T04:43:07.458Z,10.57
2019-04-03T04:44:05.157Z,10.51
2019-04-03T04:45:05.332Z,10.59
2019-04-03T04:46:05.502Z,10.51
2019-04-03T04:47:05.674Z,10.54
2019-04-03T04:48:05.844Z,10.54
2019-04-03T04:49:06.027Z,10.37
2019-04-03T04:50:06.411Z,10.37
2019-04-03T04:51:06.373Z,10.48
2019-04-03T04:52:06.693Z,10.41
2019-04-03T04:53:06.716Z,10.54
2019-04-03T04:54:06.890Z,10.40
2019-04-03T04:55:07.061Z,10.56
2019-04-03T04:56:07.428Z,10.56
2019-04-03T04:57:08.888Z,10.59
2019-04-03T04:58:07.584Z,10.60
2019-04-03T04:59:07.918Z,10.74
2019-04-03T05:00:07.927Z,10.67
2019-04-03T05:01:08.102Z,10.60
2019-04-03T05:02:08.273Z,10.63
2019-04-03T05:03:08.738Z,10.61
2019-04-03T05:04:08.615Z,10.57
2019-04-03T05:05:09.215Z,10.51
2019-04-03T05:06:09.010Z,10.54
2019-04-03T05:07:09.337Z,10.48
2019-04-03T05:08:09.305Z,10.41
2019-04-03T05:09:09.476Z,10.37
2019-04-03T05:10:09.647Z,10.53
2019-04-03T05:11:09.819Z,10.56
2019-04-03T05:12:10.355Z,10.63
2019-04-03T05:13:10.161Z,10.57
2019-04-03T05:14:10.334Z,10.59
2019-04-03T05:15:10.506Z,10.54
2019-04-03T05:16:10.677Z,10.60
2019-04-03T05:17:10.980Z,10.57
2019-04-03T05:18:11.079Z,10.49
2019-04-03T05:19:17.895Z,10.42
2019-04-03T05:20:11.366Z,10.57
2019-04-03T05:21:11.536Z,10.54
2019-04-03T05:22:11.708Z,10.51
2019-04-03T05:23:11.879Z,10.34
2019-04-03T05:24:13.711Z,10.48
2019-04-03T05:25:12.227Z,10.54
2019-04-03T05:26:12.398Z,10.37
2019-04-03T05:27:12.571Z,10.49
2019-04-03T05:28:12.743Z,10.48
2019-04-03T05:29:12.914Z,10.38
2019-04-03T05:30:13.106Z,10.49
2019-04-03T05:31:13.279Z,10.37
2019-04-03T05:32:13.451Z,10.46
2019-04-03T05:33:13.679Z,10.48
2019-04-03T05:34:14.085Z,10.51
2019-04-03T05:35:14.942Z,10.53
2019-04-03T05:36:17.075Z,10.42
2019-04-03T05:37:14.315Z,10.35
2019-04-03T05:38:14.577Z,10.46
2019-04-03T05:39:14.743Z,10.37
2019-04-03T05:40:14.834Z,10.35
2019-04-03T05:41:15.039Z,10.38
2019-04-03T05:42:15.178Z,10.25
2019-04-03T05:43:15.352Z,10.37
2019-04-03T05:44:15.521Z,10.34
2019-04-03T05:45:15.790Z,10.31
2019-04-03T05:46:16.766Z,10.34
2019-04-03T05:47:16.052Z,10.37
2019-04-03T05:48:17.658Z,10.38
2019-04-03T05:49:18.611Z,10.40
2019-04-03T05:50:16.612Z,10.44
2019-04-03T05:51:16.923Z,10.35
2019-04-03T05:52:17.101Z,10.42
2019-04-03T05:53:17.080Z,10.41
2019-04-03T05:54:17.252Z,10.42
2019-04-03T05:55:17.434Z,10.40
2019-04-03T05:56:17.599Z,10.42
2019-04-03T05:57:17.770Z,10.48
2019-04-03T05:58:17.952Z,10.46
2019-04-03T05:59:18.125Z,10.60
2019-04-03T06:00:18.402Z,10.67
2019-04-03T06:01:18.474Z,10.72
2019-04-03T06:02:21.377Z,10.69
2019-04-03T06:03:18.983Z,10.64
2019-04-03T06:04:18.985Z,10.61
2019-04-03T06:05:19.601Z,10.64
2019-04-03T06:06:19.329Z,10.63
2019-04-03T06:07:19.501Z,10.67
2019-04-03T06:08:20.031Z,10.60
2019-04-03T06:09:20.086Z,10.64
2019-04-03T06:10:20.025Z,10.64
2019-04-03T06:11:20.841Z,10.64
2019-04-03T06:12:20.367Z,10.60
2019-04-03T06:13:20.550Z,10.54
2019-04-03T06:14:23.090Z,10.72
2019-04-03T06:15:22.055Z,10.67
2019-04-03T06:16:23.419Z,10.74
2019-04-03T06:17:21.228Z,10.64
2019-04-03T06:18:21.397Z,10.67
2019-04-03T06:19:21.571Z,10.57
2019-04-03T06:20:21.751Z,10.57
2019-04-03T06:21:21.923Z,10.61
2019-04-03T06:22:22.195Z,10.74
2019-04-03T06:23:22.242Z,10.67
2019-04-03T06:24:24.406Z,10.75
2019-04-03T06:25:22.990Z,10.87
2019-04-03T06:26:22.782Z,10.81
2019-04-03T06:27:22.942Z,10.90
2019-04-03T06:28:23.107Z,10.93
2019-04-03T06:29:23.487Z,11.00
2019-04-03T06:30:25.030Z,10.99
2019-04-03T06:31:24.347Z,11.02
2019-04-03T06:32:24.928Z,10.97
2019-04-03T06:33:23.977Z,10.97
2019-04-03T06:34:24.152Z,10.97
2019-04-03T06:35:24.321Z,11.04
2019-04-03T06:36:24.506Z,10.99
2019-04-03T06:37:24.669Z,11.00
2019-04-03T06:38:25.215Z,11.00
2019-04-03T06:39:30.461Z,11.11
2019-04-03T06:40:25.346Z,11.25
2019-04-03T06:41:25.353Z,11.27
2019-04-03T06:42:25.525Z,11.40
2019-04-03T06:43:25.700Z,11.43
2019-04-03T06:44:26.120Z,11.59
2019-04-03T06:45:27.021Z,11.70
2019-04-03T06:46:28.454Z,11.66
2019-04-03T06:47:26.402Z,11.68
2019-04-03T06:48:26.574Z,11.78
2019-04-03T06:49:26.755Z,11.91
2019-04-03T06:50:26.922Z,11.90
2019-04-03T06:51:27.093Z,11.97
2019-04-03T06:52:27.509Z,11.86
2019-04-03T06:53:28.680Z,11.99
2019-04-03T06:54:27.819Z,11.95
2019-04-03T06:55:27.954Z,12.06
2019-04-03T06:56:28.039Z,12.03
2019-04-03T06:57:28.142Z,12.10
2019-04-03T06:58:37.361Z,12.17
2019-04-03T06:59:28.483Z,12.07
2019-04-03T07:00:28.871Z,12.06
2019-04-03T07:01:28.827Z,12.07
2019-04-03T07:02:31.420Z,12.06
2019-04-03T07:03:29.173Z,12.10
2019-04-03T07:04:29.348Z,12.04
2019-04-03T07:05:29.519Z,12.07
2019-04-03T07:06:29.690Z,12.06
2019-04-03T07:07:34.136Z,12.09
2019-04-03T07:08:34.850Z,12.06
2019-04-03T07:09:35.602Z,12.09
2019-04-03T07:10:30.388Z,12.17
2019-04-03T07:11:30.561Z,12.15
2019-04-03T07:12:30.778Z,12.22
2019-04-03T07:13:30.905Z,12.09
2019-04-03T07:14:31.133Z,12.09
2019-04-03T07:15:31.248Z,12.17
2019-04-03T07:16:31.434Z,12.06
2019-04-03T07:17:32.839Z,12.00
2019-04-03T07:18:31.762Z,12.03
2019-04-03T07:19:32.180Z,12.03
2019-04-03T07:20:32.107Z,12.02
2019-04-03T07:21:32.467Z,11.97
2019-04-03T07:22:32.454Z,11.95
2019-04-03T07:23:32.678Z,11.81
2019-04-03T07:24:32.897Z,11.94
2019-04-03T07:25:33.930Z,11.97
2019-04-03T07:26:35.131Z,11.99
2019-04-03T07:27:34.895Z,12.03
2019-04-03T07:28:33.490Z,12.04
2019-04-03T07:29:33.974Z,11.97
2019-04-03T07:30:33.845Z,12.15
2019-04-03T07:31:34.016Z,12.12
2019-04-03T07:32:34.188Z,12.21
2019-04-03T07:33:34.360Z,12.24
2019-04-03T07:34:34.674Z,12.20
2019-04-03T07:35:34.950Z,12.22
2019-04-03T07:36:34.877Z,12.35
2019-04-03T07:37:35.090Z,12.43
2019-04-03T07:38:35.455Z,12.40
2019-04-03T07:39:35.397Z,12.42
2019-04-03T07:40:35.568Z,12.43
2019-04-03T07:41:35.739Z,12.42
2019-04-03T07:42:35.914Z,12.50
2019-04-03T07:43:36.094Z,12.65
2019-04-03T07:44:36.261Z,12.70
2019-04-03T07:45:36.430Z,12.67
2019-04-03T07:46:36.605Z,12.68
2019-04-03T07:47:36.782Z,12.65
2019-04-03T07:48:37.954Z,12.73
2019-04-03T07:49:37.689Z,12.80
2019-04-03T07:50:37.292Z,12.87
2019-04-03T07:51:37.470Z,12.94
2019-04-03T07:52:37.640Z,13.01
2019-04-03T07:53:37.809Z,13.11
2019-04-03T07:54:38.130Z,13.15
2019-04-03T07:55:38.158Z,13.12
2019-04-03T07:56:38.343Z,13.13
2019-04-03T07:57:40.929Z,13.31
2019-04-03T07:58:38.678Z,13.20
2019-04-03T07:59:38.848Z,13.25
2019-04-03T08:00:39.269Z,13.27
2019-04-03T08:01:41.306Z,13.25
2019-04-03T08:02:39.364Z,13.22
2019-04-03T08:03:39.539Z,13.37
2019-04-03T08:04:39.972Z,13.35
2019-04-03T08:05:39.888Z,13.23
2019-04-03T08:06:40.211Z,13.37
2019-04-03T08:07:40.440Z,13.33
2019-04-03T08:08:40.399Z,13.28
2019-04-03T08:09:40.570Z,13.38
2019-04-03T08:10:40.744Z,13.39
2019-04-03T08:11:41.038Z,13.52
2019-04-03T08:12:41.088Z,13.60
2019-04-03T08:13:41.319Z,13.70
2019-04-03T08:14:42.002Z,13.65
2019-04-03T08:15:43.889Z,13.79
2019-04-03T08:16:43.196Z,13.74
2019-04-03T08:17:41.984Z,13.81
2019-04-03T08:18:42.125Z,13.99
2019-04-03T08:19:44.933Z,13.92
2019-04-03T08:20:42.472Z,13.90
2019-04-03T08:21:42.645Z,13.90
2019-04-03T08:22:42.819Z,14.00
2019-04-03T08:23:42.992Z,13.96
2019-04-03T08:24:43.165Z,13.90
2019-04-03T08:25:47.142Z,13.96
2019-04-03T08:26:43.512Z,13.87
2019-04-03T08:27:43.837Z,14.00
2019-04-03T08:28:43.861Z,13.97
2019-04-03T08:29:44.032Z,13.97
2019-04-03T08:30:44.248Z,13.93
2019-04-03T08:31:48.264Z,13.93
2019-04-03T08:32:47.370Z,13.92
2019-04-03T08:33:44.726Z,13.97
2019-04-03T08:34:44.903Z,13.92
2019-04-03T08:35:45.320Z,13.87
2019-04-03T08:36:45.244Z,13.81
2019-04-03T08:37:45.644Z,13.79
2019-04-03T08:38:45.772Z,13.81
2019-04-03T08:39:48.436Z,13.83
2019-04-03T08:40:45.943Z,13.89
2019-04-03T08:41:46.396Z,14.04
2019-04-03T08:42:46.321Z,14.00
2019-04-03T08:43:46.440Z,13.95
2019-04-03T08:44:46.615Z,13.79
2019-04-03T08:45:46.790Z,13.92
2019-04-03T08:46:46.965Z,13.99
2019-04-03T08:47:47.139Z,14.07
2019-04-03T08:48:47.431Z,14.05
2019-04-03T08:49:47.660Z,14.17
2019-04-03T08:50:47.654Z,14.11
2019-04-03T08:51:47.830Z,14.18
2019-04-03T08:52:48.004Z,14.15
2019-04-03T08:53:48.198Z,14.26
2019-04-03T08:54:48.349Z,14.36
2019-04-03T08:55:48.611Z,14.41
2019-04-03T08:56:49.429Z,14.33
2019-04-03T08:57:51.891Z,14.32
2019-04-03T08:58:49.265Z,14.37
2019-04-03T08:59:49.550Z,14.43
2019-04-03T09:00:49.389Z,14.37
2019-04-03T09:01:49.559Z,14.45
2019-04-03T09:02:49.734Z,14.36
2019-04-03T09:03:49.910Z,14.32
2019-04-03T09:04:50.084Z,14.25
2019-04-03T09:05:51.050Z,14.30
2019-04-03T09:06:53.107Z,14.28
2019-04-03T09:07:50.801Z,14.18
2019-04-03T09:08:50.780Z,14.20
2019-04-03T09:09:51.029Z,14.18
2019-04-03T09:10:51.397Z,14.11
2019-04-03T09:11:51.296Z,14.15
2019-04-03T09:12:51.469Z,14.15
2019-04-03T09:13:54.373Z,14.17
2019-04-03T09:14:51.818Z,14.14
2019-04-03T09:15:52.191Z,14.18
2019-04-03T09:16:52.174Z,14.03
2019-04-03T09:17:52.341Z,14.04
2019-04-03T09:18:52.518Z,14.00
2019-04-03T09:19:52.965Z,13.90
2019-04-03T09:20:52.867Z,13.83
2019-04-03T09:21:53.086Z,13.85
2019-04-03T09:22:54.391Z,13.89
2019-04-03T09:23:55.183Z,13.99
2019-04-03T09:24:53.560Z,13.96
2019-04-03T09:25:54.004Z,13.83
2019-04-03T09:26:54.231Z,13.93
2019-04-03T09:27:54.082Z,14.08
2019-04-03T09:28:54.254Z,14.11
2019-04-03T09:29:54.428Z,13.86
2019-04-03T09:30:54.600Z,13.87
2019-04-03T09:31:56.233Z,13.90
2019-04-03T09:32:55.223Z,13.87
2019-04-03T09:33:56.984Z,13.86
2019-04-03T09:34:55.295Z,13.97
2019-04-03T09:35:58.498Z,14.12
2019-04-03T09:36:55.646Z,14.25
2019-04-03T09:37:55.896Z,14.15
2019-04-03T09:38:55.990Z,14.33
2019-04-03T09:39:56.165Z,14.26
2019-04-03T09:40:56.339Z,14.28
2019-04-03T09:41:56.516Z,14.37
2019-04-03T09:42:56.688Z,14.44
2019-04-03T09:43:56.862Z,14.58
2019-04-03T09:44:57.393Z,14.70
2019-04-03T09:45:59.397Z,14.82
2019-04-03T09:46:57.444Z,15.04
2019-04-03T09:47:57.572Z,15.15
2019-04-03T09:48:57.997Z,15.42
2019-04-03T09:49:57.956Z,15.44
2019-04-03T09:50:58.096Z,15.61
2019-04-03T09:51:58.267Z,15.70
2019-04-03T09:52:58.443Z,15.72
2019-04-03T09:53:58.617Z,15.70
2019-04-03T09:55:00.292Z,15.94
2019-04-03T09:55:59.085Z,15.97
2019-04-03T09:57:04.474Z,16.04
2019-04-03T09:57:59.313Z,16.24
2019-04-03T09:58:59.485Z,16.23
2019-04-03T09:59:59.662Z,16.24
2019-04-03T10:00:59.837Z,16.26
2019-04-03T10:02:00.174Z,16.16
2019-04-03T10:03:00.187Z,16.12
2019-04-03T10:04:00.363Z,16.08
2019-04-03T10:05:00.536Z,16.28
2019-04-03T10:06:00.853Z,16.31
2019-04-03T10:07:02.028Z,16.38
2019-04-03T10:08:01.059Z,16.23
2019-04-03T10:09:01.231Z,16.35
2019-04-03T10:10:01.832Z,16.21
2019-04-03T10:11:01.583Z,15.91
2019-04-03T10:12:02.044Z,15.54
2019-04-03T10:13:02.080Z,15.58
2019-04-03T10:14:02.109Z,15.52
2019-04-03T10:15:02.281Z,15.36
2019-04-03T10:16:03.957Z,15.36
2019-04-03T10:17:03.900Z,15.33
2019-04-03T10:18:03.054Z,15.44
2019-04-03T10:19:02.979Z,15.64
2019-04-03T10:20:03.155Z,15.62
2019-04-03T10:21:03.349Z,15.86
2019-04-03T10:22:03.511Z,16.02
2019-04-03T10:23:03.676Z,16.21
2019-04-03T10:24:03.849Z,16.47
2019-04-03T10:25:05.499Z,16.66
2019-04-03T10:26:05.921Z,16.93
2019-04-03T10:27:04.373Z,17.06
2019-04-03T10:28:04.547Z,17.06
2019-04-03T10:29:04.854Z,16.91
2019-04-03T10:30:05.225Z,16.81
2019-04-03T10:31:05.070Z,16.69
2019-04-03T10:32:05.248Z,16.42
2019-04-03T10:33:05.636Z,16.46
2019-04-03T10:34:05.596Z,16.33
2019-04-03T10:35:07.290Z,16.12
2019-04-03T10:36:05.945Z,16.04
2019-04-03T10:37:06.127Z,15.97
2019-04-03T10:38:06.340Z,15.80
2019-04-03T10:39:06.472Z,15.76
2019-04-03T10:40:06.904Z,15.62
2019-04-03T10:41:06.818Z,15.61
2019-04-03T10:42:06.996Z,15.52
2019-04-03T10:43:07.163Z,15.58
2019-04-03T10:44:09.292Z,15.24
2019-04-03T10:45:07.512Z,15.14
2019-04-03T10:46:07.690Z,15.00
2019-04-03T10:47:07.952Z,14.97
2019-04-03T10:48:08.038Z,15.02
2019-04-03T10:49:08.503Z,14.91
2019-04-03T10:50:08.388Z,14.94
2019-04-03T10:51:09.301Z,14.94
2019-04-03T10:52:08.733Z,14.78
2019-04-03T10:53:08.908Z,14.69
2019-04-03T10:54:09.083Z,14.72
2019-04-03T10:55:09.261Z,14.72
2019-04-03T10:56:09.429Z,14.91
2019-04-03T10:57:09.711Z,14.70
2019-04-03T10:58:09.914Z,14.81
2019-04-03T10:59:12.993Z,14.82
2019-04-03T11:00:10.216Z,14.70
2019-04-03T11:01:10.298Z,14.73
2019-04-03T11:02:10.469Z,14.55
2019-04-03T11:03:10.889Z,14.78
2019-04-03T11:04:11.079Z,14.77
2019-04-03T11:05:10.996Z,14.86
2019-04-03T11:06:11.308Z,14.73
2019-04-03T11:07:11.341Z,14.82
2019-04-03T11:08:11.540Z,14.85
2019-04-03T11:09:11.689Z,15.04
2019-04-03T11:10:11.960Z,15.04
2019-04-03T11:11:12.033Z,15.14
2019-04-03T11:12:12.582Z,15.27
2019-04-03T11:13:12.380Z,15.33
2019-04-03T11:14:12.553Z,15.46
2019-04-03T11:15:12.820Z,15.43
2019-04-03T11:16:13.181Z,15.55
2019-04-03T11:17:13.348Z,15.58
2019-04-03T11:18:13.248Z,15.58
2019-04-03T11:19:13.420Z,15.51
2019-04-03T11:20:14.061Z,15.44
2019-04-03T11:21:13.766Z,15.44
2019-04-03T11:22:16.267Z,15.37
2019-04-03T11:23:14.202Z,15.35
2019-04-03T11:24:14.675Z,15.22
2019-04-03T11:25:15.937Z,15.36
2019-04-03T11:26:17.644Z,15.42
2019-04-03T11:27:15.298Z,15.51
2019-04-03T11:28:14.993Z,15.52
2019-04-03T11:29:15.192Z,15.57
2019-04-03T11:30:19.032Z,15.68
2019-04-03T11:31:25.940Z,15.77
2019-04-03T11:32:15.678Z,15.86
2019-04-03T11:33:15.936Z,15.86
2019-04-03T11:34:18.028Z,15.77
2019-04-03T11:35:16.407Z,15.49
2019-04-03T11:36:16.543Z,15.40
2019-04-03T11:37:16.552Z,15.52
2019-04-03T11:38:26.286Z,15.47
2019-04-03T11:39:16.922Z,15.47
2019-04-03T11:40:18.150Z,15.40
2019-04-03T11:41:19.596Z,15.28
2019-04-03T11:42:24.040Z,15.07
2019-04-03T11:43:17.595Z,15.03
2019-04-03T11:44:17.856Z,14.97
2019-04-03T11:45:18.167Z,14.89
2019-04-03T11:46:18.114Z,15.02
2019-04-03T11:47:18.289Z,15.04
2019-04-03T11:48:18.467Z,14.89
2019-04-03T11:49:20.038Z,14.68
2019-04-03T11:50:18.809Z,14.63
2019-04-03T11:51:18.983Z,14.63
2019-04-03T11:52:19.158Z,14.55
2019-04-03T11:53:19.329Z,14.51
2019-04-03T11:54:19.588Z,14.51
2019-04-03T11:55:19.889Z,14.53
2019-04-03T11:56:19.857Z,14.44
2019-04-03T11:57:20.023Z,14.28
2019-04-03T11:58:21.314Z,14.15
2019-04-03T11:59:22.711Z,14.00
2019-04-03T12:00:20.893Z,14.04
2019-04-03T12:01:20.786Z,14.04
2019-04-03T12:02:20.894Z,13.95
2019-04-03T12:03:21.067Z,14.00
2019-04-03T12:04:21.284Z,14.00
2019-04-03T12:05:21.635Z,13.97
2019-04-03T12:06:21.958Z,14.12
2019-04-03T12:07:22.873Z,14.15
2019-04-03T12:08:21.931Z,14.35
2019-04-03T12:09:22.107Z,14.33
2019-04-03T12:10:24.899Z,14.54
2019-04-03T12:11:22.682Z,14.58
2019-04-03T12:12:22.651Z,14.79
2019-04-03T12:13:22.870Z,15.03
2019-04-03T12:14:22.973Z,15.37
2019-04-03T12:15:23.144Z,15.92
2019-04-03T12:16:25.222Z,16.35
2019-04-03T12:17:23.492Z,17.12
2019-04-03T12:18:24.039Z,17.79
2019-04-03T12:19:23.926Z,18.25
2019-04-03T12:20:24.054Z,18.50
2019-04-03T12:21:24.506Z,18.05
2019-04-03T12:22:24.360Z,18.50
2019-04-03T12:23:26.913Z,19.16
2019-04-03T12:24:25.109Z,19.44
2019-04-03T12:25:25.237Z,19.71
2019-04-03T12:26:25.365Z,20.14
2019-04-03T12:27:25.246Z,19.91
2019-04-03T12:28:25.414Z,19.41
2019-04-03T12:29:25.591Z,19.58
2019-04-03T12:30:26.857Z,19.85
2019-04-03T12:31:25.944Z,20.48
2019-04-03T12:32:36.641Z,20.24
2019-04-03T12:33:26.568Z,20.29
2019-04-03T12:34:26.461Z,20.82
2019-04-03T12:35:26.639Z,20.65
2019-04-03T12:36:27.810Z,20.13
2019-04-03T12:37:26.991Z,19.79
2019-04-03T12:38:27.173Z,19.85
2019-04-03T12:39:28.095Z,19.64
2019-04-03T12:40:27.524Z,19.49
2019-04-03T12:41:28.011Z,19.48
2019-04-03T12:42:27.901Z,19.34
2019-04-03T12:43:28.050Z,20.50
2019-04-03T12:44:28.226Z,21.07
2019-04-03T12:45:28.405Z,21.17
2019-04-03T12:46:28.580Z,20.92
2019-04-03T12:47:28.755Z,21.37
2019-04-03T12:48:29.244Z,21.73
2019-04-03T12:49:29.108Z,21.45
2019-04-03T12:50:29.286Z,20.96
2019-04-03T12:51:31.570Z,20.63
2019-04-03T12:52:29.763Z,20.07
2019-04-03T12:53:30.242Z,19.63
2019-04-03T12:54:30.214Z,19.16
2019-04-03T12:55:30.296Z,18.44
2019-04-03T12:56:30.953Z,18.25
2019-04-03T12:57:32.390Z,18.05
2019-04-03T12:58:31.084Z,17.86
2019-04-03T12:59:30.882Z,18.00
2019-04-03T13:00:31.057Z,18.01
2019-04-03T13:01:31.233Z,17.92
2019-04-03T13:02:31.519Z,17.82
2019-04-03T13:03:31.965Z,17.94
2019-04-03T13:04:32.807Z,17.92
2019-04-03T13:05:32.278Z,17.82
2019-04-03T13:06:32.522Z,17.87
2019-04-03T13:07:32.853Z,17.85
2019-04-03T13:08:32.863Z,18.07
2019-04-03T13:09:33.025Z,18.70
2019-04-03T13:10:40.974Z,18.55
2019-04-03T13:11:33.970Z,18.47
2019-04-03T13:12:33.769Z,18.55
2019-04-03T13:13:33.732Z,18.53
2019-04-03T13:14:33.579Z,18.52
2019-04-03T13:15:36.240Z,18.23
2019-04-03T13:16:33.877Z,18.13
2019-04-03T13:17:34.050Z,17.87
2019-04-03T13:18:34.225Z,17.72
2019-04-03T13:19:34.399Z,17.67
2019-04-03T13:20:36.673Z,17.68
2019-04-03T13:21:34.975Z,17.39
2019-04-03T13:22:34.926Z,17.22
2019-04-03T13:23:35.570Z,17.22
2019-04-03T13:24:35.275Z,17.14
2019-04-03T13:25:35.450Z,17.16
2019-04-03T13:26:35.928Z,17.15
2019-04-03T13:27:36.125Z,17.09
2019-04-03T13:28:39.488Z,16.96
2019-04-03T13:29:38.313Z,17.09
2019-04-03T13:30:36.324Z,17.02
2019-04-03T13:31:36.494Z,16.86
2019-04-03T13:32:37.057Z,16.71
2019-04-03T13:33:38.724Z,16.91
2019-04-03T13:34:37.203Z,16.91
2019-04-03T13:35:37.193Z,16.99
2019-04-03T13:36:37.735Z,17.09
2019-04-03T13:37:37.717Z,17.30
2019-04-03T13:38:38.138Z,17.63
2019-04-03T13:39:38.305Z,17.65
2019-04-03T13:40:39.038Z,17.65
2019-04-03T13:41:39.968Z,17.95
2019-04-03T13:42:38.681Z,18.31
2019-04-03T13:43:38.992Z,18.44
2019-04-03T13:44:38.768Z,18.53
2019-04-03T13:45:39.039Z,18.50
2019-04-03T13:46:39.116Z,18.49
2019-04-03T13:47:41.500Z,18.52
2019-04-03T13:48:39.693Z,18.56
2019-04-03T13:49:39.920Z,18.55
2019-04-03T13:50:40.152Z,18.26
2019-04-03T13:51:39.988Z,18.04
2019-04-03T13:52:43.605Z,17.97
2019-04-03T13:53:40.336Z,17.95
2019-04-03T13:54:40.511Z,17.95
2019-04-03T13:55:40.846Z,17.95
2019-04-03T13:56:43.104Z,18.13
2019-04-03T13:57:41.033Z,18.28
2019-04-03T13:58:41.645Z,18.18
2019-04-03T13:59:41.527Z,18.34
2019-04-03T14:00:41.560Z,18.58
2019-04-03T14:01:41.817Z,18.81
2019-04-03T14:02:45.009Z,19.77
2019-04-03T14:03:42.124Z,20.39
2019-04-03T14:04:42.348Z,20.78
2019-04-03T14:05:43.453Z,20.93
2019-04-03T14:06:42.975Z,21.39
2019-04-03T14:07:42.794Z,21.96
2019-04-03T14:08:45.088Z,22.29
2019-04-03T14:09:43.143Z,22.63
2019-04-03T14:10:43.319Z,22.70
2019-04-03T14:11:43.499Z,22.73
2019-04-03T14:12:45.182Z,22.83
2019-04-03T14:13:44.428Z,22.83
2019-04-03T14:14:45.243Z,23.15
2019-04-03T14:15:44.199Z,23.23
2019-04-03T14:16:44.403Z,23.17
2019-04-03T14:17:55.317Z,22.45
2019-04-03T14:18:44.731Z,22.07
2019-04-03T14:19:48.429Z,21.50
2019-04-03T14:20:45.089Z,21.39
2019-04-03T14:21:45.264Z,20.99
2019-04-03T14:22:45.447Z,21.06
2019-04-03T14:23:45.624Z,21.00
2019-04-03T14:24:50.990Z,20.93
2019-04-03T14:25:45.976Z,21.27
2019-04-03T14:26:46.551Z,21.69
2019-04-03T14:27:46.497Z,21.37
2019-04-03T14:28:46.513Z,21.46
2019-04-03T14:29:46.689Z,21.33
2019-04-03T14:30:46.961Z,20.75
2019-04-03T14:31:48.619Z,20.41
2019-04-03T14:32:47.494Z,20.00
2019-04-03T14:33:47.765Z,19.58
2019-04-03T14:34:47.913Z,19.33
2019-04-03T14:35:52.641Z,19.27
2019-04-03T14:36:50.127Z,18.99
2019-04-03T14:37:48.131Z,18.84
2019-04-03T14:38:48.300Z,18.50
2019-04-03T14:39:48.722Z,18.38
2019-04-03T14:40:48.664Z,18.37
2019-04-03T14:41:48.901Z,18.22
2019-04-03T14:42:49.045Z,18.11
2019-04-03T14:43:49.231Z,18.15
2019-04-03T14:44:49.408Z,18.20
2019-04-03T14:45:49.596Z,18.33
2019-04-03T14:46:50.646Z,18.25
2019-04-03T14:47:49.966Z,18.15
2019-04-03T14:48:50.484Z,18.08
2019-04-03T14:49:50.321Z,18.20
2019-04-03T14:50:50.806Z,18.16
2019-04-03T14:51:50.687Z,18.08
2019-04-03T14:52:50.853Z,18.05
2019-04-03T14:53:52.675Z,17.95
2019-04-03T14:54:51.617Z,18.08
2019-04-03T14:55:51.380Z,18.35
2019-04-03T14:56:51.558Z,18.86
2019-04-03T14:57:53.776Z,19.56
2019-04-03T14:58:51.905Z,19.63
2019-04-03T14:59:52.093Z,20.07
2019-04-03T15:00:52.257Z,20.14
2019-04-03T15:01:52.822Z,19.86
2019-04-03T15:02:53.122Z,19.33
2019-04-03T15:03:52.781Z,19.00
2019-04-03T15:04:53.291Z,18.66
2019-04-03T15:05:53.463Z,18.45
2019-04-03T15:07:02.046Z,18.11
2019-04-03T15:07:53.909Z,17.80
2019-04-03T15:08:54.722Z,17.72
2019-04-03T15:09:53.833Z,17.42
2019-04-03T15:10:54.008Z,17.39
2019-04-03T15:11:54.604Z,17.31
2019-04-03T15:12:54.705Z,17.20
2019-04-03T15:13:54.534Z,17.27
2019-04-03T15:14:55.600Z,17.33
2019-04-03T15:15:54.883Z,17.19
2019-04-03T15:16:55.206Z,17.12
2019-04-03T15:17:55.230Z,17.11
2019-04-03T15:18:55.766Z,17.70
2019-04-03T15:19:56.700Z,18.26
2019-04-03T15:20:55.759Z,18.66
2019-04-03T15:21:57.956Z,18.93
2019-04-03T15:22:56.461Z,19.24
2019-04-03T15:23:56.584Z,19.30
2019-04-03T15:24:56.458Z,19.51
2019-04-03T15:25:56.757Z,19.74
2019-04-03T15:26:56.821Z,19.74
2019-04-03T15:27:58.695Z,19.66
2019-04-03T15:28:57.172Z,19.27
2019-04-03T15:29:57.729Z,18.98
2019-04-03T15:30:57.521Z,18.53
2019-04-03T15:31:58.057Z,18.10
2019-04-03T15:32:57.983Z,17.67
2019-04-03T15:33:58.253Z,17.22
2019-04-03T15:34:59.757Z,16.97
2019-04-03T15:35:58.695Z,16.66
2019-04-03T15:36:58.728Z,16.57
2019-04-03T15:37:58.749Z,16.35
2019-04-03T15:38:59.871Z,16.28
2019-04-03T15:39:59.284Z,16.16
2019-04-03T15:40:59.834Z,16.13
2019-04-03T15:41:59.736Z,16.08
2019-04-03T15:42:59.619Z,16.00
2019-04-03T15:43:59.794Z,15.97
2019-04-03T15:44:59.979Z,16.05
2019-04-03T15:46:00.156Z,16.08
2019-04-03T15:47:01.256Z,16.10
2019-04-03T15:48:00.493Z,16.24
2019-04-03T15:49:00.948Z,16.33
2019-04-03T15:50:00.840Z,16.31
2019-04-03T15:51:01.017Z,16.50
2019-04-03T15:52:01.557Z,16.50
2019-04-03T15:53:01.386Z,16.43
2019-04-03T15:54:01.551Z,16.50
2019-04-03T15:55:03.731Z,16.42
2019-04-03T15:56:01.917Z,16.42
2019-04-03T15:57:02.133Z,16.28
2019-04-03T15:58:02.722Z,16.26
2019-04-03T15:59:02.947Z,16.15
2019-04-03T16:00:03.552Z,16.15
2019-04-03T16:01:02.843Z,16.21
2019-04-03T16:02:03.030Z,16.23
2019-04-03T16:03:03.192Z,16.24
2019-04-03T16:04:03.429Z,16.23
2019-04-03T16:05:04.103Z,16.23
2019-04-03T16:06:04.724Z,16.31
2019-04-03T16:07:06.753Z,16.51
2019-04-03T16:08:04.166Z,16.64
2019-04-03T16:09:04.261Z,16.71
2019-04-03T16:10:04.845Z,16.79
2019-04-03T16:11:04.902Z,16.89
2019-04-03T16:12:06.276Z,16.79
2019-04-03T16:13:05.525Z,16.76
2019-04-03T16:14:05.191Z,16.76
2019-04-03T16:15:05.358Z,16.61
2019-04-03T16:16:05.534Z,16.58
2019-04-03T16:17:05.710Z,16.42
2019-04-03T16:18:07.698Z,16.36
2019-04-03T16:19:06.453Z,16.35
2019-04-03T16:20:06.237Z,16.35
2019-04-03T16:21:06.411Z,16.20
2019-04-03T16:22:06.925Z,16.15
2019-04-03T16:23:07.041Z,16.08
2019-04-03T16:24:11.255Z,16.05
2019-04-03T16:25:07.103Z,15.92
2019-04-03T16:26:07.282Z,15.97
2019-04-03T16:27:08.453Z,16.04
2019-04-03T16:28:07.632Z,16.05
2019-04-03T16:29:08.744Z,16.05
2019-04-03T16:30:08.342Z,16.02
2019-04-03T16:31:08.157Z,15.92
2019-04-03T16:32:08.336Z,15.70
2019-04-03T16:33:18.839Z,15.77
2019-04-03T16:34:12.172Z,15.72
2019-04-03T16:35:08.859Z,15.76
2019-04-03T16:36:09.032Z,15.77
2019-04-03T16:37:09.420Z,15.70
2019-04-03T16:38:09.380Z,15.75
2019-04-03T16:39:09.563Z,15.68
2019-04-03T16:40:10.098Z,15.65
2019-04-03T16:41:11.015Z,15.58
2019-04-03T16:42:10.078Z,15.62
2019-04-03T16:43:10.322Z,15.65
2019-04-03T16:44:10.423Z,15.61
2019-04-03T16:45:10.670Z,15.47
2019-04-03T16:46:11.650Z,15.52
2019-04-03T16:47:13.022Z,15.55
2019-04-03T16:48:11.193Z,15.55
2019-04-03T16:49:11.298Z,15.44
2019-04-03T16:50:11.472Z,15.39
2019-04-03T16:51:11.651Z,15.36
2019-04-03T16:52:11.827Z,15.17
2019-04-03T16:53:12.003Z,15.10
2019-04-03T16:54:12.765Z,15.06
2019-04-03T16:55:13.867Z,14.89