createdAt,value
2019-05-15T00:00:08.897Z,4.30
2019-05-15T00:02:40.336Z,4.60
2019-05-15T00:05:09.976Z,4.47
2019-05-15T00:07:39.616Z,4.40
2019-05-15T00:10:09.257Z,4.40
2019-05-15T00:12:40.097Z,4.00
2019-05-15T00:15:09.687Z,4.07
2019-05-15T00:17:39.711Z,4.03
2019-05-15T00:20:10.107Z,3.53
2019-05-15T00:22:40.806Z,3.47
2019-05-15T00:25:10.354Z,3.33
2019-05-15T00:27:39.894Z,3.43
2019-05-15T00:30:09.688Z,3.60
2019-05-15T00:32:39.608Z,3.10
2019-05-15T00:35:09.691Z,3.60
2019-05-15T00:37:40.251Z,3.10
2019-05-15T00:40:10.177Z,2.70
2019-05-15T00:42:40.933Z,3.17
2019-05-15T00:45:10.474Z,2.73
2019-05-15T00:47:40.582Z,2.70
2019-05-15T00:50:10.222Z,2.90
2019-05-15T00:52:39.826Z,2.67
2019-05-15T00:55:09.683Z,2.80
2019-05-15T00:57:39.550Z,2.70
2019-05-15T01:00:09.123Z,2.70
2019-05-15T01:02:39.049Z,2.33
2019-05-15T01:05:08.654Z,2.73
2019-05-15T01:07:39.310Z,2.50
2019-05-15T01:10:10.063Z,2.70
2019-05-15T01:12:40.134Z,3.00
2019-05-15T01:15:09.660Z,2.77
2019-05-15T01:17:39.496Z,3.00
2019-05-15T01:20:09.758Z,2.60
2019-05-15T01:22:39.747Z,2.60
2019-05-15T01:25:09.567Z,2.67
2019-05-15T01:27:40.087Z,2.70
2019-05-15T01:30:09.867Z,2.50
2019-05-15T01:32:39.858Z,2.70
2019-05-15T01:35:09.850Z,2.77
2019-05-15T01:37:39.929Z,2.63
2019-05-15T01:40:10.041Z,2.60
2019-05-15T01:42:39.959Z,2.50
2019-05-15T01:45:09.508Z,2.37
2019-05-15T01:47:39.230Z,2.50
2019-05-15T01:50:11.794Z,2.80
2019-05-15T01:52:42.019Z,2.73
2019-05-15T01:55:13.109Z,2.73
2019-05-15T01:57:42.999Z,2.60
2019-05-15T02:00:12.573Z,2.57
2019-05-15T02:02:42.362Z,2.63
2019-05-15T02:05:12.007Z,2.70
2019-05-15T02:07:41.533Z,2.50
2019-05-15T02:10:11.082Z,2.80
2019-05-15T02:12:41.007Z,2.80
2019-05-15T02:15:10.754Z,2.57
2019-05-15T02:17:40.305Z,2.43
2019-05-15T02:20:09.911Z,2.63
2019-05-15T02:22:50.133Z,2.40
2019-05-15T02:25:18.407Z,2.60
2019-05-15T02:27:48.018Z,2.30
2019-05-15T02:30:28.543Z,2.40
2019-05-15T02:32:50.256Z,2.53
2019-05-15T02:35:19.973Z,2.50
2019-05-15T02:37:49.523Z,2.60
2019-05-15T02:40:19.365Z,2.50
2019-05-15T02:42:49.408Z,2.20
2019-05-15T02:45:19.724Z,2.10
2019-05-15T02:47:49.461Z,2.30
2019-05-15T02:50:20.459Z,2.50
2019-05-15T02:52:50.365Z,2.37
2019-05-15T02:55:20.009Z,2.27
2019-05-15T02:57:49.659Z,2.60
2019-05-15T03:00:36.737Z,2.50
2019-05-15T03:02:50.443Z,2.30
2019-05-15T03:05:20.017Z,2.30
2019-05-15T03:07:49.559Z,2.43
2019-05-15T03:10:20.085Z,2.50
2019-05-15T03:12:49.704Z,2.80
2019-05-15T03:15:20.642Z,2.30
2019-05-15T03:17:50.231Z,2.40
2019-05-15T03:20:19.773Z,2.57
2019-05-15T03:22:49.642Z,2.40
2019-05-15T03:25:19.294Z,2.50
2019-05-15T03:27:49.984Z,2.77
2019-05-15T03:30:21.677Z,2.47
2019-05-15T03:33:01.140Z,2.67
2019-05-15T03:35:23.848Z,2.53
2019-05-15T03:37:53.375Z,2.00
2019-05-15T03:40:22.893Z,2.60
2019-05-15T03:42:52.441Z,2.40
2019-05-15T03:45:21.967Z,2.60
2019-05-15T03:47:51.496Z,1.90
2019-05-15T03:50:21.038Z,2.73
2019-05-15T03:52:50.585Z,2.40
2019-05-15T03:55:20.121Z,2.33
2019-05-15T03:57:50.086Z,2.63
2019-05-15T04:00:19.797Z,2.60
2019-05-15T04:02:49.346Z,2.70
2019-05-15T04:05:19.925Z,2.50
2019-05-15T04:07:49.820Z,2.60
2019-05-15T04:10:20.080Z,2.40
2019-05-15T04:12:49.721Z,2.57
2019-05-15T04:15:19.365Z,2.60
2019-05-15T04:17:49.512Z,2.37
2019-05-15T04:20:20.208Z,2.60
2019-05-15T04:22:50.404Z,2.40
2019-05-15T04:25:20.330Z,2.47
2019-05-15T04:27:50.938Z,2.70
2019-05-15T04:30:20.657Z,2.53
2019-05-15T04:32:50.491Z,2.57
2019-05-15T04:35:20.060Z,2.93
2019-05-15T04:37:49.773Z,2.47
2019-05-15T04:40:19.642Z,2.70
2019-05-15T04:42:49.915Z,2.80
2019-05-15T04:45:19.830Z,2.67
2019-05-15T04:47:49.970Z,2.73
2019-05-15T04:50:19.704Z,2.90
2019-05-15T04:52:50.148Z,2.90
2019-05-15T04:55:20.327Z,3.00
2019-05-15T04:57:50.299Z,2.67
2019-05-15T05:00:39.988Z,3.07
2019-05-15T05:03:10.108Z,2.37
2019-05-15T05:05:40.108Z,3.00
2019-05-15T05:08:09.767Z,2.73
2019-05-15T05:10:39.675Z,2.60
2019-05-15T05:13:09.606Z,2.70
2019-05-15T05:15:39.307Z,2.97
2019-05-15T05:18:09.681Z,2.90
2019-05-15T05:20:39.544Z,2.90
2019-05-15T05:23:09.129Z,3.00
2019-05-15T05:25:38.892Z,3.13
2019-05-15T05:28:08.789Z,3.17
2019-05-15T05:30:38.630Z,2.60
2019-05-15T05:33:11.111Z,3.00
2019-05-15T05:35:40.769Z,2.90
2019-05-15T05:38:10.285Z,2.93
2019-05-15T05:40:39.889Z,3.00
2019-05-15T05:43:09.615Z,2.93
2019-05-15T05:45:39.254Z,3.20
2019-05-15T05:48:09.869Z,2.97
2019-05-15T05:50:43.815Z,3.00
2019-05-15T05:53:12.241Z,2.70
2019-05-15T05:55:41.783Z,3.10
2019-05-15T05:58:11.325Z,2.90
2019-05-15T06:00:42.376Z,3.10
2019-05-15T06:03:11.901Z,3.10
2019-05-15T06:05:41.559Z,3.10
2019-05-15T06:08:11.206Z,2.80
2019-05-15T06:10:40.765Z,3.07
2019-05-15T06:13:10.308Z,3.00
2019-05-15T06:15:39.964Z,2.83
2019-05-15T06:18:10.691Z,2.90
2019-05-15T06:20:40.250Z,2.80
2019-05-15T06:23:10.021Z,2.80
2019-05-15T06:25:40.735Z,3.03
2019-05-15T06:28:10.442Z,3.00
2019-05-15T06:30:40.479Z,2.60
2019-05-15T06:33:13.407Z,2.60
2019-05-15T06:35:41.360Z,2.60
2019-05-15T06:38:10.942Z,2.60
2019-05-15T06:40:40.965Z,2.80
2019-05-15T06:43:10.489Z,2.70
2019-05-15T06:45:40.098Z,2.53
2019-05-15T06:48:10.002Z,2.43
2019-05-15T06:50:40.157Z,2.80
2019-05-15T06:53:10.838Z,2.50
2019-05-15T06:55:40.758Z,2.60
2019-05-15T06:58:10.406Z,2.70
2019-05-15T07:00:40.237Z,2.50
2019-05-15T07:03:21.589Z,2.70
2019-05-15T07:05:41.485Z,2.70
2019-05-15T07:08:11.673Z,2.70
2019-05-15T07:10:41.780Z,2.40
2019-05-15T07:13:11.626Z,2.90
2019-05-15T07:15:41.522Z,2.80
2019-05-15T07:18:11.042Z,2.93
2019-05-15T07:20:41.473Z,2.90
2019-05-15T07:23:15.306Z,2.90
2019-05-15T07:25:45.568Z,2.97
2019-05-15T07:28:15.284Z,2.57
2019-05-15T07:30:44.942Z,2.80
2019-05-15T07:33:14.630Z,2.80
2019-05-15T07:35:44.217Z,3.03
2019-05-15T07:38:13.913Z,2.80
2019-05-15T07:40:43.502Z,2.83
2019-05-15T07:43:13.214Z,2.60
2019-05-15T07:45:44.612Z,3.00
2019-05-15T07:48:14.435Z,2.90
2019-05-15T07:50:44.183Z,3.20
2019-05-15T07:53:13.939Z,3.07
2019-05-15T07:55:43.533Z,3.50
2019-05-15T07:58:13.246Z,3.10
2019-05-15T08:00:42.922Z,3.60
2019-05-15T08:03:12.479Z,2.90
2019-05-15T08:05:55.008Z,3.60
2019-05-15T08:08:13.642Z,4.77
2019-05-15T08:10:43.264Z,3.30
2019-05-15T08:13:12.786Z,3.70
2019-05-15T08:15:42.463Z,3.70
2019-05-15T08:18:13.058Z,3.57
2019-05-15T08:20:43.085Z,3.50
2019-05-15T08:23:12.601Z,3.83
2019-05-15T08:25:42.181Z,3.23
2019-05-15T08:28:11.809Z,3.60
2019-05-15T08:30:41.449Z,4.00
2019-05-15T08:33:11.034Z,3.13
2019-05-15T08:35:44.640Z,3.60
2019-05-15T08:38:14.374Z,3.60
2019-05-15T08:40:43.790Z,3.40
2019-05-15T08:43:13.403Z,3.50
2019-05-15T08:45:43.425Z,3.87
2019-05-15T08:48:13.060Z,3.40
2019-05-15T08:50:42.630Z,3.60
2019-05-15T08:53:13.079Z,3.30
2019-05-15T08:55:42.682Z,3.60
2019-05-15T08:58:14.112Z,3.37
2019-05-15T09:00:44.223Z,3.57
2019-05-15T09:03:14.225Z,3.47
2019-05-15T09:05:44.011Z,3.53
2019-05-15T09:08:13.618Z,3.37
2019-05-15T09:10:43.306Z,3.37
2019-05-15T09:13:13.351Z,2.90
2019-05-15T09:15:42.993Z,3.50
2019-05-15T09:18:16.288Z,3.10
2019-05-15T09:20:43.884Z,3.20
2019-05-15T09:23:13.530Z,3.30
2019-05-15T09:25:43.442Z,2.90
2019-05-15T09:28:13.016Z,3.00
2019-05-15T09:30:42.759Z,2.50
2019-05-15T09:33:12.548Z,2.73
2019-05-15T09:35:42.530Z,2.80
2019-05-15T09:38:12.088Z,3.10
2019-05-15T09:40:46.285Z,2.53
2019-05-15T09:43:13.442Z,3.27
2019-05-15T09:45:43.036Z,2.67
2019-05-15T09:48:14.775Z,2.80
2019-05-15T09:50:44.013Z,2.50
2019-05-15T09:53:13.652Z,2.33
2019-05-15T09:55:43.435Z,3.10
2019-05-15T09:58:13.576Z,2.37
2019-05-15T10:00:43.413Z,1.83
2019-05-15T10:03:13.190Z,2.83
2019-05-15T10:05:43.071Z,2.33
2019-05-15T10:08:12.702Z,2.20
2019-05-15T10:10:42.280Z,1.90
2019-05-15T10:13:12.006Z,2.20
2019-05-15T10:15:41.551Z,1.90
2019-05-15T10:18:11.308Z,2.33
2019-05-15T10:20:40.995Z,1.80
2019-05-15T10:23:10.604Z,1.80
2019-05-15T10:25:40.316Z,1.87
2019-05-15T10:28:10.133Z,1.90
2019-05-15T10:30:40.817Z,1.83
2019-05-15T10:33:10.434Z,1.93
2019-05-15T10:35:40.119Z,1.80
2019-05-15T10:38:10.300Z,1.97
2019-05-15T10:40:58.157Z,2.70
2019-05-15T10:43:11.274Z,2.10
2019-05-15T10:45:42.639Z,2.10
2019-05-15T10:48:12.565Z,2.00
2019-05-15T10:50:42.144Z,2.10
2019-05-15T10:53:11.887Z,1.70
2019-05-15T10:55:41.661Z,1.97
2019-05-15T10:58:14.167Z,1.70
2019-05-15T11:00:42.819Z,2.00
2019-05-15T11:03:12.351Z,1.90
2019-05-15T11:05:45.726Z,2.20
2019-05-15T11:08:13.396Z,2.20
2019-05-15T11:10:43.668Z,2.13
2019-05-15T11:13:13.588Z,2.00
2019-05-15T11:15:43.119Z,1.80
2019-05-15T11:18:12.887Z,1.97
2019-05-15T11:20:42.438Z,1.80
2019-05-15T11:23:19.505Z,1.90
2019-05-15T11:25:48.803Z,1.80
2019-05-15T11:28:18.584Z,1.90
2019-05-15T11:30:49.168Z,1.93
2019-05-15T11:33:19.373Z,1.93
2019-05-15T11:36:01.144Z,1.93
2019-05-15T11:38:20.458Z,1.83
2019-05-15T11:40:50.450Z,1.90
2019-05-15T11:43:20.125Z,1.97
2019-05-15T11:45:55.042Z,2.00
2019-05-15T11:48:24.983Z,2.30
2019-05-15T11:50:57.162Z,1.93
2019-05-15T11:53:28.394Z,4.57
2019-05-15T11:55:59.863Z,2.80
2019-05-15T11:58:29.548Z,2.83
2019-05-15T12:00:59.075Z,2.17
2019-05-15T12:03:29.250Z,2.03
2019-05-15T12:06:13.523Z,2.37
2019-05-15T12:08:30.279Z,2.30
2019-05-15T12:11:01.521Z,2.40
2019-05-15T12:13:31.567Z,2.20
2019-05-15T12:16:01.487Z,2.37
2019-05-15T12:18:32.461Z,2.40
2019-05-15T12:21:02.502Z,2.60
2019-05-15T12:23:32.497Z,2.43
2019-05-15T12:26:02.247Z,3.00
2019-05-15T12:28:31.987Z,2.80
2019-05-15T12:31:01.721Z,3.03
2019-05-15T12:33:31.570Z,3.30
2019-05-15T12:36:01.345Z,3.33
2019-05-15T12:38:30.980Z,3.23
2019-05-15T13:01:16.979Z,3.77
2019-05-15T13:03:44.324Z,3.67
2019-05-15T13:06:13.878Z,3.90
2019-05-15T13:08:43.406Z,4.40
2019-05-15T13:11:15.130Z,4.20
2019-05-15T13:13:44.538Z,3.30
2019-05-15T13:16:14.239Z,3.77
2019-05-15T13:18:44.211Z,3.93
2019-05-15T13:21:13.769Z,4.40
2019-05-15T13:23:43.912Z,3.90
2019-05-15T13:26:23.363Z,4.20
2019-05-15T13:28:45.034Z,3.40
2019-05-15T13:31:14.745Z,3.70
2019-05-15T13:33:44.416Z,4.53
2019-05-15T13:36:14.117Z,4.70
2019-05-15T13:38:43.662Z,6.00
2019-05-15T13:41:13.237Z,5.17
2019-05-15T13:43:42.845Z,4.60
2019-05-15T13:46:13.563Z,4.27
2019-05-15T13:48:44.660Z,4.33
2019-05-15T13:51:14.619Z,4.20
2019-05-15T13:53:45.172Z,4.80
2019-05-15T13:56:15.173Z,4.27
2019-05-15T13:58:44.769Z,4.63
2019-05-15T14:01:14.490Z,4.37
2019-05-15T14:03:44.315Z,5.17
2019-05-15T14:06:15.282Z,4.80
2019-05-15T14:08:45.139Z,4.30
2019-05-15T14:11:15.167Z,4.30
2019-05-15T14:13:44.761Z,4.50
2019-05-15T14:16:14.336Z,4.40
2019-05-15T14:18:43.851Z,4.50
2019-05-15T14:21:13.546Z,4.53
2019-05-15T14:23:43.523Z,4.80
2019-05-15T14:26:22.376Z,6.83
2019-05-15T14:28:44.303Z,4.60
2019-05-15T14:31:13.907Z,4.30
2019-05-15T14:33:43.472Z,4.67
2019-05-15T14:36:13.129Z,5.17
2019-05-15T14:38:43.158Z,5.00
2019-05-15T14:41:13.029Z,4.97
2019-05-15T14:43:48.444Z,4.77
2019-05-15T14:46:18.683Z,5.23
2019-05-15T14:48:49.024Z,5.70
2019-05-15T14:51:19.641Z,6.60
2019-05-15T14:53:49.792Z,7.90
2019-05-15T14:56:19.790Z,6.07
2019-05-15T14:58:49.699Z,5.97
2019-05-15T15:01:19.649Z,6.10
2019-05-15T15:03:49.623Z,6.20
2019-05-15T15:06:19.325Z,5.50
2019-05-15T15:08:50.139Z,6.07
2019-05-15T15:11:20.465Z,5.80
2019-05-15T15:13:50.182Z,5.50
2019-05-15T15:16:19.901Z,6.23
2019-05-15T15:18:49.783Z,5.30
2019-05-15T15:21:22.707Z,5.73
2019-05-15T15:23:51.081Z,5.50
2019-05-15T15:26:20.947Z,4.93
2019-05-15T15:28:50.554Z,4.60
2019-05-15T15:31:20.389Z,4.70
2019-05-15T15:33:50.062Z,5.10
2019-05-15T15:36:20.074Z,5.43
2019-05-15T15:38:49.890Z,5.50
2019-05-15T15:41:19.520Z,5.23
2019-05-15T15:43:52.229Z,5.03
2019-05-15T15:46:20.982Z,5.07
2019-05-15T15:48:51.134Z,5.27
2019-05-15T15:51:20.763Z,5.20
2019-05-15T15:53:50.282Z,4.60
2019-05-15T15:56:20.039Z,5.50
2019-05-15T15:58:49.941Z,5.50
2019-05-15T16:01:32.557Z,4.97
2019-05-15T16:04:02.244Z,5.40
2019-05-15T16:06:32.070Z,5.90
2019-05-15T16:09:01.698Z,5.07
2019-05-15T16:11:32.582Z,5.10
2019-05-15T16:14:02.192Z,4.70
2019-05-15T16:16:32.439Z,5.10
2019-05-15T16:19:02.455Z,5.30
2019-05-15T16:21:32.469Z,5.20
2019-05-15T16:24:13.761Z,4.37
2019-05-15T16:26:33.428Z,6.20
2019-05-15T16:29:03.198Z,4.27
2019-05-15T16:31:32.858Z,5.33
2019-05-15T16:34:03.368Z,4.80
2019-05-15T16:36:32.933Z,4.97
2019-05-15T16:39:07.604Z,4.83
2019-05-15T16:41:34.151Z,4.80
2019-05-15T16:44:08.439Z,4.20
2019-05-15T16:46:38.942Z,5.00
2019-05-15T16:49:07.862Z,4.57
2019-05-15T16:51:38.282Z,4.60
2019-05-15T16:54:08.823Z,4.80
2019-05-15T16:56:40.064Z,4.97
2019-05-15T16:59:09.896Z,4.27
2019-05-15T17:01:39.829Z,4.60
2019-05-15T17:04:09.603Z,4.63
2019-05-15T17:06:39.223Z,4.80
2019-05-15T17:09:20.664Z,4.57
2019-05-15T17:11:40.902Z,4.60
2019-05-15T17:14:10.510Z,5.13
2019-05-15T17:16:40.645Z,4.40
2019-05-15T17:19:10.677Z,4.83
2019-05-15T17:21:40.420Z,4.40
2019-05-15T17:24:10.379Z,8.63
2019-05-15T17:26:41.734Z,5.27
2019-05-15T17:29:11.740Z,4.80
2019-05-15T17:31:57.287Z,3.93
2019-05-15T17:34:31.449Z,4.27
2019-05-15T17:37:01.380Z,4.30
2019-05-15T17:39:36.847Z,4.27
2019-05-15T17:42:04.079Z,5.13
2019-05-15T17:44:33.717Z,5.13
2019-05-15T17:47:03.426Z,4.03
2019-05-15T17:49:33.474Z,4.17
2019-05-15T17:52:03.174Z,3.97
2019-05-15T17:54:37.955Z,4.40
2019-05-15T17:57:09.202Z,3.57
2019-05-15T17:59:39.397Z,4.43
2019-05-15T18:02:09.258Z,4.63
2019-05-15T18:04:39.062Z,4.87
2019-05-15T18:07:09.201Z,4.80
2019-05-15T18:09:50.305Z,5.50
2019-05-15T18:12:12.259Z,5.77
2019-05-15T18:14:42.585Z,5.20
2019-05-15T18:17:13.562Z,6.17
2019-05-15T18:19:43.203Z,5.40
2019-05-15T18:22:13.023Z,5.00
2019-05-15T18:24:43.916Z,4.90
2019-05-15T18:27:13.607Z,4.90
2019-05-15T18:29:45.246Z,5.63
2019-05-15T18:32:15.574Z,5.60
2019-05-15T18:34:45.201Z,6.10
2019-05-15T18:37:14.763Z,4.90
2019-05-15T18:39:45.650Z,4.90
2019-05-15T18:42:15.375Z,5.23
2019-05-15T18:44:45.313Z,5.60
2019-05-15T18:47:15.391Z,4.87
2019-05-15T18:49:59.229Z,4.93
2019-05-15T18:52:18.184Z,4.70
2019-05-15T18:54:48.203Z,5.47
2019-05-15T18:57:18.669Z,5.10
2019-05-15T18:59:48.790Z,5.77
2019-05-15T19:02:19.182Z,5.30
2019-05-15T19:04:49.243Z,5.70
2019-05-15T19:07:19.220Z,5.63
2019-05-15T19:09:48.764Z,6.00
2019-05-15T19:12:18.735Z,6.33
2019-05-15T19:14:49.411Z,6.43
2019-05-15T19:17:19.318Z,5.77
2019-05-15T19:19:49.158Z,5.30
2019-05-15T19:22:19.418Z,4.93
2019-05-15T19:24:53.026Z,6.00
2019-05-15T19:27:28.047Z,6.00
2019-05-15T19:30:01.468Z,5.80
2019-05-15T19:32:38.647Z,5.67
2019-05-15T19:35:08.656Z,5.83
2019-05-15T19:37:38.772Z,5.50
2019-05-15T19:40:08.645Z,7.27
2019-05-15T19:42:38.648Z,5.20
2019-05-15T19:45:09.526Z,5.23
2019-05-15T19:47:39.888Z,5.27
2019-05-15T19:50:09.755Z,5.47
2019-05-15T19:52:41.355Z,5.00
2019-05-15T19:55:11.246Z,4.67
2019-05-15T19:57:41.124Z,5.20
2019-05-15T20:00:10.902Z,5.57
2019-05-15T20:02:41.198Z,4.87
2019-05-15T20:05:11.353Z,5.27
2019-05-15T20:07:41.180Z,5.70
2019-05-15T20:10:11.033Z,5.57
2019-05-15T20:12:41.075Z,5.67
2019-05-15T20:15:10.830Z,5.30
2019-05-15T20:17:40.654Z,5.30
2019-05-15T20:20:10.937Z,6.10
2019-05-15T20:22:41.437Z,5.20
2019-05-15T20:25:11.736Z,5.43
2019-05-15T20:27:41.507Z,5.10
2019-05-15T20:30:11.155Z,5.20
2019-05-15T20:32:41.599Z,5.00
2019-05-15T20:35:13.071Z,4.70
2019-05-15T20:37:42.951Z,4.83
2019-05-15T20:40:12.931Z,5.00
2019-05-15T20:42:43.827Z,5.20
2019-05-15T20:45:13.803Z,4.73
2019-05-15T20:47:43.922Z,5.07
2019-05-15T20:50:14.073Z,5.13
2019-05-15T20:53:03.032Z,5.67
2019-05-15T20:55:32.802Z,5.20
2019-05-15T20:58:02.987Z,5.10
2019-05-15T21:00:32.841Z,4.40
2019-05-15T21:03:02.858Z,4.90
2019-05-15T21:05:32.503Z,5.20
2019-05-15T21:08:02.529Z,5.63
2019-05-15T21:10:32.516Z,5.50
2019-05-15T21:13:02.851Z,5.07
2019-05-15T21:15:32.508Z,5.37
2019-05-15T21:18:13.611Z,4.90
2019-05-15T21:20:34.673Z,4.50
2019-05-15T21:23:04.914Z,5.50
2019-05-15T21:25:34.735Z,5.07
2019-05-15T21:28:04.542Z,5.33
2019-05-15T21:30:34.336Z,5.57
2019-05-15T21:33:04.354Z,5.10
2019-05-15T21:35:34.116Z,5.43
2019-05-15T21:38:04.314Z,4.83
2019-05-15T21:40:34.190Z,5.80
2019-05-15T21:43:04.274Z,5.40
2019-05-15T21:45:34.146Z,5.17
2019-05-15T21:48:03.845Z,5.03
2019-05-15T21:50:33.605Z,4.60
2019-05-15T21:53:03.414Z,5.80
2019-05-15T21:55:33.518Z,5.30
2019-05-15T21:58:03.303Z,4.87
2019-05-15T22:00:38.284Z,5.83
2019-05-15T22:03:09.310Z,5.20
2019-05-15T22:05:39.118Z,5.37
2019-05-15T22:08:08.725Z,6.00
2019-05-15T22:10:38.985Z,5.53
2019-05-15T22:13:09.186Z,4.87
2019-05-15T22:15:39.158Z,5.73
2019-05-15T22:18:11.604Z,5.30
2019-05-15T22:20:40.509Z,5.30
2019-05-15T22:23:11.447Z,5.70
2019-05-15T22:25:43.504Z,5.67
2019-05-15T22:28:35.106Z,6.00
2019-05-15T22:31:08.808Z,5.37
2019-05-15T22:33:38.154Z,5.67
2019-05-15T22:36:27.938Z,5.73
2019-05-15T22:38:55.689Z,5.53
2019-05-15T22:41:25.500Z,5.80
2019-05-15T22:43:55.190Z,5.90
2019-05-15T22:46:24.950Z,5.63
2019-05-15T22:48:55.173Z,5.30
2019-05-15T22:51:24.839Z,4.53
2019-05-15T22:53:54.494Z,4.20
2019-05-15T22:56:24.358Z,4.93
2019-05-15T22:58:54.053Z,5.07
2019-05-15T23:01:23.754Z,5.60
2019-05-15T23:03:53.474Z,5.93
2019-05-15T23:06:23.522Z,5.57
2019-05-15T23:08:53.210Z,5.20
2019-05-15T23:11:24.669Z,5.33
2019-05-15T23:13:54.370Z,5.20
2019-05-15T23:16:24.478Z,4.93
2019-05-15T23:18:54.105Z,4.50
2019-05-15T23:21:24.342Z,5.00
2019-05-15T23:23:54.017Z,5.23
2019-05-15T23:26:24.446Z,5.53
2019-05-15T23:28:54.202Z,4.80
2019-05-15T23:31:23.928Z,4.30
2019-05-15T23:33:54.028Z,4.03
2019-05-15T23:36:23.815Z,4.10
2019-05-15T23:38:54.521Z,4.57
2019-05-15T23:41:24.392Z,4.30
2019-05-15T23:43:54.124Z,5.10
2019-05-15T23:46:23.954Z,4.60
2019-05-15T23:48:53.657Z,4.50
2019-05-15T23:51:23.414Z,4.50
2019-05-15T23:53:53.326Z,5.00
2019-05-15T23:56:23.211Z,3.47
2019-05-15T23:58:53.338Z,4.33
