createdAt,value
2023-04-13T00:02:23.959Z,23.35
2023-04-13T00:07:28.049Z,24.52
2023-04-13T00:12:29.490Z,24.50
2023-04-13T00:17:31.334Z,25.75
2023-04-13T00:22:32.778Z,23.55
2023-04-13T00:27:34.209Z,23.85
2023-04-13T00:32:38.612Z,23.67
2023-04-13T00:37:43.093Z,21.15
2023-04-13T00:42:49.364Z,20.15
2023-04-13T00:47:51.933Z,19.30
2023-04-13T00:52:53.680Z,21.10
2023-04-13T00:57:55.448Z,19.88
2023-04-13T01:02:57.042Z,20.27
2023-04-13T01:08:09.332Z,19.80
2023-04-13T01:13:25.948Z,18.65
2023-04-13T01:18:30.113Z,18.33
2023-04-13T01:23:50.291Z,16.80
2023-04-13T01:28:52.976Z,19.40
2023-04-13T01:33:54.677Z,18.38
2023-04-13T01:38:56.115Z,17.83
2023-04-13T01:43:58.512Z,16.73
2023-04-13T01:49:02.520Z,15.15
2023-04-13T01:54:07.914Z,17.52
2023-04-13T01:59:10.309Z,15.55
2023-04-13T02:04:11.837Z,18.38
2023-04-13T02:09:13.327Z,16.60
2023-04-13T02:14:15.638Z,18.50
2023-04-13T02:19:17.077Z,17.40
2023-04-13T02:24:18.543Z,17.23
2023-04-13T02:29:19.947Z,19.45
2023-04-13T02:34:21.380Z,18.17
2023-04-13T02:39:22.829Z,17.92
2023-04-13T02:44:24.269Z,22.17
2023-04-13T02:49:25.676Z,16.52
2023-04-13T02:54:27.172Z,18.90
2023-04-13T02:59:28.605Z,19.40
2023-04-13T03:04:31.192Z,16.75
2023-04-13T03:09:32.733Z,17.83
2023-04-13T03:14:34.202Z,18.27
2023-04-13T03:19:36.060Z,18.48
2023-04-13T03:24:37.645Z,19.90
2023-04-13T03:29:39.088Z,18.30
2023-04-13T03:34:44.420Z,18.75
2023-04-13T03:39:46.676Z,20.88
2023-04-13T03:44:48.094Z,19.67
2023-04-13T03:49:49.746Z,21.85
2023-04-13T03:54:51.290Z,18.77
2023-04-13T03:59:52.783Z,20.17
2023-04-13T04:04:54.300Z,19.10
2023-04-13T04:09:55.790Z,21.67
2023-04-13T04:14:57.222Z,25.73
2023-04-13T04:19:58.662Z,20.25
2023-04-13T04:25:01.791Z,22.77
2023-04-13T04:30:05.419Z,21.92
2023-04-13T04:35:08.043Z,22.55
2023-04-13T04:40:09.899Z,26.73
2023-04-13T04:45:11.522Z,27.27
2023-04-13T04:50:17.703Z,24.67
2023-04-13T04:55:19.364Z,28.90
2023-04-13T05:00:21.207Z,25.67
2023-04-13T05:05:23.293Z,28.17
2023-04-13T05:10:28.287Z,28.67
2023-04-13T05:15:29.757Z,29.85
2023-04-13T05:20:32.067Z,34.78
2023-04-13T05:25:33.476Z,34.25
2023-04-13T05:30:35.338Z,29.58
2023-04-13T05:35:37.715Z,34.85
2023-04-13T05:40:39.382Z,31.85
2023-04-13T05:45:41.099Z,32.03
2023-04-13T05:50:43.566Z,33.45
2023-04-13T05:55:46.181Z,33.75
2023-04-13T06:00:49.574Z,32.33
2023-04-13T06:05:52.841Z,34.00
2023-04-13T06:10:54.282Z,40.88
2023-04-13T06:15:55.702Z,37.58
2023-04-13T06:20:58.178Z,39.55
2023-04-13T06:25:59.760Z,37.95
2023-04-13T06:31:01.361Z,36.63
2023-04-13T06:36:02.817Z,37.80
2023-04-13T06:41:04.777Z,37.95
2023-04-13T06:46:06.590Z,37.95
2023-04-13T06:51:08.150Z,43.50
2023-04-13T06:56:09.562Z,40.40
2023-04-13T07:01:12.423Z,45.35
2023-04-13T07:06:14.088Z,40.35
2023-04-13T07:11:15.544Z,38.78
2023-04-13T07:16:17.037Z,37.97
2023-04-13T07:21:18.592Z,36.08
2023-04-13T07:26:20.094Z,35.63
2023-04-13T07:31:21.861Z,37.42
2023-04-13T07:36:23.889Z,34.63
2023-04-13T07:41:25.343Z,36.92
2023-04-13T07:46:27.467Z,40.08
2023-04-13T07:51:29.907Z,31.98
2023-04-13T07:56:31.702Z,33.45
2023-04-13T08:01:33.217Z,31.52
2023-04-13T08:06:34.792Z,27.88
2023-04-13T08:11:36.274Z,27.77
2023-04-13T08:16:38.074Z,23.75
2023-04-13T08:21:41.054Z,23.55
2023-04-13T08:26:42.554Z,24.38
2023-04-13T08:31:44.128Z,21.30
2023-04-13T08:36:48.469Z,20.77
2023-04-13T08:41:50.795Z,20.75
2023-04-13T08:46:53.357Z,20.90
2023-04-13T08:51:59.572Z,20.52
2023-04-13T08:57:02.675Z,22.73
2023-04-13T09:02:06.765Z,18.95
2023-04-13T09:07:17.177Z,23.02
2023-04-13T09:12:18.670Z,23.50
2023-04-13T09:17:28.247Z,22.88
2023-04-13T09:22:29.708Z,21.02
2023-04-13T09:27:31.185Z,18.33
2023-04-13T09:32:32.617Z,22.75
2023-04-13T09:37:36.715Z,18.90
2023-04-13T09:42:40.417Z,17.58
2023-04-13T09:47:42.393Z,21.73
2023-04-13T09:52:45.121Z,18.90
2023-04-13T09:57:46.621Z,16.55
2023-04-13T10:02:50.851Z,19.13
2023-04-13T10:07:52.434Z,14.07
2023-04-13T10:12:57.711Z,16.25
2023-04-13T10:18:14.519Z,12.65
2023-04-13T10:23:17.006Z,13.65
2023-04-13T10:28:18.917Z,9.25
2023-04-13T10:33:23.304Z,7.13
2023-04-13T10:38:25.357Z,5.55
2023-04-13T10:43:31.621Z,2.97
2023-04-13T10:48:33.459Z,4.18
2023-04-13T10:53:35.358Z,2.10
2023-04-13T10:58:36.860Z,4.85
2023-04-13T11:03:40.157Z,3.53
2023-04-13T11:08:48.540Z,2.97
2023-04-13T11:13:50.136Z,3.38
2023-04-13T11:19:04.438Z,4.32
2023-04-13T11:24:06.323Z,8.00
2023-04-13T11:29:18.257Z,3.28
2023-04-13T11:34:26.317Z,3.17
2023-04-13T11:39:28.871Z,4.35
2023-04-13T11:44:30.357Z,4.15
2023-04-13T11:49:32.492Z,3.42
2023-04-13T11:54:34.154Z,5.60
2023-04-13T11:59:38.674Z,4.15
2023-04-13T12:04:41.329Z,4.88
2023-04-13T12:09:56.400Z,4.35
2023-04-13T12:20:10.286Z,6.07
2023-04-13T12:25:20.900Z,4.80
2023-04-13T12:30:23.248Z,2.90
2023-04-13T12:35:24.759Z,4.53
2023-04-13T12:40:26.506Z,3.03
2023-04-13T12:45:28.474Z,2.47
2023-04-13T12:50:31.874Z,2.42
2023-04-13T12:55:33.929Z,5.18
2023-04-13T13:00:35.479Z,2.67
2023-04-13T13:05:36.920Z,0.88
2023-04-13T13:10:39.176Z,2.13
2023-04-13T13:15:40.724Z,1.00
2023-04-13T13:20:42.356Z,1.48
2023-04-13T13:25:57.101Z,2.65
2023-04-13T13:31:07.886Z,1.15
2023-04-13T13:36:09.393Z,1.38
2023-04-13T13:41:11.076Z,1.50
2023-04-13T13:46:12.634Z,2.35
2023-04-13T13:51:14.247Z,1.25
2023-04-13T13:56:17.230Z,6.28
2023-04-13T14:01:18.710Z,1.48
2023-04-13T14:06:20.394Z,2.08
2023-04-13T14:11:22.530Z,1.73
2023-04-13T14:16:24.119Z,2.22
2023-04-13T14:21:26.519Z,2.05
2023-04-13T14:26:28.010Z,1.48
2023-04-13T14:31:29.912Z,2.50
2023-04-13T14:36:32.231Z,2.40
2023-04-13T14:41:33.657Z,2.75
2023-04-13T14:46:35.099Z,2.60
2023-04-13T14:51:37.322Z,2.20
2023-04-13T14:56:38.868Z,3.33
2023-04-13T15:01:41.366Z,2.60
2023-04-13T15:06:42.975Z,2.83
2023-04-13T15:11:44.712Z,2.58
2023-04-13T15:16:46.495Z,3.95
2023-04-13T15:21:48.060Z,3.50
2023-04-13T15:26:49.543Z,4.70
2023-04-13T15:31:51.872Z,13.70
2023-04-13T15:36:53.572Z,9.05
2023-04-13T15:41:55.247Z,7.80
2023-04-13T15:46:56.723Z,6.82
2023-04-13T15:51:58.184Z,7.15
2023-04-13T15:56:59.618Z,6.93
2023-04-13T16:02:01.443Z,9.52
2023-04-13T16:07:12.603Z,5.88
2023-04-13T16:12:15.489Z,10.70
2023-04-13T16:17:16.902Z,8.48
2023-04-13T16:22:18.344Z,7.40
2023-04-13T16:27:19.808Z,7.85
2023-04-13T16:32:21.321Z,8.63
2023-04-13T16:37:23.103Z,10.18
2023-04-13T16:42:24.702Z,8.63
2023-04-13T16:47:26.389Z,10.18
2023-04-13T16:52:27.840Z,6.97
2023-04-13T16:57:29.300Z,7.65
2023-04-13T17:02:31.652Z,6.15
2023-04-13T17:07:33.252Z,6.40
2023-04-13T17:12:35.350Z,6.07
2023-04-13T17:17:38.201Z,7.60
2023-04-13T17:22:40.055Z,5.82
2023-04-13T17:27:41.671Z,7.32
2023-04-13T17:32:43.517Z,8.88
2023-04-13T17:37:44.975Z,13.75
2023-04-13T17:42:46.582Z,14.57
2023-04-13T17:47:48.172Z,18.88
2023-04-13T17:52:49.609Z,15.23
2023-04-13T17:57:51.063Z,11.52
2023-04-13T18:02:52.770Z,8.68
2023-04-13T18:07:54.413Z,5.95
2023-04-13T18:12:59.100Z,7.00
2023-04-13T18:18:00.643Z,10.45
2023-04-13T18:23:02.082Z,9.90
2023-04-13T18:28:03.590Z,6.07
2023-04-13T18:33:05.082Z,9.95
2023-04-13T18:38:06.511Z,6.72
2023-04-13T18:43:07.968Z,7.28
2023-04-13T18:48:09.858Z,9.77
2023-04-13T18:53:11.478Z,7.55
2023-04-13T18:58:12.903Z,9.15
2023-04-13T19:03:14.590Z,7.63
2023-04-13T19:08:16.822Z,8.07
2023-04-13T19:13:18.292Z,7.75
2023-04-13T19:18:19.695Z,8.07
2023-04-13T19:23:21.167Z,10.18
2023-04-13T19:28:22.588Z,8.15
2023-04-13T19:33:24.007Z,6.45
2023-04-13T19:38:25.418Z,7.97
2023-04-13T19:43:28.141Z,5.95
2023-04-13T19:48:29.610Z,7.00
2023-04-13T19:53:31.031Z,5.85
2023-04-13T19:58:32.763Z,6.78
2023-04-13T20:03:35.455Z,6.63
2023-04-13T20:08:37.055Z,4.72
2023-04-13T20:13:40.199Z,7.65
2023-04-13T20:18:42.072Z,5.05
2023-04-13T20:23:43.483Z,5.85
2023-04-13T20:28:44.909Z,6.50
2023-04-13T20:33:46.389Z,6.95
2023-04-13T20:38:48.286Z,7.82
2023-04-13T20:43:50.791Z,7.47
2023-04-13T20:48:52.674Z,9.90
2023-04-13T20:53:54.166Z,8.10
2023-04-13T20:58:57.791Z,8.30
2023-04-13T21:03:59.819Z,8.45
2023-04-13T21:09:04.329Z,8.55
2023-04-13T21:14:05.917Z,6.75
2023-04-13T21:19:07.506Z,6.95
2023-04-13T21:24:09.193Z,7.05
2023-04-13T21:29:11.013Z,4.65
2023-04-13T21:34:12.471Z,4.82
2023-04-13T21:39:13.913Z,5.78
2023-04-13T21:44:28.702Z,4.88
2023-04-13T21:49:31.193Z,5.55
2023-04-13T21:54:32.676Z,5.47
2023-04-13T21:59:34.140Z,5.03
2023-04-13T22:04:35.852Z,8.05
2023-04-13T22:09:37.415Z,5.35
2023-04-13T22:14:38.861Z,5.57
2023-04-13T22:19:40.450Z,5.05
2023-04-13T22:24:41.866Z,5.25
2023-04-13T22:29:43.271Z,5.60
2023-04-13T22:34:44.683Z,5.15
2023-04-13T22:39:46.114Z,5.22
2023-04-13T22:44:47.527Z,5.85
2023-04-13T22:49:48.951Z,4.40
2023-04-13T22:54:50.359Z,8.60
2023-04-13T22:59:51.839Z,5.63
2023-04-13T23:04:53.320Z,6.70
2023-04-13T23:09:54.739Z,6.25
2023-04-13T23:14:56.195Z,6.85
2023-04-13T23:19:57.645Z,7.57
2023-04-13T23:24:59.237Z,6.70
2023-04-13T23:30:00.779Z,7.55
2023-04-13T23:35:02.275Z,9.93
2023-04-13T23:40:03.910Z,8.23
2023-04-13T23:45:05.990Z,7.80
2023-04-13T23:50:07.611Z,8.60
2023-04-13T23:55:09.355Z,14.02
