createdAt,value
2018-07-05T00:00:17.863Z,81.57
2018-07-05T00:01:17.860Z,81.47
2018-07-05T00:02:17.866Z,82.43
2018-07-05T00:03:17.859Z,82.24
2018-07-05T00:04:17.863Z,82.14
2018-07-05T00:05:17.864Z,81.66
2018-07-05T00:06:17.862Z,82.62
2018-07-05T00:07:17.863Z,83.01
2018-07-05T00:08:17.861Z,83.01
2018-07-05T00:09:17.854Z,84.46
2018-07-05T00:10:17.861Z,82.62
2018-07-05T00:11:17.850Z,82.72
2018-07-05T00:12:17.849Z,81.09
2018-07-05T00:13:17.849Z,80.69
2018-07-05T00:14:17.890Z,80.51
2018-07-05T00:15:17.846Z,80.69
2018-07-05T00:16:17.848Z,81.18
2018-07-05T00:17:17.849Z,81.95
2018-07-05T00:18:17.842Z,82.24
2018-07-05T00:19:17.850Z,82.43
2018-07-05T00:20:17.844Z,83.01
2018-07-05T00:21:17.847Z,83.50
2018-07-05T00:22:17.850Z,82.82
2018-07-05T00:23:17.843Z,83.50
2018-07-05T00:24:17.834Z,83.40
2018-07-05T00:25:17.833Z,83.50
2018-07-05T00:26:17.832Z,83.40
2018-07-05T00:27:17.831Z,83.50
2018-07-05T00:28:17.841Z,83.11
2018-07-05T00:29:17.834Z,83.50
2018-07-05T00:30:17.825Z,82.72
2018-07-05T00:31:17.827Z,83.50
2018-07-05T00:32:17.823Z,83.30
2018-07-05T00:33:17.829Z,83.30
2018-07-05T00:34:17.827Z,83.20
2018-07-05T00:35:17.828Z,84.32
2018-07-05T00:36:17.821Z,85.28
2018-07-05T00:37:17.827Z,85.57
2018-07-05T00:38:17.821Z,85.86
2018-07-05T00:39:17.815Z,86.54
2018-07-05T00:40:17.825Z,86.63
2018-07-05T00:41:17.813Z,87.07
2018-07-05T00:42:17.822Z,86.59
2018-07-05T00:43:17.812Z,86.82
2018-07-05T00:44:17.817Z,86.59
2018-07-05T00:45:17.813Z,87.36
2018-07-05T00:46:17.805Z,87.02
2018-07-05T00:47:17.809Z,87.46
2018-07-05T00:48:17.803Z,87.46
2018-07-05T00:49:17.801Z,87.46
2018-07-05T00:50:17.799Z,88.23
2018-07-05T00:51:17.797Z,88.13
2018-07-05T00:52:17.797Z,88.51
2018-07-05T00:53:17.797Z,87.94
2018-07-05T00:54:17.796Z,88.32
2018-07-05T00:55:17.791Z,86.35
2018-07-05T00:56:17.792Z,87.74
2018-07-05T00:57:17.788Z,87.55
2018-07-05T00:58:17.789Z,87.55
2018-07-05T00:59:17.789Z,87.36
2018-07-05T01:00:17.794Z,86.25
2018-07-05T01:01:17.780Z,86.44
2018-07-05T01:02:17.778Z,86.73
2018-07-05T01:03:17.778Z,86.73
2018-07-05T01:04:17.782Z,87.40
2018-07-05T01:05:17.771Z,87.12
2018-07-05T01:06:17.770Z,86.82
2018-07-05T01:07:17.772Z,87.30
2018-07-05T01:08:17.771Z,85.77
2018-07-05T01:09:17.774Z,86.25
2018-07-05T01:10:17.773Z,85.77
2018-07-05T01:11:17.763Z,85.67
2018-07-05T01:12:17.769Z,84.99
2018-07-05T01:13:17.768Z,84.36
2018-07-05T01:14:17.764Z,84.36
2018-07-05T01:15:17.770Z,83.98
2018-07-05T01:16:17.758Z,84.07
2018-07-05T01:17:17.761Z,84.17
2018-07-05T01:18:17.756Z,83.69
2018-07-05T01:19:17.749Z,83.50
2018-07-05T01:20:17.756Z,83.69
2018-07-05T01:21:17.839Z,83.88
2018-07-05T01:22:17.746Z,83.88
2018-07-05T01:23:17.745Z,83.98
2018-07-05T01:24:17.834Z,84.17
2018-07-05T01:25:17.751Z,84.27
2018-07-05T01:26:17.739Z,83.98
2018-07-05T01:27:17.753Z,83.20
2018-07-05T01:28:17.736Z,83.88
2018-07-05T01:29:17.760Z,83.78
2018-07-05T01:30:17.737Z,83.50
2018-07-05T01:31:17.732Z,83.69
2018-07-05T01:32:17.737Z,83.40
2018-07-05T01:33:17.725Z,83.44
2018-07-05T01:34:17.808Z,83.25
2018-07-05T01:35:17.733Z,83.25
2018-07-05T01:36:17.725Z,83.78
2018-07-05T01:37:17.721Z,84.07
2018-07-05T01:38:17.726Z,84.17
2018-07-05T01:39:17.717Z,83.78
2018-07-05T01:40:17.721Z,83.98
2018-07-05T01:41:17.723Z,83.98
2018-07-05T01:42:17.744Z,83.88
2018-07-05T01:43:17.723Z,84.17
2018-07-05T01:44:17.796Z,83.78
2018-07-05T01:45:17.707Z,84.07
2018-07-05T01:46:17.707Z,83.59
2018-07-05T01:47:17.795Z,84.27
2018-07-05T01:48:17.715Z,84.17
2018-07-05T01:49:17.707Z,84.07
2018-07-05T01:50:17.705Z,83.98
2018-07-05T01:51:17.699Z,83.78
2018-07-05T01:52:17.705Z,84.17
2018-07-05T01:53:17.701Z,84.17
2018-07-05T01:54:17.702Z,83.98
2018-07-05T01:55:17.695Z,83.88
2018-07-05T01:56:17.690Z,84.27
2018-07-05T01:57:17.689Z,83.88
2018-07-05T01:58:17.700Z,84.27
2018-07-05T01:59:17.684Z,84.27
2018-07-05T02:00:17.683Z,84.07
2018-07-05T02:01:17.683Z,83.98
2018-07-05T02:02:17.680Z,84.27
2018-07-05T02:03:17.679Z,84.36
2018-07-05T02:04:17.678Z,84.17
2018-07-05T02:05:17.683Z,83.78
2018-07-05T02:06:17.672Z,84.36
2018-07-05T02:07:17.680Z,84.55
2018-07-05T02:08:17.679Z,85.03
2018-07-05T02:09:17.676Z,84.94
2018-07-05T02:10:17.666Z,85.42
2018-07-05T02:11:17.671Z,85.23
2018-07-05T02:12:17.676Z,85.13
2018-07-05T02:13:17.665Z,85.81
2018-07-05T02:14:17.671Z,86.15
2018-07-05T02:15:17.659Z,85.71
2018-07-05T02:16:17.666Z,85.77
2018-07-05T02:17:17.657Z,86.44
2018-07-05T02:18:17.660Z,86.48
2018-07-05T02:19:17.652Z,86.63
2018-07-05T02:20:17.659Z,87.60
2018-07-05T02:21:17.650Z,88.17
2018-07-05T02:22:17.651Z,88.17
2018-07-05T02:23:17.649Z,88.95
2018-07-05T02:24:17.644Z,89.62
2018-07-05T02:25:17.657Z,88.95
2018-07-05T02:26:17.646Z,89.23
2018-07-05T02:27:17.644Z,89.33
2018-07-05T02:28:17.636Z,89.62
2018-07-05T02:29:17.635Z,90.68
2018-07-05T02:30:17.647Z,89.81
2018-07-05T02:31:17.635Z,89.81
2018-07-05T02:32:17.631Z,89.53
2018-07-05T02:33:17.643Z,90.20
2018-07-05T02:34:17.638Z,90.30
2018-07-05T02:35:17.634Z,91.16
2018-07-05T02:36:17.633Z,91.74
2018-07-05T02:37:17.630Z,91.45
2018-07-05T02:38:17.621Z,92.13
2018-07-05T02:39:17.623Z,92.51
2018-07-05T02:40:17.663Z,90.48
2018-07-05T02:41:17.616Z,90.06
2018-07-05T02:42:17.616Z,89.77
2018-07-05T02:43:17.615Z,91.12
2018-07-05T02:44:17.610Z,90.92
2018-07-05T02:45:17.611Z,92.08
2018-07-05T02:46:17.611Z,92.76
2018-07-05T02:47:17.605Z,93.91
2018-07-05T02:48:17.612Z,95.55
2018-07-05T02:49:17.603Z,95.16
2018-07-05T02:50:17.601Z,95.50
2018-07-05T02:51:17.612Z,95.89
2018-07-05T02:52:17.599Z,94.82
2018-07-05T02:53:17.596Z,94.73
2018-07-05T02:54:17.594Z,95.12
2018-07-05T02:55:17.592Z,95.79
2018-07-05T02:56:17.598Z,95.21
2018-07-05T02:57:17.591Z,94.15
2018-07-05T02:58:17.586Z,95.89
2018-07-05T02:59:17.585Z,96.85
2018-07-05T03:00:17.582Z,97.62
2018-07-05T03:01:17.582Z,97.04
2018-07-05T03:02:17.594Z,96.85
2018-07-05T03:03:17.578Z,98.49
2018-07-05T03:04:17.583Z,98.00
2018-07-05T03:05:17.575Z,97.62
2018-07-05T03:06:17.580Z,99.26
2018-07-05T03:07:17.580Z,99.99
2018-07-05T03:08:17.584Z,99.99
2018-07-05T03:09:17.571Z,99.44
2018-07-05T03:10:17.571Z,98.58
2018-07-05T03:11:17.573Z,97.81
2018-07-05T03:12:17.727Z,98.49
2018-07-05T03:13:17.574Z,97.33
2018-07-05T03:14:17.679Z,99.54
2018-07-05T03:15:17.567Z,99.99
2018-07-05T03:16:17.610Z,99.78
2018-07-05T03:17:17.552Z,98.49
2018-07-05T03:18:17.579Z,97.72
2018-07-05T03:19:17.549Z,97.91
2018-07-05T03:20:17.560Z,97.81
2018-07-05T03:21:17.546Z,97.52
2018-07-05T03:22:17.545Z,98.00
2018-07-05T03:23:17.541Z,96.99
2018-07-05T03:24:17.543Z,98.44
2018-07-05T03:25:17.542Z,99.99
2018-07-05T03:26:17.542Z,99.99
2018-07-05T03:27:17.532Z,99.99
2018-07-05T03:28:17.531Z,99.40
2018-07-05T03:29:17.529Z,98.82
2018-07-05T03:30:17.559Z,98.92
2018-07-05T03:31:17.525Z,99.49
2018-07-05T03:32:17.522Z,98.77
2018-07-05T03:33:17.527Z,97.24
2018-07-05T03:34:17.527Z,96.85
2018-07-05T03:35:17.516Z,97.62
2018-07-05T03:36:17.556Z,99.78
2018-07-05T03:37:17.518Z,99.88
2018-07-05T03:38:17.508Z,99.99
2018-07-05T03:39:17.581Z,99.11
2018-07-05T03:40:17.549Z,99.49
2018-07-05T03:41:17.507Z,99.99
2018-07-05T03:42:17.501Z,99.99
2018-07-05T03:43:17.505Z,99.99
2018-07-05T03:44:17.498Z,99.99
2018-07-05T03:45:17.495Z,99.99
2018-07-05T03:46:17.501Z,99.99
2018-07-05T03:47:17.500Z,99.99
2018-07-05T03:48:17.488Z,99.99
2018-07-05T03:49:17.545Z,99.99
2018-07-05T03:50:17.513Z,99.99
2018-07-05T03:51:17.493Z,99.99
2018-07-05T03:52:17.543Z,99.99
2018-07-05T03:53:17.488Z,99.99
2018-07-05T03:54:17.476Z,99.99
2018-07-05T03:55:17.477Z,99.99
2018-07-05T03:56:17.492Z,99.99
2018-07-05T03:57:17.480Z,99.99
2018-07-05T03:58:17.482Z,99.99
2018-07-05T03:59:17.512Z,99.99
2018-07-05T04:00:17.480Z,99.99
2018-07-05T04:01:17.466Z,99.99
2018-07-05T04:02:17.464Z,99.99
2018-07-05T04:03:17.510Z,99.99
2018-07-05T04:04:17.462Z,99.99
2018-07-05T04:05:17.462Z,99.99
2018-07-05T04:06:17.467Z,99.99
2018-07-05T04:07:17.449Z,99.99
2018-07-05T04:08:17.476Z,99.99
2018-07-05T04:09:17.452Z,99.99
2018-07-05T04:10:17.450Z,99.99
2018-07-05T04:11:17.445Z,99.99
2018-07-05T04:12:17.514Z,99.99
2018-07-05T04:13:17.468Z,99.99
2018-07-05T04:14:17.430Z,99.99
2018-07-05T04:15:17.503Z,99.99
2018-07-05T04:16:17.497Z,99.99
2018-07-05T04:17:17.424Z,99.99
2018-07-05T04:18:17.425Z,99.99
2018-07-05T04:19:17.454Z,99.99
2018-07-05T04:20:17.422Z,99.99
2018-07-05T04:21:17.426Z,99.99
2018-07-05T04:22:17.416Z,99.99
2018-07-05T04:23:17.442Z,99.99
2018-07-05T04:24:17.408Z,99.99
2018-07-05T04:25:17.467Z,99.99
2018-07-05T04:26:17.458Z,99.99
2018-07-05T04:27:17.399Z,99.99
2018-07-05T04:28:17.401Z,99.73
2018-07-05T04:29:17.422Z,99.99
2018-07-05T04:30:17.391Z,99.99
2018-07-05T04:31:17.390Z,99.99
2018-07-05T04:32:17.445Z,99.99
2018-07-05T04:33:17.406Z,99.99
2018-07-05T04:34:17.473Z,99.99
2018-07-05T04:35:17.434Z,99.99
2018-07-05T04:36:17.425Z,99.99
2018-07-05T04:37:17.383Z,99.99
2018-07-05T04:38:17.371Z,99.99
2018-07-05T04:39:17.383Z,99.99
2018-07-05T04:40:17.365Z,99.99
2018-07-05T04:41:17.363Z,99.83
2018-07-05T04:42:17.404Z,99.99
2018-07-05T04:43:17.377Z,99.99
2018-07-05T04:44:17.357Z,99.99
2018-07-05T04:45:17.445Z,99.99
2018-07-05T04:46:17.398Z,99.99
2018-07-05T04:47:17.385Z,99.99
2018-07-05T04:48:17.348Z,99.99
2018-07-05T04:49:17.354Z,99.99
2018-07-05T04:50:17.340Z,99.99
2018-07-05T04:51:17.345Z,99.99
2018-07-05T04:52:17.383Z,99.99
2018-07-05T04:53:17.341Z,99.99
2018-07-05T04:54:17.326Z,99.99
2018-07-05T04:55:17.377Z,98.39
2018-07-05T04:56:17.365Z,98.49
2018-07-05T04:57:17.339Z,99.83
2018-07-05T04:58:17.401Z,99.99
2018-07-05T04:59:17.328Z,99.99
2018-07-05T05:00:17.340Z,99.99
2018-07-05T05:01:17.309Z,99.99
2018-07-05T05:02:17.342Z,99.99
2018-07-05T05:03:17.317Z,99.99
2018-07-05T05:04:17.302Z,99.99
2018-07-05T05:05:17.347Z,99.99
2018-07-05T05:06:17.328Z,99.78
2018-07-05T05:07:17.294Z,99.69
2018-07-05T05:08:17.293Z,99.99
2018-07-05T05:09:17.294Z,99.99
2018-07-05T05:10:17.286Z,98.82
2018-07-05T05:11:17.295Z,97.38
2018-07-05T05:12:17.282Z,96.80
2018-07-05T05:13:17.279Z,96.42
2018-07-05T05:14:17.276Z,96.32
2018-07-05T05:15:17.280Z,96.37
2018-07-05T05:16:17.281Z,96.56
2018-07-05T05:17:17.269Z,97.62
2018-07-05T05:18:17.270Z,99.64
2018-07-05T05:19:17.271Z,99.99
2018-07-05T05:20:17.271Z,99.99
2018-07-05T05:21:17.263Z,99.99
2018-07-05T05:22:17.272Z,99.99
2018-07-05T05:23:17.260Z,99.99
2018-07-05T05:24:17.311Z,99.99
2018-07-05T05:25:17.260Z,99.99
2018-07-05T05:26:17.267Z,99.99
2018-07-05T05:27:17.261Z,99.99
2018-07-05T05:28:17.247Z,99.99
2018-07-05T05:29:17.250Z,99.99
2018-07-05T05:30:17.242Z,99.99
2018-07-05T05:31:17.250Z,99.99
2018-07-05T05:32:17.250Z,99.99
2018-07-05T05:33:17.236Z,99.99
2018-07-05T05:34:17.237Z,99.99
2018-07-05T05:35:17.233Z,99.99
2018-07-05T05:36:17.234Z,99.59
2018-07-05T05:37:17.229Z,99.99
2018-07-05T05:38:17.230Z,99.99
2018-07-05T05:39:17.235Z,99.99
2018-07-05T05:40:17.223Z,99.99
2018-07-05T05:41:17.223Z,99.88
2018-07-05T05:42:17.218Z,99.99
2018-07-05T05:43:17.217Z,99.99
2018-07-05T05:44:17.212Z,99.99
2018-07-05T05:45:17.215Z,99.99
2018-07-05T05:46:17.210Z,99.99
2018-07-05T05:47:17.209Z,99.99
2018-07-05T05:48:17.220Z,99.99
2018-07-05T05:49:17.203Z,99.99
2018-07-05T05:50:17.209Z,99.99
2018-07-05T05:51:17.200Z,99.99
2018-07-05T05:52:17.199Z,99.99
2018-07-05T05:53:17.196Z,99.99
2018-07-05T05:54:17.197Z,99.59
2018-07-05T05:55:17.197Z,98.72
2018-07-05T05:56:17.189Z,99.78
2018-07-05T05:57:17.187Z,99.99
2018-07-05T05:58:17.186Z,99.99
2018-07-05T05:59:17.201Z,99.59
2018-07-05T06:00:17.181Z,99.49
2018-07-05T06:01:17.191Z,99.49
2018-07-05T06:02:17.192Z,99.99
2018-07-05T06:03:17.183Z,99.99
2018-07-05T06:04:17.173Z,99.99
2018-07-05T06:05:17.173Z,99.99
2018-07-05T06:06:17.173Z,97.28
2018-07-05T06:07:17.169Z,98.19
2018-07-05T06:08:17.171Z,99.88
2018-07-05T06:09:17.168Z,97.62
2018-07-05T06:10:17.164Z,96.66
2018-07-05T06:11:17.161Z,96.46
2018-07-05T06:12:17.157Z,96.37
2018-07-05T06:13:17.160Z,96.56
2018-07-05T06:14:17.164Z,97.42
2018-07-05T06:15:17.175Z,97.24
2018-07-05T06:16:17.151Z,98.10
2018-07-05T06:17:17.152Z,99.54
2018-07-05T06:18:17.151Z,97.33
2018-07-05T06:19:17.154Z,98.19
2018-07-05T06:20:17.152Z,98.49
2018-07-05T06:21:17.140Z,98.19
2018-07-05T06:22:17.147Z,97.91
2018-07-05T06:23:17.147Z,96.66
2018-07-05T06:24:17.146Z,96.66
2018-07-05T06:25:17.135Z,97.14
2018-07-05T06:26:17.136Z,97.42
2018-07-05T06:27:17.139Z,98.10
2018-07-05T06:28:17.127Z,98.77
2018-07-05T06:29:17.146Z,98.68
2018-07-05T06:30:17.126Z,99.06
2018-07-05T06:31:17.140Z,98.68
2018-07-05T06:32:17.121Z,98.77
2018-07-05T06:33:17.120Z,99.99
2018-07-05T06:34:17.119Z,99.99
2018-07-05T06:35:17.115Z,99.99
2018-07-05T06:36:17.114Z,99.84
2018-07-05T06:37:17.114Z,99.06
2018-07-05T06:38:17.111Z,98.10
2018-07-05T06:39:17.109Z,99.06
2018-07-05T06:40:17.107Z,99.99
2018-07-05T06:41:17.110Z,99.99
2018-07-05T06:42:17.102Z,99.99
2018-07-05T06:43:17.109Z,99.99
2018-07-05T06:44:17.104Z,99.99
2018-07-05T06:45:17.099Z,99.99
2018-07-05T06:46:17.095Z,99.99
2018-07-05T06:47:17.093Z,99.99
2018-07-05T06:48:17.102Z,99.84
2018-07-05T06:49:17.114Z,97.28
2018-07-05T06:50:17.088Z,96.89
2018-07-05T06:51:17.093Z,97.96
2018-07-05T06:52:17.084Z,99.79
2018-07-05T06:53:17.090Z,99.30
2018-07-05T06:54:17.085Z,98.82
2018-07-05T06:55:17.080Z,98.82
2018-07-05T06:56:17.078Z,98.82
2018-07-05T06:57:17.079Z,96.89
2018-07-05T06:58:17.075Z,96.61
2018-07-05T06:59:17.132Z,95.36
2018-07-05T07:00:17.072Z,95.16
2018-07-05T07:01:17.077Z,94.49
2018-07-05T07:02:17.068Z,94.87
2018-07-05T07:03:17.069Z,95.74
2018-07-05T07:04:17.064Z,96.51
2018-07-05T07:05:17.063Z,96.75
2018-07-05T07:06:17.063Z,95.89
2018-07-05T07:07:17.066Z,94.92
2018-07-05T07:08:17.067Z,96.56
2018-07-05T07:09:17.074Z,96.56
2018-07-05T07:10:17.055Z,96.66
2018-07-05T07:11:17.056Z,95.59
2018-07-05T07:12:17.054Z,94.63
2018-07-05T07:13:17.051Z,94.44
2018-07-05T07:14:17.049Z,94.82
2018-07-05T07:15:17.057Z,93.96
2018-07-05T07:16:17.055Z,93.86
2018-07-05T07:17:17.058Z,94.73
2018-07-05T07:18:17.049Z,94.96
2018-07-05T07:19:17.054Z,94.44
2018-07-05T07:20:17.040Z,93.96
2018-07-05T07:21:17.045Z,94.87
2018-07-05T07:22:17.046Z,93.96
2018-07-05T07:23:17.040Z,94.87
2018-07-05T07:24:17.044Z,95.74
2018-07-05T07:25:17.041Z,94.20
2018-07-05T07:26:17.038Z,94.10
2018-07-05T07:27:17.034Z,94.20
2018-07-05T07:28:17.033Z,94.20
2018-07-05T07:29:17.032Z,94.48
2018-07-05T07:30:17.033Z,94.58
2018-07-05T07:31:17.108Z,94.68
2018-07-05T07:32:17.036Z,94.39
2018-07-05T07:33:17.036Z,94.29
2018-07-05T07:34:17.025Z,92.56
2018-07-05T07:35:17.038Z,93.04
2018-07-05T07:36:17.024Z,93.66
2018-07-05T07:37:17.024Z,93.86
2018-07-05T07:38:17.021Z,94.06
2018-07-05T07:39:17.030Z,93.19
2018-07-05T07:40:17.017Z,92.61
2018-07-05T07:41:17.020Z,92.22
2018-07-05T07:42:17.025Z,92.13
2018-07-05T07:43:17.024Z,91.64
2018-07-05T07:44:17.013Z,92.71
2018-07-05T07:45:17.058Z,93.19
2018-07-05T07:46:17.012Z,94.15
2018-07-05T07:47:17.010Z,94.54
2018-07-05T07:48:17.013Z,93.09
2018-07-05T07:49:17.013Z,94.24
2018-07-05T07:50:17.029Z,94.06
2018-07-05T07:51:17.017Z,95.59
2018-07-05T07:52:17.001Z,95.50
2018-07-05T07:53:17.001Z,94.63
2018-07-05T07:54:17.001Z,94.06
2018-07-05T07:55:17.005Z,94.06
2018-07-05T07:56:17.005Z,95.59
2018-07-05T07:57:17.002Z,94.34
2018-07-05T07:58:17.033Z,94.24
2018-07-05T07:59:17.001Z,94.92
2018-07-05T08:00:16.999Z,93.66
2018-07-05T08:01:16.990Z,94.24
2018-07-05T08:02:17.000Z,95.11
2018-07-05T08:03:16.988Z,93.09
2018-07-05T08:04:16.990Z,93.76
2018-07-05T08:05:16.985Z,94.82
2018-07-05T08:06:16.982Z,94.44
2018-07-05T08:07:16.986Z,91.93
2018-07-05T08:08:17.066Z,91.36
2018-07-05T08:09:16.978Z,90.39
2018-07-05T08:10:16.979Z,91.64
2018-07-05T08:11:16.982Z,92.03
2018-07-05T08:12:16.989Z,91.69
2018-07-05T08:13:16.981Z,92.56
2018-07-05T08:14:16.974Z,91.02
2018-07-05T08:15:16.976Z,90.15
2018-07-05T08:16:16.979Z,91.20
2018-07-05T08:17:16.971Z,90.15
2018-07-05T08:18:16.980Z,89.76
2018-07-05T08:19:16.978Z,90.15
2018-07-05T08:20:16.964Z,90.05
2018-07-05T08:21:16.965Z,89.28
2018-07-05T08:22:16.977Z,90.72
2018-07-05T08:23:16.962Z,90.58
2018-07-05T08:24:16.959Z,91.02
2018-07-05T08:25:16.960Z,90.63
2018-07-05T08:26:16.961Z,89.76
2018-07-05T08:27:16.965Z,90.44
2018-07-05T08:28:16.954Z,89.95
2018-07-05T08:29:16.955Z,90.53
2018-07-05T08:30:16.964Z,90.92
2018-07-05T08:31:16.956Z,90.15
2018-07-05T08:32:16.950Z,90.72
2018-07-05T08:33:16.955Z,91.02
2018-07-05T08:34:16.955Z,91.02
2018-07-05T08:35:16.947Z,90.72
2018-07-05T08:36:16.956Z,91.40
2018-07-05T08:37:16.948Z,90.82
2018-07-05T08:38:16.945Z,92.36
2018-07-05T08:39:16.952Z,91.98
2018-07-05T08:40:16.956Z,92.85
2018-07-05T08:41:16.948Z,92.08
2018-07-05T08:42:16.954Z,91.30
2018-07-05T08:43:16.937Z,91.78
2018-07-05T08:44:16.940Z,91.88
2018-07-05T08:45:16.937Z,92.65
2018-07-05T08:46:16.948Z,93.23
2018-07-05T08:47:16.935Z,93.23
2018-07-05T08:48:16.944Z,92.75
2018-07-05T08:49:16.939Z,92.99
2018-07-05T08:50:16.939Z,93.09
2018-07-05T08:51:17.028Z,93.86
2018-07-05T08:52:16.928Z,94.34
2018-07-05T08:53:16.926Z,94.73
2018-07-05T08:54:16.926Z,94.34
2018-07-05T08:55:16.924Z,94.15
2018-07-05T08:56:16.923Z,94.06
2018-07-05T08:57:16.930Z,94.24
2018-07-05T08:58:16.961Z,95.02
2018-07-05T08:59:16.920Z,93.86
2018-07-05T09:00:16.927Z,95.31
2018-07-05T09:01:16.919Z,94.63
2018-07-05T09:02:16.916Z,95.40
2018-07-05T09:03:16.916Z,95.79
2018-07-05T09:04:16.915Z,95.98
2018-07-05T09:05:16.992Z,95.40
2018-07-05T09:06:16.910Z,94.15
2018-07-05T09:07:16.914Z,96.08
2018-07-05T09:08:16.922Z,95.55
2018-07-05T09:09:16.907Z,95.55
2018-07-05T09:10:16.906Z,96.99
2018-07-05T09:11:16.915Z,97.76
2018-07-05T09:12:16.907Z,96.70
2018-07-05T09:13:16.909Z,97.96
2018-07-05T09:14:16.900Z,98.63
2018-07-05T09:15:16.912Z,98.63
2018-07-05T09:16:16.903Z,98.72
2018-07-05T09:17:16.895Z,96.32
2018-07-05T09:18:16.933Z,96.70
2018-07-05T09:19:16.893Z,95.84
2018-07-05T09:20:16.897Z,94.24
2018-07-05T09:21:16.904Z,94.06
2018-07-05T09:22:16.894Z,95.36
2018-07-05T09:23:16.967Z,95.21
2018-07-05T09:24:16.893Z,96.08
2018-07-05T09:25:16.885Z,94.73
2018-07-05T09:26:16.892Z,94.54
2018-07-05T09:27:16.888Z,94.06
2018-07-05T09:28:16.887Z,93.76
2018-07-05T09:29:16.882Z,93.38
2018-07-05T09:30:16.876Z,94.24
2018-07-05T09:31:16.995Z,93.86
2018-07-05T09:32:16.872Z,92.61
2018-07-05T09:33:16.873Z,91.74
2018-07-05T09:34:16.870Z,90.97
2018-07-05T09:35:16.878Z,91.74
2018-07-05T09:36:16.880Z,91.78
2018-07-05T09:37:16.927Z,91.69
2018-07-05T09:38:16.887Z,90.15
2018-07-05T09:39:16.864Z,90.24
2018-07-05T09:40:16.865Z,90.92
2018-07-05T09:41:16.859Z,91.88
2018-07-05T09:42:16.859Z,89.86
2018-07-05T09:43:16.859Z,90.72
2018-07-05T09:44:16.858Z,89.61
2018-07-05T09:45:16.854Z,90.48
2018-07-05T09:46:16.857Z,89.09
2018-07-05T09:47:16.851Z,89.90
2018-07-05T09:48:16.851Z,91.40
2018-07-05T09:49:16.857Z,92.17
2018-07-05T09:50:16.850Z,92.75
2018-07-05T09:51:16.863Z,91.16
2018-07-05T09:52:16.847Z,91.74
2018-07-05T09:53:16.854Z,91.74
2018-07-05T09:54:16.856Z,89.32
2018-07-05T09:55:16.855Z,89.03
2018-07-05T09:56:16.852Z,89.47
2018-07-05T09:57:16.841Z,89.67
2018-07-05T09:58:16.839Z,90.53
2018-07-05T09:59:16.849Z,90.34
2018-07-05T10:00:16.837Z,92.08
2018-07-05T10:01:16.843Z,92.85
2018-07-05T10:02:16.841Z,95.36
2018-07-05T10:03:16.848Z,94.78
2018-07-05T10:04:16.841Z,92.65
2018-07-05T10:05:16.840Z,90.29
2018-07-05T10:06:16.835Z,89.23
2018-07-05T10:07:16.837Z,90.48
2018-07-05T10:08:16.835Z,90.87
2018-07-05T10:09:16.832Z,89.32
2018-07-05T10:10:16.826Z,90.53
2018-07-05T10:11:16.825Z,91.01
2018-07-05T10:12:16.824Z,91.78
2018-07-05T10:13:16.953Z,91.97
2018-07-05T10:14:16.829Z,93.32
2018-07-05T10:15:16.819Z,92.07
2018-07-05T10:16:16.827Z,91.30
2018-07-05T10:17:16.819Z,91.01
2018-07-05T10:18:16.831Z,90.23
2018-07-05T10:19:16.868Z,89.95
2018-07-05T10:20:16.824Z,86.57
2018-07-05T10:21:16.827Z,87.82
2018-07-05T10:22:16.815Z,89.27
2018-07-05T10:23:16.827Z,89.03
2018-07-05T10:24:16.815Z,89.07
2018-07-05T10:25:16.810Z,88.21
2018-07-05T10:26:16.810Z,88.89
2018-07-05T10:27:16.814Z,87.92
2018-07-05T10:28:16.811Z,88.69
2018-07-05T10:29:16.807Z,88.21
2018-07-05T10:30:16.807Z,88.21
2018-07-05T10:31:16.808Z,87.92
2018-07-05T10:32:16.809Z,88.69
2018-07-05T10:33:16.805Z,88.15
2018-07-05T10:34:16.813Z,87.67
2018-07-05T10:35:16.803Z,88.25
2018-07-05T10:36:16.807Z,85.84
2018-07-05T10:37:16.807Z,85.01
2018-07-05T10:38:16.802Z,83.66
2018-07-05T10:39:16.817Z,83.47
2018-07-05T10:40:16.800Z,82.98
2018-07-05T10:41:16.813Z,82.40
2018-07-05T10:42:16.809Z,82.21
2018-07-05T10:43:16.807Z,82.60
2018-07-05T10:44:16.807Z,83.18
2018-07-05T10:45:16.805Z,82.35
2018-07-05T10:46:16.798Z,81.82
2018-07-05T10:47:16.801Z,81.67
2018-07-05T10:48:16.797Z,81.57
2018-07-05T10:49:16.809Z,80.99
2018-07-05T10:50:16.798Z,80.99
2018-07-05T10:51:16.806Z,80.26
2018-07-05T10:52:16.799Z,78.29
2018-07-05T10:53:16.802Z,80.12
2018-07-05T10:54:16.800Z,79.35
2018-07-05T10:55:16.838Z,78.09
2018-07-05T10:56:16.795Z,77.80
2018-07-05T10:57:16.801Z,79.10
2018-07-05T10:58:16.799Z,78.23
2018-07-05T10:59:16.798Z,76.87
2018-07-05T11:00:16.799Z,77.07
2018-07-05T11:01:16.808Z,76.59
2018-07-05T11:02:16.811Z,77.40
2018-07-05T11:03:16.797Z,76.24
2018-07-05T11:04:16.803Z,77.07
2018-07-05T11:05:16.800Z,76.74
2018-07-05T11:06:16.803Z,78.25
2018-07-05T11:07:16.803Z,79.17
2018-07-05T11:08:16.799Z,81.49
2018-07-05T11:09:16.799Z,82.75
2018-07-05T11:10:16.799Z,82.69
2018-07-05T11:11:16.800Z,82.69
2018-07-05T11:12:16.802Z,80.76
2018-07-05T11:13:16.806Z,80.76
2018-07-05T11:14:16.812Z,81.53
2018-07-05T11:15:16.807Z,81.44
2018-07-05T11:16:16.802Z,80.95
2018-07-05T11:17:16.798Z,81.63
2018-07-05T11:18:16.799Z,81.67
2018-07-05T11:19:16.801Z,80.99
2018-07-05T11:20:16.804Z,80.57
2018-07-05T11:21:16.807Z,81.53
2018-07-05T11:22:16.798Z,82.31
2018-07-05T11:23:16.800Z,82.98
2018-07-05T11:24:16.800Z,81.05
2018-07-05T11:25:16.801Z,81.20
2018-07-05T11:26:16.845Z,82.26
2018-07-05T11:27:16.798Z,83.23
2018-07-05T11:28:16.854Z,82.84
2018-07-05T11:29:16.802Z,82.84
2018-07-05T11:30:16.830Z,81.68
2018-07-05T11:31:16.799Z,81.63
2018-07-05T11:32:16.809Z,82.50
2018-07-05T11:33:16.806Z,83.66
2018-07-05T11:34:16.796Z,83.18
2018-07-05T11:35:16.804Z,83.18
2018-07-05T11:36:16.842Z,82.89
2018-07-05T11:37:16.807Z,81.53
2018-07-05T11:38:16.796Z,80.95
2018-07-05T11:39:16.808Z,81.44
2018-07-05T11:40:16.795Z,80.99
2018-07-05T11:41:16.796Z,80.80
2018-07-05T11:42:16.810Z,79.16
2018-07-05T11:43:16.797Z,78.19
2018-07-05T11:44:16.808Z,78.42
2018-07-05T11:45:16.795Z,76.87
2018-07-05T11:46:16.801Z,76.78
2018-07-05T11:47:16.809Z,76.78
2018-07-05T11:48:16.798Z,76.49
2018-07-05T11:49:16.796Z,77.11
2018-07-05T11:50:16.796Z,76.33
2018-07-05T11:51:16.798Z,76.01
2018-07-05T11:52:16.882Z,76.01
2018-07-05T11:53:16.803Z,77.01
2018-07-05T11:54:16.800Z,76.24
2018-07-05T11:55:16.797Z,75.95
2018-07-05T11:56:16.794Z,76.24
2018-07-05T11:57:16.798Z,76.14
2018-07-05T11:58:16.801Z,75.37
2018-07-05T11:59:16.800Z,75.91
2018-07-05T12:00:16.801Z,76.62
2018-07-05T12:01:16.800Z,76.24
2018-07-05T12:02:16.798Z,76.04
2018-07-05T12:03:16.810Z,75.37
2018-07-05T12:04:16.850Z,75.56
2018-07-05T12:05:16.801Z,77.01
2018-07-05T12:06:16.799Z,78.03
2018-07-05T12:07:16.818Z,76.78
2018-07-05T12:08:16.801Z,76.49
2018-07-05T12:09:16.808Z,76.29
2018-07-05T12:10:16.798Z,76.49
2018-07-05T12:11:16.805Z,75.71
2018-07-05T12:12:16.801Z,76.68
2018-07-05T12:13:16.801Z,77.07
2018-07-05T12:14:16.802Z,77.36
2018-07-05T12:15:16.804Z,76.87
2018-07-05T12:16:16.800Z,77.75
2018-07-05T12:17:16.801Z,76.68
2018-07-05T12:18:16.808Z,76.62
2018-07-05T12:19:16.801Z,76.87
2018-07-05T12:20:16.804Z,76.10
2018-07-05T12:21:16.807Z,75.65
2018-07-05T12:22:16.805Z,75.56
2018-07-05T12:23:16.803Z,75.46
2018-07-05T12:24:16.842Z,75.37
2018-07-05T12:25:16.818Z,74.11
2018-07-05T12:26:16.806Z,74.01
2018-07-05T12:27:16.812Z,74.27
2018-07-05T12:28:16.808Z,73.53
2018-07-05T12:29:16.869Z,74.88
2018-07-05T12:30:16.809Z,75.46
2018-07-05T12:31:16.821Z,74.98
2018-07-05T12:32:16.824Z,74.40
2018-07-05T12:33:16.818Z,74.69
2018-07-05T12:34:16.820Z,73.33
2018-07-05T12:35:16.811Z,72.66
2018-07-05T12:36:16.811Z,73.08
2018-07-05T12:37:16.814Z,72.98
2018-07-05T12:38:17.018Z,72.30
2018-07-05T12:39:16.856Z,72.85
2018-07-05T12:40:16.826Z,73.78
2018-07-05T12:41:16.816Z,74.79
2018-07-05T12:42:16.823Z,73.53
2018-07-05T12:43:16.819Z,72.56
2018-07-05T12:44:16.815Z,72.40
2018-07-05T12:45:16.818Z,72.66
2018-07-05T12:46:16.819Z,73.43
2018-07-05T12:47:16.827Z,73.82
2018-07-05T12:48:16.818Z,74.30
2018-07-05T12:49:16.821Z,74.01
2018-07-05T12:50:16.828Z,74.79
2018-07-05T12:51:16.823Z,75.71
2018-07-05T12:52:16.823Z,75.91