createdAt,value
2022-11-04T00:01:46.596Z,58.50
2022-11-04T00:04:15.104Z,57.72
2022-11-04T00:06:41.731Z,57.97
2022-11-04T00:09:11.662Z,54.50
2022-11-04T00:11:56.695Z,64.05
2022-11-04T00:14:23.065Z,65.65
2022-11-04T00:17:07.999Z,67.13
2022-11-04T00:20:12.495Z,67.85
2022-11-04T00:23:00.254Z,65.40
2022-11-04T00:25:45.389Z,59.65
2022-11-04T00:28:31.647Z,63.40
2022-11-04T00:31:23.228Z,63.10
2022-11-04T00:33:51.080Z,69.43
2022-11-04T00:36:17.621Z,76.63
2022-11-04T00:38:43.977Z,73.15
2022-11-04T00:41:29.963Z,78.40
2022-11-04T00:44:02.412Z,67.53
2022-11-04T00:46:30.622Z,68.50
2022-11-04T00:48:57.718Z,70.50
2022-11-04T00:51:24.587Z,68.00
2022-11-04T00:53:51.825Z,66.07
2022-11-04T00:56:18.117Z,71.65
2022-11-04T00:58:44.500Z,73.90
2022-11-04T01:01:13.008Z,77.68
2022-11-04T01:03:39.633Z,74.10
2022-11-04T01:06:06.841Z,61.90
2022-11-04T01:08:33.350Z,66.25
2022-11-04T01:11:03.972Z,61.45
2022-11-04T01:13:30.941Z,63.50
2022-11-04T01:16:01.581Z,61.40
2022-11-04T01:18:27.951Z,58.60
2022-11-04T01:20:54.379Z,60.90
2022-11-04T01:23:21.056Z,57.95
2022-11-04T01:25:47.381Z,56.35
2022-11-04T01:28:13.704Z,53.80
2022-11-04T01:30:40.097Z,55.92
2022-11-04T01:33:06.466Z,55.67
2022-11-04T01:35:32.819Z,53.72
2022-11-04T01:37:59.284Z,53.78
2022-11-04T01:40:25.748Z,54.33
2022-11-04T01:42:52.367Z,53.15
2022-11-04T01:45:21.235Z,49.92
2022-11-04T01:48:00.951Z,54.90
2022-11-04T01:50:30.829Z,48.85
2022-11-04T01:53:07.319Z,53.13
2022-11-04T01:55:37.441Z,52.05
2022-11-04T01:58:11.066Z,53.30
2022-11-04T02:00:42.052Z,53.13
2022-11-04T02:03:38.221Z,49.97
2022-11-04T02:06:05.892Z,57.50
2022-11-04T02:08:32.520Z,53.50
2022-11-04T02:11:01.152Z,50.28
2022-11-04T02:13:30.222Z,54.45
2022-11-04T02:16:15.371Z,54.75
2022-11-04T02:18:58.789Z,60.00
2022-11-04T02:21:53.479Z,61.97
2022-11-04T02:24:38.237Z,59.90
2022-11-04T02:30:13.602Z,51.17
2022-11-04T02:33:11.679Z,53.28
2022-11-04T02:35:38.139Z,56.67
2022-11-04T02:38:24.719Z,57.85
2022-11-04T02:41:14.340Z,59.50
2022-11-04T02:44:12.335Z,58.25
2022-11-04T02:46:41.792Z,58.17
2022-11-04T02:49:15.605Z,60.72
2022-11-04T02:54:34.513Z,55.13
2022-11-04T02:57:03.567Z,57.53
2022-11-04T02:59:36.315Z,56.33
2022-11-04T03:02:07.976Z,58.38
2022-11-04T03:04:39.294Z,54.42
2022-11-04T03:09:46.162Z,60.00
2022-11-04T03:12:16.867Z,62.58
2022-11-04T03:14:49.908Z,60.00
2022-11-04T03:17:26.683Z,59.95
2022-11-04T03:19:57.310Z,59.85
2022-11-04T03:22:28.203Z,64.05
2022-11-04T03:24:55.109Z,60.60
2022-11-04T03:27:27.519Z,56.20
2022-11-04T03:30:06.452Z,57.85
2022-11-04T03:32:32.781Z,54.80
2022-11-04T03:34:59.433Z,57.50
2022-11-04T03:37:25.874Z,57.97
2022-11-04T03:39:52.293Z,56.67
2022-11-04T03:42:20.543Z,51.58
2022-11-04T03:44:53.128Z,52.53
2022-11-04T03:47:23.046Z,50.00
2022-11-04T03:49:51.118Z,50.90
2022-11-04T03:52:19.003Z,48.17
2022-11-04T03:54:46.564Z,49.03
2022-11-04T03:57:29.629Z,45.70
2022-11-04T04:00:02.981Z,45.00
2022-11-04T04:02:59.880Z,48.67
2022-11-04T04:05:31.964Z,45.60
2022-11-04T04:08:26.723Z,44.58
2022-11-04T04:11:05.736Z,44.95
2022-11-04T04:13:55.630Z,45.65
2022-11-04T04:16:34.422Z,47.67
2022-11-04T04:19:21.170Z,48.85
2022-11-04T04:21:53.653Z,47.28
2022-11-04T04:24:42.045Z,46.80
2022-11-04T04:27:27.824Z,48.25
2022-11-04T04:29:54.601Z,44.50
2022-11-04T04:32:24.615Z,48.38
2022-11-04T04:34:50.968Z,46.15
2022-11-04T04:37:23.817Z,43.80
2022-11-04T04:40:12.863Z,40.47
2022-11-04T04:42:58.066Z,38.15
2022-11-04T04:45:32.845Z,34.30
2022-11-04T04:47:59.585Z,37.35
2022-11-04T04:50:31.277Z,36.45
2022-11-04T04:53:00.043Z,34.97
2022-11-04T04:55:26.730Z,34.20
2022-11-04T04:57:53.063Z,33.15
2022-11-04T05:00:21.095Z,34.78
2022-11-04T05:02:48.898Z,31.20
2022-11-04T05:07:47.970Z,31.10
2022-11-04T05:10:16.008Z,33.60
2022-11-04T05:13:14.935Z,30.05
2022-11-04T05:15:41.242Z,29.58
2022-11-04T05:18:08.049Z,28.92
2022-11-04T05:20:38.176Z,29.48
2022-11-04T05:23:04.539Z,28.92
2022-11-04T05:25:30.873Z,30.65
2022-11-04T05:28:01.833Z,29.85
2022-11-04T05:30:28.909Z,29.63
2022-11-04T05:32:58.533Z,26.65
2022-11-04T05:35:28.056Z,27.73
2022-11-04T05:37:56.355Z,28.50
2022-11-04T05:40:23.702Z,29.73
2022-11-04T05:42:50.050Z,28.58
2022-11-04T05:45:16.642Z,32.63
2022-11-04T05:47:43.092Z,31.75
2022-11-04T05:50:09.644Z,33.42
2022-11-04T05:52:35.994Z,38.10
2022-11-04T05:55:02.310Z,42.22
2022-11-04T05:57:28.679Z,44.05
2022-11-04T05:59:55.120Z,45.60
2022-11-04T06:02:21.552Z,43.10
2022-11-04T06:04:48.169Z,44.22
2022-11-04T06:07:14.689Z,40.05
2022-11-04T06:09:41.336Z,44.53
2022-11-04T06:12:09.701Z,40.63
2022-11-04T06:14:36.150Z,45.33
2022-11-04T06:17:02.691Z,45.05
2022-11-04T06:19:29.108Z,45.60
2022-11-04T06:21:55.557Z,41.78
2022-11-04T06:24:21.889Z,41.33
2022-11-04T06:26:48.240Z,41.92
2022-11-04T06:29:14.527Z,45.92
2022-11-04T06:31:40.888Z,44.22
2022-11-04T06:34:07.247Z,46.28
2022-11-04T06:36:33.563Z,48.78
2022-11-04T06:39:04.415Z,49.88
2022-11-04T06:41:33.603Z,46.55
2022-11-04T06:44:00.178Z,48.38
2022-11-04T06:46:29.180Z,49.80
2022-11-04T06:48:57.000Z,55.13
2022-11-04T06:51:24.341Z,63.72
2022-11-04T06:53:50.872Z,63.03
2022-11-04T06:56:17.517Z,71.10
2022-11-04T06:58:46.906Z,71.68
2022-11-04T07:01:18.583Z,70.20
2022-11-04T07:03:52.826Z,69.88
2022-11-04T07:06:20.324Z,71.20
2022-11-04T07:08:48.047Z,73.63
2022-11-04T07:11:15.301Z,74.80
2022-11-04T07:13:41.747Z,70.90
2022-11-04T07:16:08.928Z,73.50
2022-11-04T07:18:35.767Z,70.05
2022-11-04T07:21:08.625Z,67.68
2022-11-04T07:23:36.218Z,72.07
2022-11-04T07:26:03.757Z,68.65
2022-11-04T07:28:30.216Z,65.43
2022-11-04T07:30:58.396Z,63.88
2022-11-04T07:33:25.983Z,65.55
2022-11-04T07:35:57.055Z,66.47
2022-11-04T07:38:24.669Z,69.60
2022-11-04T07:40:50.959Z,67.95
2022-11-04T07:43:17.351Z,69.47
2022-11-04T07:45:43.907Z,70.90
2022-11-04T07:48:10.865Z,63.95
2022-11-04T07:50:40.647Z,66.97
2022-11-04T07:53:07.892Z,61.08
2022-11-04T07:55:43.047Z,67.35
2022-11-04T07:58:10.017Z,71.88
2022-11-04T08:00:36.363Z,64.20
2022-11-04T08:03:03.055Z,70.78
2022-11-04T08:05:29.497Z,70.57
2022-11-04T08:07:57.569Z,71.07
2022-11-04T08:10:23.930Z,70.90
2022-11-04T08:12:51.681Z,71.68
2022-11-04T08:15:18.427Z,72.18
2022-11-04T08:17:44.962Z,74.88
2022-11-04T08:20:11.935Z,76.25
2022-11-04T08:22:39.015Z,69.13
2022-11-04T08:25:06.100Z,65.65
2022-11-04T08:27:33.772Z,63.30
2022-11-04T08:30:00.098Z,57.58
2022-11-04T08:32:26.473Z,62.08
2022-11-04T08:34:52.784Z,61.65
2022-11-04T08:37:19.107Z,57.97
2022-11-04T08:39:45.405Z,59.47
2022-11-04T08:42:11.718Z,55.25
2022-11-04T08:44:39.633Z,45.20
2022-11-04T08:47:06.270Z,36.80
2022-11-04T08:49:36.936Z,38.35
2022-11-04T08:52:03.857Z,40.97
2022-11-04T08:54:30.390Z,45.17
2022-11-04T08:56:56.730Z,42.65
2022-11-04T08:59:24.872Z,44.45
2022-11-04T09:01:51.324Z,49.60
2022-11-04T09:04:19.493Z,47.33
2022-11-04T09:06:46.607Z,45.28
2022-11-04T09:09:15.372Z,38.70
2022-11-04T09:11:43.537Z,32.95
2022-11-04T09:14:10.847Z,33.72
2022-11-04T09:16:39.966Z,35.17
2022-11-04T09:19:07.123Z,38.28
2022-11-04T09:21:33.665Z,36.67
2022-11-04T09:23:59.972Z,35.97
2022-11-04T09:26:26.790Z,34.92
2022-11-04T09:28:54.903Z,33.78
2022-11-04T09:31:21.639Z,33.92
2022-11-04T09:33:48.037Z,34.55
2022-11-04T09:36:14.465Z,35.63
2022-11-04T09:38:42.583Z,36.72
2022-11-04T09:41:46.349Z,34.95
2022-11-04T09:44:23.620Z,34.60
2022-11-04T09:46:52.016Z,39.25
2022-11-04T09:49:18.619Z,39.50
2022-11-04T09:51:55.923Z,36.72
2022-11-04T09:54:47.482Z,36.00
2022-11-04T09:57:17.998Z,35.70
2022-11-04T09:59:45.656Z,37.47
2022-11-04T10:02:33.894Z,39.00
2022-11-04T10:05:15.290Z,41.15
2022-11-04T10:08:11.913Z,39.80
2022-11-04T10:11:16.016Z,28.05
2022-11-04T10:13:58.936Z,23.65
2022-11-04T10:16:45.039Z,22.48
2022-11-04T10:19:40.915Z,16.85
2022-11-04T10:22:31.107Z,16.05
2022-11-04T10:25:14.159Z,18.80
2022-11-04T10:27:44.819Z,16.38
2022-11-04T10:30:17.249Z,14.98
2022-11-04T10:33:11.570Z,15.30
2022-11-04T10:35:42.519Z,14.27
2022-11-04T10:38:17.547Z,12.82
2022-11-04T10:40:48.602Z,12.20
2022-11-04T10:43:21.077Z,13.05
2022-11-04T10:46:20.318Z,11.88
2022-11-04T10:49:02.865Z,11.98
2022-11-04T10:51:29.206Z,12.07
2022-11-04T10:53:58.579Z,11.38
2022-11-04T10:56:39.519Z,13.80
2022-11-04T10:59:23.266Z,12.20
2022-11-04T11:01:52.951Z,12.13
2022-11-04T11:04:31.345Z,11.85
2022-11-04T11:06:59.272Z,10.98
2022-11-04T11:09:53.389Z,12.05
2022-11-04T11:12:49.985Z,11.80
2022-11-04T11:15:35.559Z,12.55
2022-11-04T11:18:08.070Z,13.73
2022-11-04T11:20:37.819Z,13.98
2022-11-04T11:23:09.726Z,12.13
2022-11-04T11:25:49.910Z,13.00
2022-11-04T11:28:25.009Z,12.65
2022-11-04T11:30:52.231Z,17.67
2022-11-04T11:33:28.300Z,17.98
2022-11-04T11:36:06.804Z,20.58
2022-11-04T11:38:34.675Z,17.90
2022-11-04T11:41:25.224Z,20.00
2022-11-04T11:43:53.754Z,24.90
2022-11-04T11:46:25.570Z,27.88
2022-11-04T11:48:55.343Z,34.28
2022-11-04T11:51:34.978Z,32.45
2022-11-04T11:54:49.236Z,33.45
2022-11-04T12:00:49.234Z,33.40
2022-11-04T12:03:31.108Z,30.63
2022-11-04T12:09:34.663Z,35.70
2022-11-04T12:12:13.622Z,41.97
2022-11-04T12:15:09.670Z,43.58
2022-11-04T12:18:08.250Z,40.60
2022-11-04T12:21:06.941Z,38.65
2022-11-04T12:23:42.259Z,38.65
2022-11-04T12:26:20.651Z,33.85
2022-11-04T12:29:11.789Z,35.00
2022-11-04T12:32:17.026Z,39.10
2022-11-04T12:34:45.339Z,37.63
2022-11-04T12:37:38.232Z,35.80
2022-11-04T12:40:41.480Z,36.05
2022-11-04T12:43:16.644Z,35.10
2022-11-04T12:45:57.696Z,35.75
2022-11-04T12:48:30.843Z,35.28
2022-11-04T12:51:13.480Z,37.03
2022-11-04T12:54:24.503Z,33.55
2022-11-04T12:57:08.212Z,34.35
2022-11-04T12:59:43.155Z,39.83
2022-11-04T13:02:21.479Z,41.20
2022-11-04T13:05:26.505Z,42.55
2022-11-04T13:08:14.602Z,42.28
2022-11-04T13:11:02.294Z,45.35
2022-11-04T13:13:39.473Z,41.40
2022-11-04T13:16:11.979Z,41.47
2022-11-04T13:18:40.337Z,41.28
2022-11-04T13:21:18.607Z,40.92
2022-11-04T13:23:51.511Z,41.13
2022-11-04T13:26:18.614Z,42.67
2022-11-04T13:28:56.166Z,37.95
2022-11-04T13:31:43.771Z,35.45
2022-11-04T13:34:13.520Z,37.88
2022-11-04T13:36:58.280Z,35.25
2022-11-04T13:42:08.132Z,36.08
2022-11-04T13:44:39.911Z,38.17
2022-11-04T13:47:24.821Z,39.30
2022-11-04T13:49:55.333Z,34.88
2022-11-04T13:52:33.316Z,36.38
2022-11-04T13:55:07.033Z,36.28
2022-11-04T13:57:50.727Z,38.03
2022-11-04T14:00:16.970Z,37.25
2022-11-04T14:02:52.154Z,35.50
2022-11-04T14:05:27.385Z,37.72
2022-11-04T14:08:02.806Z,30.25
2022-11-04T14:10:50.819Z,32.47
2022-11-04T14:13:26.389Z,32.30
2022-11-04T14:16:00.591Z,29.13
2022-11-04T14:18:30.922Z,32.03
2022-11-04T14:21:09.363Z,31.13
2022-11-04T14:23:37.681Z,32.58
2022-11-04T14:26:10.450Z,32.28
2022-11-04T14:28:38.461Z,34.28
2022-11-04T14:31:12.546Z,34.72
2022-11-04T14:33:57.036Z,36.58
2022-11-04T14:36:23.347Z,34.92
2022-11-04T14:39:00.728Z,34.58
2022-11-04T14:41:30.032Z,32.60
2022-11-04T14:43:59.779Z,34.05
2022-11-04T14:46:30.919Z,32.47
2022-11-04T14:49:01.175Z,34.42
2022-11-04T14:51:33.369Z,39.08
2022-11-04T14:54:25.465Z,41.28
2022-11-04T14:57:07.671Z,38.63
2022-11-04T14:59:33.976Z,39.45
2022-11-04T15:02:00.704Z,38.53
2022-11-04T15:04:29.548Z,35.10
2022-11-04T15:06:58.707Z,36.00
2022-11-04T15:09:28.769Z,34.08
2022-11-04T15:12:25.473Z,33.85
2022-11-04T15:14:52.333Z,35.17
2022-11-04T15:17:21.733Z,34.78
2022-11-04T15:19:51.900Z,32.90
2022-11-04T15:22:19.231Z,33.90
2022-11-04T15:24:46.328Z,37.10
2022-11-04T15:27:17.229Z,41.25
2022-11-04T15:30:01.158Z,42.88
2022-11-04T15:32:28.368Z,43.42
2022-11-04T15:34:56.533Z,46.97
2022-11-04T15:37:25.413Z,44.22
2022-11-04T15:39:55.174Z,43.38
2022-11-04T15:42:37.283Z,45.00
2022-11-04T15:45:49.958Z,43.95
2022-11-04T15:48:31.089Z,45.38
2022-11-04T15:51:19.278Z,44.47
2022-11-04T15:53:55.427Z,45.90
2022-11-04T15:56:27.433Z,45.45
2022-11-04T15:58:55.645Z,47.33
2022-11-04T16:01:23.043Z,46.33
2022-11-04T16:03:57.942Z,63.53
2022-11-04T16:07:02.671Z,63.55
2022-11-04T16:09:29.071Z,50.00
2022-11-04T16:12:08.797Z,45.80
2022-11-04T16:14:35.602Z,48.55
2022-11-04T16:17:02.034Z,49.20
2022-11-04T16:19:30.177Z,48.40
2022-11-04T16:22:09.520Z,49.85
2022-11-04T16:24:39.159Z,50.47
2022-11-04T16:27:10.837Z,51.85
2022-11-04T16:29:39.831Z,53.92
2022-11-04T16:32:30.021Z,55.53
2022-11-04T16:35:00.863Z,56.67
2022-11-04T16:37:28.238Z,59.53
2022-11-04T16:39:54.758Z,60.92
2022-11-04T16:42:22.069Z,60.03
2022-11-04T16:44:51.276Z,60.47
2022-11-04T16:47:18.877Z,56.40
2022-11-04T16:49:45.959Z,59.20
2022-11-04T16:52:22.973Z,57.28
2022-11-04T16:54:49.601Z,55.08
2022-11-04T16:57:16.541Z,58.63
2022-11-04T16:59:43.313Z,60.15
2022-11-04T17:02:25.393Z,59.40
2022-11-04T17:04:52.027Z,55.60
2022-11-04T17:07:18.365Z,60.22
2022-11-04T17:09:44.712Z,56.63
2022-11-04T17:12:11.199Z,60.47
2022-11-04T17:14:37.609Z,57.83
2022-11-04T17:17:04.832Z,61.63
2022-11-04T17:19:34.795Z,60.20
2022-11-04T17:22:04.154Z,59.78
2022-11-04T17:24:30.939Z,63.42
2022-11-04T17:26:57.387Z,61.78
2022-11-04T17:29:23.808Z,62.20
2022-11-04T17:31:50.367Z,60.97
2022-11-04T17:34:16.828Z,60.88
2022-11-04T17:36:43.161Z,59.10
2022-11-04T17:39:09.576Z,59.13
2022-11-04T17:41:54.489Z,61.22
2022-11-04T17:44:20.788Z,63.35
2022-11-04T17:46:48.703Z,58.50
2022-11-04T17:49:17.546Z,62.60
2022-11-04T17:51:46.987Z,63.75
2022-11-04T17:54:13.774Z,62.75
2022-11-04T17:56:40.852Z,61.13
2022-11-04T17:59:08.371Z,66.82
2022-11-04T18:01:36.588Z,66.10
2022-11-04T18:04:03.247Z,66.25
2022-11-04T18:06:31.960Z,65.32
2022-11-04T18:08:59.665Z,66.38
2022-11-04T18:11:46.558Z,65.05
2022-11-04T18:14:16.870Z,69.18
2022-11-04T18:16:46.041Z,67.88
2022-11-04T18:19:13.423Z,67.95
2022-11-04T18:21:40.372Z,67.70
2022-11-04T18:24:07.224Z,68.95
2022-11-04T18:26:33.636Z,69.43
2022-11-04T18:29:01.063Z,76.03
2022-11-04T18:31:30.666Z,75.93
2022-11-04T18:34:02.276Z,70.20
2022-11-04T18:36:29.800Z,76.45
2022-11-04T18:38:56.694Z,78.05
2022-11-04T18:41:23.040Z,73.00
2022-11-04T18:43:49.387Z,73.30
2022-11-04T18:46:16.787Z,71.88
2022-11-04T18:48:48.039Z,77.05
2022-11-04T18:51:14.500Z,72.57
2022-11-04T18:53:40.932Z,78.40
2022-11-04T18:56:30.782Z,75.47
2022-11-04T18:58:57.159Z,81.97
2022-11-04T19:01:26.445Z,74.15
2022-11-04T19:03:53.213Z,71.80
2022-11-04T19:06:25.833Z,75.95
2022-11-04T19:08:55.909Z,70.53
2022-11-04T19:11:25.685Z,71.57
2022-11-04T19:13:54.857Z,71.20
2022-11-04T19:16:21.811Z,70.78
2022-11-04T19:18:49.391Z,75.43
2022-11-04T19:21:18.821Z,71.00
2022-11-04T19:23:45.809Z,69.82
2022-11-04T19:26:15.084Z,70.82
2022-11-04T19:28:48.185Z,69.60
2022-11-04T19:31:19.287Z,71.18
2022-11-04T19:33:47.205Z,71.97
2022-11-04T19:36:16.188Z,74.20
2022-11-04T19:38:43.696Z,69.78
2022-11-04T19:41:34.569Z,72.78
2022-11-04T19:44:02.801Z,73.53
2022-11-04T19:46:29.433Z,70.15
2022-11-04T19:48:56.491Z,72.43
2022-11-04T19:51:26.620Z,72.03
2022-11-04T19:56:24.291Z,73.30
2022-11-04T19:58:50.728Z,72.18
2022-11-04T20:01:18.488Z,79.82
2022-11-04T20:03:45.013Z,74.43
2022-11-04T20:06:18.687Z,73.68
2022-11-04T20:08:54.435Z,74.38
2022-11-04T20:11:21.068Z,74.80
2022-11-04T20:13:48.413Z,71.65
2022-11-04T20:16:18.341Z,71.63
2022-11-04T20:18:47.088Z,71.35
2022-11-04T20:21:14.611Z,71.10
2022-11-04T20:23:41.872Z,65.47
2022-11-04T20:26:20.398Z,67.45
2022-11-04T20:28:47.655Z,68.40
2022-11-04T20:31:19.354Z,62.83
2022-11-04T20:33:48.119Z,65.20
2022-11-04T20:36:17.178Z,69.50
2022-11-04T20:38:43.616Z,64.85
2022-11-04T20:41:15.343Z,65.20
2022-11-04T20:43:41.671Z,68.43
2022-11-04T20:46:14.520Z,68.38
2022-11-04T20:48:40.905Z,64.25
2022-11-04T20:51:09.744Z,65.53
2022-11-04T20:53:36.360Z,64.43
2022-11-04T20:56:07.541Z,70.40
2022-11-04T20:58:35.500Z,61.95
2022-11-04T21:01:03.677Z,62.50
2022-11-04T21:03:30.206Z,64.78
2022-11-04T21:05:57.176Z,64.03
2022-11-04T21:08:24.212Z,63.95
2022-11-04T21:10:52.188Z,65.30
2022-11-04T21:13:18.509Z,61.63
2022-11-04T21:15:44.842Z,63.00
2022-11-04T21:18:12.975Z,62.78
2022-11-04T21:20:41.778Z,65.78
2022-11-04T21:23:12.823Z,63.85
2022-11-04T21:25:45.512Z,60.95
2022-11-04T21:28:13.111Z,63.88
2022-11-04T21:30:42.877Z,61.30
2022-11-04T21:33:09.343Z,62.40
2022-11-04T21:35:37.307Z,62.88
2022-11-04T21:38:05.139Z,63.30
2022-11-04T21:40:31.733Z,61.95
2022-11-04T21:42:58.410Z,62.92
2022-11-04T21:45:25.128Z,66.22
2022-11-04T21:47:51.653Z,63.25
2022-11-04T21:50:18.511Z,69.72
2022-11-04T21:52:45.373Z,67.85
2022-11-04T21:55:12.190Z,64.65
2022-11-04T21:57:38.905Z,65.47
2022-11-04T22:00:06.916Z,65.70
2022-11-04T22:02:42.623Z,67.13
2022-11-04T22:05:13.978Z,69.38
2022-11-04T22:08:01.186Z,67.72
2022-11-04T22:10:28.785Z,62.30
2022-11-04T22:12:55.860Z,69.70
2022-11-04T22:15:48.465Z,69.10
2022-11-04T22:18:15.318Z,67.78
2022-11-04T22:20:41.627Z,72.50
2022-11-04T22:23:08.282Z,73.03
2022-11-04T22:25:34.848Z,76.85
2022-11-04T22:28:01.206Z,75.63
2022-11-04T22:30:28.021Z,73.20
2022-11-04T22:32:54.334Z,74.13
2022-11-04T22:35:20.849Z,73.10
2022-11-04T22:37:47.140Z,71.95
2022-11-04T22:40:13.469Z,75.57
2022-11-04T22:42:39.989Z,73.88
2022-11-04T22:45:06.589Z,73.82
2022-11-04T22:47:32.962Z,71.75
2022-11-04T22:49:59.324Z,72.13
2022-11-04T22:52:25.653Z,68.35
2022-11-04T22:54:51.969Z,72.78
2022-11-04T22:57:18.266Z,76.38
2022-11-04T22:59:44.636Z,74.65
2022-11-04T23:02:11.117Z,74.93
2022-11-04T23:04:37.775Z,67.93
2022-11-04T23:07:04.633Z,78.13
2022-11-04T23:09:31.827Z,69.88
2022-11-04T23:12:16.893Z,70.88
2022-11-04T23:14:43.255Z,69.38
2022-11-04T23:17:39.197Z,73.30
2022-11-04T23:20:13.049Z,72.63
2022-11-04T23:22:57.955Z,68.85
2022-11-04T23:25:25.154Z,66.25
2022-11-04T23:28:12.091Z,65.30
2022-11-04T23:30:44.956Z,68.45
2022-11-04T23:33:14.561Z,67.85
2022-11-04T23:36:02.896Z,69.75
2022-11-04T23:38:29.921Z,68.47
2022-11-04T23:41:25.953Z,67.60
2022-11-04T23:43:52.338Z,64.05
2022-11-04T23:46:42.704Z,66.47
2022-11-04T23:49:31.297Z,62.13
2022-11-04T23:52:15.980Z,62.08
2022-11-04T23:55:01.158Z,69.22
2022-11-04T23:57:45.982Z,68.13
