createdAt,value
2016-05-26T00:00:16.434Z,11.82
2016-05-26T00:01:16.420Z,11.68
2016-05-26T00:02:16.235Z,11.7
2016-05-26T00:03:16.784Z,11.67
2016-05-26T00:04:16.366Z,11.67
2016-05-26T00:05:16.353Z,11.59
2016-05-26T00:06:16.356Z,11.59
2016-05-26T00:07:16.170Z,11.65
2016-05-26T00:08:16.314Z,11.57
2016-05-26T00:09:16.286Z,11.53
2016-05-26T00:10:16.272Z,11.53
2016-05-26T00:11:16.103Z,11.52
2016-05-26T00:12:16.246Z,11.52
2016-05-26T00:13:16.233Z,11.47
2016-05-26T00:14:16.222Z,11.53
2016-05-26T00:15:16.208Z,11.41
2016-05-26T00:16:16.195Z,11.44
2016-05-26T00:17:16.166Z,11.36
2016-05-26T00:18:16.169Z,11.36
2016-05-26T00:19:15.985Z,11.38
2016-05-26T00:20:16.128Z,11.34
2016-05-26T00:21:16.115Z,11.36
2016-05-26T00:22:16.102Z,11.29
2016-05-26T00:23:16.105Z,11.35
2016-05-26T00:24:16.169Z,11.28
2016-05-26T00:25:16.063Z,11.28
2016-05-26T00:26:16.034Z,11.28
2016-05-26T00:27:16.021Z,11.27
2016-05-26T00:28:16.009Z,11.25
2016-05-26T00:29:15.995Z,11.2
2016-05-26T00:30:15.982Z,11.2
2016-05-26T00:31:15.798Z,11.19
2016-05-26T00:32:15.800Z,11.2
2016-05-26T00:33:15.787Z,11.09
2016-05-26T00:34:15.915Z,11.13
2016-05-26T00:35:15.903Z,11.17
2016-05-26T00:36:15.874Z,11.16
2016-05-26T00:37:15.877Z,11.13
2016-05-26T00:38:15.848Z,11.1
2016-05-26T00:39:15.835Z,11.1
2016-05-26T00:40:15.822Z,11.09
2016-05-26T00:41:15.669Z,11.11
2016-05-26T00:42:15.797Z,11.01
2016-05-26T00:43:15.642Z,11.07
2016-05-26T00:44:15.770Z,11.03
2016-05-26T00:45:15.757Z,11.01
2016-05-26T00:46:15.588Z,10.95
2016-05-26T00:47:15.716Z,11.01
2016-05-26T00:48:15.719Z,11.01
2016-05-26T00:49:15.690Z,10.96
2016-05-26T00:50:15.677Z,10.96
2016-05-26T00:51:15.508Z,10.88
2016-05-26T00:52:15.651Z,10.95
2016-05-26T00:53:15.638Z,10.91
2016-05-26T00:54:15.610Z,10.94
2016-05-26T00:55:15.440Z,10.89
2016-05-26T00:56:15.584Z,10.78
2016-05-26T00:57:15.571Z,10.83
2016-05-26T00:58:15.558Z,10.86
2016-05-26T00:59:15.529Z,10.8
2016-05-26T01:00:15.532Z,10.78
2016-05-26T01:01:15.519Z,10.73
2016-05-26T01:02:15.490Z,10.73
2016-05-26T01:03:15.321Z,10.73
2016-05-26T01:04:15.465Z,10.7
2016-05-26T01:05:15.437Z,10.76
2016-05-26T01:06:15.423Z,10.68
2016-05-26T01:07:15.254Z,10.7
2016-05-26T01:08:15.397Z,10.7
2016-05-26T01:09:15.384Z,10.65
2016-05-26T01:10:15.372Z,10.6
2016-05-26T01:11:15.358Z,10.62
2016-05-26T01:12:15.331Z,10.56
2016-05-26T01:13:15.161Z,10.65
2016-05-26T01:14:15.319Z,10.56
2016-05-26T01:15:15.291Z,10.56
2016-05-26T01:16:15.106Z,10.58
2016-05-26T01:17:15.250Z,10.6
2016-05-26T01:18:15.268Z,10.55
2016-05-26T01:19:15.224Z,10.51
2016-05-26T01:20:15.211Z,10.58
2016-05-26T01:21:15.198Z,10.47
2016-05-26T01:22:15.185Z,10.51
2016-05-26T01:23:15.187Z,10.52
2016-05-26T01:24:15.175Z,10.51
2016-05-26T01:25:15.146Z,10.39
2016-05-26T01:26:14.805Z,10.37
2016-05-26T01:27:15.104Z,10.4
2016-05-26T01:28:14.920Z,10.4
2016-05-26T01:29:15.063Z,10.4
2016-05-26T01:30:14.893Z,10.32
2016-05-26T01:31:15.038Z,10.4
2016-05-26T01:32:15.024Z,10.37
2016-05-26T01:33:15.043Z,10.36
2016-05-26T01:34:14.982Z,10.39
2016-05-26T01:35:14.985Z,10.3
2016-05-26T01:36:14.957Z,10.3
2016-05-26T01:37:14.945Z,10.26
2016-05-26T01:38:14.932Z,10.32
2016-05-26T01:39:14.903Z,10.33
2016-05-26T01:40:14.906Z,10.25
2016-05-26T01:41:14.876Z,10.26
2016-05-26T01:42:14.708Z,10.32
2016-05-26T01:43:14.851Z,10.26
2016-05-26T01:44:14.838Z,10.25
2016-05-26T01:45:14.841Z,10.25
2016-05-26T01:46:14.811Z,10.26
2016-05-26T01:47:14.783Z,10.24
2016-05-26T01:48:14.974Z,10.18
2016-05-26T01:49:14.616Z,10.21
2016-05-26T01:50:14.744Z,10.19
2016-05-26T01:51:14.716Z,10.19
2016-05-26T01:52:14.547Z,10.22
2016-05-26T01:53:14.691Z,10.19
2016-05-26T01:54:14.693Z,10.18
2016-05-26T01:55:14.649Z,10.15
2016-05-26T01:56:14.636Z,10.03
2016-05-26T01:57:14.624Z,10.09
2016-05-26T01:58:14.610Z,10.1
2016-05-26T01:59:14.597Z,10.04
2016-05-26T02:00:14.584Z,10.04
2016-05-26T02:01:14.571Z,10.07
2016-05-26T02:02:14.543Z,10.06
2016-05-26T02:03:15.560Z,10.03
2016-05-26T02:04:14.360Z,9.97
2016-05-26T02:05:14.487Z,10
2016-05-26T02:06:14.491Z,10.04
2016-05-26T02:07:14.462Z,9.97
2016-05-26T02:08:14.449Z,9.97
2016-05-26T02:09:14.451Z,9.97
2016-05-26T02:10:14.423Z,9.88
2016-05-26T02:11:14.395Z,9.94
2016-05-26T02:12:14.381Z,9.99
2016-05-26T02:13:14.370Z,9.93
2016-05-26T02:14:14.356Z,9.88
2016-05-26T02:15:14.342Z,9.93
2016-05-26T02:16:14.330Z,9.88
2016-05-26T02:17:14.302Z,9.85
2016-05-26T02:18:14.148Z,9.88
2016-05-26T02:19:14.276Z,9.85
2016-05-26T02:20:14.263Z,9.73
2016-05-26T02:21:14.234Z,9.83
2016-05-26T02:22:14.237Z,9.78
2016-05-26T02:23:14.208Z,9.79
2016-05-26T02:24:14.211Z,9.78
2016-05-26T02:25:14.182Z,9.7
2016-05-26T02:26:14.169Z,9.71
2016-05-26T02:27:14.141Z,9.71
2016-05-26T02:28:13.987Z,9.67
2016-05-26T02:29:14.115Z,9.75
2016-05-26T02:30:13.962Z,9.68
2016-05-26T02:31:14.073Z,9.73
2016-05-26T02:32:14.060Z,9.7
2016-05-26T02:33:14.532Z,9.7
2016-05-26T02:34:14.035Z,9.66
2016-05-26T02:35:14.007Z,9.6
2016-05-26T02:36:13.993Z,9.63
2016-05-26T02:37:13.981Z,9.63
2016-05-26T02:38:13.968Z,9.66
2016-05-26T02:39:13.939Z,9.6
2016-05-26T02:40:13.926Z,9.63
2016-05-26T02:41:13.757Z,9.63
2016-05-26T02:42:13.915Z,9.6
2016-05-26T02:43:13.887Z,9.64
2016-05-26T02:44:13.859Z,9.6
2016-05-26T02:45:13.798Z,9.57
2016-05-26T02:46:13.880Z,9.6
2016-05-26T02:47:13.819Z,9.56
2016-05-26T02:48:13.572Z,9.58
2016-05-26T02:49:13.903Z,9.6
2016-05-26T02:50:13.858Z,9.56
2016-05-26T02:51:13.752Z,9.6
2016-05-26T02:52:13.739Z,9.61
2016-05-26T02:53:13.633Z,9.56
2016-05-26T02:54:13.558Z,9.57
2016-05-26T02:55:13.373Z,9.56
2016-05-26T02:56:13.671Z,9.46
2016-05-26T02:57:13.675Z,9.43
2016-05-26T02:58:13.631Z,9.4
2016-05-26T02:59:13.618Z,9.45
2016-05-26T03:00:13.605Z,9.34
2016-05-26T03:01:13.591Z,9.46
2016-05-26T03:02:13.766Z,9.4
2016-05-26T03:03:13.676Z,9.43
2016-05-26T03:04:13.537Z,9.45
2016-05-26T03:05:13.524Z,9.43
2016-05-26T03:06:13.512Z,9.4
2016-05-26T03:07:13.498Z,9.4
2016-05-26T03:08:13.471Z,9.43
2016-05-26T03:09:13.473Z,9.46
2016-05-26T03:10:13.459Z,9.45
2016-05-26T03:11:13.447Z,9.45
2016-05-26T03:12:13.418Z,9.32
2016-05-26T03:13:13.390Z,9.38
2016-05-26T03:14:13.393Z,9.38
2016-05-26T03:15:13.192Z,9.32
2016-05-26T03:16:13.336Z,9.31
2016-05-26T03:17:13.182Z,9.32
2016-05-26T03:18:13.387Z,9.25
2016-05-26T03:19:13.297Z,9.27
2016-05-26T03:20:13.283Z,9.3
2016-05-26T03:21:13.270Z,9.28
2016-05-26T03:22:13.258Z,9.3
2016-05-26T03:23:13.229Z,9.27
2016-05-26T03:24:13.200Z,9.25
2016-05-26T03:25:13.203Z,9.3
2016-05-26T03:26:13.018Z,9.18
2016-05-26T03:27:13.161Z,9.15
2016-05-26T03:28:13.149Z,9.24
2016-05-26T03:29:13.121Z,9.23
2016-05-26T03:30:13.107Z,9.2
2016-05-26T03:31:13.094Z,9.2
2016-05-26T03:32:13.129Z,9.2
2016-05-26T03:33:13.507Z,9.18
2016-05-26T03:34:13.040Z,9.18
2016-05-26T03:35:13.026Z,9.15
2016-05-26T03:36:12.999Z,9.1
2016-05-26T03:37:13.001Z,9.09
2016-05-26T03:38:12.816Z,9.12
2016-05-26T03:39:12.943Z,9.1
2016-05-26T03:40:12.946Z,9.13
2016-05-26T03:41:12.934Z,9.09
2016-05-26T03:42:12.936Z,9.1
2016-05-26T03:43:12.908Z,9.13
2016-05-26T03:44:12.879Z,9.18
2016-05-26T03:45:12.866Z,9.12
2016-05-26T03:46:12.853Z,9.1
2016-05-26T03:47:12.825Z,9.15
2016-05-26T03:48:13.078Z,9.12
2016-05-26T03:49:12.784Z,9.09
2016-05-26T03:50:12.786Z,9.06
2016-05-26T03:51:12.758Z,9.12
2016-05-26T03:52:12.744Z,9.09
2016-05-26T03:53:12.716Z,9.13
2016-05-26T03:54:12.719Z,9.1
2016-05-26T03:55:12.691Z,9.12
2016-05-26T03:56:12.677Z,9.21
2016-05-26T03:57:12.664Z,9.09
2016-05-26T03:58:12.635Z,9.13
2016-05-26T03:59:12.622Z,9.16
2016-05-26T04:00:12.454Z,9.15
2016-05-26T04:01:12.597Z,9.2
2016-05-26T04:02:12.568Z,9.13
2016-05-26T04:03:12.571Z,9.15
2016-05-26T04:04:12.402Z,9.24
2016-05-26T04:05:12.530Z,9.21
2016-05-26T04:06:12.501Z,9.23
2016-05-26T04:07:12.332Z,9.16
2016-05-26T04:08:12.476Z,9.21
2016-05-26T04:09:12.462Z,9.25
2016-05-26T04:10:12.277Z,9.25
2016-05-26T04:11:12.436Z,9.31
2016-05-26T04:12:12.407Z,9.27
2016-05-26T04:13:12.239Z,9.24
2016-05-26T04:14:12.382Z,9.31
2016-05-26T04:15:12.212Z,9.31
2016-05-26T04:16:12.028Z,9.24
2016-05-26T04:17:12.327Z,9.23
2016-05-26T04:18:12.268Z,9.31
2016-05-26T04:19:12.302Z,9.24
2016-05-26T04:20:12.272Z,9.3
2016-05-26T04:21:12.275Z,9.25
2016-05-26T04:22:12.247Z,9.3
2016-05-26T04:23:12.234Z,9.28
2016-05-26T04:24:12.206Z,9.32
2016-05-26T04:25:12.192Z,9.28
2016-05-26T04:26:12.180Z,9.35
2016-05-26T04:27:12.167Z,9.39
2016-05-26T04:28:12.154Z,9.4
2016-05-26T04:29:12.125Z,9.38
2016-05-26T04:30:12.113Z,9.46
2016-05-26T04:31:12.099Z,9.48
2016-05-26T04:32:12.086Z,9.58
2016-05-26T04:33:12.402Z,9.57
2016-05-26T04:34:12.060Z,9.56
2016-05-26T04:35:12.032Z,9.57
2016-05-26T04:36:11.862Z,9.6
2016-05-26T04:37:11.991Z,9.56
2016-05-26T04:38:11.822Z,9.67
2016-05-26T04:39:11.965Z,9.68
2016-05-26T04:40:11.952Z,9.73
2016-05-26T04:41:11.923Z,9.73
2016-05-26T04:42:11.926Z,9.83
2016-05-26T04:43:11.898Z,9.83
2016-05-26T04:44:11.728Z,9.88
2016-05-26T04:45:11.856Z,9.89
2016-05-26T04:46:11.843Z,9.88
2016-05-26T04:47:11.830Z,9.97
2016-05-26T04:48:12.083Z,10.03
2016-05-26T04:49:11.664Z,10.04
2016-05-26T04:50:11.775Z,10.21
2016-05-26T04:51:11.762Z,10.19
2016-05-26T04:52:11.750Z,10.25
2016-05-26T04:53:11.737Z,10.28
2016-05-26T04:54:11.709Z,10.34
2016-05-26T04:55:11.694Z,10.4
2016-05-26T04:56:11.542Z,10.44
2016-05-26T04:57:11.514Z,10.53
2016-05-26T04:58:11.875Z,10.56
2016-05-26T04:59:11.644Z,10.6
2016-05-26T05:00:11.630Z,10.71
2016-05-26T05:01:11.602Z,10.74
2016-05-26T05:02:11.808Z,10.71
2016-05-26T05:03:11.857Z,10.8
2016-05-26T05:04:11.563Z,10.83
2016-05-26T05:05:11.549Z,10.81
2016-05-26T05:06:11.521Z,10.86
2016-05-26T05:07:11.510Z,10.86
2016-05-26T05:08:11.340Z,10.88
2016-05-26T05:09:11.482Z,10.91
2016-05-26T05:10:11.470Z,10.89
2016-05-26T05:11:11.457Z,10.95
2016-05-26T05:12:11.288Z,10.92
2016-05-26T05:13:11.416Z,10.92
2016-05-26T05:14:11.403Z,10.94
2016-05-26T05:15:11.390Z,10.95
2016-05-26T05:16:11.377Z,10.99
2016-05-26T05:17:11.379Z,10.99
2016-05-26T05:18:11.366Z,11.02
2016-05-26T05:19:11.337Z,11.03
2016-05-26T05:20:11.325Z,11.01
2016-05-26T05:21:11.156Z,11.1
2016-05-26T05:22:11.283Z,11.02
2016-05-26T05:23:11.271Z,11.09
2016-05-26T05:24:11.258Z,11.09
2016-05-26T05:25:11.244Z,11.11
2016-05-26T05:26:11.216Z,11.16
2016-05-26T05:27:11.047Z,11.16
2016-05-26T05:28:11.191Z,11.29
2016-05-26T05:29:11.194Z,11.27
2016-05-26T05:30:11.149Z,11.27
2016-05-26T05:31:11.152Z,11.28
2016-05-26T05:32:11.139Z,11.32
2016-05-26T05:33:11.844Z,11.32
2016-05-26T05:34:11.097Z,11.32
2016-05-26T05:35:11.085Z,11.43
2016-05-26T05:36:10.915Z,11.43
2016-05-26T05:37:11.058Z,11.49
2016-05-26T05:38:10.873Z,11.52
2016-05-26T05:39:11.032Z,11.52
2016-05-26T05:40:11.019Z,11.53
2016-05-26T05:41:11.022Z,11.59
2016-05-26T05:42:11.009Z,11.65
2016-05-26T05:43:10.965Z,11.68
2016-05-26T05:44:10.951Z,11.72
2016-05-26T05:45:10.939Z,11.7
2016-05-26T05:46:10.910Z,11.75
2016-05-26T05:47:10.898Z,11.93
2016-05-26T05:48:11.088Z,11.9
2016-05-26T05:49:10.887Z,11.93
2016-05-26T05:50:10.718Z,11.96
2016-05-26T05:51:10.846Z,12.01
2016-05-26T05:52:10.676Z,12.15
2016-05-26T05:53:10.819Z,12.24
2016-05-26T05:54:10.791Z,12.21
2016-05-26T05:55:10.778Z,12.21
2016-05-26T05:56:10.766Z,12.38
2016-05-26T05:57:10.596Z,12.34
2016-05-26T05:58:10.739Z,12.41
2016-05-26T05:59:10.727Z,12.33
2016-05-26T06:00:10.557Z,12.42
2016-05-26T06:01:10.545Z,12.46
2016-05-26T06:02:10.688Z,12.51
2016-05-26T06:03:10.566Z,12.57
2016-05-26T06:04:10.506Z,12.74
2016-05-26T06:05:10.649Z,12.67
2016-05-26T06:06:10.308Z,12.7
2016-05-26T06:07:10.607Z,12.79
2016-05-26T06:08:10.610Z,12.82
2016-05-26T06:09:10.582Z,12.88
2016-05-26T06:10:10.569Z,12.95
2016-05-26T06:11:10.571Z,12.95
2016-05-26T06:12:10.543Z,13.03
2016-05-26T06:13:10.530Z,13.07
2016-05-26T06:14:10.532Z,13.18
2016-05-26T06:15:10.504Z,13.12
2016-05-26T06:16:10.490Z,13.17
2016-05-26T06:17:10.462Z,13.24
2016-05-26T06:18:10.982Z,13.32
2016-05-26T06:19:10.437Z,13.37
2016-05-26T06:20:10.424Z,13.41
2016-05-26T06:21:10.411Z,13.41
2016-05-26T06:22:10.398Z,13.46
2016-05-26T06:23:10.385Z,13.58
2016-05-26T06:24:10.387Z,13.7
2016-05-26T06:25:10.203Z,13.62
2016-05-26T06:26:10.362Z,13.7
2016-05-26T06:27:10.333Z,13.73
2016-05-26T06:28:10.320Z,13.81
2016-05-26T06:29:10.308Z,13.84
2016-05-26T06:30:10.294Z,13.83
2016-05-26T06:31:10.281Z,13.84
2016-05-26T06:32:10.269Z,13.88
2016-05-26T06:33:11.005Z,14.01
2016-05-26T06:34:10.086Z,13.94
2016-05-26T06:35:10.229Z,14.06
2016-05-26T06:36:10.216Z,14.04
2016-05-26T06:37:10.189Z,14.16
2016-05-26T06:38:10.191Z,14.25
2016-05-26T06:39:10.178Z,14.27
2016-05-26T06:40:10.009Z,14.28
2016-05-26T06:41:10.152Z,14.31
2016-05-26T06:42:10.140Z,14.37
2016-05-26T06:43:09.971Z,14.5
2016-05-26T06:44:10.129Z,14.44
2016-05-26T06:45:09.944Z,14.39
2016-05-26T06:46:10.088Z,14.49
2016-05-26T06:47:10.074Z,14.5
2016-05-26T06:48:10.062Z,14.57
2016-05-26T06:49:10.033Z,14.56
2016-05-26T06:50:09.864Z,14.64
2016-05-26T06:51:09.695Z,14.67
2016-05-26T06:52:10.010Z,14.67
2016-05-26T06:53:09.840Z,14.8
2016-05-26T06:54:09.827Z,14.87
2016-05-26T06:55:09.956Z,14.83
2016-05-26T06:56:09.942Z,14.99
2016-05-26T06:57:09.930Z,15.01
2016-05-26T06:58:09.776Z,15.08
2016-05-26T06:59:09.903Z,15.13
2016-05-26T07:00:09.891Z,15.15
2016-05-26T07:01:09.894Z,15.13
2016-05-26T07:02:10.069Z,15.24
2016-05-26T07:03:09.867Z,15.27
2016-05-26T07:04:09.855Z,15.39
2016-05-26T07:05:09.827Z,15.41
2016-05-26T07:06:09.829Z,15.42
2016-05-26T07:07:09.816Z,15.46
2016-05-26T07:08:09.646Z,15.49
2016-05-26T07:09:09.633Z,15.45
2016-05-26T07:10:09.636Z,15.51
2016-05-26T07:11:09.763Z,15.64
2016-05-26T07:12:09.766Z,15.66
2016-05-26T07:13:09.582Z,15.63
2016-05-26T07:14:09.741Z,15.66
2016-05-26T07:15:09.728Z,15.74
2016-05-26T07:16:09.699Z,15.74
2016-05-26T07:17:09.529Z,15.78
2016-05-26T07:18:11.080Z,15.74
2016-05-26T07:19:09.521Z,15.72
2016-05-26T07:20:09.507Z,15.7
2016-05-26T07:21:09.666Z,15.76
2016-05-26T07:22:09.637Z,15.93
2016-05-26T07:23:09.625Z,15.82
2016-05-26T07:24:09.612Z,15.92
2016-05-26T07:25:09.598Z,15.93
2016-05-26T07:26:09.617Z,16
2016-05-26T07:27:09.589Z,16.03
2016-05-26T07:28:09.559Z,16.16
2016-05-26T07:29:09.422Z,16.63
2016-05-26T07:30:09.549Z,17.53
2016-05-26T07:31:09.536Z,18.4
2016-05-26T07:32:09.524Z,18.98
2016-05-26T07:33:09.745Z,19.47
2016-05-26T07:34:09.497Z,20.1
2016-05-26T07:35:09.500Z,20.43
2016-05-26T07:36:09.487Z,20.93
2016-05-26T07:37:09.489Z,21.24
2016-05-26T07:38:09.345Z,21.53
2016-05-26T07:39:09.528Z,21.79
2016-05-26T07:40:09.541Z,22.07
2016-05-26T07:41:09.552Z,22.38
2016-05-26T07:42:09.571Z,22.54
2016-05-26T07:43:09.552Z,22.49
2016-05-26T07:44:09.422Z,22.43
2016-05-26T07:45:09.558Z,22.64
2016-05-26T07:46:09.586Z,22.57
2016-05-26T07:47:09.564Z,22.44
2016-05-26T07:48:09.407Z,22.67
2016-05-26T07:49:09.553Z,22.89
2016-05-26T07:50:09.560Z,23.05
2016-05-26T07:51:09.550Z,23.31
2016-05-26T07:52:09.556Z,23.4
2016-05-26T07:53:09.546Z,23.55
2016-05-26T07:54:09.550Z,23.77
2016-05-26T07:55:09.553Z,23.79
2016-05-26T07:56:09.386Z,23.94
2016-05-26T07:57:09.531Z,24.05
2016-05-26T07:58:09.549Z,24.17
2016-05-26T07:59:09.364Z,24.27
2016-05-26T08:00:09.524Z,24.34
2016-05-26T08:01:09.511Z,24.52
2016-05-26T08:02:09.748Z,24.54
2016-05-26T08:03:09.924Z,24.68
2016-05-26T08:04:09.504Z,24.88
2016-05-26T08:05:09.507Z,24.94
2016-05-26T08:06:09.338Z,24.88
2016-05-26T08:07:09.481Z,24.95
2016-05-26T08:08:09.483Z,24.94
2016-05-26T08:09:09.485Z,25.02
2016-05-26T08:10:09.318Z,25.2
2016-05-26T08:11:09.477Z,25.35
2016-05-26T08:12:09.463Z,25.43
2016-05-26T08:13:09.482Z,25.5
2016-05-26T08:14:09.312Z,25.35
2016-05-26T08:15:09.315Z,25.37
2016-05-26T08:16:09.459Z,25.57
2016-05-26T08:17:09.462Z,25.75
2016-05-26T08:18:09.589Z,25.68
2016-05-26T08:19:09.450Z,25.56
2016-05-26T08:20:09.298Z,25.62
2016-05-26T08:21:09.456Z,25.79
2016-05-26T08:22:09.443Z,25.97
2016-05-26T08:23:09.445Z,26.09
2016-05-26T08:24:09.433Z,25.91
2016-05-26T08:25:09.279Z,25.46
2016-05-26T08:26:09.438Z,24.97
2016-05-26T08:27:11.428Z,25.05
2016-05-26T08:28:09.428Z,25.25
2016-05-26T08:29:09.274Z,25.42
2016-05-26T08:30:09.417Z,25.5
2016-05-26T08:31:09.420Z,25.77
2016-05-26T08:32:11.566Z,25.62
2016-05-26T08:33:09.269Z,25.53
2016-05-26T08:34:09.429Z,25.44
2016-05-26T08:35:09.415Z,25.5
2016-05-26T08:36:09.418Z,25.5
2016-05-26T08:37:11.030Z,25.39
2016-05-26T08:38:09.408Z,25.22
2016-05-26T08:39:09.271Z,24.97
2016-05-26T08:40:09.414Z,24.63
2016-05-26T08:41:09.415Z,24.14
2016-05-26T08:42:12.125Z,23.98
2016-05-26T08:43:09.391Z,23.82
2016-05-26T08:44:09.393Z,23.61
2016-05-26T08:45:09.396Z,23.38
2016-05-26T08:46:09.242Z,23.24
2016-05-26T08:47:09.229Z,23.11
2016-05-26T08:48:09.388Z,23.01
2016-05-26T08:49:09.391Z,22.9
2016-05-26T08:50:09.393Z,22.87
2016-05-26T08:51:09.381Z,22.82
2016-05-26T08:52:09.509Z,22.82
2016-05-26T08:53:09.370Z,22.6
2016-05-26T08:54:09.373Z,22.53
2016-05-26T08:55:09.203Z,22.46
2016-05-26T08:56:09.347Z,22.47
2016-05-26T08:57:09.381Z,22.49
2016-05-26T08:58:09.040Z,22.5
2016-05-26T08:59:09.199Z,22.46
2016-05-26T09:00:09.186Z,22.32
2016-05-26T09:01:09.330Z,22.31
2016-05-26T09:02:11.207Z,22.13
2016-05-26T09:03:09.303Z,22.2
2016-05-26T09:04:09.181Z,22.31
2016-05-26T09:05:09.168Z,22.34
2016-05-26T09:06:09.327Z,22.34
2016-05-26T09:07:09.158Z,22.31
2016-05-26T09:08:09.316Z,22.31
2016-05-26T09:09:09.304Z,22.14
2016-05-26T09:10:09.307Z,22.17
2016-05-26T09:11:09.293Z,22.25
2016-05-26T09:12:09.296Z,22.35
2016-05-26T09:13:09.283Z,22.62
2016-05-26T09:14:09.129Z,22.56
2016-05-26T09:15:09.273Z,22.47
2016-05-26T09:16:09.276Z,22.35
2016-05-26T09:17:09.263Z,22.06
2016-05-26T09:18:10.187Z,22.04
2016-05-26T09:19:09.831Z,22.44
2016-05-26T09:20:09.115Z,22.77
2016-05-26T09:21:09.258Z,22.89
2016-05-26T09:22:09.245Z,23.26
2016-05-26T09:23:09.232Z,23.58
2016-05-26T09:24:09.235Z,23.86
2016-05-26T09:25:09.082Z,24.14
2016-05-26T09:26:09.224Z,24.31
2016-05-26T09:27:09.071Z,24.37
2016-05-26T09:28:09.230Z,24.19
2016-05-26T09:29:09.061Z,24.17
2016-05-26T09:30:09.220Z,23.83
2016-05-26T09:31:09.223Z,23.64
2016-05-26T09:32:09.225Z,23.39
2016-05-26T09:33:09.525Z,23.04
2016-05-26T09:34:09.059Z,22.83
2016-05-26T09:35:09.202Z,22.74
2016-05-26T09:36:09.205Z,22.72
2016-05-26T09:37:09.035Z,22.84
2016-05-26T09:38:09.194Z,22.97
2016-05-26T09:39:09.197Z,23.08
2016-05-26T09:40:09.185Z,23.05
2016-05-26T09:41:09.187Z,22.99
2016-05-26T09:42:09.174Z,23.09
2016-05-26T09:43:09.177Z,23.19
2016-05-26T09:44:09.007Z,23.05
2016-05-26T09:45:09.026Z,22.89
2016-05-26T09:46:09.013Z,22.75
2016-05-26T09:47:09.000Z,22.72
2016-05-26T09:48:09.002Z,22.68
2016-05-26T09:49:09.255Z,22.59
2016-05-26T09:50:09.149Z,22.59
2016-05-26T09:51:09.167Z,22.39
2016-05-26T09:52:08.998Z,22.38
2016-05-26T09:53:09.140Z,22.27
2016-05-26T09:54:08.973Z,22.2
2016-05-26T09:55:09.131Z,22.22
2016-05-26T09:56:08.978Z,22.27
2016-05-26T09:57:09.120Z,22.31
2016-05-26T09:58:09.123Z,22.57
2016-05-26T09:59:08.986Z,22.65
2016-05-26T10:00:09.114Z,23.07
2016-05-26T10:01:09.100Z,23.12
2016-05-26T10:02:09.103Z,23.12
2016-05-26T10:03:08.964Z,23.09
2016-05-26T10:04:09.670Z,22.97
2016-05-26T10:05:09.095Z,23.26
2016-05-26T10:06:09.098Z,23.64
2016-05-26T10:07:09.100Z,23.97
2016-05-26T10:08:09.088Z,24.14
2016-05-26T10:09:09.106Z,24.31
2016-05-26T10:10:09.108Z,24.32
2016-05-26T10:11:08.924Z,24.38
2016-05-26T10:12:09.083Z,24.2
2016-05-26T10:13:09.070Z,24.2
2016-05-26T10:14:08.932Z,24.24
2016-05-26T10:15:08.919Z,24.16
2016-05-26T10:16:09.078Z,24.05
2016-05-26T10:17:08.924Z,24.17
2016-05-26T10:18:10.489Z,24.29
2016-05-26T10:19:09.086Z,24.45
2016-05-26T10:20:08.932Z,24.39
2016-05-26T10:21:09.060Z,24.04
2016-05-26T10:22:08.906Z,23.71
2016-05-26T10:23:09.065Z,23.38
2016-05-26T10:24:09.084Z,23.24
2016-05-26T10:25:09.071Z,23.14
2016-05-26T10:26:09.073Z,22.99
2016-05-26T10:27:09.061Z,22.8
2016-05-26T10:28:09.064Z,22.59
2016-05-26T10:29:09.051Z,22.46
2016-05-26T10:30:09.053Z,22.34
2016-05-26T10:31:09.056Z,22.27
2016-05-26T10:32:09.042Z,22.34
2016-05-26T10:33:09.045Z,22.25
2016-05-26T10:34:08.908Z,22.32
2016-05-26T10:35:09.082Z,22.34
2016-05-26T10:36:09.038Z,22.23
2016-05-26T10:37:09.040Z,22.27
2016-05-26T10:38:09.028Z,22.25
2016-05-26T10:39:09.030Z,22.31
2016-05-26T10:40:08.861Z,22.28
2016-05-26T10:41:09.020Z,22.32
2016-05-26T10:42:09.054Z,22.32
2016-05-26T10:43:09.010Z,22.44
2016-05-26T10:44:09.012Z,22.44
2016-05-26T10:45:08.859Z,22.37
2016-05-26T10:46:09.003Z,22.38
2016-05-26T10:47:09.005Z,22.5
2016-05-26T10:48:09.493Z,22.47
2016-05-26T10:49:08.838Z,22.46
2016-05-26T10:50:08.998Z,22.62
2016-05-26T10:51:08.984Z,22.65
2016-05-26T10:52:08.972Z,22.62
2016-05-26T10:53:08.990Z,22.68
2016-05-26T10:54:08.977Z,22.77
2016-05-26T10:55:08.964Z,22.74
2016-05-26T10:56:08.967Z,22.8
2016-05-26T10:57:08.969Z,22.82
2016-05-26T10:58:08.956Z,22.72
2016-05-26T10:59:08.803Z,22.82
2016-05-26T11:00:08.790Z,22.9
2016-05-26T11:01:08.792Z,23.2
2016-05-26T11:02:09.139Z,23.14
2016-05-26T11:03:09.970Z,23.42
2016-05-26T11:04:08.941Z,23.76
2016-05-26T11:05:08.928Z,23.92
2016-05-26T11:06:08.931Z,24.31
2016-05-26T11:07:08.919Z,24.73
2016-05-26T11:08:08.936Z,25.05
2016-05-26T11:09:08.924Z,25.37
2016-05-26T11:10:08.770Z,25.65
2016-05-26T11:11:08.913Z,25.68
2016-05-26T11:12:08.916Z,25.53
2016-05-26T11:13:08.763Z,25.3
2016-05-26T11:14:08.921Z,25.44
2016-05-26T11:15:08.924Z,25.54
2016-05-26T11:16:08.785Z,25.39
2016-05-26T11:17:08.929Z,25.52
2016-05-26T11:18:09.448Z,25.43
2016-05-26T11:19:09.654Z,25.25
2016-05-26T11:20:08.922Z,25.1
2016-05-26T11:21:08.768Z,25.09
2016-05-26T11:22:08.912Z,24.92
2016-05-26T11:23:08.930Z,24.63
2016-05-26T11:24:08.917Z,24.52
2016-05-26T11:25:08.748Z,24.39
2016-05-26T11:26:08.923Z,24.41
2016-05-26T11:27:08.753Z,24.19
2016-05-26T11:28:08.912Z,23.97
2016-05-26T11:29:08.914Z,23.86
2016-05-26T11:30:08.918Z,23.77
2016-05-26T11:31:08.920Z,23.61
2016-05-26T11:32:08.907Z,23.64
2016-05-26T11:33:09.144Z,23.62
2016-05-26T11:34:08.756Z,23.71
2016-05-26T11:35:08.900Z,23.86
2016-05-26T11:36:08.762Z,23.94
2016-05-26T11:37:08.920Z,24.05
2016-05-26T11:38:08.752Z,24.04
2016-05-26T11:39:08.739Z,24.07
2016-05-26T11:40:08.897Z,24.05
2016-05-26T11:41:08.900Z,24.04
2016-05-26T11:42:08.888Z,24.34
2016-05-26T11:43:08.891Z,24.64
2016-05-26T11:44:08.877Z,24.85
2016-05-26T11:45:08.911Z,25.02
2016-05-26T11:46:08.913Z,25.3
2016-05-26T11:47:08.901Z,25.71
2016-05-26T11:48:08.747Z,25.83
2016-05-26T11:49:09.547Z,26.25
2016-05-26T11:50:09.080Z,26.61
2016-05-26T11:51:08.896Z,26.72
2016-05-26T11:52:08.883Z,26.69
2016-05-26T11:53:08.902Z,26.37
2016-05-26T11:54:08.888Z,26.21
2016-05-26T11:55:08.891Z,26.15
2016-05-26T11:56:08.737Z,25.82
2016-05-26T11:57:08.897Z,25.42
2016-05-26T11:58:08.884Z,25.28
2016-05-26T11:59:08.886Z,25.2
2016-05-26T12:00:08.890Z,25.1
2016-05-26T12:01:08.970Z,25.02
2016-05-26T12:02:08.909Z,24.9
2016-05-26T12:03:09.725Z,24.63
2016-05-26T12:04:08.931Z,24.57
2016-05-26T12:05:08.731Z,24.8
2016-05-26T12:06:08.889Z,25.01
2016-05-26T12:07:08.892Z,25.32
2016-05-26T12:08:08.895Z,25.59
2016-05-26T12:09:08.741Z,25.72
2016-05-26T12:10:08.901Z,26.11
2016-05-26T12:11:08.903Z,26.36
2016-05-26T12:12:08.905Z,26.86
2016-05-26T12:13:08.892Z,27.24
2016-05-26T12:14:08.911Z,27.59
2016-05-26T12:15:08.742Z,27.7
2016-05-26T12:16:08.760Z,27.54
2016-05-26T12:17:08.903Z,27.58
2016-05-26T12:18:08.812Z,27.31
2016-05-26T12:19:08.752Z,27.36
2016-05-26T12:20:08.943Z,27.71
2016-05-26T12:21:08.899Z,27.84
2016-05-26T12:22:08.916Z,27.74
2016-05-26T12:23:08.919Z,27.74
2016-05-26T12:24:08.953Z,27.7
2016-05-26T12:25:08.941Z,27.94
2016-05-26T12:26:08.927Z,27.99
2016-05-26T12:27:08.929Z,27.88
2016-05-26T12:28:08.918Z,28.03
2016-05-26T12:29:08.935Z,27.95
2016-05-26T12:30:08.923Z,27.94
2016-05-26T12:31:08.941Z,27.86
2016-05-26T12:32:08.943Z,27.77
2016-05-26T12:33:09.540Z,27.73
2016-05-26T12:34:08.949Z,27.86
2016-05-26T12:35:08.952Z,28.03
2016-05-26T12:36:08.970Z,28.26
2016-05-26T12:37:08.956Z,28.23
2016-05-26T12:38:08.804Z,28.35
2016-05-26T12:39:08.979Z,28.44
2016-05-26T12:40:08.965Z,28.66
2016-05-26T12:41:08.812Z,28.77
2016-05-26T12:42:08.986Z,28.88
2016-05-26T12:43:08.989Z,29.03
2016-05-26T12:44:09.038Z,29.06
2016-05-26T12:45:08.995Z,29.15
2016-05-26T12:46:08.997Z,29.03
2016-05-26T12:47:09.000Z,29.22
2016-05-26T12:48:09.205Z,29.35
2016-05-26T12:49:09.161Z,29.49
2016-05-26T12:50:08.852Z,29.37
2016-05-26T12:51:09.010Z,29.19
2016-05-26T12:52:09.013Z,29.29
2016-05-26T12:53:09.016Z,29.41
2016-05-26T12:54:09.035Z,29.56
2016-05-26T12:55:08.880Z,29.59
2016-05-26T12:56:08.883Z,29.65
2016-05-26T12:57:09.043Z,29.78
2016-05-26T12:58:09.046Z,29.81
2016-05-26T12:59:08.751Z,30.09
2016-05-26T13:00:08.754Z,30.29
2016-05-26T13:01:09.069Z,30.43