createdAt,value
2024-05-09T00:00:54.117Z,100427.20
2024-05-09T00:03:47.036Z,100425.69
2024-05-09T00:06:18.744Z,100422.17
2024-05-09T00:08:50.264Z,100421.83
2024-05-09T00:11:20.956Z,100427.70
2024-05-09T00:13:52.674Z,100429.60
2024-05-09T00:16:22.872Z,100426.94
2024-05-09T00:18:55.237Z,100424.70
2024-05-09T00:21:25.880Z,100424.20
2024-05-09T00:23:57.529Z,100426.87
2024-05-09T00:26:28.290Z,100432.71
2024-05-09T00:28:59.853Z,100439.77
2024-05-09T00:31:30.235Z,100442.04
2024-05-09T00:34:01.922Z,100436.30
2024-05-09T00:36:32.336Z,100430.00
2024-05-09T00:39:04.312Z,100430.11
2024-05-09T00:41:34.703Z,100429.41
2024-05-09T00:44:06.569Z,100432.61
2024-05-09T00:46:36.793Z,100426.16
2024-05-09T00:49:09.056Z,100424.85
2024-05-09T00:51:39.905Z,100421.17
2024-05-09T00:54:11.355Z,100425.20
2024-05-09T00:56:41.369Z,100427.48
2024-05-09T00:59:13.484Z,100424.96
2024-05-09T01:01:43.902Z,100428.80
2024-05-09T01:04:15.952Z,100434.22
2024-05-09T01:06:46.153Z,100434.70
2024-05-09T01:09:17.599Z,100434.91
2024-05-09T01:11:47.990Z,100431.75
2024-05-09T01:14:20.047Z,100431.33
2024-05-09T01:16:50.141Z,100431.44
2024-05-09T01:19:28.402Z,100430.96
2024-05-09T01:22:00.209Z,100435.13
2024-05-09T01:24:30.925Z,100437.31
2024-05-09T01:27:02.567Z,100438.48
2024-05-09T01:29:32.971Z,100439.08
2024-05-09T01:32:05.089Z,100444.68
2024-05-09T01:34:35.277Z,100444.50
2024-05-09T01:37:06.846Z,100440.27
2024-05-09T01:39:37.165Z,100438.82
2024-05-09T01:42:08.511Z,100439.91
2024-05-09T01:44:38.826Z,100436.92
2024-05-09T01:47:10.493Z,100438.27
2024-05-09T01:49:41.171Z,100443.13
2024-05-09T01:52:12.578Z,100443.04
2024-05-09T01:54:42.987Z,100439.20
2024-05-09T01:57:14.440Z,100435.86
2024-05-09T01:59:44.868Z,100436.74
2024-05-09T02:02:16.853Z,100438.86
2024-05-09T02:04:48.126Z,100437.73
2024-05-09T02:07:19.745Z,100437.12
2024-05-09T02:09:53.509Z,100438.65
2024-05-09T02:12:25.194Z,100436.11
2024-05-09T02:14:56.129Z,100439.04
2024-05-09T02:17:27.702Z,100436.60
2024-05-09T02:19:58.246Z,100431.94
2024-05-09T02:22:29.873Z,100431.67
2024-05-09T02:25:00.118Z,100429.77
2024-05-09T02:27:31.646Z,100432.02
2024-05-09T02:30:01.862Z,100430.33
2024-05-09T02:32:34.024Z,100426.90
2024-05-09T02:35:04.360Z,100428.38
2024-05-09T02:37:36.022Z,100432.34
2024-05-09T02:40:09.128Z,100430.85
2024-05-09T02:42:43.217Z,100429.55
2024-05-09T02:45:13.238Z,100435.45
2024-05-09T02:47:45.080Z,100433.96
2024-05-09T02:50:23.002Z,100430.75
2024-05-09T02:52:59.630Z,100438.52
2024-05-09T02:55:29.992Z,100442.00
2024-05-09T02:58:01.595Z,100444.73
2024-05-09T03:00:38.362Z,100441.33
2024-05-09T03:03:14.881Z,100441.42
2024-05-09T03:05:49.955Z,100446.61
2024-05-09T03:08:20.215Z,100451.66
2024-05-09T03:10:52.083Z,100452.11
2024-05-09T03:13:22.328Z,100452.67
2024-05-09T03:15:53.989Z,100451.69
2024-05-09T03:18:24.082Z,100448.78
2024-05-09T03:20:56.410Z,100449.38
2024-05-09T03:23:26.806Z,100452.08
2024-05-09T03:25:58.393Z,100449.32
2024-05-09T03:28:28.802Z,100450.42
2024-05-09T03:31:00.435Z,100453.48
2024-05-09T03:33:31.046Z,100456.37
2024-05-09T03:36:03.139Z,100454.82
2024-05-09T03:38:42.558Z,100457.45
2024-05-09T03:41:14.191Z,100455.51
2024-05-09T03:43:44.812Z,100454.08
2024-05-09T03:46:16.421Z,100453.36
2024-05-09T03:48:46.861Z,100456.35
2024-05-09T03:51:18.822Z,100456.70
2024-05-09T03:53:49.166Z,100461.25
2024-05-09T03:56:21.009Z,100457.14
2024-05-09T03:58:51.330Z,100457.41
2024-05-09T04:01:25.319Z,100458.38
2024-05-09T04:03:55.943Z,100462.35
2024-05-09T04:06:27.512Z,100460.14
2024-05-09T04:08:57.832Z,100462.64
2024-05-09T04:11:29.254Z,100465.84
2024-05-09T04:13:59.726Z,100464.79
2024-05-09T04:16:31.261Z,100470.77
2024-05-09T04:19:01.648Z,100473.96
2024-05-09T04:21:33.136Z,100470.47
2024-05-09T04:24:03.572Z,100474.00
2024-05-09T04:26:34.968Z,100478.73
2024-05-09T04:29:05.579Z,100482.82
2024-05-09T04:31:36.989Z,100479.31
2024-05-09T04:34:07.655Z,100487.55
2024-05-09T04:36:41.627Z,100491.66
2024-05-09T04:39:15.445Z,100491.70
2024-05-09T04:41:45.663Z,100492.16
2024-05-09T04:44:17.584Z,100493.33
2024-05-09T04:46:48.115Z,100494.77
2024-05-09T04:49:20.018Z,100490.27
2024-05-09T04:51:50.444Z,100494.36
2024-05-09T04:54:30.028Z,100500.86
2024-05-09T04:57:08.228Z,100504.05
2024-05-09T04:59:38.723Z,100503.55
2024-05-09T05:02:10.262Z,100504.16
2024-05-09T05:04:40.738Z,100506.02
2024-05-09T05:07:12.358Z,100503.89
2024-05-09T05:09:42.520Z,100505.60
2024-05-09T05:12:32.795Z,100502.66
2024-05-09T05:15:04.730Z,100500.55
2024-05-09T05:17:35.220Z,100500.06
2024-05-09T05:20:08.641Z,100501.99
2024-05-09T05:22:43.752Z,100499.26
2024-05-09T05:25:14.211Z,100506.77
2024-05-09T05:27:45.578Z,100506.44
2024-05-09T05:30:21.270Z,100502.38
2024-05-09T05:32:57.249Z,100502.66
2024-05-09T05:35:27.542Z,100504.52
2024-05-09T05:37:59.204Z,100502.21
2024-05-09T05:40:36.311Z,100494.73
2024-05-09T05:43:15.665Z,100497.30
2024-05-09T05:45:48.144Z,100494.77
2024-05-09T05:48:18.740Z,100492.73
2024-05-09T05:50:50.729Z,100488.83
2024-05-09T05:53:21.313Z,100493.95
2024-05-09T05:55:52.773Z,100497.18
2024-05-09T05:58:23.248Z,100488.36
2024-05-09T06:00:54.844Z,100488.57
2024-05-09T06:03:25.462Z,100487.87
2024-05-09T06:05:57.128Z,100484.70
2024-05-09T06:08:30.279Z,100481.83
2024-05-09T06:11:02.948Z,100479.29
2024-05-09T06:13:33.385Z,100479.96
2024-05-09T06:16:05.043Z,100481.09
2024-05-09T06:18:35.618Z,100476.89
2024-05-09T06:21:10.337Z,100483.16
2024-05-09T06:23:49.264Z,100481.29
2024-05-09T06:26:20.799Z,100482.27
2024-05-09T06:28:51.149Z,100485.59
2024-05-09T06:31:24.397Z,100483.52
2024-05-09T06:33:54.898Z,100482.23
2024-05-09T06:36:27.200Z,100480.61
2024-05-09T06:38:57.728Z,100479.07
2024-05-09T06:41:29.374Z,100477.58
2024-05-09T06:43:59.767Z,100476.60
2024-05-09T06:46:31.368Z,100478.66
2024-05-09T06:49:08.064Z,100480.14
2024-05-09T06:51:40.320Z,100480.85
2024-05-09T06:54:10.532Z,100479.68
2024-05-09T06:56:42.362Z,100481.13
2024-05-09T06:59:12.743Z,100478.94
2024-05-09T07:01:44.829Z,100480.77
2024-05-09T07:04:15.458Z,100478.66
2024-05-09T07:06:47.275Z,100476.22
2024-05-09T07:09:17.497Z,100477.04
2024-05-09T07:11:49.526Z,100474.48
2024-05-09T07:14:19.810Z,100475.25
2024-05-09T07:16:51.602Z,100474.98
2024-05-09T07:19:22.069Z,100473.52
2024-05-09T07:21:53.611Z,100474.34
2024-05-09T07:24:23.836Z,100480.10
2024-05-09T07:26:56.651Z,100476.09
2024-05-09T07:29:27.077Z,100475.88
2024-05-09T07:31:58.729Z,100474.85
2024-05-09T07:34:29.206Z,100473.00
2024-05-09T07:37:02.158Z,100467.48
2024-05-09T07:39:32.400Z,100470.69
2024-05-09T07:42:04.306Z,100467.83
2024-05-09T07:44:34.771Z,100467.96
2024-05-09T07:48:14.465Z,100462.50
2024-05-09T07:51:47.866Z,100461.73
2024-05-09T07:53:35.355Z,100461.68
2024-05-09T07:55:43.044Z,100459.17
2024-05-09T07:58:13.518Z,100455.80
2024-05-09T08:00:45.137Z,100459.30
2024-05-09T08:03:16.043Z,100457.16
2024-05-09T08:05:47.799Z,100454.38
2024-05-09T08:08:18.093Z,100455.64
2024-05-09T08:10:50.361Z,100454.88
2024-05-09T08:13:20.841Z,100457.92
2024-05-09T08:15:53.519Z,100452.23
2024-05-09T08:18:24.054Z,100456.04
2024-05-09T08:20:56.677Z,100459.02
2024-05-09T08:23:26.805Z,100456.36
2024-05-09T08:25:58.246Z,100458.95
2024-05-09T08:28:28.579Z,100458.09
2024-05-09T08:31:01.732Z,100458.67
2024-05-09T08:33:35.776Z,100463.48
2024-05-09T08:36:06.916Z,100454.24
2024-05-09T08:38:38.374Z,100448.66
2024-05-09T08:41:08.797Z,100449.98
2024-05-09T08:43:42.116Z,100448.58
2024-05-09T08:46:13.585Z,100447.10
2024-05-09T08:48:48.434Z,100447.92
2024-05-09T08:51:21.458Z,100449.44
2024-05-09T08:53:51.888Z,100445.52
2024-05-09T08:56:23.579Z,100444.37
2024-05-09T08:58:57.146Z,100450.75
2024-05-09T09:01:30.514Z,100451.20
2024-05-09T09:04:04.340Z,100451.27
2024-05-09T09:06:36.420Z,100450.42
2024-05-09T09:09:06.834Z,100450.87
2024-05-09T09:11:38.506Z,100449.41
2024-05-09T09:14:10.319Z,100448.38
2024-05-09T09:16:51.949Z,100444.19
2024-05-09T09:19:25.095Z,100445.73
2024-05-09T09:21:57.131Z,100444.48
2024-05-09T09:24:28.170Z,100447.28
2024-05-09T09:27:02.781Z,100447.27
2024-05-09T09:29:33.601Z,100449.60
2024-05-09T09:32:05.601Z,100450.06
2024-05-09T09:34:41.744Z,100448.68
2024-05-09T09:37:12.536Z,100443.66
2024-05-09T09:39:49.033Z,100447.37
2024-05-09T09:42:24.369Z,100442.56
2024-05-09T09:45:02.215Z,100443.11
2024-05-09T09:47:39.923Z,100443.70
2024-05-09T09:50:14.449Z,100436.77
2024-05-09T09:52:52.398Z,100436.08
2024-05-09T09:55:25.005Z,100432.66
2024-05-09T09:57:56.004Z,100424.19
2024-05-09T10:00:32.635Z,100426.75
2024-05-09T10:03:05.704Z,100424.40
2024-05-09T10:05:36.156Z,100423.58
2024-05-09T10:08:10.813Z,100424.09
2024-05-09T10:10:41.023Z,100417.20
2024-05-09T10:13:13.087Z,100418.23
2024-05-09T10:15:54.582Z,100415.20
2024-05-09T10:18:29.571Z,100415.89
2024-05-09T10:21:02.922Z,100414.67
2024-05-09T10:23:34.700Z,100414.73
2024-05-09T10:26:06.571Z,100413.18
2024-05-09T10:28:37.504Z,100414.11
2024-05-09T10:31:09.996Z,100412.98
2024-05-09T10:33:45.360Z,100406.80
2024-05-09T10:36:20.139Z,100406.52
2024-05-09T10:38:53.250Z,100405.17
2024-05-09T10:41:23.887Z,100399.66
2024-05-09T10:43:55.500Z,100398.83
2024-05-09T10:46:25.751Z,100397.88
2024-05-09T10:48:57.512Z,100392.23
2024-05-09T10:51:28.578Z,100387.55
2024-05-09T10:54:00.167Z,100388.71
2024-05-09T10:56:30.640Z,100387.21
2024-05-09T10:59:05.027Z,100391.60
2024-05-09T11:01:35.522Z,100383.33
2024-05-09T11:04:08.283Z,100384.02
2024-05-09T11:06:38.947Z,100383.45
2024-05-09T11:09:10.419Z,100380.83
2024-05-09T11:11:40.776Z,100378.11
2024-05-09T11:14:13.055Z,100371.59
2024-05-09T11:16:43.527Z,100374.27
2024-05-09T11:19:15.110Z,100370.50
2024-05-09T11:21:50.598Z,100364.07
2024-05-09T11:24:22.801Z,100369.77
2024-05-09T11:26:53.133Z,100375.73
2024-05-09T11:29:45.817Z,100369.92
2024-05-09T11:32:27.413Z,100367.40
2024-05-09T11:34:59.132Z,100364.21
2024-05-09T11:37:31.827Z,100360.94
2024-05-09T11:40:09.243Z,100361.29
2024-05-09T11:42:47.697Z,100359.55
2024-05-09T11:45:20.281Z,100358.02
2024-05-09T11:47:50.561Z,100354.33
2024-05-09T11:50:27.331Z,100355.35
2024-05-09T11:53:05.405Z,100353.52
2024-05-09T11:55:36.590Z,100356.35
2024-05-09T11:58:08.836Z,100356.72
2024-05-09T12:00:39.181Z,100352.40
2024-05-09T12:03:12.394Z,100352.54
2024-05-09T12:05:42.929Z,100348.01
2024-05-09T12:08:14.606Z,100346.59
2024-05-09T12:10:45.073Z,100344.58
2024-05-09T12:13:17.016Z,100343.63
2024-05-09T12:15:47.815Z,100337.55
2024-05-09T12:18:19.662Z,100336.95
2024-05-09T12:20:50.124Z,100334.61
2024-05-09T12:23:22.083Z,100329.28
2024-05-09T12:25:52.200Z,100325.31
2024-05-09T12:28:24.086Z,100321.68
2024-05-09T12:30:54.606Z,100319.54
2024-05-09T12:33:26.312Z,100322.29
2024-05-09T12:35:56.779Z,100316.19
2024-05-09T12:38:28.021Z,100316.15
2024-05-09T12:40:58.374Z,100312.11
2024-05-09T12:43:29.811Z,100324.64
2024-05-09T12:46:00.491Z,100317.65
2024-05-09T12:48:32.163Z,100314.74
2024-05-09T12:51:02.625Z,100305.65
2024-05-09T12:53:33.958Z,100302.48
2024-05-09T12:56:05.961Z,100301.79
2024-05-09T12:58:38.188Z,100302.19
2024-05-09T13:01:08.801Z,100303.97
2024-05-09T13:03:40.492Z,100299.61
2024-05-09T13:06:11.205Z,100302.33
2024-05-09T13:08:42.463Z,100299.48
2024-05-09T13:11:13.167Z,100300.52
2024-05-09T13:13:44.644Z,100296.20
2024-05-09T13:16:15.145Z,100294.60
2024-05-09T13:18:46.556Z,100293.08
2024-05-09T13:21:17.390Z,100289.44
2024-05-09T13:23:48.710Z,100291.42
2024-05-09T13:26:19.228Z,100284.08
2024-05-09T13:28:50.581Z,100285.68
2024-05-09T13:31:21.145Z,100283.59
2024-05-09T13:33:52.959Z,100275.28
2024-05-09T13:36:23.700Z,100274.70
2024-05-09T13:38:56.548Z,100273.59
2024-05-09T13:41:27.007Z,100275.28
2024-05-09T13:43:58.876Z,100276.48
2024-05-09T13:46:29.092Z,100275.83
2024-05-09T13:49:01.243Z,100275.09
2024-05-09T13:51:31.947Z,100272.23
2024-05-09T13:54:03.550Z,100272.02
2024-05-09T13:56:33.768Z,100270.81
2024-05-09T13:59:05.237Z,100266.59
2024-05-09T14:01:35.828Z,100262.09
2024-05-09T14:04:09.964Z,100264.79
2024-05-09T14:06:40.459Z,100266.58
2024-05-09T14:09:12.068Z,100261.70
2024-05-09T14:11:42.712Z,100257.89
2024-05-09T14:14:14.746Z,100256.50
2024-05-09T14:16:45.010Z,100258.10
2024-05-09T14:19:16.676Z,100256.91
2024-05-09T14:21:47.298Z,100253.12
2024-05-09T14:24:19.011Z,100253.74
2024-05-09T14:26:49.228Z,100250.88
2024-05-09T14:29:20.782Z,100252.84
2024-05-09T14:31:51.422Z,100258.28
2024-05-09T14:34:23.516Z,100260.52
2024-05-09T14:36:54.203Z,100254.50
2024-05-09T14:39:25.865Z,100253.84
2024-05-09T14:41:56.205Z,100251.98
2024-05-09T14:44:27.753Z,100248.08
2024-05-09T14:46:58.226Z,100243.72
2024-05-09T14:49:30.981Z,100239.57
2024-05-09T14:52:01.157Z,100234.34
2024-05-09T14:54:32.984Z,100231.43
2024-05-09T14:57:03.882Z,100235.38
2024-05-09T14:59:35.441Z,100236.20
2024-05-09T15:02:05.660Z,100233.23
2024-05-09T15:04:37.518Z,100229.98
2024-05-09T15:07:08.335Z,100228.29
2024-05-09T15:09:42.053Z,100224.18
2024-05-09T15:12:12.379Z,100224.00
2024-05-09T15:14:44.034Z,100221.92
2024-05-09T15:17:14.266Z,100224.75
2024-05-09T15:19:46.155Z,100219.67
2024-05-09T15:22:17.549Z,100218.88
2024-05-09T15:24:49.574Z,100213.25
2024-05-09T15:27:19.858Z,100213.69
2024-05-09T15:29:51.491Z,100215.29
2024-05-09T15:32:21.844Z,100209.04
2024-05-09T15:34:53.783Z,100213.71
2024-05-09T15:37:24.232Z,100209.39
2024-05-09T15:39:55.912Z,100212.14
2024-05-09T15:42:26.515Z,100204.44
2024-05-09T15:44:58.049Z,100201.69
2024-05-09T15:47:28.953Z,100200.45
2024-05-09T15:50:00.780Z,100196.52
2024-05-09T15:52:31.285Z,100199.26
2024-05-09T15:55:03.212Z,100199.90
2024-05-09T15:57:33.720Z,100197.02
2024-05-09T16:00:09.777Z,100195.14
2024-05-09T16:02:46.778Z,100193.76
2024-05-09T16:05:17.699Z,100194.08
2024-05-09T16:07:49.518Z,100196.23
2024-05-09T16:10:25.793Z,100197.58
2024-05-09T16:13:02.672Z,100192.14
2024-05-09T16:15:33.782Z,100192.11
2024-05-09T16:18:05.509Z,100189.73
2024-05-09T16:20:40.172Z,100191.27
2024-05-09T16:23:14.076Z,100188.67
2024-05-09T16:25:46.244Z,100190.23
2024-05-09T16:28:18.679Z,100187.77
2024-05-09T16:30:50.126Z,100186.15
2024-05-09T16:33:23.953Z,100188.95
2024-05-09T16:35:54.516Z,100186.09
2024-05-09T16:38:25.957Z,100188.19
2024-05-09T16:40:56.315Z,100187.64
2024-05-09T16:43:27.768Z,100187.39
2024-05-09T16:45:58.407Z,100187.21
2024-05-09T16:48:30.477Z,100189.86
2024-05-09T16:51:00.855Z,100188.83
2024-05-09T16:53:32.308Z,100193.74
2024-05-09T16:56:02.958Z,100194.23
2024-05-09T16:58:34.637Z,100191.15
2024-05-09T17:01:05.176Z,100191.08
2024-05-09T17:03:37.084Z,100186.22
2024-05-09T17:06:07.740Z,100189.52
2024-05-09T17:08:40.534Z,100191.92
2024-05-09T17:11:13.308Z,100188.95
2024-05-09T17:13:48.181Z,100191.23
2024-05-09T17:16:21.063Z,100191.03
2024-05-09T17:18:51.666Z,100192.58
2024-05-09T17:21:23.377Z,100194.93
2024-05-09T17:23:55.855Z,100196.12
2024-05-09T17:26:27.619Z,100192.50
2024-05-09T17:28:58.251Z,100188.43
2024-05-09T17:31:29.888Z,100191.77
2024-05-09T17:34:00.457Z,100190.04
2024-05-09T17:36:32.401Z,100189.02
2024-05-09T17:39:02.722Z,100184.38
2024-05-09T17:41:34.268Z,100185.02
2024-05-09T17:44:06.380Z,100185.84
2024-05-09T17:46:37.827Z,100183.45
2024-05-09T17:49:08.276Z,100180.98
2024-05-09T17:51:50.252Z,100182.95
2024-05-09T17:54:21.965Z,100182.75
2024-05-09T17:56:52.092Z,100184.61
2024-05-09T17:59:23.743Z,100183.89
2024-05-09T18:01:53.936Z,100186.92
2024-05-09T18:04:25.795Z,100190.54
2024-05-09T18:06:56.925Z,100194.52
2024-05-09T18:09:28.425Z,100199.73
2024-05-09T18:11:58.787Z,100201.49
2024-05-09T18:14:30.296Z,100199.17
2024-05-09T18:17:00.923Z,100196.58
2024-05-09T18:19:32.689Z,100201.15
2024-05-09T18:22:03.266Z,100203.70
2024-05-09T18:24:35.411Z,100208.29
2024-05-09T18:27:05.920Z,100208.55
2024-05-09T18:29:37.370Z,100209.08
2024-05-09T18:32:08.072Z,100216.35
2024-05-09T18:34:39.845Z,100214.02
2024-05-09T18:37:10.625Z,100221.81
2024-05-09T18:39:42.461Z,100223.33
2024-05-09T18:42:12.571Z,100224.70
2024-05-09T18:44:44.227Z,100228.96
2024-05-09T18:47:16.754Z,100233.48
2024-05-09T18:49:51.393Z,100234.84
2024-05-09T18:52:21.685Z,100236.89
2024-05-09T18:54:53.427Z,100237.95
2024-05-09T18:57:24.890Z,100240.41
2024-05-09T18:59:56.830Z,100244.02
2024-05-09T19:02:27.029Z,100250.35
2024-05-09T19:04:58.925Z,100251.47
2024-05-09T19:07:29.435Z,100254.89
2024-05-09T19:10:00.994Z,100256.42
2024-05-09T19:12:31.224Z,100258.13
2024-05-09T19:15:02.706Z,100263.86
2024-05-09T19:17:33.326Z,100262.54
2024-05-09T19:20:06.031Z,100262.98
2024-05-09T19:22:36.779Z,100264.55
2024-05-09T19:25:08.901Z,100266.06
2024-05-09T19:27:40.148Z,100270.21
2024-05-09T19:30:21.044Z,100265.82
2024-05-09T19:32:58.687Z,100273.83
2024-05-09T19:35:29.006Z,100276.14
2024-05-09T19:38:01.323Z,100276.06
2024-05-09T19:40:33.733Z,100281.14
2024-05-09T19:43:07.417Z,100282.00
2024-05-09T19:45:38.080Z,100281.42
2024-05-09T19:48:10.158Z,100285.98
2024-05-09T19:50:43.987Z,100285.91
2024-05-09T19:53:17.474Z,100281.75
2024-05-09T19:55:48.288Z,100284.02
2024-05-09T19:58:20.946Z,100285.81
2024-05-09T20:00:51.310Z,100284.52
2024-05-09T20:03:22.900Z,100279.89
2024-05-09T20:05:53.489Z,100283.55
2024-05-09T20:08:25.032Z,100283.24
2024-05-09T20:10:56.060Z,100283.63
2024-05-09T20:13:28.227Z,100279.08
2024-05-09T20:15:58.591Z,100280.80
2024-05-09T20:18:30.156Z,100282.09
2024-05-09T20:21:00.949Z,100281.79
2024-05-09T20:23:32.808Z,100283.85
2024-05-09T20:26:03.033Z,100281.46
2024-05-09T20:28:35.687Z,100284.23
2024-05-09T20:31:06.493Z,100281.97
2024-05-09T20:33:38.215Z,100283.05
2024-05-09T20:36:08.772Z,100283.31
2024-05-09T20:38:40.396Z,100282.27
2024-05-09T20:41:10.925Z,100279.66
2024-05-09T20:43:42.471Z,100281.42
2024-05-09T20:46:14.606Z,100281.45
2024-05-09T20:48:46.874Z,100276.80
2024-05-09T20:51:17.335Z,100276.92
2024-05-09T20:53:48.901Z,100279.70
2024-05-09T20:56:22.287Z,100277.47
2024-05-09T20:58:53.941Z,100277.13
2024-05-09T21:01:24.465Z,100282.54
2024-05-09T21:03:56.243Z,100283.36
2024-05-09T21:06:27.016Z,100279.61
2024-05-09T21:08:58.836Z,100283.73
2024-05-09T21:11:29.100Z,100281.95
2024-05-09T21:14:00.804Z,100283.67
2024-05-09T21:16:34.274Z,100279.37
2024-05-09T21:19:05.973Z,100281.38
2024-05-09T21:21:42.131Z,100281.84
2024-05-09T21:24:13.638Z,100277.85
2024-05-09T21:26:43.891Z,100277.91
2024-05-09T21:29:15.647Z,100277.21
2024-05-09T21:31:45.663Z,100275.45
2024-05-09T21:34:17.471Z,100273.46
2024-05-09T21:36:47.763Z,100275.70
2024-05-09T21:39:19.296Z,100277.39
2024-05-09T21:41:49.644Z,100278.48
2024-05-09T21:44:21.280Z,100278.86
2024-05-09T21:46:51.629Z,100276.98
2024-05-09T21:49:23.097Z,100279.39
2024-05-09T21:51:53.769Z,100279.95
2024-05-09T21:54:25.445Z,100278.16
2024-05-09T21:56:55.668Z,100279.56
2024-05-09T21:59:27.239Z,100280.94
2024-05-09T22:01:57.640Z,100283.27
2024-05-09T22:04:29.522Z,100281.73
2024-05-09T22:07:00.397Z,100282.39
2024-05-09T22:09:32.279Z,100287.34
2024-05-09T22:12:02.893Z,100286.66
2024-05-09T22:14:34.598Z,100282.43
2024-05-09T22:17:05.137Z,100279.44
2024-05-09T22:19:36.911Z,100276.56
2024-05-09T22:22:07.250Z,100275.66
2024-05-09T22:24:38.916Z,100273.73
2024-05-09T22:27:11.847Z,100271.48
2024-05-09T22:29:43.499Z,100273.62
2024-05-09T22:32:13.988Z,100272.52
2024-05-09T22:34:45.559Z,100275.71
2024-05-09T22:37:16.348Z,100274.02
2024-05-09T22:39:48.116Z,100274.80
2024-05-09T22:42:18.300Z,100274.84
2024-05-09T22:44:49.775Z,100275.93
2024-05-09T22:47:20.371Z,100277.83
2024-05-09T22:49:52.061Z,100275.44
2024-05-09T22:52:22.395Z,100277.77
2024-05-09T22:54:54.282Z,100277.55
2024-05-09T22:57:24.646Z,100275.82
2024-05-09T22:59:55.893Z,100276.29
2024-05-09T23:02:26.328Z,100279.04
2024-05-09T23:04:58.087Z,100280.77
2024-05-09T23:07:28.622Z,100283.31
2024-05-09T23:10:00.017Z,100281.60
2024-05-09T23:12:30.401Z,100277.98
2024-05-09T23:15:01.853Z,100277.80
2024-05-09T23:17:32.126Z,100276.47
2024-05-09T23:20:05.267Z,100277.89
2024-05-09T23:22:39.378Z,100278.14
2024-05-09T23:25:09.523Z,100272.50
2024-05-09T23:27:41.780Z,100276.52
2024-05-09T23:30:15.212Z,100272.00
2024-05-09T23:32:47.183Z,100270.17
2024-05-09T23:35:17.422Z,100270.31
2024-05-09T23:37:49.183Z,100267.45
2024-05-09T23:40:23.218Z,100268.39
2024-05-09T23:42:55.772Z,100267.17
2024-05-09T23:45:26.117Z,100267.29
2024-05-09T23:47:57.855Z,100265.73
2024-05-09T23:50:34.446Z,100265.83
2024-05-09T23:53:10.440Z,100267.17
2024-05-09T23:55:41.312Z,100265.42
2024-05-09T23:58:13.121Z,100265.20
