createdAt,value
2018-09-19T06:08:50.545Z,2240.00
2018-09-19T06:09:50.504Z,2264.00
2018-09-19T06:11:44.486Z,2360.00
2018-09-19T06:12:44.113Z,2424.00
2018-09-19T06:14:37.788Z,2504.00
2018-09-19T06:15:37.751Z,2552.00
2018-09-19T06:17:31.353Z,2624.00
2018-09-19T06:18:31.313Z,2668.00
2018-09-19T06:19:31.308Z,2736.00
2018-09-19T06:20:31.304Z,2768.00
2018-09-19T06:21:32.190Z,2804.00
2018-09-19T06:22:31.293Z,2812.00
2018-09-19T06:23:31.286Z,2844.00
2018-09-19T06:24:31.282Z,2900.00
2018-09-19T06:25:31.283Z,2964.00
2018-09-19T06:26:31.277Z,3016.00
2018-09-19T06:27:31.269Z,3040.00
2018-09-19T06:28:31.315Z,3060.00
2018-09-19T06:29:31.260Z,3080.00
2018-09-19T06:30:31.262Z,3108.00
2018-09-19T06:31:31.252Z,3136.00
2018-09-19T06:32:31.262Z,3160.00
2018-09-19T06:33:31.288Z,3196.00
2018-09-19T06:34:31.238Z,3224.00
2018-09-19T06:35:31.232Z,3260.00
2018-09-19T06:36:31.225Z,3340.00
2018-09-19T06:37:31.222Z,3508.00
2018-09-19T06:38:31.223Z,3624.00
2018-09-19T06:39:32.200Z,3836.00
2018-09-19T06:40:31.337Z,3860.00
2018-09-19T06:41:31.205Z,3664.00
2018-09-19T06:42:31.196Z,3628.00
2018-09-19T06:43:31.203Z,3560.00
2018-09-19T06:44:31.195Z,3592.00
2018-09-19T06:45:31.230Z,3648.00
2018-09-19T06:46:31.184Z,3704.00
2018-09-19T06:47:31.176Z,3800.00
2018-09-19T06:48:31.178Z,3904.00
2018-09-19T06:49:31.169Z,4056.00
2018-09-19T06:50:31.169Z,4208.00
2018-09-19T06:51:31.169Z,4008.00
2018-09-19T06:52:31.242Z,4016.00
2018-09-19T06:53:31.155Z,4064.00
2018-09-19T06:54:31.143Z,4116.00
2018-09-19T06:55:31.145Z,4180.00
2018-09-19T06:56:31.143Z,4212.00
2018-09-19T06:57:31.144Z,4336.00
2018-09-19T06:58:31.129Z,4388.00
2018-09-19T06:59:31.170Z,4384.00
2018-09-19T07:00:31.128Z,4412.00
2018-09-19T07:01:31.120Z,4504.00
2018-09-19T07:02:31.117Z,4556.00
2018-09-19T07:03:31.105Z,4536.00
2018-09-19T07:04:31.107Z,4576.00
2018-09-19T07:05:31.103Z,4620.00
2018-09-19T07:06:31.098Z,4664.00
2018-09-19T07:07:31.102Z,4720.00
2018-09-19T07:08:31.090Z,4784.00
2018-09-19T07:09:31.085Z,4852.00
2018-09-19T07:10:31.130Z,4936.00
2018-09-19T07:11:31.076Z,4988.00
2018-09-19T07:12:31.076Z,5040.00
2018-09-19T07:13:31.073Z,5076.00
2018-09-19T07:14:31.067Z,5104.00
2018-09-19T07:15:31.060Z,5120.00
2018-09-19T07:16:31.053Z,5152.00
2018-09-19T07:17:31.052Z,5168.00
2018-09-19T07:18:31.047Z,5196.00
2018-09-19T07:19:31.054Z,5236.00
2018-09-19T07:20:31.037Z,5184.00
2018-09-19T07:21:31.035Z,5132.00
2018-09-19T07:22:31.031Z,5068.00
2018-09-19T07:23:31.024Z,5036.00
2018-09-19T07:24:31.022Z,5060.00
2018-09-19T07:25:31.043Z,5020.00
2018-09-19T07:26:31.021Z,4940.00
2018-09-19T07:27:31.015Z,5032.00
2018-09-19T07:28:31.007Z,5068.00
2018-09-19T07:29:31.002Z,5104.00
2018-09-19T07:30:30.998Z,5112.00
2018-09-19T07:31:30.995Z,5136.00
2018-09-19T07:32:31.006Z,5152.00
2018-09-19T07:33:30.994Z,5184.00
2018-09-19T07:34:30.999Z,5192.00
2018-09-19T07:35:30.985Z,5264.00
2018-09-19T07:36:30.983Z,5276.00
2018-09-19T07:37:30.974Z,5244.00
2018-09-19T07:38:30.970Z,5236.00
2018-09-19T07:39:30.965Z,5296.00
2018-09-19T07:40:30.979Z,5392.00
2018-09-19T07:41:30.964Z,5440.00
2018-09-19T07:42:30.954Z,5496.00
2018-09-19T07:43:30.949Z,5504.00
2018-09-19T07:44:30.976Z,5540.00
2018-09-19T07:45:30.946Z,5568.00
2018-09-19T07:46:30.981Z,5576.00
2018-09-19T07:47:30.943Z,5548.00
2018-09-19T07:48:30.985Z,5556.00
2018-09-19T07:49:30.929Z,5576.00
2018-09-19T07:50:31.033Z,5616.00
2018-09-19T07:51:30.918Z,5652.00
2018-09-19T07:52:30.942Z,5696.00
2018-09-19T07:53:30.914Z,5772.00
2018-09-19T07:54:30.958Z,5828.00
2018-09-19T07:55:31.015Z,5884.00
2018-09-19T07:56:30.940Z,5936.00
2018-09-19T07:57:30.898Z,6000.00
2018-09-19T07:58:30.897Z,6040.00
2018-09-19T07:59:30.891Z,6076.00
2018-09-19T08:00:30.971Z,6144.00
2018-09-19T08:01:30.890Z,6232.00
2018-09-19T08:02:30.889Z,6280.00
2018-09-19T08:03:30.879Z,6340.00
2018-09-19T08:04:30.911Z,6396.00
2018-09-19T08:05:30.875Z,6520.00
2018-09-19T08:06:30.869Z,6556.00
2018-09-19T08:07:30.865Z,6572.00
2018-09-19T08:08:30.901Z,6644.00
2018-09-19T08:09:30.861Z,6748.00
2018-09-19T08:10:30.873Z,6868.00
2018-09-19T08:11:30.854Z,6952.00
2018-09-19T08:12:30.859Z,7048.00
2018-09-19T08:13:30.845Z,7136.00
2018-09-19T08:14:30.894Z,7236.00
2018-09-19T08:15:30.845Z,7396.00
2018-09-19T08:16:30.859Z,7540.00
2018-09-19T08:17:30.840Z,7716.00
2018-09-19T08:18:30.861Z,7876.00
2018-09-19T08:19:30.826Z,7992.00
2018-09-19T08:20:30.820Z,8112.00
2018-09-19T08:21:30.825Z,8192.00
2018-09-19T08:22:30.874Z,8024.00
2018-09-19T08:23:30.820Z,8100.00
2018-09-19T08:24:30.811Z,8144.00
2018-09-19T08:25:30.810Z,8172.00
2018-09-19T08:26:30.831Z,8468.00
2018-09-19T08:27:30.800Z,9196.00
2018-09-19T08:28:30.804Z,9644.00
2018-09-19T08:29:30.807Z,9196.00
2018-09-19T08:30:30.800Z,9056.00
2018-09-19T08:31:30.799Z,11444.00
2018-09-19T08:32:30.792Z,12240.00
2018-09-19T08:33:30.789Z,11136.00
2018-09-19T08:34:30.784Z,12248.00
2018-09-19T08:35:30.779Z,16016.00
2018-09-19T08:36:30.782Z,19360.00
2018-09-19T08:37:30.781Z,23904.00
2018-09-19T08:38:30.778Z,20768.00
2018-09-19T08:39:30.773Z,24000.00
2018-09-19T08:40:30.769Z,24768.00
2018-09-19T08:41:30.763Z,29888.00
2018-09-19T08:42:30.765Z,43552.00
2018-09-19T08:43:30.759Z,44192.00
2018-09-19T08:44:30.759Z,44640.00
2018-09-19T08:45:30.757Z,44480.00
2018-09-19T08:46:30.762Z,45216.00
2018-09-19T08:47:30.760Z,44608.00
2018-09-19T08:48:30.753Z,43808.00
2018-09-19T08:49:30.752Z,44320.00
2018-09-19T08:50:30.808Z,44736.00
2018-09-19T08:51:30.754Z,45088.00
2018-09-19T08:52:30.760Z,45344.00
2018-09-19T08:53:30.753Z,45568.00
2018-09-19T08:54:30.758Z,45088.00
2018-09-19T08:55:32.279Z,46240.00
2018-09-19T08:56:30.755Z,46624.00
2018-09-19T08:57:30.762Z,47328.00
2018-09-19T08:58:30.774Z,47072.00
2018-09-19T08:59:30.787Z,47136.00
2018-09-19T09:00:30.766Z,47840.00
2018-09-19T09:01:30.765Z,47936.00
2018-09-19T09:02:30.767Z,49120.00
2018-09-19T09:03:30.768Z,50368.00
2018-09-19T09:04:30.768Z,50432.00
2018-09-19T09:05:30.774Z,51488.00
2018-09-19T09:06:30.780Z,50720.00
2018-09-19T09:07:30.779Z,49184.00
2018-09-19T09:08:30.788Z,48160.00
2018-09-19T09:09:30.785Z,48288.00
2018-09-19T09:10:30.793Z,50304.00
2018-09-19T09:11:30.808Z,49728.00
2018-09-19T09:12:30.804Z,48736.00
2018-09-19T09:13:30.823Z,50528.00
2018-09-19T09:14:30.811Z,52192.00
2018-09-19T09:15:30.813Z,52128.00
2018-09-19T09:16:30.812Z,50816.00
2018-09-19T09:17:30.818Z,52576.00
2018-09-19T09:18:30.822Z,51392.00
2018-09-19T09:19:30.830Z,50464.00
2018-09-19T09:20:30.840Z,51616.00
2018-09-19T09:21:30.835Z,51680.00
2018-09-19T09:22:30.842Z,51584.00
2018-09-19T09:23:30.840Z,50144.00
2018-09-19T09:24:30.843Z,50112.00
2018-09-19T09:25:30.854Z,53088.00
2018-09-19T09:26:30.854Z,53952.00
2018-09-19T09:27:30.864Z,53696.00
2018-09-19T09:28:30.869Z,53600.00
2018-09-19T09:29:30.868Z,55392.00
2018-09-19T09:30:30.871Z,56192.00
2018-09-19T09:31:30.881Z,56288.00
2018-09-19T09:32:30.878Z,55904.00
2018-09-19T09:33:30.938Z,57152.00
2018-09-19T09:34:30.897Z,59072.00
2018-09-19T09:35:30.899Z,58048.00
2018-09-19T09:36:30.903Z,49152.00
2018-09-19T09:37:30.908Z,52704.00
2018-09-19T09:38:30.933Z,53952.00
2018-09-19T09:39:30.916Z,54400.00
2018-09-19T09:40:30.992Z,52768.00
2018-09-19T09:41:30.932Z,55200.00
2018-09-19T09:42:30.930Z,59008.00
2018-09-19T09:43:30.955Z,62016.00
2018-09-19T09:44:30.941Z,59872.00
2018-09-19T09:45:30.943Z,62080.00
2018-09-19T09:46:30.951Z,65472.00
2018-09-19T09:47:30.956Z,37888.00
2018-09-19T09:48:30.961Z,26528.00
2018-09-19T09:49:30.976Z,22176.00
2018-09-19T09:50:31.016Z,22848.00
2018-09-19T09:51:30.980Z,18720.00
2018-09-19T09:52:30.986Z,60096.00
2018-09-19T09:54:31.003Z,60672.00
2018-09-19T09:55:31.001Z,61664.00
2018-09-19T09:56:31.007Z,63328.00
2018-09-19T09:57:31.009Z,63648.00
2018-09-19T09:58:31.017Z,58944.00
2018-09-19T09:59:31.016Z,58656.00
2018-09-19T10:00:31.022Z,59616.00
2018-09-19T10:01:31.027Z,63104.00
2018-09-19T10:02:31.036Z,58944.00
2018-09-19T10:03:31.046Z,58848.00
2018-09-19T10:04:31.044Z,57952.00
2018-09-19T10:05:31.049Z,60032.00
2018-09-19T10:06:31.094Z,61504.00
2018-09-19T10:07:31.057Z,61632.00
2018-09-19T10:08:31.064Z,60544.00
2018-09-19T10:09:31.068Z,61376.00
2018-09-19T10:10:31.079Z,67200.00
2018-09-19T10:11:31.081Z,67520.00
2018-09-19T10:12:31.089Z,69472.00
2018-09-19T10:13:31.101Z,65216.00
2018-09-19T10:14:31.097Z,65984.00
2018-09-19T10:15:31.098Z,67904.00
2018-09-19T10:16:31.105Z,61600.00
2018-09-19T10:17:31.118Z,37504.00
2018-09-19T10:18:31.116Z,68928.00
2018-09-19T10:19:31.129Z,67936.00
2018-09-19T10:20:31.126Z,69696.00
2018-09-19T10:21:31.138Z,68416.00
2018-09-19T10:22:31.139Z,72960.00
2018-09-19T10:23:31.143Z,73920.00
2018-09-19T10:24:31.153Z,73056.00
2018-09-19T10:25:31.156Z,67520.00
2018-09-19T10:26:31.161Z,74144.00
2018-09-19T10:27:31.167Z,74272.00
2018-09-19T10:28:31.207Z,73632.00
2018-09-19T10:29:31.199Z,75712.00
2018-09-19T10:30:31.195Z,40960.00
2018-09-19T10:31:31.195Z,18240.00
2018-09-19T10:32:31.204Z,15136.00
2018-09-19T10:33:31.205Z,28800.00
2018-09-19T10:34:31.212Z,27808.00
2018-09-19T10:35:31.250Z,73888.00
2018-09-19T10:36:31.225Z,71200.00
2018-09-19T10:37:31.234Z,62464.00
2018-09-19T10:38:31.278Z,69376.00
2018-09-19T10:39:31.240Z,70560.00
2018-09-19T10:40:31.244Z,72320.00
2018-09-19T10:41:31.858Z,74144.00
2018-09-19T10:42:31.270Z,72544.00
2018-09-19T10:43:31.265Z,73024.00
2018-09-19T10:44:31.863Z,41088.00
2018-09-19T10:45:31.276Z,80768.00
2018-09-19T10:46:31.285Z,63712.00
2018-09-19T10:47:31.287Z,62112.00
2018-09-19T10:48:31.296Z,13136.00
2018-09-19T10:49:31.365Z,12524.00
2018-09-19T10:50:31.316Z,15572.00
2018-09-19T10:51:31.310Z,17824.00
2018-09-19T10:52:31.318Z,19392.00
2018-09-19T10:53:31.355Z,22304.00
2018-09-19T10:54:31.336Z,18400.00
2018-09-19T10:55:31.375Z,77344.00
2018-09-19T10:56:31.339Z,15572.00
2018-09-19T10:57:31.348Z,72960.00
2018-09-19T10:58:31.350Z,18528.00
2018-09-19T10:59:31.354Z,19296.00
2018-09-19T11:00:31.367Z,74784.00
2018-09-19T11:01:31.366Z,73248.00
2018-09-19T11:02:31.375Z,73888.00
2018-09-19T11:03:31.372Z,70048.00
2018-09-19T11:04:31.380Z,31232.00
2018-09-19T11:05:31.385Z,67232.00
2018-09-19T11:06:31.399Z,71232.00
2018-09-19T11:07:31.394Z,51584.00
2018-09-19T11:08:31.416Z,44608.00
2018-09-19T11:09:31.430Z,15748.00
2018-09-19T11:10:31.413Z,20864.00
2018-09-19T11:11:31.416Z,48000.00
2018-09-19T11:12:31.430Z,76064.00
2018-09-19T11:13:31.420Z,80512.00
2018-09-19T11:14:31.444Z,70656.00
2018-09-19T11:15:31.433Z,17728.00
2018-09-19T11:16:31.500Z,65568.00
2018-09-19T11:17:31.466Z,24480.00
2018-09-19T11:18:31.445Z,46432.00
2018-09-19T11:19:31.448Z,20512.00
2018-09-19T11:20:31.454Z,62752.00
2018-09-19T11:21:31.466Z,25472.00
2018-09-19T11:22:31.465Z,21792.00
2018-09-19T11:23:31.466Z,45728.00
2018-09-19T11:24:31.474Z,33600.00
2018-09-19T11:25:31.475Z,70112.00
2018-09-19T11:26:31.553Z,56352.00
2018-09-19T11:27:31.489Z,20992.00
2018-09-19T11:28:31.489Z,59520.00
2018-09-19T11:29:31.493Z,25440.00
2018-09-19T11:30:31.502Z,49344.00
2018-09-19T11:31:31.502Z,44960.00
2018-09-19T11:32:31.516Z,66208.00
2018-09-19T11:33:31.516Z,74432.00
2018-09-19T11:34:31.517Z,65472.00
2018-09-19T11:35:31.517Z,70432.00
2018-09-19T11:36:31.524Z,20416.00
2018-09-19T11:37:31.533Z,35360.00
2018-09-19T11:38:31.539Z,33152.00
2018-09-19T11:39:31.539Z,69184.00
2018-09-19T11:40:31.543Z,53952.00
2018-09-19T11:41:31.546Z,27552.00
2018-09-19T11:42:31.558Z,60192.00
2018-09-19T11:43:31.565Z,21024.00
2018-09-19T11:44:31.567Z,26272.00
2018-09-19T11:45:31.582Z,66368.00
2018-09-19T11:46:31.573Z,63008.00
2018-09-19T11:47:31.575Z,67168.00
2018-09-19T11:48:31.583Z,64928.00
2018-09-19T11:49:31.588Z,67712.00
2018-09-19T11:50:31.590Z,72832.00
2018-09-19T11:51:31.591Z,68160.00
2018-09-19T11:52:31.597Z,68576.00
2018-09-19T11:53:31.603Z,65920.00
2018-09-19T11:54:31.608Z,65664.00
2018-09-19T11:55:31.611Z,69248.00
2018-09-19T11:56:31.620Z,20960.00
2018-09-19T11:57:31.627Z,71840.00
2018-09-19T11:58:31.629Z,67584.00
2018-09-19T11:59:31.633Z,66592.00
2018-09-19T12:00:31.642Z,62560.00
2018-09-19T12:01:31.642Z,64512.00
2018-09-19T12:02:31.647Z,63104.00
2018-09-19T12:03:31.654Z,72224.00
2018-09-19T12:04:31.663Z,22752.00
2018-09-19T12:05:31.667Z,60640.00
2018-09-19T12:06:31.670Z,23296.00
2018-09-19T12:07:31.676Z,75936.00
2018-09-19T12:08:31.681Z,72512.00
2018-09-19T12:09:31.687Z,69792.00
2018-09-19T12:10:31.693Z,62944.00
2018-09-19T12:11:31.698Z,63520.00
2018-09-19T12:12:31.702Z,29856.00
2018-09-19T12:13:31.706Z,20160.00
2018-09-19T12:14:31.716Z,13888.00
2018-09-19T12:15:31.721Z,12196.00
2018-09-19T12:16:31.726Z,61024.00
2018-09-19T12:17:31.726Z,67200.00
2018-09-19T12:18:31.740Z,51712.00
2018-09-19T12:19:31.803Z,15536.00
2018-09-19T12:20:31.748Z,10704.00
2018-09-19T12:21:31.748Z,65216.00
2018-09-19T12:22:31.756Z,76000.00
2018-09-19T12:23:31.756Z,71488.00
2018-09-19T12:24:31.766Z,62464.00
2018-09-19T12:25:31.767Z,64960.00
2018-09-19T12:26:31.836Z,16064.00
2018-09-19T12:27:31.774Z,41696.00
2018-09-19T12:28:31.784Z,66432.00
2018-09-19T12:29:31.790Z,72480.00
2018-09-19T12:30:31.796Z,62368.00
2018-09-19T12:31:31.794Z,47456.00
2018-09-19T12:32:31.811Z,66336.00
2018-09-19T12:33:31.804Z,64416.00
2018-09-19T12:34:31.813Z,63296.00
2018-09-19T12:35:31.812Z,29952.00
2018-09-19T12:36:31.817Z,48512.00
2018-09-19T12:37:31.820Z,57376.00
2018-09-19T12:38:31.824Z,60768.00
2018-09-19T12:39:31.859Z,33920.00
2018-09-19T12:40:31.840Z,54688.00
2018-09-19T12:41:31.840Z,63232.00
2018-09-19T12:42:31.840Z,63680.00
2018-09-19T12:43:31.843Z,30304.00
2018-09-19T12:44:31.846Z,56288.00
2018-09-19T12:45:31.862Z,25792.00
2018-09-19T12:46:31.861Z,12724.00
2018-09-19T12:47:31.862Z,11996.00
2018-09-19T12:48:31.868Z,12004.00
2018-09-19T12:49:31.870Z,14088.00
2018-09-19T12:50:31.879Z,15524.00
2018-09-19T12:51:31.881Z,16668.00
2018-09-19T12:52:31.883Z,64128.00
2018-09-19T12:53:31.884Z,49824.00
2018-09-19T12:54:31.898Z,13376.00
2018-09-19T12:55:31.893Z,34944.00
2018-09-19T12:56:31.896Z,61536.00
2018-09-19T12:57:31.902Z,59072.00
2018-09-19T12:58:31.907Z,15264.00
2018-09-19T12:59:31.913Z,49472.00
2018-09-19T13:00:31.918Z,63968.00
2018-09-19T13:01:31.917Z,58976.00
2018-09-19T13:02:31.922Z,26048.00
2018-09-19T13:03:31.931Z,61024.00
2018-09-19T13:04:31.932Z,14148.00
2018-09-19T13:05:31.932Z,12508.00
2018-09-19T13:06:31.939Z,10240.00
2018-09-19T13:07:31.948Z,9056.00
2018-09-19T13:08:31.968Z,52576.00
2018-09-19T13:09:31.948Z,15056.00
2018-09-19T13:10:31.953Z,63264.00
2018-09-19T13:11:31.951Z,17664.00
2018-09-19T13:12:31.961Z,57920.00
2018-09-19T13:13:31.962Z,15872.00
2018-09-19T13:14:31.969Z,15220.00
2018-09-19T13:15:31.972Z,12472.00
2018-09-19T13:16:31.977Z,10620.00
2018-09-19T13:17:32.516Z,10840.00
2018-09-19T13:18:31.985Z,34080.00
2018-09-19T13:19:31.985Z,63392.00
2018-09-19T13:20:31.989Z,65568.00
2018-09-19T13:21:31.994Z,62208.00
2018-09-19T13:22:31.997Z,60160.00
2018-09-19T13:23:32.001Z,57696.00
2018-09-19T13:24:32.006Z,54336.00
2018-09-19T13:25:32.017Z,54656.00
2018-09-19T13:26:32.033Z,55456.00
2018-09-19T13:27:32.009Z,57408.00
2018-09-19T13:28:32.015Z,28160.00
2018-09-19T13:29:32.019Z,12828.00
2018-09-19T13:30:32.028Z,12696.00
2018-09-19T13:31:32.029Z,51488.00
2018-09-19T13:32:32.029Z,50688.00
2018-09-19T13:33:32.036Z,55904.00
2018-09-19T13:34:32.041Z,53408.00
2018-09-19T13:35:32.035Z,53408.00
2018-09-19T13:36:32.044Z,48768.00
2018-09-19T13:37:32.047Z,47488.00
2018-09-19T13:38:32.053Z,49152.00
2018-09-19T13:39:32.055Z,49536.00
2018-09-19T13:40:32.060Z,51392.00
2018-09-19T13:41:32.060Z,52256.00
2018-09-19T13:42:32.060Z,52192.00
2018-09-19T13:43:32.063Z,51904.00
2018-09-19T13:44:32.067Z,49120.00
2018-09-19T13:45:32.073Z,48416.00
2018-09-19T13:46:32.075Z,45152.00
2018-09-19T13:47:32.138Z,46720.00
2018-09-19T13:48:32.089Z,38528.00
2018-09-19T13:49:32.099Z,24672.00
2018-09-19T13:50:32.087Z,16992.00
2018-09-19T13:51:32.093Z,15564.00
2018-09-19T13:52:32.097Z,14636.00
2018-09-19T13:53:32.101Z,13708.00
2018-09-19T13:54:32.108Z,12968.00
2018-09-19T13:55:32.106Z,12400.00
2018-09-19T13:56:32.109Z,12028.00
2018-09-19T13:57:32.113Z,12036.00
2018-09-19T13:58:32.111Z,11748.00
2018-09-19T13:59:32.116Z,11256.00
2018-09-19T14:00:32.120Z,10868.00
2018-09-19T14:01:32.125Z,10952.00
2018-09-19T14:02:32.129Z,11284.00
2018-09-19T14:03:32.128Z,11040.00
2018-09-19T14:04:32.147Z,10424.00
2018-09-19T14:05:32.136Z,9976.00
2018-09-19T14:06:32.138Z,9612.00
2018-09-19T14:07:32.145Z,9316.00
2018-09-19T14:08:32.144Z,9272.00
2018-09-19T14:09:32.146Z,9520.00
2018-09-19T14:10:32.148Z,9992.00
2018-09-19T14:11:32.150Z,10612.00
2018-09-19T14:12:32.157Z,8460.00
2018-09-19T14:13:32.159Z,9436.00
2018-09-19T14:14:32.158Z,9832.00
2018-09-19T14:15:32.169Z,10120.00
2018-09-19T14:16:32.164Z,9304.00
2018-09-19T14:17:32.171Z,9968.00
2018-09-19T14:18:32.176Z,11964.00
2018-09-19T14:19:32.174Z,11384.00
2018-09-19T14:20:32.174Z,9988.00
2018-09-19T14:21:32.239Z,9172.00
2018-09-19T14:22:32.180Z,8404.00
2018-09-19T14:23:32.179Z,7792.00
2018-09-19T14:24:32.184Z,7176.00
2018-09-19T14:25:32.184Z,7376.00
2018-09-19T14:26:33.035Z,7808.00
2018-09-19T14:27:33.037Z,8316.00
2018-09-19T14:28:32.272Z,8376.00
2018-09-19T14:29:32.199Z,9232.00
2018-09-19T14:30:32.216Z,8796.00
2018-09-19T14:31:32.201Z,8836.00
2018-09-19T14:32:32.213Z,8484.00
2018-09-19T14:33:32.205Z,7136.00
2018-09-19T14:34:32.207Z,8016.00
2018-09-19T14:35:32.255Z,8744.00
2018-09-19T14:36:32.215Z,8312.00
2018-09-19T14:37:32.211Z,7880.00
2018-09-19T14:38:32.218Z,7612.00
2018-09-19T14:39:32.224Z,7500.00
2018-09-19T14:40:32.221Z,7136.00
2018-09-19T14:41:32.237Z,6364.00
2018-09-19T14:42:32.230Z,6804.00
2018-09-19T14:43:32.229Z,6404.00
2018-09-19T14:44:32.231Z,6068.00
2018-09-19T14:45:32.233Z,5972.00
2018-09-19T14:46:32.235Z,6000.00
2018-09-19T14:47:32.234Z,6368.00
2018-09-19T14:48:32.328Z,5844.00
2018-09-19T14:49:32.237Z,6336.00
2018-09-19T14:50:32.244Z,6476.00
2018-09-19T14:51:32.243Z,6376.00
2018-09-19T14:52:32.243Z,5608.00
2018-09-19T14:53:32.243Z,5608.00
2018-09-19T14:54:32.298Z,5920.00
2018-09-19T14:55:32.245Z,5368.00
2018-09-19T14:56:32.983Z,5176.00
2018-09-19T14:57:32.251Z,5072.00
2018-09-19T14:58:32.256Z,5084.00
2018-09-19T14:59:32.254Z,5264.00
2018-09-19T15:00:32.257Z,5932.00
2018-09-19T15:01:32.262Z,5924.00
2018-09-19T15:02:32.256Z,5788.00
2018-09-19T15:03:32.258Z,5104.00
2018-09-19T15:04:32.261Z,5496.00
2018-09-19T15:05:32.263Z,5772.00
2018-09-19T15:06:32.266Z,6236.00
2018-09-19T15:07:32.264Z,6076.00
2018-09-19T15:08:32.266Z,5652.00
2018-09-19T15:09:32.265Z,4940.00
2018-09-19T15:10:32.265Z,5048.00
2018-09-19T15:11:32.271Z,5180.00
2018-09-19T15:12:32.271Z,5788.00
2018-09-19T15:13:32.275Z,6000.00
2018-09-19T15:14:32.320Z,5332.00
2018-09-19T15:15:32.271Z,5152.00
2018-09-19T15:16:32.271Z,6116.00
2018-09-19T15:17:32.273Z,6292.00
2018-09-19T15:18:32.274Z,6548.00
2018-09-19T15:19:32.277Z,6196.00
2018-09-19T15:20:32.285Z,6012.00
2018-09-19T15:21:32.279Z,5920.00
2018-09-19T15:22:32.279Z,5820.00
2018-09-19T15:23:32.278Z,5872.00
2018-09-19T15:24:32.281Z,5584.00
2018-09-19T15:25:32.280Z,5520.00
2018-09-19T15:26:32.283Z,5752.00
2018-09-19T15:27:32.283Z,5852.00
2018-09-19T15:28:32.304Z,5796.00
2018-09-19T15:29:32.282Z,5360.00
2018-09-19T15:30:32.280Z,4956.00
2018-09-19T15:31:32.286Z,4360.00
2018-09-19T15:32:32.283Z,4148.00
2018-09-19T15:33:32.287Z,4316.00
2018-09-19T15:34:32.289Z,4136.00
2018-09-19T15:35:32.287Z,4156.00
2018-09-19T15:36:32.291Z,4000.00
2018-09-19T15:37:32.292Z,3864.00
2018-09-19T15:38:32.288Z,3644.00
2018-09-19T15:39:32.292Z,3716.00
2018-09-19T15:40:32.293Z,3664.00
2018-09-19T15:41:32.294Z,3624.00
2018-09-19T15:42:32.352Z,3648.00
2018-09-19T15:43:32.297Z,3796.00
2018-09-19T15:44:32.293Z,4012.00
2018-09-19T15:45:32.289Z,4240.00
2018-09-19T15:46:32.289Z,4728.00
2018-09-19T15:47:32.295Z,5212.00
2018-09-19T15:48:32.381Z,5004.00
2018-09-19T15:49:32.298Z,4592.00
2018-09-19T15:50:32.297Z,4544.00
2018-09-19T15:51:32.299Z,4056.00
2018-09-19T15:52:32.298Z,4004.00
2018-09-19T15:53:32.303Z,4068.00
2018-09-19T15:54:32.300Z,4308.00
2018-09-19T15:55:32.333Z,4396.00
2018-09-19T15:56:32.297Z,4152.00
2018-09-19T15:57:32.473Z,4204.00
2018-09-19T15:58:32.297Z,4072.00
2018-09-19T15:59:32.299Z,3632.00
2018-09-19T16:00:32.300Z,3464.00
2018-09-19T16:01:32.298Z,3280.00
2018-09-19T16:02:32.300Z,3284.00
2018-09-19T16:03:32.299Z,3248.00
2018-09-19T16:04:32.299Z,3288.00
2018-09-19T16:05:32.304Z,3408.00
2018-09-19T16:06:32.305Z,3436.00
2018-09-19T16:07:32.302Z,3512.00
2018-09-19T16:08:32.307Z,3488.00
2018-09-19T16:09:32.370Z,3400.00
2018-09-19T16:10:32.302Z,3308.00
2018-09-19T16:11:32.301Z,3244.00
2018-09-19T16:12:32.303Z,3188.00
2018-09-19T16:13:32.305Z,3108.00
2018-09-19T16:14:32.308Z,3028.00
2018-09-19T16:15:32.300Z,2932.00
2018-09-19T16:16:32.303Z,2780.00
2018-09-19T16:17:32.305Z,2656.00
2018-09-19T16:18:32.304Z,2584.00
2018-09-19T16:19:32.303Z,2580.00
2018-09-19T16:20:32.303Z,2604.00
2018-09-19T16:21:32.309Z,2576.00
2018-09-19T16:22:32.306Z,2536.00
2018-09-19T16:23:32.303Z,2476.00
2018-09-19T16:24:32.303Z,2416.00
2018-09-19T16:25:32.304Z,2336.00
2018-09-19T16:26:32.301Z,2304.00
2018-09-19T16:27:32.307Z,2288.00
2018-09-19T16:28:32.329Z,2232.00
2018-09-19T16:29:32.303Z,2200.00
2018-09-19T16:30:32.304Z,2140.00
2018-09-19T16:31:32.304Z,2112.00
2018-09-19T16:32:32.304Z,2028.00
2018-09-19T16:33:32.299Z,1968.00
2018-09-19T16:34:32.300Z,1976.00
2018-09-19T16:35:32.305Z,2044.00
2018-09-19T16:36:32.302Z,2032.00
2018-09-19T16:37:32.299Z,2060.00
2018-09-19T16:38:32.305Z,2116.00
2018-09-19T16:39:32.313Z,2188.00
2018-09-19T16:40:32.298Z,2160.00
2018-09-19T16:41:32.299Z,2144.00
2018-09-19T16:42:32.302Z,2012.00
2018-09-19T16:43:32.299Z,1868.00
2018-09-19T16:44:32.346Z,1796.00
2018-09-19T16:45:32.405Z,1772.00
2018-09-19T16:46:32.314Z,1728.00
2018-09-19T16:47:32.315Z,1676.00
2018-09-19T16:48:32.294Z,1536.00
2018-09-19T16:49:32.297Z,1416.00
2018-09-19T16:50:32.299Z,1396.00
2018-09-19T16:51:32.298Z,1392.00
2018-09-19T16:52:32.294Z,1316.00
2018-09-19T16:53:32.299Z,1220.00
2018-09-19T16:54:32.305Z,1116.00
2018-09-19T16:55:32.295Z,1048.00
2018-09-19T16:56:32.593Z,1008.00
2018-09-19T16:57:32.301Z,968.00
2018-09-19T16:58:32.321Z,928.00
2018-09-19T16:59:32.294Z,892.00
2018-09-19T17:00:32.301Z,864.00
2018-09-19T17:01:32.306Z,840.00
2018-09-19T17:02:32.294Z,824.00
2018-09-19T17:03:32.291Z,804.00
2018-09-19T17:04:32.291Z,784.00
2018-09-19T17:05:32.295Z,764.00
2018-09-19T17:06:32.289Z,752.00
2018-09-19T17:07:32.290Z,732.00
2018-09-19T17:08:32.295Z,708.00
2018-09-19T17:09:32.286Z,688.00
2018-09-19T17:10:32.287Z,664.00
2018-09-19T17:11:32.293Z,640.00
2018-09-19T17:12:32.291Z,616.00
2018-09-19T17:13:32.290Z,592.00
2018-09-19T17:14:32.285Z,560.00
2018-09-19T17:15:32.367Z,536.00
2018-09-19T17:16:32.289Z,508.00
2018-09-19T17:17:32.283Z,480.00
2018-09-19T17:18:32.285Z,456.00
2018-09-19T17:19:32.289Z,428.00
2018-09-19T17:20:32.282Z,400.00
2018-09-19T17:21:32.283Z,376.00
2018-09-19T17:22:32.291Z,352.00
2018-09-19T17:23:32.284Z,328.00
2018-09-19T17:24:32.281Z,308.00
2018-09-19T17:25:32.281Z,288.00
2018-09-19T17:26:32.283Z,268.00
2018-09-19T17:27:32.279Z,252.00
2018-09-19T17:28:32.279Z,228.00
2018-09-19T17:29:32.277Z,216.00
2018-09-19T17:30:32.276Z,196.00
2018-09-19T17:31:32.273Z,184.00
2018-09-19T17:32:32.269Z,168.00
2018-09-19T17:33:32.274Z,152.00
2018-09-19T17:34:32.269Z,144.00
2018-09-19T17:35:32.277Z,128.00
2018-09-19T17:36:32.271Z,116.00
2018-09-19T17:37:32.281Z,108.00
2018-09-19T17:38:32.270Z,96.00
2018-09-19T17:39:32.274Z,88.00
2018-09-19T17:40:32.264Z,76.00
2018-09-19T17:41:32.269Z,72.00
2018-09-19T17:42:32.271Z,64.00
2018-09-19T17:43:32.265Z,56.00
2018-09-19T17:44:32.266Z,52.00
2018-09-19T17:45:32.264Z,44.00
2018-09-19T17:46:32.263Z,36.00
2018-09-19T17:47:32.261Z,32.00
2018-09-19T17:48:32.263Z,28.00
2018-09-19T17:49:32.260Z,24.00
2018-09-19T17:50:32.256Z,20.00
2018-09-19T17:51:32.262Z,16.00
2018-09-19T17:52:32.255Z,12.00
2018-09-19T17:53:32.257Z,12.00
2018-09-19T17:54:32.257Z,12.00
2018-09-19T17:55:32.260Z,8.00
2018-09-19T17:56:32.283Z,8.00
2018-09-19T17:57:32.251Z,8.00
2018-09-19T17:58:32.250Z,4.00
2018-09-19T17:59:32.248Z,4.00
2018-09-19T18:00:32.247Z,4.00
2018-09-19T18:01:32.250Z,4.00
2018-09-19T18:02:32.249Z,4.00
2018-09-19T18:03:32.246Z,0.00
2018-09-19T18:04:32.245Z,0.00
2018-09-19T18:05:32.240Z,0.00
2018-09-19T18:06:32.244Z,0.00
2018-09-19T18:07:32.240Z,0.00
2018-09-19T18:08:32.245Z,0.00
2018-09-19T18:09:32.240Z,0.00
2018-09-19T18:10:32.238Z,0.00
2018-09-19T18:11:32.234Z,0.00