createdAt,value
2022-12-18T00:02:50.981Z,3.66
2022-12-18T00:12:26.801Z,3.66
2022-12-18T00:22:02.251Z,3.66
2022-12-18T00:31:37.549Z,3.66
2022-12-18T00:41:13.470Z,3.66
2022-12-18T00:50:49.048Z,3.66
2022-12-18T01:00:24.832Z,3.66
2022-12-18T01:10:00.355Z,3.66
2022-12-18T01:19:36.090Z,3.66
2022-12-18T01:29:12.285Z,3.66
2022-12-18T01:38:48.330Z,3.65
2022-12-18T01:48:24.262Z,3.65
2022-12-18T01:57:59.910Z,3.66
2022-12-18T02:07:35.409Z,3.65
2022-12-18T02:17:10.990Z,3.65
2022-12-18T02:26:46.704Z,3.65
2022-12-18T02:36:22.654Z,3.65
2022-12-18T02:45:58.697Z,3.65
2022-12-18T02:55:34.710Z,3.65
2022-12-18T03:05:10.088Z,3.65
2022-12-18T03:14:46.012Z,3.65
2022-12-18T03:24:21.314Z,3.65
2022-12-18T03:33:56.744Z,3.65
2022-12-18T03:43:31.922Z,3.65
2022-12-18T03:53:10.364Z,3.65
2022-12-18T04:02:44.382Z,3.65
2022-12-18T04:12:20.393Z,3.65
2022-12-18T04:21:56.311Z,3.65
2022-12-18T04:31:32.622Z,3.65
2022-12-18T04:41:08.573Z,3.65
2022-12-18T04:50:50.316Z,3.65
2022-12-18T05:00:20.095Z,3.65
2022-12-18T05:09:55.591Z,3.65
2022-12-18T05:19:31.538Z,3.65
2022-12-18T05:29:06.961Z,3.65
2022-12-18T05:38:43.103Z,3.65
2022-12-18T05:48:18.487Z,3.65
2022-12-18T05:57:54.305Z,3.65
2022-12-18T06:07:30.127Z,3.65
2022-12-18T06:17:06.016Z,3.65
2022-12-18T06:26:41.640Z,3.65
2022-12-18T06:36:17.696Z,3.65
2022-12-18T06:45:53.032Z,3.65
2022-12-18T06:55:28.732Z,3.65
2022-12-18T07:05:09.059Z,3.65
2022-12-18T07:24:16.072Z,3.65
2022-12-18T07:33:51.711Z,3.65
2022-12-18T07:43:29.028Z,3.65
2022-12-18T07:53:04.601Z,3.65
2022-12-18T08:02:40.991Z,3.65
2022-12-18T08:12:17.073Z,3.65
2022-12-18T08:21:53.683Z,3.65
2022-12-18T08:31:30.123Z,3.65
2022-12-18T08:41:06.455Z,3.65
2022-12-18T08:50:42.270Z,3.65
2022-12-18T09:00:18.814Z,3.65
2022-12-18T09:09:55.103Z,3.65
2022-12-18T09:19:31.840Z,3.65
2022-12-18T09:29:08.065Z,3.65
2022-12-18T09:38:44.533Z,3.65
2022-12-18T09:48:20.988Z,3.65
2022-12-18T09:57:58.023Z,3.66
2022-12-18T10:07:34.774Z,3.66
2022-12-18T10:17:11.458Z,3.66
2022-12-18T10:26:48.695Z,3.66
2022-12-18T10:36:26.853Z,3.66
2022-12-18T10:46:04.257Z,3.66
2022-12-18T10:55:41.086Z,3.66
2022-12-18T11:05:17.741Z,3.66
2022-12-18T11:14:55.310Z,3.66
2022-12-18T11:24:32.186Z,3.67
2022-12-18T11:34:28.400Z,3.67
2022-12-18T11:43:47.110Z,3.67
2022-12-18T11:53:23.938Z,3.67
2022-12-18T12:03:01.800Z,3.67
2022-12-18T12:12:41.800Z,3.68
2022-12-18T12:22:17.188Z,3.68
2022-12-18T12:31:54.455Z,3.69
2022-12-18T12:41:31.777Z,3.7
2022-12-18T12:51:09.754Z,3.7
2022-12-18T13:00:47.652Z,3.7
2022-12-18T13:10:31.442Z,3.72
2022-12-18T13:20:07.742Z,3.71
2022-12-18T13:29:41.659Z,3.71
2022-12-18T13:48:51.991Z,3.7
2022-12-18T13:58:27.150Z,3.7
2022-12-18T14:08:02.314Z,3.7
2022-12-18T14:17:37.338Z,3.7
2022-12-18T14:27:13.812Z,3.7
2022-12-18T14:36:48.661Z,3.69
2022-12-18T14:46:25.102Z,3.68
2022-12-18T14:56:01.198Z,3.68
2022-12-18T15:05:37.513Z,3.68
2022-12-18T15:15:13.818Z,3.68
2022-12-18T15:34:26.255Z,3.67
2022-12-18T15:44:02.996Z,3.68
2022-12-18T15:53:39.188Z,3.68
2022-12-18T16:03:15.445Z,3.68
2022-12-18T16:12:55.141Z,3.67
2022-12-18T16:22:29.116Z,3.68
2022-12-18T16:32:05.330Z,3.68
2022-12-18T16:41:41.786Z,3.67
2022-12-18T16:51:18.344Z,3.68
2022-12-18T17:00:54.565Z,3.67
2022-12-18T17:10:31.112Z,3.67
2022-12-18T17:20:07.419Z,3.67
2022-12-18T17:29:47.648Z,3.68
2022-12-18T17:39:20.336Z,3.67
2022-12-18T17:48:56.925Z,3.68
2022-12-18T17:58:33.611Z,3.67
2022-12-18T18:08:09.968Z,3.67
2022-12-18T18:17:52.387Z,3.67
2022-12-18T18:27:23.313Z,3.67
2022-12-18T18:36:59.843Z,3.67
2022-12-18T18:46:36.417Z,3.67
2022-12-18T19:05:50.361Z,3.67
2022-12-18T19:15:25.877Z,3.67
2022-12-18T19:25:02.830Z,3.67
2022-12-18T19:34:38.905Z,3.67
2022-12-18T19:44:15.619Z,3.67
2022-12-18T19:53:56.565Z,3.67
2022-12-18T20:03:33.977Z,3.67
2022-12-18T20:13:05.359Z,3.67
2022-12-18T20:22:41.531Z,3.67
2022-12-18T20:32:18.162Z,3.67
2022-12-18T20:51:31.780Z,3.67
2022-12-18T21:01:08.084Z,3.67
2022-12-18T21:10:44.927Z,3.67
2022-12-18T21:20:21.309Z,3.67
2022-12-18T21:29:58.047Z,3.67
2022-12-18T21:39:34.848Z,3.67
2022-12-18T21:49:11.854Z,3.67
2022-12-18T21:58:55.287Z,3.67
2022-12-18T22:08:24.545Z,3.67
2022-12-18T22:18:01.014Z,3.67
2022-12-18T22:27:37.618Z,3.67
2022-12-18T22:37:14.085Z,3.67
2022-12-18T22:46:52.236Z,3.67
2022-12-18T22:56:27.312Z,3.67
2022-12-18T23:06:03.552Z,3.67
2022-12-18T23:15:40.014Z,3.67
2022-12-18T23:25:16.567Z,3.67
2022-12-18T23:34:53.209Z,3.67
2022-12-18T23:44:29.415Z,3.67
2022-12-18T23:54:05.810Z,3.67
