createdAt,value
2019-05-20T00:00:33.370Z,90.70
2019-05-20T00:03:02.940Z,90.10
2019-05-20T00:05:32.547Z,90.40
2019-05-20T00:08:01.993Z,90.20
2019-05-20T00:10:31.593Z,90.20
2019-05-20T00:13:01.099Z,90.20
2019-05-20T00:15:30.593Z,90.40
2019-05-20T00:18:00.056Z,90.40
2019-05-20T00:20:29.612Z,90.40
2019-05-20T00:22:59.142Z,90.50
2019-05-20T00:25:28.603Z,90.70
2019-05-20T00:27:58.137Z,90.50
2019-05-20T00:30:27.625Z,90.70
2019-05-20T00:32:57.155Z,91.00
2019-05-20T00:35:26.667Z,90.70
2019-05-20T00:37:57.104Z,90.60
2019-05-20T00:40:27.047Z,90.80
2019-05-20T00:42:56.607Z,90.90
2019-05-20T00:45:27.435Z,90.90
2019-05-20T00:47:56.989Z,90.70
2019-05-20T00:50:26.469Z,90.80
2019-05-20T00:52:55.937Z,90.60
2019-05-20T00:55:28.521Z,90.50
2019-05-20T00:57:57.967Z,90.60
2019-05-20T01:00:29.206Z,90.60
2019-05-20T01:02:58.734Z,90.60
2019-05-20T01:05:28.254Z,90.70
2019-05-20T01:07:57.769Z,90.70
2019-05-20T01:10:27.398Z,90.70
2019-05-20T01:12:56.875Z,90.60
2019-05-20T01:15:26.555Z,90.70
2019-05-20T01:17:56.153Z,90.70
2019-05-20T01:20:25.732Z,90.30
2019-05-20T01:22:55.202Z,90.60
2019-05-20T01:25:24.683Z,90.80
2019-05-20T01:27:54.191Z,90.80
2019-05-20T01:30:23.882Z,90.90
2019-05-20T01:32:53.361Z,90.60
2019-05-20T01:35:22.826Z,90.80
2019-05-20T01:37:52.350Z,91.10
2019-05-20T01:40:21.918Z,90.80
2019-05-20T01:42:52.486Z,91.00
2019-05-20T01:45:22.167Z,91.10
2019-05-20T01:47:51.727Z,90.90
2019-05-20T01:50:21.182Z,90.90
2019-05-20T01:52:50.666Z,91.10
2019-05-20T01:55:20.299Z,91.00
2019-05-20T01:57:49.913Z,90.90
2019-05-20T02:00:19.575Z,91.10
2019-05-20T02:02:49.178Z,91.00
2019-05-20T02:05:18.684Z,91.00
2019-05-20T02:07:48.162Z,91.00
2019-05-20T02:10:19.016Z,91.10
2019-05-20T02:12:48.478Z,91.00
2019-05-20T02:15:22.078Z,91.10
2019-05-20T02:17:51.535Z,91.00
2019-05-20T02:20:21.086Z,91.00
2019-05-20T02:22:50.586Z,91.20
2019-05-20T02:25:20.296Z,91.30
2019-05-20T02:27:49.709Z,91.20
2019-05-20T02:30:19.394Z,91.10
2019-05-20T02:32:48.867Z,91.10
2019-05-20T02:35:18.429Z,91.30
2019-05-20T02:37:48.026Z,91.20
2019-05-20T02:40:17.785Z,91.10
2019-05-20T02:42:48.458Z,90.90
2019-05-20T02:45:17.964Z,91.10
2019-05-20T02:47:47.454Z,91.40
2019-05-20T02:50:17.175Z,91.10
2019-05-20T02:52:46.648Z,91.30
2019-05-20T02:55:16.164Z,91.20
2019-05-20T02:57:45.633Z,91.20
2019-05-20T03:00:16.280Z,91.30
2019-05-20T03:02:45.765Z,91.00
2019-05-20T03:05:15.414Z,90.90
2019-05-20T03:07:44.913Z,90.90
2019-05-20T03:10:16.002Z,91.00
2019-05-20T03:12:45.507Z,90.80
2019-05-20T03:15:15.236Z,91.10
2019-05-20T03:17:44.755Z,90.90
2019-05-20T03:20:15.236Z,90.80
2019-05-20T03:22:44.777Z,90.80
2019-05-20T03:25:14.552Z,90.80
2019-05-20T03:27:44.052Z,90.70
2019-05-20T03:30:13.680Z,91.10
2019-05-20T03:32:43.212Z,91.00
2019-05-20T03:35:14.300Z,91.00
2019-05-20T03:37:43.795Z,90.90
2019-05-20T03:40:13.459Z,91.10
2019-05-20T03:42:42.923Z,90.90
2019-05-20T03:45:13.515Z,90.90
2019-05-20T03:47:43.068Z,91.20
2019-05-20T03:50:12.903Z,90.80
2019-05-20T03:52:42.419Z,91.30
2019-05-20T03:55:12.250Z,91.00
2019-05-20T03:57:41.678Z,90.80
2019-05-20T04:00:11.714Z,91.00
2019-05-20T04:02:41.090Z,91.00
2019-05-20T04:05:10.738Z,91.00
2019-05-20T04:07:40.254Z,91.10
2019-05-20T04:10:09.888Z,91.00
2019-05-20T04:12:40.890Z,91.10
2019-05-20T04:15:10.460Z,90.70
2019-05-20T04:17:39.899Z,90.80
2019-05-20T04:20:09.579Z,91.00
2019-05-20T04:22:41.916Z,91.00
2019-05-20T04:25:11.485Z,90.90
2019-05-20T04:27:40.936Z,91.00
2019-05-20T04:30:10.515Z,91.30
2019-05-20T04:32:40.004Z,90.60
2019-05-20T04:35:21.667Z,91.10
2019-05-20T04:37:40.901Z,91.40
2019-05-20T04:40:10.529Z,91.30
2019-05-20T04:42:40.111Z,91.00
2019-05-20T04:45:10.257Z,91.10
2019-05-20T04:47:39.747Z,91.20
2019-05-20T04:50:09.803Z,90.90
2019-05-20T04:52:39.419Z,91.00
2019-05-20T04:55:08.849Z,91.10
2019-05-20T04:57:38.352Z,91.10
2019-05-20T05:00:09.462Z,91.10
2019-05-20T05:02:43.149Z,91.20
2019-05-20T05:05:10.506Z,91.00
2019-05-20T05:07:40.132Z,91.10
2019-05-20T05:10:10.357Z,91.10
2019-05-20T05:12:40.187Z,91.10
2019-05-20T05:15:10.277Z,91.10
2019-05-20T05:17:40.937Z,90.90
2019-05-20T05:20:18.039Z,91.10
2019-05-20T05:22:42.182Z,91.30
2019-05-20T05:25:11.881Z,91.20
2019-05-20T05:27:41.380Z,91.10
2019-05-20T05:30:11.174Z,90.70
2019-05-20T05:32:44.761Z,91.00
2019-05-20T05:35:16.838Z,90.70
2019-05-20T05:37:46.455Z,90.80
2019-05-20T05:40:19.252Z,90.50
2019-05-20T05:42:48.788Z,90.70
2019-05-20T05:45:21.381Z,90.80
2019-05-20T05:47:53.724Z,90.80
2019-05-20T05:50:25.023Z,90.20
2019-05-20T05:52:54.647Z,90.50
2019-05-20T05:55:24.516Z,90.70
2019-05-20T05:57:54.283Z,90.50
2019-05-20T06:00:24.842Z,90.90
2019-05-20T06:02:54.266Z,90.80
2019-05-20T06:05:23.839Z,90.90
2019-05-20T06:07:53.462Z,90.60
2019-05-20T06:10:23.091Z,91.20
2019-05-20T06:12:52.624Z,90.90
2019-05-20T06:15:24.022Z,90.60
2019-05-20T06:17:53.676Z,90.30
2019-05-20T06:20:23.151Z,90.50
2019-05-20T06:22:52.644Z,90.00
2019-05-20T06:25:22.388Z,90.30
2019-05-20T06:27:51.928Z,90.50
2019-05-20T06:30:24.489Z,90.40
2019-05-20T06:32:54.095Z,90.40
2019-05-20T06:35:23.597Z,90.30
2019-05-20T06:37:57.928Z,90.50
2019-05-20T06:40:27.494Z,90.30
2019-05-20T06:42:57.111Z,90.30
2019-05-20T06:45:26.575Z,90.10
2019-05-20T06:47:58.157Z,90.30
2019-05-20T06:50:29.732Z,90.30
2019-05-20T06:52:58.877Z,90.30
2019-05-20T06:55:28.458Z,90.20
2019-05-20T06:57:59.665Z,90.20
2019-05-20T07:00:39.535Z,90.10
2019-05-20T07:03:09.084Z,89.50
2019-05-20T07:05:38.738Z,89.30
2019-05-20T07:08:08.333Z,88.90
2019-05-20T07:10:37.901Z,89.50
2019-05-20T07:13:08.467Z,89.50
2019-05-20T07:15:37.944Z,89.30
2019-05-20T07:18:07.573Z,89.60
2019-05-20T07:20:37.183Z,89.60
2019-05-20T07:23:06.987Z,89.90
2019-05-20T07:25:36.489Z,90.10
2019-05-20T07:28:06.456Z,90.00
2019-05-20T07:30:41.889Z,90.20
2019-05-20T07:33:12.118Z,89.80
2019-05-20T07:35:41.646Z,90.10
2019-05-20T07:38:11.174Z,90.10
2019-05-20T07:40:40.677Z,90.00
2019-05-20T07:43:10.338Z,90.00
2019-05-20T07:45:40.023Z,90.20
2019-05-20T07:48:10.067Z,89.70
2019-05-20T07:50:41.179Z,89.60
2019-05-20T07:53:12.334Z,89.50
2019-05-20T07:55:47.799Z,89.30
2019-05-20T07:58:21.974Z,89.90
2019-05-20T08:00:51.524Z,90.10
2019-05-20T08:03:21.982Z,90.20
2019-05-20T08:05:51.434Z,89.70
2019-05-20T08:08:21.180Z,90.10
2019-05-20T08:10:50.706Z,89.50
2019-05-20T08:13:20.290Z,90.20
2019-05-20T08:15:49.815Z,90.10
2019-05-20T08:18:20.255Z,90.00
2019-05-20T08:20:49.950Z,89.80
2019-05-20T08:23:19.535Z,90.00
2019-05-20T08:25:49.057Z,89.20
2019-05-20T08:28:18.588Z,88.80
2019-05-20T08:30:48.226Z,89.00
2019-05-20T08:33:17.810Z,89.00
2019-05-20T08:35:47.234Z,89.10
2019-05-20T08:38:16.917Z,88.60
2019-05-20T08:40:48.735Z,88.90
2019-05-20T08:43:17.581Z,88.80
2019-05-20T08:45:47.208Z,88.50
2019-05-20T08:48:16.895Z,88.10
2019-05-20T08:50:46.655Z,88.00
2019-05-20T08:53:17.709Z,89.20
2019-05-20T08:55:47.274Z,89.10
2019-05-20T08:58:16.854Z,88.90
2019-05-20T09:00:46.334Z,88.20
2019-05-20T09:03:15.834Z,87.30
2019-05-20T09:05:45.357Z,86.00
2019-05-20T09:08:16.449Z,86.60
2019-05-20T09:10:47.581Z,86.80
2019-05-20T09:13:17.078Z,86.80
2019-05-20T09:15:46.624Z,87.30
2019-05-20T09:18:17.241Z,86.90
2019-05-20T09:20:46.672Z,87.00
2019-05-20T09:23:16.264Z,87.30
2019-05-20T09:25:45.826Z,87.40
2019-05-20T09:28:15.452Z,87.90
2019-05-20T09:30:45.153Z,87.40
2019-05-20T09:33:17.284Z,87.20
2019-05-20T09:35:46.936Z,88.00
2019-05-20T09:38:20.696Z,87.60
2019-05-20T09:40:49.272Z,87.30
2019-05-20T09:43:18.893Z,87.00
2019-05-20T09:46:04.147Z,86.70
2019-05-20T09:48:25.052Z,85.90
2019-05-20T09:50:50.750Z,87.40
2019-05-20T09:53:20.363Z,86.20
2019-05-20T09:55:49.862Z,86.00
2019-05-20T09:58:21.533Z,85.70
2019-05-20T10:00:50.698Z,86.60
2019-05-20T10:03:20.186Z,85.70
2019-05-20T10:05:49.687Z,85.90
2019-05-20T10:08:36.963Z,85.30
2019-05-20T10:10:59.711Z,85.00
2019-05-20T10:13:28.560Z,85.10
2019-05-20T10:15:58.154Z,85.40
2019-05-20T10:18:37.156Z,86.20
2019-05-20T10:20:58.993Z,85.90
2019-05-20T10:23:28.506Z,85.70
2019-05-20T10:25:58.198Z,84.40
2019-05-20T10:28:27.727Z,85.20
2019-05-20T10:30:57.286Z,84.40
2019-05-20T10:33:26.768Z,84.30
2019-05-20T10:35:56.315Z,84.20
2019-05-20T10:38:26.094Z,83.80
2019-05-20T10:40:55.708Z,85.10
2019-05-20T10:43:25.235Z,85.40
2019-05-20T10:45:54.804Z,85.40
2019-05-20T10:48:24.334Z,85.10
2019-05-20T10:50:53.968Z,85.10
2019-05-20T10:53:23.550Z,84.70
2019-05-20T10:55:53.205Z,85.00
2019-05-20T10:58:22.737Z,84.20
2019-05-20T11:01:02.627Z,84.20
2019-05-20T11:03:23.343Z,84.80
2019-05-20T11:05:52.922Z,84.80
2019-05-20T11:08:25.539Z,85.30
2019-05-20T11:10:55.020Z,85.00
2019-05-20T11:13:24.549Z,84.50
2019-05-20T11:15:54.148Z,86.40
2019-05-20T11:18:23.715Z,84.60
2019-05-20T11:20:53.237Z,85.70
2019-05-20T11:23:22.693Z,83.10
2019-05-20T11:25:52.189Z,82.30
2019-05-20T11:28:21.662Z,82.80
2019-05-20T11:30:51.153Z,83.40
2019-05-20T11:33:20.747Z,83.00
2019-05-20T11:35:50.718Z,83.40
2019-05-20T11:38:20.258Z,83.10
2019-05-20T11:40:49.810Z,83.90
2019-05-20T11:43:19.379Z,81.80
2019-05-20T11:45:48.837Z,81.70
2019-05-20T11:48:18.327Z,81.90
2019-05-20T11:50:47.799Z,81.00
2019-05-20T11:53:17.416Z,81.10
2019-05-20T11:55:46.887Z,81.00
2019-05-20T11:58:18.014Z,81.00
2019-05-20T12:00:47.498Z,80.90
2019-05-20T12:03:17.561Z,81.50
2019-05-20T12:05:48.324Z,80.50
2019-05-20T12:08:17.915Z,81.20
2019-05-20T12:10:49.095Z,80.50
2019-05-20T12:13:18.581Z,80.00
2019-05-20T12:15:49.690Z,79.90
2019-05-20T12:18:19.263Z,79.70
2019-05-20T12:20:48.696Z,78.60
2019-05-20T12:23:18.211Z,77.80
2019-05-20T12:25:47.768Z,78.30
2019-05-20T12:28:17.243Z,78.70
2019-05-20T12:30:47.651Z,79.50
2019-05-20T12:33:19.299Z,79.80
2019-05-20T12:35:48.287Z,79.00
2019-05-20T12:38:17.925Z,78.10
2019-05-20T12:40:47.459Z,79.60
2019-05-20T12:43:16.983Z,78.60
2019-05-20T12:45:46.562Z,79.90
2019-05-20T12:48:16.184Z,79.40
2019-05-20T12:50:49.971Z,80.10
2019-05-20T12:53:19.580Z,80.30
2019-05-20T12:55:49.129Z,81.10
2019-05-20T12:58:20.256Z,79.30
2019-05-20T13:00:50.281Z,80.90
2019-05-20T13:03:20.106Z,79.00
2019-05-20T13:05:49.704Z,79.50
2019-05-20T13:08:19.206Z,79.60
2019-05-20T13:10:48.767Z,80.50
2019-05-20T13:13:18.323Z,81.30
2019-05-20T13:15:49.456Z,80.70
2019-05-20T13:18:19.046Z,80.90
2019-05-20T13:20:48.502Z,82.50
2019-05-20T13:23:18.020Z,82.50
2019-05-20T13:25:47.460Z,81.30
2019-05-20T13:28:16.897Z,82.10
2019-05-20T13:30:46.910Z,81.30
2019-05-20T13:33:15.626Z,81.70
2019-05-20T13:35:45.016Z,81.40
2019-05-20T13:38:14.626Z,81.20
2019-05-20T13:40:47.058Z,81.00
2019-05-20T13:43:15.587Z,82.50
2019-05-20T13:45:47.940Z,81.80
2019-05-20T13:48:16.201Z,82.00
2019-05-20T13:50:45.661Z,81.50
2019-05-20T13:53:15.242Z,80.70
2019-05-20T13:55:44.689Z,81.60
2019-05-20T13:58:14.307Z,82.40
2019-05-20T14:00:43.893Z,81.80
2019-05-20T14:03:13.348Z,82.10
2019-05-20T14:05:42.856Z,81.20
2019-05-20T14:08:12.551Z,81.60
2019-05-20T14:10:42.773Z,81.60
2019-05-20T14:13:12.477Z,82.90
2019-05-20T14:15:42.026Z,82.10
2019-05-20T14:18:11.595Z,81.40
2019-05-20T14:20:41.296Z,82.80
2019-05-20T14:23:10.797Z,81.50
2019-05-20T14:25:41.319Z,82.00
2019-05-20T14:28:10.740Z,82.40
2019-05-20T14:30:41.855Z,82.90
2019-05-20T14:33:11.567Z,83.30
2019-05-20T14:35:42.684Z,83.30
2019-05-20T14:38:12.314Z,83.50
2019-05-20T14:40:41.788Z,82.20
2019-05-20T14:43:11.342Z,81.10
2019-05-20T14:45:40.849Z,81.60
2019-05-20T14:48:10.527Z,81.80
2019-05-20T14:50:40.167Z,82.20
2019-05-20T14:53:09.642Z,82.10
2019-05-20T14:55:42.712Z,81.60
2019-05-20T14:58:10.430Z,80.90
2019-05-20T15:00:40.051Z,81.10
2019-05-20T15:03:09.447Z,80.70
2019-05-20T15:05:39.279Z,81.10
2019-05-20T15:08:09.227Z,81.30
2019-05-20T15:10:38.892Z,81.80
2019-05-20T15:13:08.503Z,81.50
2019-05-20T15:15:38.157Z,80.20
2019-05-20T15:18:07.613Z,81.40
2019-05-20T15:20:37.119Z,80.90
2019-05-20T15:23:07.929Z,80.60
2019-05-20T15:25:36.774Z,80.90
2019-05-20T15:28:06.461Z,80.00
2019-05-20T15:30:36.116Z,79.80
2019-05-20T15:33:05.597Z,80.30
2019-05-20T15:35:35.409Z,79.60
2019-05-20T15:38:04.916Z,80.20
2019-05-20T15:40:34.504Z,78.80
2019-05-20T15:43:04.028Z,78.20
2019-05-20T15:45:33.698Z,77.80
2019-05-20T15:48:03.222Z,78.50
2019-05-20T15:50:32.725Z,78.00
2019-05-20T15:53:02.323Z,77.30
2019-05-20T15:55:31.803Z,78.30
2019-05-20T15:58:01.315Z,77.30
2019-05-20T16:00:33.794Z,77.00
2019-05-20T16:03:03.394Z,78.00
2019-05-20T16:05:33.365Z,78.20
2019-05-20T16:08:03.132Z,78.20
2019-05-20T16:10:32.595Z,77.20
2019-05-20T16:13:02.149Z,77.40
2019-05-20T16:15:31.676Z,77.20
2019-05-20T16:18:01.254Z,77.80
2019-05-20T16:20:31.242Z,77.70
2019-05-20T16:23:00.743Z,78.20
2019-05-20T16:25:30.323Z,78.90
2019-05-20T16:28:00.379Z,79.00
2019-05-20T16:30:30.187Z,79.10
2019-05-20T16:32:59.683Z,78.90
2019-05-20T16:35:29.264Z,79.30
2019-05-20T16:37:58.756Z,80.10
2019-05-20T16:40:29.220Z,80.30
2019-05-20T16:42:58.786Z,80.30
2019-05-20T16:45:29.949Z,81.80
2019-05-20T16:47:59.513Z,82.60
2019-05-20T16:50:29.154Z,83.50
2019-05-20T16:52:58.652Z,83.30
2019-05-20T16:55:28.246Z,83.20
2019-05-20T16:57:57.718Z,83.30
2019-05-20T17:00:31.784Z,82.00
2019-05-20T17:03:01.130Z,82.70
2019-05-20T17:05:30.688Z,82.30
2019-05-20T17:08:00.214Z,82.60
2019-05-20T17:10:29.717Z,83.00
2019-05-20T17:12:59.323Z,83.30
2019-05-20T17:15:28.969Z,83.60
2019-05-20T17:17:58.437Z,83.90
2019-05-20T17:20:28.331Z,83.40
2019-05-20T17:22:57.759Z,84.40
2019-05-20T17:25:27.390Z,83.60
2019-05-20T17:27:56.900Z,83.90
2019-05-20T17:30:26.379Z,83.60
2019-05-20T17:32:55.914Z,83.70
2019-05-20T17:35:28.696Z,84.00
2019-05-20T17:37:58.397Z,84.60
2019-05-20T17:40:28.054Z,84.60
2019-05-20T17:42:57.722Z,84.40
2019-05-20T17:45:27.345Z,84.70
2019-05-20T17:47:56.913Z,84.10
2019-05-20T17:50:28.252Z,84.80
2019-05-20T17:52:58.531Z,84.70
2019-05-20T17:55:29.530Z,85.40
2019-05-20T17:58:00.457Z,85.30
2019-05-20T18:00:29.987Z,85.20
2019-05-20T18:02:59.719Z,85.60
2019-05-20T18:05:29.232Z,85.50
2019-05-20T18:07:58.785Z,85.10
2019-05-20T18:10:28.322Z,85.10
2019-05-20T18:12:57.827Z,85.10
2019-05-20T18:15:28.942Z,85.10
2019-05-20T18:17:58.447Z,84.50
2019-05-20T18:20:27.959Z,85.20
2019-05-20T18:22:57.468Z,85.40
2019-05-20T18:25:26.921Z,85.00
2019-05-20T18:27:56.663Z,85.40
2019-05-20T18:30:26.389Z,85.70
2019-05-20T18:32:55.947Z,85.20
2019-05-20T18:35:25.417Z,85.00
2019-05-20T18:37:56.061Z,85.10
2019-05-20T18:40:25.680Z,85.10
2019-05-20T18:42:55.287Z,85.30
2019-05-20T18:45:24.905Z,85.00
2019-05-20T18:47:54.444Z,85.30
2019-05-20T18:50:23.945Z,85.50
2019-05-20T18:52:53.477Z,85.30
2019-05-20T18:55:22.921Z,85.20
2019-05-20T18:57:52.816Z,84.90
2019-05-20T19:00:22.765Z,84.40
2019-05-20T19:02:52.654Z,84.70
2019-05-20T19:05:25.053Z,85.00
2019-05-20T19:07:54.750Z,85.30
2019-05-20T19:10:24.599Z,85.70
2019-05-20T19:12:55.854Z,85.10
2019-05-20T19:15:25.497Z,85.80
2019-05-20T19:17:55.082Z,86.00
2019-05-20T19:20:24.586Z,85.90
2019-05-20T19:22:54.182Z,86.40
2019-05-20T19:25:36.918Z,86.30
2019-05-20T19:27:54.883Z,86.20
2019-05-20T19:30:24.442Z,86.60
2019-05-20T19:32:53.979Z,87.00
2019-05-20T19:35:23.572Z,87.30
2019-05-20T19:37:53.118Z,86.70
2019-05-20T19:40:22.832Z,87.30
2019-05-20T19:42:52.378Z,87.00
2019-05-20T19:45:21.912Z,87.50
2019-05-20T19:47:51.380Z,87.70
2019-05-20T19:50:21.534Z,87.70
2019-05-20T19:52:51.213Z,88.00
2019-05-20T19:55:20.862Z,87.60
2019-05-20T19:57:50.372Z,87.30
2019-05-20T20:00:20.353Z,87.50
2019-05-20T20:02:49.807Z,87.70
2019-05-20T20:05:19.401Z,87.60
2019-05-20T20:07:48.927Z,87.60
2019-05-20T20:10:18.557Z,87.50
2019-05-20T20:12:49.646Z,87.20
2019-05-20T20:15:20.131Z,87.40
2019-05-20T20:17:49.628Z,87.50
2019-05-20T20:20:19.106Z,87.80
2019-05-20T20:22:48.510Z,88.30
2019-05-20T20:25:18.093Z,88.50
2019-05-20T20:30:39.122Z,87.90
2019-05-20T20:33:08.632Z,88.40
2019-05-20T20:35:38.557Z,88.80
2019-05-20T20:38:08.192Z,88.50
2019-05-20T20:40:40.284Z,88.80
2019-05-20T20:43:10.931Z,88.80
2019-05-20T20:45:40.923Z,88.80
2019-05-20T20:48:10.420Z,88.90
2019-05-20T20:50:39.925Z,89.30
2019-05-20T20:53:09.421Z,89.40
2019-05-20T20:55:40.576Z,89.30
2019-05-20T20:58:10.173Z,89.40
2019-05-20T21:00:39.733Z,89.90
2019-05-20T21:03:09.298Z,89.90
2019-05-20T21:05:38.880Z,89.60
2019-05-20T21:08:08.449Z,89.80
2019-05-20T21:10:38.049Z,90.00
2019-05-20T21:13:07.778Z,90.00
2019-05-20T21:15:37.391Z,90.10
2019-05-20T21:18:07.172Z,90.00
2019-05-20T21:20:36.834Z,89.90
2019-05-20T21:23:06.423Z,90.10
2019-05-20T21:25:35.853Z,90.10
2019-05-20T21:28:05.386Z,90.10
2019-05-20T21:30:34.966Z,90.00
2019-05-20T21:33:09.876Z,90.20
2019-05-20T21:35:40.681Z,90.20
2019-05-20T21:38:10.232Z,90.50
2019-05-20T21:40:39.918Z,90.40
2019-05-20T21:43:09.521Z,90.30
2019-05-20T21:45:39.167Z,90.50
2019-05-20T21:48:08.727Z,90.40
2019-05-20T21:50:38.463Z,90.60
2019-05-20T21:53:08.075Z,90.60
2019-05-20T21:55:37.671Z,90.70
2019-05-20T21:58:07.367Z,90.50
2019-05-20T22:00:38.620Z,90.40
2019-05-20T22:03:22.193Z,90.40
2019-05-20T22:05:41.370Z,90.30
2019-05-20T22:08:11.025Z,90.40
2019-05-20T22:10:40.553Z,90.40
2019-05-20T22:13:11.635Z,90.40
2019-05-20T22:15:41.393Z,90.30
2019-05-20T22:18:10.930Z,90.20
2019-05-20T22:20:40.493Z,90.30
2019-05-20T22:23:23.878Z,90.40
2019-05-20T22:25:53.497Z,90.50
2019-05-20T22:28:23.365Z,90.60
2019-05-20T22:30:53.018Z,90.90
2019-05-20T22:33:22.481Z,90.80
2019-05-20T22:35:51.994Z,90.80
2019-05-20T22:38:21.452Z,91.10
2019-05-20T22:40:51.048Z,91.10
2019-05-20T22:43:22.147Z,91.10
2019-05-20T22:45:51.929Z,91.00
2019-05-20T22:48:21.580Z,90.90
2019-05-20T22:50:51.170Z,90.90
2019-05-20T22:53:20.728Z,91.20
2019-05-20T22:55:50.362Z,91.20
2019-05-20T22:58:20.002Z,91.30
2019-05-20T23:00:49.586Z,91.20
2019-05-20T23:03:19.261Z,91.30
2019-05-20T23:05:48.750Z,91.40
2019-05-20T23:08:18.400Z,91.50
2019-05-20T23:10:47.951Z,91.40
2019-05-20T23:13:17.444Z,91.30
2019-05-20T23:15:46.986Z,91.40
2019-05-20T23:18:16.479Z,91.40
2019-05-20T23:20:46.088Z,91.30
2019-05-20T23:23:15.700Z,91.30
2019-05-20T23:25:45.157Z,91.30
2019-05-20T23:28:14.725Z,91.80
2019-05-20T23:30:44.231Z,91.60
2019-05-20T23:33:13.858Z,91.70
2019-05-20T23:35:43.450Z,91.60
2019-05-20T23:38:13.524Z,91.70
2019-05-20T23:40:43.048Z,91.60
2019-05-20T23:43:13.745Z,91.50
2019-05-20T23:45:43.730Z,91.70
2019-05-20T23:48:13.409Z,91.80
2019-05-20T23:50:42.885Z,91.90
2019-05-20T23:53:12.469Z,91.80
2019-05-20T23:55:42.077Z,92.00
2019-05-20T23:58:11.651Z,92.00
