createdAt,value
2018-03-01T00:00:46.749Z,19.17
2018-03-01T00:03:15.890Z,13.97
2018-03-01T00:05:43.499Z,17.53
2018-03-01T00:08:11.241Z,15.93
2018-03-01T00:10:38.831Z,17.07
2018-03-01T00:13:06.404Z,16.77
2018-03-01T00:15:34.002Z,18.97
2018-03-01T00:18:03.743Z,16.90
2018-03-01T00:20:31.344Z,18.13
2018-03-01T00:22:58.950Z,15.70
2018-03-01T00:25:26.514Z,14.50
2018-03-01T00:27:54.151Z,18.57
2018-03-01T00:30:22.500Z,19.40
2018-03-01T00:32:50.134Z,16.97
2018-03-01T00:35:17.738Z,16.80
2018-03-01T00:37:45.342Z,19.87
2018-03-01T00:40:12.933Z,18.87
2018-03-01T00:42:40.541Z,19.27
2018-03-01T00:45:08.130Z,17.30
2018-03-01T00:47:35.807Z,17.47
2018-03-01T00:50:03.403Z,20.10
2018-03-01T00:52:31.004Z,16.70
2018-03-01T00:54:59.351Z,19.03
2018-03-01T00:57:26.939Z,18.27
2018-03-01T00:59:54.539Z,23.30
2018-03-01T01:02:22.116Z,21.70
2018-03-01T01:04:49.712Z,22.13
2018-03-01T01:07:17.302Z,17.57
2018-03-01T01:09:44.915Z,23.50
2018-03-01T01:12:12.508Z,19.10
2018-03-01T01:14:40.090Z,18.37
2018-03-01T01:17:07.739Z,18.37
2018-03-01T01:19:35.305Z,21.30
2018-03-01T01:22:02.900Z,23.30
2018-03-01T01:24:30.467Z,20.47
2018-03-01T01:26:58.059Z,20.10
2018-03-01T01:29:25.620Z,23.80
2018-03-01T01:31:53.212Z,26.63
2018-03-01T01:34:20.787Z,20.07
2018-03-01T01:36:48.395Z,25.87
2018-03-01T01:39:16.000Z,23.50
2018-03-01T01:41:43.571Z,25.40
2018-03-01T01:44:11.219Z,26.03
2018-03-01T01:46:38.792Z,30.27
2018-03-01T01:49:07.182Z,22.20
2018-03-01T01:51:34.803Z,28.63
2018-03-01T01:54:02.438Z,25.03
2018-03-01T01:56:30.038Z,26.13
2018-03-01T01:58:57.606Z,24.03
2018-03-01T02:01:25.231Z,29.60
2018-03-01T02:03:52.844Z,25.13
2018-03-01T02:06:20.441Z,24.50
2018-03-01T02:08:48.042Z,27.33
2018-03-01T02:11:15.636Z,28.93
2018-03-01T02:13:43.202Z,29.40
2018-03-01T02:16:10.835Z,27.73
2018-03-01T02:18:38.430Z,26.60
2018-03-01T02:21:06.014Z,26.27
2018-03-01T02:23:33.639Z,30.20
2018-03-01T02:26:01.235Z,30.10
2018-03-01T02:28:29.579Z,31.40
2018-03-01T02:30:57.183Z,35.37
2018-03-01T02:33:25.518Z,28.83
2018-03-01T02:35:53.180Z,29.50
2018-03-01T02:38:20.799Z,28.40
2018-03-01T02:40:49.160Z,31.63
2018-03-01T02:43:17.530Z,30.80
2018-03-01T02:45:45.101Z,29.33
2018-03-01T02:48:12.686Z,29.20
2018-03-01T02:50:40.311Z,31.57
2018-03-01T02:53:07.903Z,27.87
2018-03-01T02:55:36.234Z,28.07
2018-03-01T02:58:03.839Z,31.37
2018-03-01T03:00:31.449Z,32.20
2018-03-01T03:02:59.531Z,31.30
2018-03-01T03:05:27.104Z,32.83
2018-03-01T03:07:54.728Z,29.60
2018-03-01T03:10:22.902Z,29.53
2018-03-01T03:12:50.495Z,29.70
2018-03-01T03:15:18.092Z,28.53
2018-03-01T03:17:45.671Z,30.53
2018-03-01T03:20:13.275Z,26.83
2018-03-01T03:22:40.882Z,30.37
2018-03-01T03:25:08.495Z,31.83
2018-03-01T03:27:36.087Z,30.70
2018-03-01T03:30:03.705Z,29.10
2018-03-01T03:32:32.080Z,31.50
2018-03-01T03:34:59.722Z,28.83
2018-03-01T03:37:28.059Z,31.73
2018-03-01T03:39:55.652Z,29.10
2018-03-01T03:42:23.224Z,30.50
2018-03-01T03:44:50.827Z,29.33
2018-03-01T03:47:18.437Z,30.23
2018-03-01T03:49:46.733Z,30.43
2018-03-01T03:52:14.303Z,28.33
2018-03-01T03:54:42.705Z,31.27
2018-03-01T03:57:10.274Z,31.60
2018-03-01T03:59:37.862Z,36.23
2018-03-01T04:02:05.466Z,30.83
2018-03-01T04:04:33.046Z,28.60
2018-03-01T04:07:00.656Z,34.90
2018-03-01T04:09:28.248Z,32.50
2018-03-01T04:11:55.847Z,34.57
2018-03-01T04:14:23.443Z,33.37
2018-03-01T04:16:51.030Z,30.53
2018-03-01T04:19:18.626Z,32.70
2018-03-01T04:21:46.201Z,37.57
2018-03-01T04:24:13.817Z,33.07
2018-03-01T04:26:41.409Z,34.70
2018-03-01T04:29:08.985Z,31.63
2018-03-01T04:31:37.346Z,32.93
2018-03-01T04:34:04.951Z,33.83
2018-03-01T04:36:32.542Z,38.37
2018-03-01T04:39:00.155Z,34.67
2018-03-01T04:41:27.782Z,32.50
2018-03-01T04:43:55.346Z,33.70
2018-03-01T04:46:22.942Z,41.53
2018-03-01T04:48:50.538Z,35.30
2018-03-01T04:51:18.127Z,42.33
2018-03-01T04:53:45.722Z,40.27
2018-03-01T04:56:13.317Z,41.17
2018-03-01T04:58:40.903Z,35.60
2018-03-01T05:01:08.593Z,36.20
2018-03-01T05:03:36.169Z,39.43
2018-03-01T05:06:04.520Z,35.43
2018-03-01T05:08:32.114Z,35.37
2018-03-01T05:11:00.525Z,35.80
2018-03-01T05:13:28.121Z,36.70
2018-03-01T05:15:55.769Z,34.03
2018-03-01T05:18:23.351Z,34.67
2018-03-01T05:20:50.938Z,34.77
2018-03-01T05:23:18.551Z,37.90
2018-03-01T05:25:46.114Z,35.10
2018-03-01T05:28:13.719Z,34.57
2018-03-01T05:30:41.842Z,38.17
2018-03-01T05:33:09.414Z,33.90
2018-03-01T05:35:37.014Z,39.30
2018-03-01T05:38:04.624Z,37.70
2018-03-01T05:40:32.216Z,41.10
2018-03-01T05:42:59.818Z,43.87
2018-03-01T05:45:27.386Z,41.53
2018-03-01T05:47:55.742Z,38.33
2018-03-01T05:50:23.317Z,37.33
2018-03-01T05:52:50.924Z,39.63
2018-03-01T05:55:18.493Z,44.83
2018-03-01T05:57:46.129Z,40.20
2018-03-01T06:00:14.526Z,38.43
2018-03-01T06:02:42.218Z,43.20
2018-03-01T06:05:09.814Z,45.03
2018-03-01T06:07:38.150Z,36.13
2018-03-01T06:10:05.749Z,42.90
2018-03-01T06:12:33.314Z,44.53
2018-03-01T06:15:00.888Z,49.70
2018-03-01T06:17:30.127Z,41.00
2018-03-01T06:19:57.710Z,39.87
2018-03-01T06:22:25.311Z,45.17
2018-03-01T06:24:52.892Z,46.97
2018-03-01T06:27:21.746Z,38.47
2018-03-01T06:29:49.338Z,38.57
2018-03-01T06:32:16.931Z,43.23
2018-03-01T06:34:44.990Z,45.80
2018-03-01T06:37:13.343Z,47.13
2018-03-01T06:39:40.951Z,44.50
2018-03-01T06:42:08.542Z,40.73
2018-03-01T06:44:36.165Z,44.57
2018-03-01T06:47:03.779Z,45.67
2018-03-01T06:49:31.384Z,44.83
2018-03-01T06:51:59.740Z,38.83
2018-03-01T06:54:27.314Z,40.57
2018-03-01T06:56:54.931Z,41.37
2018-03-01T06:59:22.507Z,44.40
2018-03-01T07:01:50.072Z,47.47
2018-03-01T07:04:17.663Z,43.10
2018-03-01T07:06:47.506Z,44.20
2018-03-01T07:09:15.870Z,42.07
2018-03-01T07:11:43.453Z,50.37
2018-03-01T07:14:11.824Z,45.17
2018-03-01T07:16:39.418Z,51.80
2018-03-01T07:19:07.042Z,43.73
2018-03-01T07:21:34.664Z,41.73
2018-03-01T07:24:03.047Z,44.67
2018-03-01T07:26:31.427Z,46.37
2018-03-01T07:28:59.027Z,42.50
2018-03-01T07:31:26.690Z,44.30
2018-03-01T07:33:54.312Z,44.57
2018-03-01T07:36:21.958Z,43.30
2018-03-01T07:38:49.593Z,43.07
2018-03-01T07:41:17.956Z,38.27
2018-03-01T07:43:45.576Z,45.10
2018-03-01T07:46:13.245Z,47.07
2018-03-01T07:48:40.872Z,41.90
2018-03-01T07:51:09.241Z,43.43
2018-03-01T07:53:36.862Z,43.47
2018-03-01T07:56:05.195Z,43.87
2018-03-01T07:58:32.773Z,39.33
2018-03-01T08:01:00.406Z,38.23
2018-03-01T08:03:28.100Z,39.13
2018-03-01T08:05:56.479Z,41.63
2018-03-01T08:08:24.174Z,47.10
2018-03-01T08:10:51.750Z,42.03
2018-03-01T08:13:19.339Z,40.87
2018-03-01T08:15:46.966Z,43.87
2018-03-01T08:18:14.587Z,41.17
2018-03-01T08:20:42.260Z,44.37
2018-03-01T08:23:09.905Z,39.30
2018-03-01T08:25:37.496Z,44.30
2018-03-01T08:28:05.095Z,46.40
2018-03-01T08:30:32.702Z,38.17
2018-03-01T08:33:00.318Z,44.60
2018-03-01T08:35:27.937Z,43.47
2018-03-01T08:37:56.273Z,44.10
2018-03-01T08:40:23.867Z,41.93
2018-03-01T08:42:52.313Z,36.70
2018-03-01T08:45:19.885Z,38.63
2018-03-01T08:47:47.483Z,45.20
2018-03-01T08:50:15.857Z,39.00
2018-03-01T08:52:43.476Z,43.70
2018-03-01T08:55:11.082Z,41.07
2018-03-01T08:57:39.447Z,40.17
2018-03-01T09:00:07.043Z,49.47
2018-03-01T09:02:35.415Z,44.07
2018-03-01T09:05:03.007Z,38.70
2018-03-01T09:07:30.743Z,44.93
2018-03-01T09:09:58.334Z,40.47
2018-03-01T09:12:25.937Z,39.73
2018-03-01T09:14:53.579Z,37.87
2018-03-01T09:17:21.163Z,38.10
2018-03-01T09:19:48.787Z,41.37
2018-03-01T09:22:16.397Z,43.07
2018-03-01T09:24:44.114Z,49.93
2018-03-01T09:27:11.707Z,39.47
2018-03-01T09:29:39.301Z,40.10
2018-03-01T09:32:06.952Z,39.17
2018-03-01T09:34:34.542Z,36.77
2018-03-01T09:37:02.935Z,42.67
2018-03-01T09:39:30.547Z,39.47
2018-03-01T09:41:58.200Z,38.20
2018-03-01T09:44:25.864Z,33.90
2018-03-01T09:46:53.481Z,33.20
2018-03-01T09:49:21.858Z,37.80
2018-03-01T09:51:49.470Z,35.80
2018-03-01T09:54:17.235Z,38.40
2018-03-01T09:56:44.857Z,33.70
2018-03-01T09:59:12.684Z,37.57
2018-03-01T10:01:40.303Z,33.03
2018-03-01T10:04:08.712Z,36.53
2018-03-01T10:06:36.343Z,37.00
2018-03-01T10:09:03.985Z,41.40
2018-03-01T10:11:31.622Z,37.43
2018-03-01T10:13:59.192Z,41.70
2018-03-01T10:16:26.786Z,35.73
2018-03-01T10:18:54.419Z,35.87
2018-03-01T10:21:22.013Z,37.33
2018-03-01T10:23:50.414Z,34.93
2018-03-01T10:26:18.024Z,37.37
2018-03-01T10:28:45.647Z,36.97
2018-03-01T10:31:13.255Z,36.53
2018-03-01T10:33:45.983Z,35.63
2018-03-01T10:36:13.590Z,39.70
2018-03-01T10:38:41.167Z,39.80
2018-03-01T10:41:08.784Z,37.90
2018-03-01T10:43:36.418Z,40.57
2018-03-01T10:46:04.787Z,34.13
2018-03-01T10:48:32.438Z,36.63
2018-03-01T10:51:00.043Z,36.53
2018-03-01T10:53:27.623Z,38.53
2018-03-01T10:55:56.084Z,36.87
2018-03-01T10:58:24.506Z,36.60
2018-03-01T11:00:57.731Z,33.20
2018-03-01T11:03:25.342Z,39.40
2018-03-01T11:05:52.950Z,38.70
2018-03-01T11:08:20.533Z,48.50
2018-03-01T11:10:48.489Z,32.43
2018-03-01T11:13:16.163Z,37.73
2018-03-01T11:15:43.769Z,37.80
2018-03-01T11:18:11.436Z,40.17
2018-03-01T11:20:39.098Z,42.10
2018-03-01T11:23:06.744Z,30.97
2018-03-01T11:25:35.081Z,39.73
2018-03-01T11:28:02.686Z,34.63
2018-03-01T11:30:31.066Z,38.70
2018-03-01T11:32:58.648Z,37.73
2018-03-01T11:35:26.448Z,32.23
2018-03-01T11:37:54.052Z,37.77
2018-03-01T11:40:22.449Z,31.93
2018-03-01T11:42:50.847Z,41.20
2018-03-01T11:45:19.022Z,34.10
2018-03-01T11:47:47.566Z,34.53
2018-03-01T11:50:15.227Z,41.03
2018-03-01T11:52:43.659Z,34.03
2018-03-01T11:55:11.342Z,36.53
2018-03-01T11:57:38.982Z,40.47
2018-03-01T12:00:06.555Z,36.80
2018-03-01T12:02:34.129Z,32.80
2018-03-01T12:05:01.736Z,35.43
2018-03-01T12:07:30.115Z,34.40
2018-03-01T12:09:57.694Z,34.37
2018-03-01T12:12:26.069Z,39.53
2018-03-01T12:14:53.702Z,36.43
2018-03-01T12:17:21.306Z,34.60
2018-03-01T12:19:49.699Z,33.63
2018-03-01T12:22:17.641Z,33.93
2018-03-01T12:24:45.258Z,35.17
2018-03-01T12:27:12.880Z,34.40
2018-03-01T12:29:40.499Z,39.47
2018-03-01T12:32:08.152Z,30.57
2018-03-01T12:34:35.754Z,35.67
2018-03-01T12:37:04.149Z,32.33
2018-03-01T12:39:31.862Z,34.90
2018-03-01T12:41:59.481Z,30.37
2018-03-01T12:44:27.107Z,40.33
2018-03-01T12:46:54.716Z,34.03
2018-03-01T12:49:23.136Z,35.17
2018-03-01T12:51:50.824Z,35.43
2018-03-01T12:54:18.579Z,34.63
2018-03-01T12:56:46.209Z,35.23
2018-03-01T12:59:14.286Z,36.33
2018-03-01T13:01:41.922Z,34.13
2018-03-01T13:04:10.558Z,34.47
2018-03-01T13:06:38.179Z,35.90
2018-03-01T13:09:06.699Z,35.20
2018-03-01T13:11:34.387Z,40.17
2018-03-01T13:14:01.995Z,31.33
2018-03-01T13:16:29.704Z,36.27
2018-03-01T13:18:57.374Z,43.00
2018-03-01T13:21:25.040Z,38.90
2018-03-01T13:23:52.706Z,32.03
2018-03-01T13:26:20.361Z,38.03
2018-03-01T13:28:47.991Z,34.07
2018-03-01T13:31:16.535Z,34.97
2018-03-01T13:33:54.836Z,37.33
2018-03-01T13:36:22.646Z,34.10
2018-03-01T13:38:50.347Z,36.47
2018-03-01T13:41:17.983Z,37.70
2018-03-01T13:43:45.690Z,40.40
2018-03-01T13:46:16.025Z,42.10
2018-03-01T13:48:43.780Z,37.27
2018-03-01T13:51:11.474Z,36.40
2018-03-01T13:53:39.153Z,35.10
2018-03-01T13:56:06.825Z,38.80
2018-03-01T13:58:34.525Z,37.33
2018-03-01T14:01:02.174Z,38.50
2018-03-01T14:03:29.806Z,39.63
2018-03-01T14:06:04.035Z,42.03
2018-03-01T14:08:31.764Z,43.30
2018-03-01T14:10:59.400Z,39.53
2018-03-01T14:13:30.519Z,36.03
2018-03-01T14:15:58.234Z,40.00
2018-03-01T14:18:28.594Z,39.20
2018-03-01T14:21:02.507Z,35.00
2018-03-01T14:26:34.668Z,36.17
2018-03-01T14:32:11.126Z,39.77
2018-03-01T14:34:39.655Z,37.43
2018-03-01T14:37:07.271Z,38.60
2018-03-01T14:39:34.927Z,36.57
2018-03-01T14:42:03.468Z,37.10
2018-03-01T14:44:31.091Z,28.60
2018-03-01T14:46:58.719Z,32.73
2018-03-01T14:49:26.414Z,30.37
2018-03-01T14:51:54.108Z,37.50
2018-03-01T14:54:21.709Z,33.63
2018-03-01T14:56:49.311Z,34.60
2018-03-01T14:59:16.959Z,36.00
2018-03-01T15:01:45.321Z,32.00
2018-03-01T15:04:13.079Z,32.17
2018-03-01T15:06:40.655Z,35.43
2018-03-01T15:09:08.281Z,36.07
2018-03-01T15:11:35.878Z,34.30
2018-03-01T15:14:03.501Z,33.30
2018-03-01T15:16:31.128Z,37.80
2018-03-01T15:18:59.044Z,37.70
2018-03-01T15:21:26.884Z,43.90
2018-03-01T15:23:55.066Z,34.30
2018-03-01T15:26:22.715Z,39.03
2018-03-01T15:28:51.201Z,33.13
2018-03-01T15:31:18.927Z,36.77
2018-03-01T15:33:46.737Z,38.13
2018-03-01T15:36:14.372Z,40.20
2018-03-01T15:38:41.996Z,36.47
2018-03-01T15:41:09.614Z,37.80
2018-03-01T15:43:39.126Z,43.33
2018-03-01T15:46:07.603Z,38.40
2018-03-01T15:48:35.302Z,39.43
2018-03-01T15:51:02.971Z,42.03
2018-03-01T15:53:31.868Z,43.27
2018-03-01T15:55:59.520Z,40.13
2018-03-01T15:58:27.164Z,40.80
2018-03-01T16:00:54.868Z,42.13
2018-03-01T16:03:22.624Z,43.27
2018-03-01T16:05:51.186Z,47.23
2018-03-01T16:08:19.580Z,48.77
2018-03-01T16:10:47.232Z,45.63
2018-03-01T16:13:15.248Z,46.20
2018-03-01T16:15:44.976Z,47.07
2018-03-01T16:18:13.559Z,51.77
2018-03-01T16:20:41.542Z,41.70
2018-03-01T16:23:10.958Z,55.17
2018-03-01T16:25:39.236Z,46.73
2018-03-01T16:28:06.909Z,51.27
2018-03-01T16:30:36.075Z,52.03
2018-03-01T16:33:03.716Z,52.80
2018-03-01T16:35:31.379Z,47.80
2018-03-01T16:37:59.025Z,51.27
2018-03-01T16:40:26.681Z,52.93
2018-03-01T16:42:54.308Z,54.00
2018-03-01T16:45:21.943Z,52.30
2018-03-01T16:47:49.565Z,51.63
2018-03-01T16:50:18.063Z,50.03
2018-03-01T16:52:45.738Z,51.70
2018-03-01T16:55:13.532Z,50.67
2018-03-01T16:57:41.206Z,51.93
2018-03-01T17:00:09.477Z,57.43
2018-03-01T17:02:37.134Z,54.43
2018-03-01T17:05:04.844Z,52.43
2018-03-01T17:07:32.505Z,53.60
2018-03-01T17:10:00.186Z,51.97
2018-03-01T17:12:27.871Z,53.23
2018-03-01T17:14:56.426Z,56.27
2018-03-01T17:17:24.776Z,55.77
2018-03-01T17:19:52.395Z,61.13
2018-03-01T17:22:20.096Z,60.83
2018-03-01T17:24:47.965Z,64.80
2018-03-01T17:27:15.699Z,61.87
2018-03-01T17:29:43.892Z,59.60
2018-03-01T17:32:12.311Z,57.13
2018-03-01T17:34:39.949Z,69.30
2018-03-01T17:37:08.070Z,55.53
2018-03-01T17:39:37.467Z,56.20
2018-03-01T17:42:05.283Z,61.77
2018-03-01T17:44:32.952Z,56.03
2018-03-01T17:47:00.686Z,60.60
2018-03-01T17:49:29.039Z,53.13
2018-03-01T17:51:56.665Z,64.27
2018-03-01T17:54:24.444Z,59.57
2018-03-01T17:56:52.023Z,60.40
2018-03-01T17:59:19.636Z,54.27
2018-03-01T18:01:48.040Z,61.87
2018-03-01T18:04:15.726Z,60.60
2018-03-01T18:06:44.214Z,63.30
2018-03-01T18:09:11.845Z,65.13
2018-03-01T18:11:39.485Z,72.37
2018-03-01T18:14:07.833Z,63.33
2018-03-01T18:16:35.490Z,64.20
2018-03-01T18:19:03.137Z,69.07
2018-03-01T18:21:30.746Z,61.63
2018-03-01T18:23:58.398Z,65.50
2018-03-01T18:26:25.992Z,65.20
2018-03-01T18:28:53.621Z,68.73
2018-03-01T18:31:21.224Z,66.13
2018-03-01T18:33:49.583Z,64.03
2018-03-01T18:36:17.184Z,70.33
2018-03-01T18:38:44.801Z,67.67
2018-03-01T18:41:12.543Z,68.93
2018-03-01T18:43:40.202Z,59.67
2018-03-01T18:46:07.938Z,59.00
2018-03-01T18:48:35.575Z,75.20
2018-03-01T18:51:03.971Z,68.90
2018-03-01T18:53:31.627Z,68.00
2018-03-01T18:56:00.914Z,65.90
2018-03-01T18:58:28.575Z,65.37
2018-03-01T19:00:56.280Z,78.10
2018-03-01T19:03:24.724Z,64.17
2018-03-01T19:05:52.578Z,65.83
2018-03-01T19:08:21.454Z,67.93
2018-03-01T19:10:49.083Z,69.97
2018-03-01T19:13:18.127Z,72.37
2018-03-01T19:15:45.835Z,65.37
2018-03-01T19:18:13.464Z,71.10
2018-03-01T19:20:42.043Z,69.37
2018-03-01T19:23:10.936Z,72.30
2018-03-01T19:25:39.141Z,71.63
2018-03-01T19:28:06.930Z,69.37
2018-03-01T19:30:35.333Z,63.90
2018-03-01T19:33:04.863Z,71.87
2018-03-01T19:35:32.477Z,67.83
2018-03-01T19:38:00.128Z,69.03
2018-03-01T19:40:29.265Z,71.33
2018-03-01T19:42:57.857Z,67.13
2018-03-01T19:45:26.475Z,63.83
2018-03-01T19:47:54.939Z,70.20
2018-03-01T19:50:23.866Z,71.20
2018-03-01T19:52:51.458Z,66.60
2018-03-01T19:55:19.215Z,61.77
2018-03-01T19:57:47.649Z,72.43
2018-03-01T20:00:15.522Z,62.03
2018-03-01T20:02:43.261Z,68.70
2018-03-01T20:05:11.860Z,65.80
2018-03-01T20:07:40.284Z,67.07
2018-03-01T20:10:08.055Z,69.73
2018-03-01T20:12:36.558Z,69.63
2018-03-01T20:15:05.042Z,68.00
2018-03-01T20:17:32.692Z,59.27
2018-03-01T20:20:00.324Z,63.87
2018-03-01T20:22:28.276Z,74.80
2018-03-01T20:24:56.527Z,61.57
2018-03-01T20:27:24.971Z,67.70
2018-03-01T20:29:53.984Z,63.43
2018-03-01T20:32:21.821Z,68.80
2018-03-01T20:34:49.615Z,61.70
2018-03-01T20:37:17.264Z,65.80
2018-03-01T20:39:44.968Z,64.97
2018-03-01T20:42:12.630Z,67.13
2018-03-01T20:44:40.359Z,70.87
2018-03-01T20:47:08.122Z,70.77
2018-03-01T20:49:35.922Z,72.97
2018-03-01T20:52:03.667Z,67.37
2018-03-01T20:54:31.388Z,62.60
2018-03-01T20:56:59.807Z,70.27
2018-03-01T20:59:28.614Z,65.13
2018-03-01T21:01:57.631Z,66.20
2018-03-01T21:04:25.314Z,72.87
2018-03-01T21:06:53.120Z,67.90
2018-03-01T21:09:20.893Z,66.23
2018-03-01T21:11:49.579Z,75.70
2018-03-01T21:14:18.065Z,65.73
2018-03-01T21:16:45.784Z,57.00
2018-03-01T21:19:14.496Z,67.03
2018-03-01T21:21:42.133Z,65.97
2018-03-01T21:24:11.997Z,68.60
2018-03-01T21:26:39.615Z,65.20
2018-03-01T21:29:07.322Z,64.23
2018-03-01T21:31:35.026Z,67.07
2018-03-01T21:34:02.753Z,62.10
2018-03-01T21:36:30.422Z,66.70
2018-03-01T21:38:58.292Z,63.83
2018-03-01T21:41:26.009Z,57.97
2018-03-01T21:43:53.733Z,67.13
2018-03-01T21:46:21.353Z,70.10
2018-03-01T21:48:49.051Z,73.23
2018-03-01T21:51:16.707Z,69.30
2018-03-01T21:53:44.331Z,60.53
2018-03-01T21:56:12.733Z,62.43
2018-03-01T21:58:40.477Z,64.37
2018-03-01T22:01:08.216Z,56.77
2018-03-01T22:03:35.835Z,66.13
2018-03-01T22:06:03.459Z,68.90
2018-03-01T22:08:31.170Z,70.07
2018-03-01T22:10:58.760Z,63.80
2018-03-01T22:13:26.356Z,71.43
2018-03-01T22:15:54.166Z,65.83
2018-03-01T22:18:21.841Z,75.17
2018-03-01T22:20:49.496Z,66.87
2018-03-01T22:23:17.120Z,64.83
2018-03-01T22:25:44.687Z,67.57
2018-03-01T22:28:12.299Z,65.83
2018-03-01T22:30:39.931Z,69.23
2018-03-01T22:33:08.690Z,69.33
2018-03-01T22:35:37.072Z,60.43
2018-03-01T22:38:04.715Z,61.77
2018-03-01T22:40:32.302Z,66.27
2018-03-01T22:42:59.933Z,58.87
2018-03-01T22:45:27.538Z,64.30
2018-03-01T22:47:55.906Z,60.47
2018-03-01T22:50:26.068Z,77.20
2018-03-01T22:52:54.310Z,65.00
2018-03-01T22:55:22.099Z,69.13
2018-03-01T22:57:50.440Z,63.00
2018-03-01T23:00:29.852Z,67.67
2018-03-01T23:02:57.450Z,63.40
2018-03-01T23:05:25.420Z,63.40
2018-03-01T23:07:54.106Z,66.90
2018-03-01T23:10:21.912Z,72.00
2018-03-01T23:12:50.290Z,65.03
2018-03-01T23:15:18.737Z,68.73
2018-03-01T23:17:47.424Z,73.07
2018-03-01T23:20:15.119Z,75.93
2018-03-01T23:22:43.631Z,70.20
2018-03-01T23:25:12.132Z,72.03
2018-03-01T23:27:39.874Z,67.10
2018-03-01T23:30:07.627Z,62.03
2018-03-01T23:32:35.992Z,70.40
2018-03-01T23:35:03.612Z,72.83
2018-03-01T23:37:31.290Z,65.20
2018-03-01T23:39:58.952Z,73.77
2018-03-01T23:42:26.719Z,63.77
2018-03-01T23:44:54.356Z,66.17
2018-03-01T23:47:21.979Z,65.30
2018-03-01T23:49:49.968Z,62.07
2018-03-01T23:52:18.340Z,65.47
2018-03-01T23:54:47.503Z,60.83
2018-03-01T23:57:15.180Z,59.70
2018-03-01T23:59:42.795Z,61.33
