createdAt,value
2018-12-04T00:01:59.691Z,8.87
2018-12-04T00:07:03.194Z,8.87
2018-12-04T00:12:05.749Z,8.60
2018-12-04T00:17:09.109Z,8.80
2018-12-04T00:22:12.351Z,8.87
2018-12-04T00:27:14.924Z,8.30
2018-12-04T00:32:17.606Z,6.97
2018-12-04T00:37:20.152Z,7.60
2018-12-04T00:42:23.523Z,5.90
2018-12-04T00:47:26.231Z,5.93
2018-12-04T00:52:28.833Z,4.93
2018-12-04T00:57:31.683Z,4.07
2018-12-04T01:02:34.267Z,4.97
2018-12-04T01:07:36.888Z,3.97
2018-12-04T01:12:39.478Z,3.97
2018-12-04T01:17:42.022Z,3.10
2018-12-04T01:22:44.716Z,2.40
2018-12-04T01:27:47.415Z,1.00
2018-12-04T01:32:50.626Z,0.90
2018-12-04T01:37:53.246Z,1.20
2018-12-04T01:42:55.877Z,0.80
2018-12-04T01:47:59.020Z,0.77
2018-12-04T01:53:01.585Z,0.80
2018-12-04T01:58:04.365Z,0.97
2018-12-04T02:03:06.937Z,0.90
2018-12-04T02:08:09.521Z,1.10
2018-12-04T02:13:12.090Z,1.13
2018-12-04T02:18:14.717Z,1.50
2018-12-04T02:23:17.379Z,1.10
2018-12-04T02:28:19.967Z,1.20
2018-12-04T02:33:22.506Z,1.27
2018-12-04T02:38:25.851Z,1.17
2018-12-04T02:43:28.474Z,1.20
2018-12-04T02:48:31.812Z,1.27
2018-12-04T02:53:34.377Z,0.87
2018-12-04T02:58:37.758Z,1.07
2018-12-04T03:03:40.363Z,0.93
2018-12-04T03:08:42.984Z,1.30
2018-12-04T03:13:45.584Z,1.30
2018-12-04T03:18:48.171Z,1.37
2018-12-04T03:23:50.984Z,1.50
2018-12-04T03:28:53.596Z,1.20
2018-12-04T03:33:56.286Z,1.40
2018-12-04T03:38:59.416Z,1.30
2018-12-04T03:44:02.009Z,1.33
2018-12-04T03:49:04.580Z,1.20
2018-12-04T03:54:07.139Z,1.10
2018-12-04T03:59:09.776Z,1.13
2018-12-04T04:04:12.470Z,1.12
2018-12-04T04:09:15.050Z,1.40
2018-12-04T04:14:17.871Z,1.30
2018-12-04T04:19:20.505Z,1.00
2018-12-04T04:24:23.449Z,1.07
2018-12-04T04:29:26.723Z,1.33
2018-12-04T04:34:29.288Z,1.17
2018-12-04T04:39:31.889Z,1.00
2018-12-04T04:44:34.479Z,1.33
2018-12-04T04:49:37.153Z,1.10
2018-12-04T04:54:39.758Z,0.70
2018-12-04T04:59:42.332Z,1.07
2018-12-04T05:04:45.553Z,1.25
2018-12-04T05:09:48.244Z,0.93
2018-12-04T05:14:50.797Z,1.10
2018-12-04T05:19:53.352Z,1.07
2018-12-04T05:24:55.973Z,1.00
2018-12-04T05:29:58.573Z,1.00
2018-12-04T05:35:01.128Z,0.93
2018-12-04T05:40:05.332Z,1.43
2018-12-04T05:45:08.573Z,1.40
2018-12-04T05:50:11.303Z,1.20
2018-12-04T05:55:13.906Z,1.60
2018-12-04T06:00:16.463Z,1.40
2018-12-04T06:05:19.026Z,1.80
2018-12-04T06:10:22.249Z,1.60
2018-12-04T06:15:24.804Z,1.40
2018-12-04T06:20:27.570Z,1.50
2018-12-04T06:25:30.117Z,1.63
2018-12-04T06:30:33.509Z,2.07
2018-12-04T06:35:36.366Z,1.97
2018-12-04T06:40:38.945Z,1.37
2018-12-04T06:45:41.642Z,1.40
2018-12-04T06:50:44.346Z,1.70
2018-12-04T06:55:47.057Z,1.40
2018-12-04T07:00:50.178Z,1.73
2018-12-04T07:05:54.690Z,2.03
2018-12-04T07:10:57.907Z,2.03
2018-12-04T07:16:00.494Z,2.37
2018-12-04T07:21:03.061Z,2.80
2018-12-04T07:26:05.689Z,2.30
2018-12-04T07:31:08.230Z,1.93
2018-12-04T07:36:10.861Z,2.47
2018-12-04T07:41:13.470Z,2.20
2018-12-04T07:46:16.810Z,2.07
2018-12-04T07:51:19.425Z,2.20
2018-12-04T07:56:22.963Z,2.17
2018-12-04T08:01:25.503Z,2.10
2018-12-04T08:06:28.154Z,2.50
2018-12-04T08:11:30.714Z,2.40
2018-12-04T08:16:34.711Z,2.73
2018-12-04T08:21:38.184Z,2.33
2018-12-04T08:26:40.802Z,3.57
2018-12-04T08:31:44.232Z,2.50
2018-12-04T08:36:46.839Z,2.73
2018-12-04T08:41:49.486Z,2.10
2018-12-04T08:46:52.118Z,2.07
2018-12-04T08:51:54.651Z,2.30
2018-12-04T08:56:57.275Z,2.80
2018-12-04T09:02:00.774Z,3.30
2018-12-04T09:07:04.054Z,3.80
2018-12-04T09:12:06.605Z,4.23
2018-12-04T09:17:09.214Z,4.40
2018-12-04T09:22:12.606Z,3.50
2018-12-04T09:27:15.307Z,3.30
2018-12-04T09:32:17.995Z,3.43
2018-12-04T09:37:20.561Z,3.00
2018-12-04T09:42:24.037Z,2.73
2018-12-04T09:47:26.658Z,2.17
2018-12-04T09:52:29.252Z,1.90
2018-12-04T09:57:31.936Z,2.13
2018-12-04T10:02:34.485Z,2.83
2018-12-04T10:07:37.028Z,2.43
2018-12-04T10:12:39.721Z,2.83
2018-12-04T10:17:42.360Z,3.17
2018-12-04T10:22:45.029Z,3.20
2018-12-04T10:27:48.366Z,3.27
2018-12-04T10:32:51.344Z,2.77
2018-12-04T10:37:53.901Z,2.90
2018-12-04T10:42:57.248Z,3.80
2018-12-04T10:47:59.949Z,3.40
2018-12-04T10:53:02.572Z,2.73
2018-12-04T10:58:05.476Z,1.97
2018-12-04T11:03:12.574Z,2.50
2018-12-04T11:08:15.177Z,2.80
2018-12-04T11:13:17.713Z,3.23
2018-12-04T11:18:20.555Z,2.80
2018-12-04T11:23:24.066Z,2.65
2018-12-04T11:28:26.733Z,2.30
2018-12-04T11:33:29.366Z,2.50
2018-12-04T11:38:32.163Z,2.30
2018-12-04T11:43:34.744Z,2.73
2018-12-04T11:48:37.316Z,2.80
2018-12-04T11:53:40.433Z,2.40
2018-12-04T11:58:43.882Z,2.43
2018-12-04T12:03:46.540Z,2.20
2018-12-04T12:08:49.149Z,2.10
2018-12-04T12:13:51.800Z,2.80
2018-12-04T12:18:54.396Z,2.53
2018-12-04T12:23:58.166Z,2.80
2018-12-04T12:29:00.712Z,2.30
2018-12-04T12:34:04.083Z,2.80
2018-12-04T12:39:07.840Z,2.60
2018-12-04T12:44:10.402Z,2.90
2018-12-04T12:49:13.037Z,2.97
2018-12-04T12:54:15.666Z,3.00
2018-12-04T12:59:18.225Z,1.70
2018-12-04T13:04:21.452Z,1.80
2018-12-04T13:09:24.004Z,1.73
2018-12-04T13:14:26.591Z,1.70
2018-12-04T13:19:29.273Z,1.40
2018-12-04T13:24:31.980Z,1.60
2018-12-04T13:29:34.597Z,2.20
2018-12-04T13:34:37.729Z,2.30
2018-12-04T13:39:41.231Z,2.00
2018-12-04T13:44:43.887Z,2.40
2018-12-04T13:49:46.519Z,2.33
2018-12-04T13:54:49.895Z,2.57
2018-12-04T13:59:52.472Z,2.40
2018-12-04T14:04:55.085Z,2.77
2018-12-04T14:09:57.903Z,3.10
2018-12-04T14:15:00.512Z,2.73
2018-12-04T14:20:03.340Z,2.30
2018-12-04T14:25:06.648Z,2.47
2018-12-04T14:30:10.897Z,2.40
2018-12-04T14:35:13.609Z,2.20
2018-12-04T14:40:16.311Z,2.40
2018-12-04T14:45:19.076Z,2.77
2018-12-04T14:50:22.427Z,2.57
2018-12-04T14:55:25.078Z,2.37
2018-12-04T15:00:27.766Z,2.43
2018-12-04T15:05:30.370Z,2.50
2018-12-04T15:10:33.105Z,2.60
2018-12-04T15:15:35.768Z,2.63
2018-12-04T15:20:38.486Z,2.60
2018-12-04T15:25:41.998Z,2.40
2018-12-04T15:30:44.578Z,3.17
2018-12-04T15:35:47.242Z,3.03
2018-12-04T15:40:49.918Z,2.67
2018-12-04T15:45:52.623Z,2.50
2018-12-04T15:50:59.857Z,2.73
2018-12-04T16:01:14.485Z,2.93
2018-12-04T16:06:17.080Z,2.83
2018-12-04T16:11:19.831Z,2.87
2018-12-04T16:16:23.010Z,3.37
2018-12-04T16:21:25.726Z,2.80
2018-12-04T16:26:29.158Z,3.05
2018-12-04T16:31:31.858Z,3.00
2018-12-04T16:36:34.530Z,3.08
2018-12-04T16:41:37.164Z,2.97
2018-12-04T16:46:39.850Z,2.93
2018-12-04T16:51:42.622Z,2.97
2018-12-04T16:56:45.238Z,3.30
2018-12-04T17:01:48.424Z,2.83
2018-12-04T17:06:51.820Z,2.83
2018-12-04T17:11:54.420Z,3.03
2018-12-04T17:16:56.981Z,3.23
2018-12-04T17:22:00.114Z,3.20
2018-12-04T17:27:03.028Z,3.10
2018-12-04T17:32:06.314Z,4.97
2018-12-04T17:37:09.017Z,3.60
2018-12-04T17:42:11.649Z,2.87
2018-12-04T17:47:14.366Z,3.10
2018-12-04T17:52:16.976Z,2.40
2018-12-04T17:57:19.706Z,2.30
2018-12-04T18:02:22.287Z,1.80
2018-12-04T18:07:25.566Z,2.57
2018-12-04T18:12:28.116Z,2.70
2018-12-04T18:17:30.734Z,3.23
2018-12-04T18:22:33.640Z,2.63
2018-12-04T18:27:36.542Z,3.27
2018-12-04T18:32:39.078Z,2.57
2018-12-04T18:37:41.891Z,2.93
2018-12-04T18:42:44.487Z,3.17
2018-12-04T18:47:47.063Z,3.73
2018-12-04T18:52:49.703Z,3.63
2018-12-04T18:57:52.443Z,3.70
2018-12-04T19:02:56.218Z,3.73
2018-12-04T19:07:58.811Z,3.17
2018-12-04T19:13:01.619Z,2.97
2018-12-04T19:18:04.253Z,3.13
2018-12-04T19:23:07.550Z,3.10
2018-12-04T19:28:10.160Z,3.40
2018-12-04T19:33:12.838Z,2.70
2018-12-04T19:38:15.561Z,3.00
2018-12-04T19:43:18.165Z,3.20
2018-12-04T19:48:20.844Z,3.77
2018-12-04T19:53:23.661Z,3.33
2018-12-04T19:58:26.350Z,4.50
2018-12-04T20:03:29.264Z,3.57
2018-12-04T20:14:04.047Z,3.40
2018-12-04T20:19:06.938Z,3.63
2018-12-04T20:24:09.553Z,3.37
2018-12-04T20:29:12.177Z,3.80
2018-12-04T20:34:14.910Z,3.67
2018-12-04T20:39:17.744Z,2.90
2018-12-04T20:44:20.633Z,3.07
2018-12-04T20:49:23.553Z,3.43
2018-12-04T20:54:26.520Z,3.37
2018-12-04T20:59:29.543Z,4.13
2018-12-04T21:04:32.351Z,3.13
2018-12-04T21:09:35.133Z,3.10
2018-12-04T21:14:38.463Z,3.00
2018-12-04T21:19:41.259Z,2.80
2018-12-04T21:24:44.177Z,3.30
2018-12-04T21:29:52.591Z,2.90
2018-12-04T21:35:02.277Z,2.90
2018-12-04T21:40:10.660Z,2.60
2018-12-04T21:45:19.087Z,2.63
2018-12-04T21:50:21.641Z,2.90
2018-12-04T21:55:24.292Z,2.93
2018-12-04T22:00:26.910Z,3.20
2018-12-04T22:05:29.774Z,3.10
2018-12-04T22:10:32.566Z,2.43
2018-12-04T22:15:35.337Z,3.20
2018-12-04T22:20:38.127Z,3.20
2018-12-04T22:25:40.753Z,2.80
2018-12-04T22:30:44.037Z,2.60
2018-12-04T22:35:46.827Z,2.80
2018-12-04T22:40:49.495Z,2.80
2018-12-04T22:45:52.151Z,2.63
2018-12-04T22:50:54.925Z,3.40
2018-12-04T22:55:57.599Z,2.67
2018-12-04T23:01:00.263Z,3.07
2018-12-04T23:06:02.840Z,2.90
2018-12-04T23:11:05.443Z,2.70
2018-12-04T23:16:08.051Z,2.87
2018-12-04T23:21:10.843Z,3.00
2018-12-04T23:26:13.636Z,2.93
2018-12-04T23:31:16.339Z,2.43
2018-12-04T23:36:19.680Z,2.60
2018-12-04T23:41:23.172Z,2.92
2018-12-04T23:46:25.908Z,2.43
2018-12-04T23:51:28.520Z,2.70
2018-12-04T23:56:31.304Z,2.40
