createdAt,value
2018-03-15T00:01:55.727Z,9.97
2018-03-15T00:04:23.716Z,5.90
2018-03-15T00:06:51.669Z,8.03
2018-03-15T00:09:19.635Z,4.30
2018-03-15T00:11:47.590Z,5.03
2018-03-15T00:14:15.525Z,6.30
2018-03-15T00:16:43.400Z,5.93
2018-03-15T00:19:11.313Z,9.53
2018-03-15T00:21:39.258Z,4.10
2018-03-15T00:24:07.231Z,4.40
2018-03-15T00:26:35.218Z,5.53
2018-03-15T00:29:03.185Z,22.83
2018-03-15T00:31:31.141Z,9.13
2018-03-15T00:33:59.086Z,8.93
2018-03-15T00:36:27.120Z,8.23
2018-03-15T00:38:55.077Z,4.57
2018-03-15T00:41:23.031Z,11.83
2018-03-15T00:43:51.002Z,12.13
2018-03-15T00:46:19.123Z,7.03
2018-03-15T00:48:47.108Z,3.97
2018-03-15T00:51:15.010Z,2.00
2018-03-15T00:53:42.938Z,4.57
2018-03-15T00:56:10.902Z,4.97
2018-03-15T00:58:38.817Z,4.33
2018-03-15T01:01:06.742Z,4.60
2018-03-15T01:03:34.714Z,4.00
2018-03-15T01:06:02.655Z,6.20
2018-03-15T01:08:30.509Z,15.20
2018-03-15T01:10:58.448Z,6.60
2018-03-15T01:13:26.325Z,7.07
2018-03-15T01:15:54.240Z,8.23
2018-03-15T01:18:22.272Z,7.50
2018-03-15T01:20:50.318Z,8.27
2018-03-15T01:23:18.207Z,10.23
2018-03-15T01:25:46.186Z,7.43
2018-03-15T01:28:14.122Z,6.60
2018-03-15T01:30:42.082Z,6.23
2018-03-15T01:33:10.010Z,7.47
2018-03-15T01:35:37.840Z,6.47
2018-03-15T01:38:05.768Z,9.83
2018-03-15T01:40:33.737Z,5.40
2018-03-15T01:43:01.624Z,6.07
2018-03-15T01:45:29.577Z,4.30
2018-03-15T01:47:57.815Z,5.50
2018-03-15T01:50:25.750Z,5.77
2018-03-15T01:52:53.810Z,5.13
2018-03-15T01:55:21.725Z,4.57
2018-03-15T01:57:49.690Z,5.47
2018-03-15T02:00:17.659Z,5.13
2018-03-15T02:02:45.605Z,6.70
2018-03-15T02:05:13.494Z,6.20
2018-03-15T02:07:41.432Z,6.27
2018-03-15T02:10:09.389Z,5.70
2018-03-15T02:12:37.334Z,6.27
2018-03-15T02:15:05.309Z,6.47
2018-03-15T02:17:33.246Z,7.80
2018-03-15T02:20:01.182Z,6.30
2018-03-15T02:22:29.101Z,7.33
2018-03-15T02:24:56.949Z,6.63
2018-03-15T02:27:24.933Z,6.07
2018-03-15T02:29:52.862Z,6.27
2018-03-15T02:32:20.843Z,7.27
2018-03-15T02:34:48.807Z,6.23
2018-03-15T02:37:16.779Z,7.40
2018-03-15T02:39:44.727Z,7.00
2018-03-15T02:42:12.676Z,10.63
2018-03-15T02:44:40.556Z,7.43
2018-03-15T02:47:08.509Z,10.50
2018-03-15T02:49:37.072Z,20.13
2018-03-15T02:52:05.037Z,7.77
2018-03-15T02:54:32.993Z,9.20
2018-03-15T02:57:00.917Z,8.17
2018-03-15T02:59:28.943Z,8.43
2018-03-15T03:01:56.888Z,14.83
2018-03-15T03:04:24.810Z,9.27
2018-03-15T03:06:52.732Z,7.43
2018-03-15T03:09:20.684Z,15.90
2018-03-15T03:11:48.629Z,6.73
2018-03-15T03:14:16.570Z,9.17
2018-03-15T03:16:44.534Z,6.33
2018-03-15T03:19:12.514Z,5.40
2018-03-15T03:21:40.444Z,5.57
2018-03-15T03:24:08.437Z,5.50
2018-03-15T03:26:36.355Z,9.00
2018-03-15T03:29:04.295Z,5.00
2018-03-15T03:31:32.339Z,16.00
2018-03-15T03:34:00.285Z,7.70
2018-03-15T03:36:28.335Z,7.50
2018-03-15T03:38:56.363Z,8.27
2018-03-15T03:41:24.340Z,5.73
2018-03-15T03:43:52.253Z,6.20
2018-03-15T03:46:20.143Z,6.00
2018-03-15T03:48:48.168Z,5.17
2018-03-15T03:51:16.331Z,5.33
2018-03-15T03:53:44.304Z,6.27
2018-03-15T03:56:12.259Z,4.17
2018-03-15T03:58:40.237Z,5.83
2018-03-15T04:01:08.189Z,6.70
2018-03-15T04:03:36.167Z,4.50
2018-03-15T04:06:04.119Z,5.10
2018-03-15T04:08:32.081Z,4.87
2018-03-15T04:10:59.998Z,4.07
2018-03-15T04:13:27.957Z,5.60
2018-03-15T04:15:55.881Z,5.90
2018-03-15T04:18:23.849Z,6.17
2018-03-15T04:20:51.814Z,5.00
2018-03-15T04:23:19.789Z,7.17
2018-03-15T04:25:47.666Z,6.40
2018-03-15T04:28:15.614Z,6.90
2018-03-15T04:30:43.531Z,5.13
2018-03-15T04:33:11.491Z,6.77
2018-03-15T04:35:39.479Z,9.80
2018-03-15T04:38:07.492Z,8.30
2018-03-15T04:40:35.388Z,7.17
2018-03-15T04:43:03.409Z,86.50
2018-03-15T04:45:31.354Z,37.37
2018-03-15T04:47:59.295Z,13.67
2018-03-15T04:50:27.303Z,9.80
2018-03-15T04:52:55.451Z,9.63
2018-03-15T04:55:23.404Z,9.20
2018-03-15T04:57:51.294Z,10.63
2018-03-15T05:00:19.264Z,9.77
2018-03-15T05:02:47.163Z,9.27
2018-03-15T05:05:15.115Z,10.17
2018-03-15T05:07:43.079Z,9.27
2018-03-15T05:10:11.056Z,9.97
2018-03-15T05:12:38.981Z,15.67
2018-03-15T05:15:06.926Z,20.20
2018-03-15T05:17:34.869Z,31.43
2018-03-15T05:20:02.821Z,25.57
2018-03-15T05:22:30.770Z,22.93
2018-03-15T05:24:58.786Z,29.07
2018-03-15T05:27:26.749Z,35.07
2018-03-15T05:29:54.741Z,53.03
2018-03-15T05:32:22.728Z,64.93
2018-03-15T05:34:50.679Z,102.43
2018-03-15T05:37:18.681Z,118.20
2018-03-15T05:39:46.706Z,47.93
2018-03-15T05:42:14.729Z,50.67
2018-03-15T05:44:42.618Z,34.50
2018-03-15T05:47:10.572Z,33.43
2018-03-15T05:49:38.500Z,48.10
2018-03-15T05:52:06.897Z,72.17
2018-03-15T05:54:35.221Z,44.07
2018-03-15T05:57:03.125Z,42.23
2018-03-15T05:59:31.041Z,79.30
2018-03-15T06:01:58.999Z,157.23
2018-03-15T06:04:26.928Z,45.23
2018-03-15T06:06:54.927Z,24.50
2018-03-15T06:09:23.105Z,22.93
2018-03-15T06:11:51.133Z,19.33
2018-03-15T06:14:19.102Z,20.40
2018-03-15T06:16:47.019Z,22.27
2018-03-15T06:19:14.968Z,37.67
2018-03-15T06:21:42.968Z,44.43
2018-03-15T06:24:10.929Z,48.33
2018-03-15T06:26:38.903Z,22.77
2018-03-15T06:29:06.866Z,16.83
2018-03-15T06:31:34.833Z,15.27
2018-03-15T06:34:02.852Z,18.37
2018-03-15T06:36:30.777Z,10.87
2018-03-15T06:38:58.741Z,17.43
2018-03-15T06:41:26.721Z,18.00
2018-03-15T06:43:54.759Z,12.60
2018-03-15T06:46:22.699Z,8.90
2018-03-15T06:48:50.646Z,8.60
2018-03-15T06:51:18.644Z,8.63
2018-03-15T06:53:46.574Z,13.57
2018-03-15T06:56:14.983Z,9.93
2018-03-15T06:58:42.954Z,10.97
2018-03-15T07:01:10.954Z,12.63
2018-03-15T07:03:38.925Z,11.70
2018-03-15T07:06:06.821Z,6.30
2018-03-15T07:08:34.756Z,7.83
2018-03-15T07:11:02.722Z,6.63
2018-03-15T07:13:30.672Z,6.13
2018-03-15T07:15:58.632Z,7.57
2018-03-15T07:18:26.557Z,6.43
2018-03-15T07:20:54.558Z,7.87
2018-03-15T07:23:22.504Z,6.77
2018-03-15T07:25:50.417Z,10.60
2018-03-15T07:28:18.429Z,8.97
2018-03-15T07:30:46.333Z,9.43
2018-03-15T07:33:14.329Z,9.80
2018-03-15T07:35:42.293Z,8.30
2018-03-15T07:38:10.319Z,10.03
2018-03-15T07:40:38.272Z,13.27
2018-03-15T07:43:06.264Z,11.43
2018-03-15T07:45:34.198Z,13.50
2018-03-15T07:48:02.157Z,11.03
2018-03-15T07:50:30.069Z,13.57
2018-03-15T07:52:58.075Z,11.27
2018-03-15T07:55:26.030Z,7.30
2018-03-15T07:57:54.430Z,10.00
2018-03-15T08:00:22.334Z,9.07
2018-03-15T08:02:50.284Z,10.73
2018-03-15T08:05:18.255Z,9.17
2018-03-15T08:07:46.212Z,61.00
2018-03-15T08:10:14.151Z,8.00
2018-03-15T08:12:42.116Z,8.77
2018-03-15T08:15:09.992Z,6.37
2018-03-15T08:17:37.926Z,6.37
2018-03-15T08:20:05.868Z,6.60
2018-03-15T08:22:33.837Z,5.17
2018-03-15T08:25:01.751Z,8.10
2018-03-15T08:27:29.665Z,3.30
2018-03-15T08:29:57.619Z,3.00
2018-03-15T08:32:25.571Z,4.67
2018-03-15T08:34:53.556Z,3.27
2018-03-15T08:37:21.551Z,8.70
2018-03-15T08:39:49.563Z,2.43
2018-03-15T08:42:17.476Z,2.70
2018-03-15T08:44:45.426Z,2.50
2018-03-15T08:47:13.337Z,4.47
2018-03-15T08:49:41.375Z,2.40
2018-03-15T08:52:09.348Z,3.00
2018-03-15T08:54:37.359Z,26.20
2018-03-15T08:57:05.353Z,3.03
2018-03-15T08:59:33.832Z,2.17
2018-03-15T09:02:01.781Z,3.53
2018-03-15T09:04:29.732Z,5.47
2018-03-15T09:06:57.753Z,6.50
2018-03-15T09:09:25.855Z,2.83
2018-03-15T09:11:53.777Z,1.80
2018-03-15T09:14:21.698Z,8.13
2018-03-15T09:16:49.654Z,1.93
2018-03-15T09:19:17.625Z,2.03
2018-03-15T09:21:45.604Z,5.83
2018-03-15T09:24:13.561Z,2.43
2018-03-15T09:26:41.560Z,19.43
2018-03-15T09:29:09.517Z,1.90
2018-03-15T09:31:37.576Z,3.33
2018-03-15T09:34:05.624Z,2.10
2018-03-15T09:36:33.607Z,3.50
2018-03-15T09:39:01.614Z,2.47
2018-03-15T09:41:29.684Z,3.50
2018-03-15T09:43:57.704Z,2.17
2018-03-15T09:46:25.744Z,2.77
2018-03-15T09:48:53.661Z,2.40
2018-03-15T09:51:21.631Z,3.83
2018-03-15T09:53:49.575Z,5.43
2018-03-15T09:56:17.645Z,3.40
2018-03-15T09:58:45.636Z,5.83
2018-03-15T10:01:13.775Z,4.33
2018-03-15T10:03:41.727Z,4.20
2018-03-15T10:06:09.645Z,4.53
2018-03-15T10:08:37.621Z,4.23
2018-03-15T10:11:05.602Z,7.67
2018-03-15T10:13:33.608Z,3.27
2018-03-15T10:16:01.562Z,6.37
2018-03-15T10:18:29.573Z,6.70
2018-03-15T10:20:57.505Z,14.40
2018-03-15T10:23:25.469Z,3.63
2018-03-15T10:25:53.481Z,4.30
2018-03-15T10:28:21.495Z,9.03
2018-03-15T10:30:49.474Z,3.20
2018-03-15T10:33:23.034Z,2.77
2018-03-15T10:35:51.014Z,2.90
2018-03-15T10:38:18.991Z,12.47
2018-03-15T10:40:46.963Z,10.40
2018-03-15T10:43:14.943Z,4.67
2018-03-15T10:45:42.937Z,2.27
2018-03-15T10:48:10.878Z,4.60
2018-03-15T10:50:38.891Z,17.03
2018-03-15T10:53:06.887Z,3.13
2018-03-15T10:55:34.852Z,2.80
2018-03-15T10:58:02.762Z,2.40
2018-03-15T11:00:36.495Z,1.87
2018-03-15T11:03:10.413Z,2.00
2018-03-15T11:05:43.946Z,53.60
2018-03-15T11:08:17.486Z,3.37
2018-03-15T11:10:45.801Z,3.77
2018-03-15T11:13:13.781Z,3.30
2018-03-15T11:15:41.761Z,1.23
2018-03-15T11:18:09.761Z,2.63
2018-03-15T11:20:37.735Z,2.80
2018-03-15T11:23:05.772Z,2.53
2018-03-15T11:25:33.773Z,3.80
2018-03-15T11:28:01.895Z,5.00
2018-03-15T11:30:29.890Z,9.37
2018-03-15T11:32:57.858Z,3.80
2018-03-15T11:35:25.872Z,7.77
2018-03-15T11:37:53.964Z,3.30
2018-03-15T11:40:22.013Z,3.40
2018-03-15T11:42:50.065Z,18.33
2018-03-15T11:45:18.078Z,3.90
2018-03-15T11:47:46.085Z,2.70
2018-03-15T11:50:14.134Z,3.30
2018-03-15T11:52:42.113Z,1.40
2018-03-15T11:55:10.722Z,7.20
2018-03-15T11:57:38.717Z,3.33
2018-03-15T12:00:06.754Z,1.50
2018-03-15T12:02:34.692Z,1.90
2018-03-15T12:05:03.097Z,1.53
2018-03-15T12:07:31.048Z,1.60
2018-03-15T12:09:59.032Z,1.67
2018-03-15T12:12:26.963Z,5.07
2018-03-15T12:14:54.956Z,1.23
2018-03-15T12:17:22.985Z,1.57
2018-03-15T12:19:50.951Z,3.07
2018-03-15T12:22:18.929Z,1.50
2018-03-15T12:24:46.960Z,1.77
2018-03-15T12:27:14.920Z,1.67
2018-03-15T12:29:42.846Z,1.10
2018-03-15T12:32:10.759Z,7.03
2018-03-15T12:34:38.687Z,1.70
2018-03-15T12:37:06.621Z,1.00
2018-03-15T12:39:34.606Z,0.83
2018-03-15T12:42:02.564Z,1.40
2018-03-15T12:44:30.532Z,2.37
2018-03-15T12:46:58.501Z,0.70
2018-03-15T12:49:26.478Z,0.97
2018-03-15T12:51:54.631Z,4.33
2018-03-15T12:54:22.575Z,2.40
2018-03-15T12:56:50.522Z,1.23
2018-03-15T12:59:18.525Z,0.80
2018-03-15T13:01:46.465Z,4.93
2018-03-15T13:04:14.389Z,1.03
2018-03-15T13:06:42.489Z,1.70
2018-03-15T13:09:10.424Z,1.40
2018-03-15T13:11:38.390Z,3.00
2018-03-15T13:14:06.354Z,1.53
2018-03-15T13:16:34.251Z,5.80
2018-03-15T13:19:02.330Z,4.90
2018-03-15T13:21:30.309Z,4.40
2018-03-15T13:23:58.221Z,6.50
2018-03-15T13:26:26.206Z,4.80
2018-03-15T13:28:54.163Z,7.03
2018-03-15T13:31:22.145Z,9.50
2018-03-15T13:33:50.070Z,2.80
2018-03-15T13:36:18.028Z,4.30
2018-03-15T13:38:45.998Z,1.27
2018-03-15T13:41:13.930Z,0.97
2018-03-15T13:43:41.916Z,1.37
2018-03-15T13:46:09.862Z,0.80
2018-03-15T13:48:37.857Z,0.80
2018-03-15T13:51:05.865Z,3.07
2018-03-15T13:53:33.875Z,0.90
2018-03-15T13:56:01.805Z,4.20
2018-03-15T13:58:29.800Z,0.80
2018-03-15T14:00:57.709Z,1.30
2018-03-15T14:03:25.753Z,3.80
2018-03-15T14:05:53.842Z,1.60
2018-03-15T14:08:22.213Z,0.77
2018-03-15T14:10:50.178Z,1.10
2018-03-15T14:13:18.668Z,2.77
2018-03-15T14:15:47.053Z,10.10
2018-03-15T14:18:15.830Z,3.13
2018-03-15T14:20:44.309Z,1.70
2018-03-15T14:23:13.015Z,1.03
2018-03-15T14:25:41.165Z,3.87
2018-03-15T14:28:09.649Z,2.00
2018-03-15T14:30:38.114Z,3.00
2018-03-15T14:33:06.709Z,3.10
2018-03-15T14:35:34.990Z,2.03
2018-03-15T14:38:03.677Z,4.33
2018-03-15T14:40:32.154Z,1.30
2018-03-15T14:43:00.527Z,4.60
2018-03-15T14:45:28.893Z,2.03
2018-03-15T14:47:57.081Z,11.33
2018-03-15T14:50:25.526Z,6.33
2018-03-15T14:52:53.920Z,7.70
2018-03-15T14:55:22.306Z,1.50
2018-03-15T14:57:50.601Z,1.80
2018-03-15T15:00:18.766Z,2.90
2018-03-15T15:02:47.409Z,2.67
2018-03-15T15:05:15.522Z,3.43
2018-03-15T15:07:43.694Z,5.57
2018-03-15T15:10:12.490Z,2.30
2018-03-15T15:12:40.477Z,5.73
2018-03-15T15:15:08.464Z,1.10
2018-03-15T15:17:36.904Z,1.00
2018-03-15T15:20:05.280Z,5.47
2018-03-15T15:22:33.663Z,2.37
2018-03-15T15:25:01.662Z,6.63
2018-03-15T15:27:29.646Z,5.73
2018-03-15T15:29:57.618Z,7.80
2018-03-15T15:32:25.557Z,4.57
2018-03-15T15:34:54.016Z,5.07
2018-03-15T15:37:22.009Z,5.87
2018-03-15T15:39:49.933Z,2.30
2018-03-15T15:42:17.879Z,10.73
2018-03-15T15:44:45.876Z,4.03
2018-03-15T15:47:13.912Z,9.37
2018-03-15T15:49:41.914Z,19.70
2018-03-15T15:52:09.917Z,8.40
2018-03-15T15:54:37.946Z,23.87
2018-03-15T15:57:05.952Z,23.20
2018-03-15T15:59:33.945Z,19.67
2018-03-15T16:02:01.877Z,7.80
2018-03-15T16:04:29.780Z,7.10
2018-03-15T16:06:57.763Z,10.10
2018-03-15T16:09:25.726Z,7.47
2018-03-15T16:11:54.048Z,10.60
2018-03-15T16:14:22.045Z,19.90
2018-03-15T16:16:49.950Z,16.77
2018-03-15T16:19:19.271Z,12.77
2018-03-15T16:21:47.270Z,13.20
2018-03-15T16:24:15.290Z,20.73
2018-03-15T16:26:43.233Z,16.30
2018-03-15T16:29:11.244Z,34.00
2018-03-15T16:31:39.256Z,13.30
2018-03-15T16:34:07.305Z,5.57
2018-03-15T16:36:35.221Z,16.53
2018-03-15T16:39:03.310Z,9.47
2018-03-15T16:41:31.336Z,13.40
2018-03-15T16:43:59.316Z,14.53
2018-03-15T16:46:27.260Z,10.97
2018-03-15T16:48:55.288Z,8.73
2018-03-15T16:51:23.248Z,50.03
2018-03-15T16:53:51.245Z,13.30
2018-03-15T16:56:19.221Z,3.90
2018-03-15T16:58:47.167Z,4.73
2018-03-15T17:01:15.174Z,7.30
2018-03-15T17:03:43.179Z,10.53
2018-03-15T17:06:11.145Z,21.40
2018-03-15T17:08:39.115Z,21.23
2018-03-15T17:11:07.065Z,59.30
2018-03-15T17:13:35.297Z,27.53
2018-03-15T17:16:03.385Z,13.17
2018-03-15T17:18:31.362Z,20.70
2018-03-15T17:20:59.309Z,6.73
2018-03-15T17:23:27.289Z,39.87
2018-03-15T17:25:55.248Z,8.13
2018-03-15T17:28:23.234Z,2.57
2018-03-15T17:30:51.217Z,5.27
2018-03-15T17:33:19.166Z,34.83
2018-03-15T17:35:47.141Z,13.30
2018-03-15T17:38:15.052Z,16.87
2018-03-15T17:40:43.013Z,22.70
2018-03-15T17:43:11.110Z,67.83
2018-03-15T17:45:39.387Z,39.57
2018-03-15T17:48:08.174Z,8.43
2018-03-15T17:50:36.457Z,65.53
2018-03-15T17:53:04.841Z,45.53
2018-03-15T17:55:33.102Z,87.23
2018-03-15T17:58:01.606Z,67.73
2018-03-15T18:00:30.017Z,51.23
2018-03-15T18:02:59.482Z,44.00
2018-03-15T18:05:27.446Z,47.93
2018-03-15T18:07:55.438Z,58.07
2018-03-15T18:10:23.345Z,56.70
2018-03-15T18:12:51.367Z,65.33
2018-03-15T18:15:19.629Z,84.53
2018-03-15T18:17:47.683Z,115.10
2018-03-15T18:20:15.673Z,179.77
2018-03-15T18:22:43.677Z,87.53
2018-03-15T18:25:11.661Z,21.10
2018-03-15T18:27:40.095Z,30.47
2018-03-15T18:30:08.466Z,60.87
2018-03-15T18:32:37.046Z,55.27
2018-03-15T18:35:06.456Z,38.93
2018-03-15T18:37:35.132Z,39.83
2018-03-15T18:40:03.408Z,43.10
2018-03-15T18:42:31.685Z,48.90
2018-03-15T18:45:00.014Z,56.50
2018-03-15T18:47:28.478Z,69.80
2018-03-15T18:49:56.909Z,33.60
2018-03-15T18:52:25.189Z,14.50
2018-03-15T18:54:53.678Z,32.23
2018-03-15T18:57:22.059Z,37.27
2018-03-15T18:59:50.637Z,52.23
2018-03-15T19:02:19.120Z,34.83
2018-03-15T19:04:47.494Z,56.30
2018-03-15T19:07:15.670Z,59.00
2018-03-15T19:09:43.933Z,52.10
2018-03-15T19:12:12.376Z,61.67
2018-03-15T19:14:40.696Z,14.13
2018-03-15T19:17:09.421Z,23.63
2018-03-15T19:19:37.549Z,21.67
2018-03-15T19:22:05.933Z,11.23
2018-03-15T19:24:34.520Z,5.67
2018-03-15T19:27:04.016Z,11.40
2018-03-15T19:29:32.916Z,9.60
2018-03-15T19:32:01.083Z,14.57
2018-03-15T19:34:29.873Z,82.63
2018-03-15T19:36:58.558Z,34.10
2018-03-15T19:39:27.204Z,25.10
2018-03-15T19:41:55.536Z,25.50
2018-03-15T19:44:24.101Z,29.10
2018-03-15T19:46:52.885Z,23.07
2018-03-15T19:49:21.059Z,34.97
2018-03-15T19:51:49.540Z,37.13
2018-03-15T19:54:18.226Z,49.63
2018-03-15T19:56:46.675Z,17.33
2018-03-15T19:59:15.242Z,30.77
2018-03-15T20:01:43.768Z,27.90
2018-03-15T20:04:11.946Z,67.23
2018-03-15T20:06:40.427Z,44.27
2018-03-15T20:09:09.213Z,56.47
2018-03-15T20:11:37.442Z,71.50
2018-03-15T20:14:06.283Z,46.67
2018-03-15T20:16:34.809Z,64.73
2018-03-15T20:22:04.191Z,75.73
2018-03-15T20:24:33.221Z,71.23
2018-03-15T20:27:01.448Z,46.87
2018-03-15T20:29:30.023Z,70.10
2018-03-15T20:31:58.462Z,50.27
2018-03-15T20:34:27.198Z,36.70
2018-03-15T20:36:55.778Z,25.20
2018-03-15T20:39:29.977Z,32.50
2018-03-15T20:41:58.372Z,28.20
2018-03-15T20:44:26.746Z,31.27
2018-03-15T20:47:00.579Z,27.33
2018-03-15T20:49:29.451Z,23.47
2018-03-15T20:51:58.130Z,18.40
2018-03-15T20:54:26.409Z,18.73
2018-03-15T20:56:54.766Z,23.03
2018-03-15T20:59:23.066Z,27.40
2018-03-15T21:01:51.755Z,14.63
2018-03-15T21:04:19.933Z,12.40
2018-03-15T21:06:48.488Z,13.80
2018-03-15T21:09:16.922Z,22.70
2018-03-15T21:11:45.153Z,11.47
2018-03-15T21:14:13.444Z,31.47
2018-03-15T21:16:41.909Z,51.00
2018-03-15T21:19:10.117Z,49.33
2018-03-15T21:21:38.577Z,49.10
2018-03-15T21:24:07.049Z,62.33
2018-03-15T21:26:35.313Z,63.27
2018-03-15T21:29:03.697Z,57.20
2018-03-15T21:31:32.381Z,49.67
2018-03-15T21:34:00.674Z,39.33
2018-03-15T21:36:29.141Z,43.23
2018-03-15T21:38:57.933Z,38.43
2018-03-15T21:41:26.594Z,14.57
2018-03-15T21:43:54.853Z,17.87
2018-03-15T21:46:23.012Z,15.60
2018-03-15T21:48:51.241Z,25.07
2018-03-15T21:51:19.713Z,25.10
2018-03-15T21:53:48.295Z,32.13
2018-03-15T21:56:16.574Z,32.80
2018-03-15T21:58:44.831Z,39.87
2018-03-15T22:01:13.448Z,37.53
2018-03-15T22:03:42.018Z,25.63
2018-03-15T22:06:10.287Z,16.13
2018-03-15T22:08:38.764Z,20.43
2018-03-15T22:11:06.921Z,12.60
2018-03-15T22:13:35.425Z,18.60
2018-03-15T22:16:03.742Z,24.70
2018-03-15T22:18:31.855Z,25.23
2018-03-15T22:21:00.554Z,17.90
2018-03-15T22:23:29.028Z,11.10
2018-03-15T22:25:57.511Z,8.43
2018-03-15T22:28:25.881Z,8.33
2018-03-15T22:30:57.964Z,10.70
2018-03-15T22:33:26.437Z,8.60
2018-03-15T22:35:54.813Z,6.23
2018-03-15T22:38:23.128Z,8.83
2018-03-15T22:40:51.569Z,8.80
2018-03-15T22:43:20.270Z,12.83
2018-03-15T22:45:48.631Z,22.27
2018-03-15T22:48:16.810Z,34.30
2018-03-15T22:50:45.189Z,17.87
2018-03-15T22:53:13.640Z,15.30
2018-03-15T22:55:41.950Z,12.43
2018-03-15T22:58:10.218Z,9.30
2018-03-15T23:00:38.801Z,9.90
2018-03-15T23:03:07.276Z,10.50
2018-03-15T23:05:35.656Z,27.00
2018-03-15T23:08:04.350Z,17.33
2018-03-15T23:10:33.029Z,38.60
2018-03-15T23:13:01.512Z,25.50
2018-03-15T23:15:30.301Z,31.83
2018-03-15T23:17:58.783Z,14.90
2018-03-15T23:20:27.459Z,26.37
2018-03-15T23:22:55.848Z,24.33
2018-03-15T23:25:24.933Z,10.47
2018-03-15T23:27:53.315Z,13.50
2018-03-15T23:30:21.779Z,16.27
2018-03-15T23:32:50.267Z,8.10
2018-03-15T23:35:18.860Z,11.33
2018-03-15T23:37:47.336Z,7.07
2018-03-15T23:40:16.007Z,5.90
2018-03-15T23:42:44.396Z,5.23
2018-03-15T23:45:12.779Z,6.20
2018-03-15T23:47:41.260Z,6.03
2018-03-15T23:50:09.838Z,6.80
2018-03-15T23:52:38.207Z,7.83
2018-03-15T23:55:06.812Z,7.07
2018-03-15T23:57:35.433Z,15.53
