createdAt,value
2023-02-28T00:01:36.645Z,97997.13
2023-02-28T00:04:03.878Z,98008.38
2023-02-28T00:06:30.796Z,98003.19
2023-02-28T00:08:57.913Z,97999.75
2023-02-28T00:11:24.643Z,97996.34
2023-02-28T00:13:51.491Z,97996.31
2023-02-28T00:16:23.406Z,98004.97
2023-02-28T00:18:50.563Z,97996.41
2023-02-28T00:21:18.842Z,98000.72
2023-02-28T00:23:45.450Z,98005.84
2023-02-28T00:26:12.618Z,97993.81
2023-02-28T00:28:41.461Z,97997.31
2023-02-28T00:31:08.128Z,97996.44
2023-02-28T00:33:35.787Z,97998.19
2023-02-28T00:36:09.017Z,97993.03
2023-02-28T00:38:37.421Z,98000.84
2023-02-28T00:41:05.740Z,97996.53
2023-02-28T00:43:37.678Z,97996.53
2023-02-28T00:46:05.134Z,98000.88
2023-02-28T00:48:32.250Z,98002.59
2023-02-28T00:50:58.991Z,98007.78
2023-02-28T00:53:25.877Z,98000.03
2023-02-28T00:55:52.546Z,98006.13
2023-02-28T00:58:19.336Z,98008.72
2023-02-28T01:00:50.032Z,98001.81
2023-02-28T01:03:21.995Z,98003.53
2023-02-28T01:05:48.611Z,98004.38
2023-02-28T01:08:17.034Z,98009.59
2023-02-28T01:10:44.183Z,98005.25
2023-02-28T01:13:11.104Z,98006.09
2023-02-28T01:15:47.561Z,98007.88
2023-02-28T01:18:14.184Z,98001.03
2023-02-28T01:20:41.303Z,98007.03
2023-02-28T01:23:09.384Z,98003.59
2023-02-28T01:25:37.342Z,98000.19
2023-02-28T01:28:06.934Z,98007.09
2023-02-28T01:30:34.943Z,98001.91
2023-02-28T01:33:01.536Z,98004.53
2023-02-28T01:35:28.175Z,97999.38
2023-02-28T01:37:55.151Z,98004.53
2023-02-28T01:40:21.828Z,98002.81
2023-02-28T01:42:48.369Z,97995.06
2023-02-28T01:45:29.438Z,98001.09
2023-02-28T01:48:04.872Z,97998.53
2023-02-28T01:50:37.532Z,97994.22
2023-02-28T01:53:08.456Z,97999.41
2023-02-28T01:55:36.623Z,97991.66
2023-02-28T01:58:06.106Z,97995.09
2023-02-28T02:00:33.993Z,97995.09
2023-02-28T02:03:07.306Z,97990.81
2023-02-28T02:05:38.830Z,97991.69
2023-02-28T02:08:13.457Z,97995.97
2023-02-28T02:10:47.513Z,97986.50
2023-02-28T02:13:45.742Z,97991.66
2023-02-28T02:16:25.641Z,97980.50
2023-02-28T02:18:55.700Z,97985.66
2023-02-28T02:21:40.516Z,97968.47
2023-02-28T02:24:31.760Z,97970.19
2023-02-28T02:27:19.232Z,97975.38
2023-02-28T02:29:57.877Z,97974.50
2023-02-28T02:32:47.234Z,97970.22
2023-02-28T02:35:52.609Z,97972.78
2023-02-28T02:38:32.541Z,97972.81
2023-02-28T02:41:09.829Z,97969.38
2023-02-28T02:43:51.109Z,97974.56
2023-02-28T02:46:29.520Z,97984.88
2023-02-28T02:49:00.287Z,97976.31
2023-02-28T02:51:31.350Z,97978.88
2023-02-28T02:54:05.771Z,97980.59
2023-02-28T02:56:36.124Z,97978.91
2023-02-28T02:59:07.666Z,97970.28
2023-02-28T03:01:37.464Z,97972.03
2023-02-28T03:04:08.432Z,97974.56
2023-02-28T03:06:36.233Z,97976.31
2023-02-28T03:09:03.690Z,97977.16
2023-02-28T03:11:30.873Z,97978.06
2023-02-28T03:14:30.182Z,97980.63
2023-02-28T03:17:27.787Z,97982.34
2023-02-28T03:20:12.934Z,97972.88
2023-02-28T03:23:04.219Z,97970.31
2023-02-28T03:25:39.196Z,97970.34
2023-02-28T03:28:17.845Z,97970.38
2023-02-28T03:30:54.837Z,97961.75
2023-02-28T03:33:28.599Z,97962.63
2023-02-28T03:35:58.272Z,97963.47
2023-02-28T03:38:43.391Z,97969.50
2023-02-28T03:41:22.107Z,97978.94
2023-02-28T03:43:56.094Z,97972.06
2023-02-28T03:46:27.035Z,97977.22
2023-02-28T03:49:03.394Z,97975.50
2023-02-28T03:51:32.034Z,97980.66
2023-02-28T03:54:06.269Z,97977.25
2023-02-28T03:56:39.162Z,97975.53
2023-02-28T03:59:14.242Z,97979.84
2023-02-28T04:01:46.292Z,97989.31
2023-02-28T04:04:13.969Z,97979.00
2023-02-28T04:06:40.926Z,97985.84
2023-02-28T04:11:42.364Z,97986.72
2023-02-28T04:14:10.173Z,97976.41
2023-02-28T04:16:38.968Z,97985.03
2023-02-28T04:19:06.974Z,97990.16
2023-02-28T04:21:42.805Z,97988.44
2023-02-28T04:24:15.211Z,97990.16
2023-02-28T04:26:44.724Z,97984.16
2023-02-28T04:29:13.327Z,97985.03
2023-02-28T04:31:40.533Z,97982.47
2023-02-28T04:34:07.536Z,97984.16
2023-02-28T04:36:34.186Z,97984.16
2023-02-28T04:39:00.803Z,97986.75
2023-02-28T04:41:29.656Z,97986.75
2023-02-28T04:43:58.481Z,97981.63
2023-02-28T04:46:25.310Z,97986.78
2023-02-28T04:48:51.881Z,97987.63
2023-02-28T04:51:20.019Z,97991.94
2023-02-28T04:53:47.609Z,97985.03
2023-02-28T04:56:15.966Z,97989.38
2023-02-28T04:58:42.564Z,97990.19
2023-02-28T05:01:27.881Z,97988.50
2023-02-28T05:03:56.883Z,97995.34
2023-02-28T05:06:26.111Z,97990.22
2023-02-28T05:08:53.812Z,97988.47
2023-02-28T05:11:36.377Z,97989.31
2023-02-28T05:14:05.064Z,97994.50
2023-02-28T05:16:32.942Z,97996.22
2023-02-28T05:19:00.216Z,97996.22
2023-02-28T05:21:36.930Z,97988.50
2023-02-28T05:24:10.021Z,97991.94
2023-02-28T05:26:39.937Z,97995.38
2023-02-28T05:29:06.586Z,97995.38
2023-02-28T05:31:33.636Z,98003.13
2023-02-28T05:34:00.566Z,97990.22
2023-02-28T05:36:27.162Z,97993.66
2023-02-28T05:38:53.858Z,97994.50
2023-02-28T05:41:21.295Z,98000.53
2023-02-28T05:43:48.936Z,98002.28
2023-02-28T05:46:16.336Z,97996.25
2023-02-28T05:48:44.071Z,97994.53
2023-02-28T05:51:10.763Z,98003.97
2023-02-28T05:53:37.735Z,98002.25
2023-02-28T05:56:05.271Z,98004.00
2023-02-28T05:58:32.511Z,98000.56
2023-02-28T06:00:59.673Z,97994.53
2023-02-28T06:03:26.916Z,97999.66
2023-02-28T06:05:53.681Z,98005.69
2023-02-28T06:08:20.359Z,97996.22
2023-02-28T06:10:46.925Z,98004.84
2023-02-28T06:13:13.930Z,98002.25
2023-02-28T06:15:40.542Z,98009.97
2023-02-28T06:18:07.380Z,98002.25
2023-02-28T06:20:34.407Z,98013.44
2023-02-28T06:23:01.014Z,98013.44
2023-02-28T06:25:28.705Z,98016.88
2023-02-28T06:27:55.778Z,98017.72
2023-02-28T06:30:26.300Z,98016.88
2023-02-28T06:32:53.244Z,98017.72
2023-02-28T06:35:20.104Z,98015.16
2023-02-28T06:37:48.191Z,98019.44
2023-02-28T06:40:15.887Z,98021.16
2023-02-28T06:42:42.816Z,98017.72
2023-02-28T06:45:10.785Z,98020.31
2023-02-28T06:47:42.213Z,98022.88
2023-02-28T06:50:11.291Z,98019.44
2023-02-28T06:52:38.428Z,98028.03
2023-02-28T06:55:08.764Z,98033.19
2023-02-28T06:57:37.054Z,98045.25
2023-02-28T07:00:09.882Z,98039.19
2023-02-28T07:02:38.470Z,98033.13
2023-02-28T07:05:06.861Z,98036.59
2023-02-28T07:07:33.560Z,98035.72
2023-02-28T07:10:00.170Z,98039.13
2023-02-28T07:12:26.736Z,98022.75
2023-02-28T07:14:53.327Z,98036.53
2023-02-28T07:17:19.888Z,98033.91
2023-02-28T07:19:46.479Z,98041.66
2023-02-28T07:22:14.899Z,98041.63
2023-02-28T07:24:42.443Z,98044.16
2023-02-28T07:27:09.002Z,98042.44
2023-02-28T07:29:35.607Z,98034.69
2023-02-28T07:32:02.240Z,98053.69
2023-02-28T07:34:28.847Z,98047.59
2023-02-28T07:36:55.557Z,98039.72
2023-02-28T07:39:23.143Z,98046.47
2023-02-28T07:41:49.721Z,98041.06
2023-02-28T07:44:16.773Z,98031.28
2023-02-28T07:46:43.418Z,98032.91
2023-02-28T07:49:12.144Z,98022.22
2023-02-28T07:51:38.770Z,98029.31
2023-02-28T07:54:05.758Z,98025.81
2023-02-28T07:56:32.609Z,98036.13
2023-02-28T07:58:59.463Z,98032.31
2023-02-28T08:01:26.105Z,98033.06
2023-02-28T08:03:52.768Z,98036.94
2023-02-28T08:06:22.596Z,98035.94
2023-02-28T08:08:49.515Z,98035.19
2023-02-28T08:11:17.942Z,98024.41
2023-02-28T08:13:45.719Z,98018.00
2023-02-28T08:16:16.496Z,98029.53
2023-02-28T08:18:43.165Z,98027.63
2023-02-28T08:21:10.992Z,98025.78
2023-02-28T08:23:38.072Z,98021.00
2023-02-28T08:26:05.336Z,98024.44
2023-02-28T08:28:32.220Z,98021.81
2023-02-28T08:30:59.058Z,98020.13
2023-02-28T08:33:26.504Z,98020.19
2023-02-28T08:35:57.158Z,98018.25
2023-02-28T08:38:24.637Z,98023.34
2023-02-28T08:40:58.223Z,98012.72
2023-02-28T08:43:24.893Z,98016.88
2023-02-28T08:45:57.755Z,98023.16
2023-02-28T08:48:26.304Z,98021.41
2023-02-28T08:51:06.606Z,98015.16
2023-02-28T08:53:34.352Z,98009.28
2023-02-28T08:56:04.254Z,98019.75
2023-02-28T08:58:31.331Z,98016.78
2023-02-28T09:00:58.325Z,98005.63
2023-02-28T09:03:25.479Z,98021.19
2023-02-28T09:06:01.028Z,98014.84
2023-02-28T09:08:29.431Z,98016.72
2023-02-28T09:10:58.094Z,98017.72
2023-02-28T09:13:26.018Z,98016.53
2023-02-28T09:15:53.112Z,98025.78
2023-02-28T09:18:20.199Z,98013.25
2023-02-28T09:20:47.017Z,98019.06
2023-02-28T09:23:14.235Z,98019.78
2023-02-28T09:25:49.054Z,98017.59
2023-02-28T09:28:18.713Z,98008.00
2023-02-28T09:30:48.617Z,98015.44
2023-02-28T09:33:16.295Z,98009.00
2023-02-28T09:35:43.844Z,98011.50
2023-02-28T09:38:11.466Z,98010.38
2023-02-28T09:40:46.778Z,98002.22
2023-02-28T09:43:15.878Z,98016.84
2023-02-28T09:45:49.772Z,98026.28
2023-02-28T09:48:24.800Z,98013.16
2023-02-28T09:50:56.541Z,98014.47
2023-02-28T09:53:35.203Z,98026.66
2023-02-28T09:56:31.224Z,98022.66
2023-02-28T09:59:03.689Z,98026.94
2023-02-28T10:01:33.770Z,98013.09
2023-02-28T10:04:15.469Z,98013.09
2023-02-28T10:06:51.314Z,98013.78
2023-02-28T10:09:28.351Z,98007.41
2023-02-28T10:12:01.326Z,98011.75
2023-02-28T10:14:31.600Z,98013.34
2023-02-28T10:17:08.365Z,98024.94
2023-02-28T10:20:00.373Z,98016.91
2023-02-28T10:22:36.917Z,98009.94
2023-02-28T10:25:21.000Z,98015.97
2023-02-28T10:27:47.668Z,98018.75
2023-02-28T10:30:15.000Z,98017.78
2023-02-28T10:32:50.202Z,98017.72
2023-02-28T10:35:18.660Z,98022.66
2023-02-28T10:37:51.051Z,98013.22
2023-02-28T10:40:23.646Z,98023.66
2023-02-28T10:43:06.907Z,98022.13
2023-02-28T10:45:38.012Z,98020.38
2023-02-28T10:48:30.681Z,98029.09
2023-02-28T10:50:58.941Z,98028.16
2023-02-28T10:53:25.642Z,98019.13
2023-02-28T10:56:13.315Z,98027.34
2023-02-28T10:58:54.715Z,98019.50
2023-02-28T11:01:41.112Z,98013.59
2023-02-28T11:04:42.508Z,98014.44
2023-02-28T11:07:23.030Z,98013.19
2023-02-28T11:09:56.303Z,98023.78
2023-02-28T11:12:50.796Z,98006.56
2023-02-28T11:15:21.645Z,98014.81
2023-02-28T11:17:57.218Z,98011.50
2023-02-28T11:20:27.759Z,98003.75
2023-02-28T11:22:56.354Z,98008.47
2023-02-28T11:25:27.196Z,98013.66
2023-02-28T11:28:07.354Z,98007.84
2023-02-28T11:30:42.334Z,98012.34
2023-02-28T11:33:30.009Z,98007.16
2023-02-28T11:36:05.663Z,98005.13
2023-02-28T11:38:35.067Z,97998.16
2023-02-28T11:41:13.751Z,97986.69
2023-02-28T11:43:58.702Z,97992.88
2023-02-28T11:46:51.540Z,97998.03
2023-02-28T11:49:27.885Z,97980.34
2023-02-28T11:52:04.127Z,97995.47
2023-02-28T11:54:48.748Z,97995.13
2023-02-28T11:57:50.491Z,97992.53
2023-02-28T12:00:39.478Z,97996.63
2023-02-28T12:03:09.221Z,97989.84
2023-02-28T12:05:47.367Z,97986.19
2023-02-28T12:08:45.645Z,97984.31
2023-02-28T12:11:15.235Z,97988.22
2023-02-28T12:14:13.910Z,97975.66
2023-02-28T12:16:45.780Z,97981.72
2023-02-28T12:19:20.849Z,97978.72
2023-02-28T12:22:15.073Z,97978.63
2023-02-28T12:24:59.674Z,97981.72
2023-02-28T12:27:29.753Z,97984.09
2023-02-28T12:30:05.452Z,97974.31
2023-02-28T12:32:38.090Z,97966.78
2023-02-28T12:35:10.731Z,97971.31
2023-02-28T12:38:11.626Z,97993.84
2023-02-28T12:40:43.958Z,97992.94
2023-02-28T12:43:13.510Z,97984.75
2023-02-28T12:46:03.867Z,97987.38
2023-02-28T12:48:38.665Z,97985.75
2023-02-28T12:51:08.661Z,97976.09
2023-02-28T12:53:50.764Z,97979.19
2023-02-28T12:56:30.415Z,97974.59
2023-02-28T12:59:04.590Z,97968.03
2023-02-28T13:01:44.717Z,97977.59
2023-02-28T13:04:42.011Z,97965.13
2023-02-28T13:07:08.574Z,97958.25
2023-02-28T13:09:35.416Z,97979.56
2023-02-28T13:12:02.081Z,97968.00
2023-02-28T13:14:38.364Z,97976.16
2023-02-28T13:17:10.807Z,97969.97
2023-02-28T13:19:44.581Z,97978.59
2023-02-28T13:22:26.254Z,97969.81
2023-02-28T13:24:58.858Z,97980.28
2023-02-28T13:27:37.803Z,97974.38
2023-02-28T13:30:42.439Z,97969.53
2023-02-28T13:33:33.963Z,97963.13
2023-02-28T13:36:16.347Z,97949.53
2023-02-28T13:38:46.289Z,97969.81
2023-02-28T13:41:34.503Z,97965.81
2023-02-28T13:44:04.181Z,97969.47
2023-02-28T13:46:31.305Z,97969.09
2023-02-28T13:49:43.768Z,97958.16
2023-02-28T13:52:23.659Z,97958.91
2023-02-28T13:54:59.610Z,97961.78
2023-02-28T13:57:32.254Z,97954.13
2023-02-28T14:00:20.277Z,97960.91
2023-02-28T14:03:19.524Z,97959.28
2023-02-28T14:05:46.968Z,97954.09
2023-02-28T14:08:22.004Z,97947.16
2023-02-28T14:10:52.053Z,97953.13
2023-02-28T14:13:39.807Z,97949.63
2023-02-28T14:16:08.100Z,97966.72
2023-02-28T14:18:37.462Z,97953.41
2023-02-28T14:21:17.764Z,97940.84
2023-02-28T14:24:04.548Z,97954.31
2023-02-28T14:26:52.387Z,97938.19
2023-02-28T14:29:44.105Z,97946.53
2023-02-28T14:32:23.962Z,97948.63
2023-02-28T14:34:56.800Z,97952.06
2023-02-28T14:37:43.151Z,97940.72
2023-02-28T14:40:24.516Z,97941.16
2023-02-28T14:43:00.855Z,97928.91
2023-02-28T14:45:31.534Z,97927.94
2023-02-28T14:47:59.800Z,97933.38
2023-02-28T14:50:35.638Z,97941.25
2023-02-28T14:53:03.137Z,97940.59
2023-02-28T14:55:35.868Z,97930.44
2023-02-28T14:58:07.474Z,97926.09
2023-02-28T15:00:38.444Z,97932.16
2023-02-28T15:03:37.740Z,97930.69
2023-02-28T15:06:18.906Z,97943.63
2023-02-28T15:08:46.442Z,97938.50
2023-02-28T15:11:20.179Z,97942.19
2023-02-28T15:13:53.210Z,97937.50
2023-02-28T15:16:23.164Z,97940.88
2023-02-28T15:18:53.589Z,97939.50
2023-02-28T15:21:27.482Z,97934.19
2023-02-28T15:24:11.688Z,97943.03
2023-02-28T15:26:42.349Z,97938.91
2023-02-28T15:29:16.125Z,97945.03
2023-02-28T15:31:57.294Z,97941.38
2023-02-28T15:34:42.588Z,97943.41
2023-02-28T15:37:28.168Z,97945.03
2023-02-28T15:39:56.509Z,97944.22
2023-02-28T15:42:28.762Z,97942.53
2023-02-28T15:44:55.447Z,97950.28
2023-02-28T15:47:27.603Z,97951.81
2023-02-28T15:50:03.242Z,97947.84
2023-02-28T15:52:41.950Z,97948.56
2023-02-28T15:55:23.847Z,97958.09
2023-02-28T15:57:55.041Z,97954.75
2023-02-28T16:00:26.492Z,97955.59
2023-02-28T16:02:53.339Z,97948.69
2023-02-28T16:05:31.486Z,97961.25
2023-02-28T16:08:16.661Z,97954.03
2023-02-28T16:10:43.424Z,97961.09
2023-02-28T16:13:14.983Z,97959.59
2023-02-28T16:15:44.303Z,97951.78
2023-02-28T16:18:14.618Z,97960.53
2023-02-28T16:20:42.449Z,97952.81
2023-02-28T16:23:09.159Z,97962.44
2023-02-28T16:25:38.458Z,97964.22
2023-02-28T16:28:09.356Z,97973.69
2023-02-28T16:30:36.013Z,97967.00
2023-02-28T16:33:02.581Z,97968.00
2023-02-28T16:35:29.346Z,97972.50
2023-02-28T16:37:55.906Z,97969.22
2023-02-28T16:40:26.343Z,97971.03
2023-02-28T16:42:55.589Z,97975.44
2023-02-28T16:45:25.247Z,97974.72
2023-02-28T16:47:51.918Z,97985.13
2023-02-28T16:50:21.296Z,97972.44
2023-02-28T16:52:48.968Z,97975.94
2023-02-28T16:55:15.664Z,97975.31
2023-02-28T16:57:43.697Z,97990.19
2023-02-28T17:00:15.145Z,97987.75
2023-02-28T17:02:43.085Z,97987.06
2023-02-28T17:05:12.778Z,97996.72
2023-02-28T17:07:40.724Z,97996.88
2023-02-28T17:10:14.693Z,98000.34
2023-02-28T17:12:41.264Z,98001.34
2023-02-28T17:15:09.006Z,97999.66
2023-02-28T17:17:35.969Z,98009.34
2023-02-28T17:20:04.006Z,98006.78
2023-02-28T17:22:30.571Z,98012.94
2023-02-28T17:24:57.182Z,98012.97
2023-02-28T17:27:23.782Z,98018.19
2023-02-28T17:29:50.439Z,98015.66
2023-02-28T17:32:18.561Z,98018.41
2023-02-28T17:34:47.344Z,98028.81
2023-02-28T17:37:14.204Z,98035.75
2023-02-28T17:39:40.820Z,98040.97
2023-02-28T17:42:07.422Z,98038.38
2023-02-28T17:44:33.985Z,98044.47
2023-02-28T17:47:01.074Z,98040.09
2023-02-28T17:49:28.191Z,98034.88
2023-02-28T17:51:54.765Z,98042.75
2023-02-28T17:54:21.337Z,98034.97
2023-02-28T17:56:47.982Z,98046.19
2023-02-28T17:59:15.093Z,98042.75
2023-02-28T18:01:41.734Z,98042.88
2023-02-28T18:04:08.567Z,98061.13
2023-02-28T18:06:47.254Z,98052.53
2023-02-28T18:09:15.744Z,98054.31
2023-02-28T18:11:42.525Z,98058.69
2023-02-28T18:14:09.437Z,98061.25
2023-02-28T18:16:36.151Z,98061.31
2023-02-28T18:19:06.921Z,98061.34
2023-02-28T18:21:33.524Z,98061.50
2023-02-28T18:24:00.111Z,98057.19
2023-02-28T18:26:26.701Z,98062.38
2023-02-28T18:28:53.333Z,98058.91
2023-02-28T18:31:20.660Z,98063.22
2023-02-28T18:33:52.157Z,98065.78
2023-02-28T18:36:20.916Z,98063.19
2023-02-28T18:38:51.089Z,98056.31
2023-02-28T18:41:20.786Z,98058.91
2023-02-28T18:43:48.205Z,98057.13
2023-02-28T18:46:18.166Z,98058.88
2023-02-28T18:48:44.985Z,98057.19
2023-02-28T18:51:18.472Z,98051.19
2023-02-28T18:53:46.202Z,98052.13
2023-02-28T18:56:15.228Z,98046.28
2023-02-28T18:58:42.444Z,98048.81
2023-02-28T19:01:23.570Z,98048.81
2023-02-28T19:03:51.247Z,98044.47
2023-02-28T19:06:18.957Z,98045.44
2023-02-28T19:08:45.709Z,98045.44
2023-02-28T19:11:17.840Z,98037.56
2023-02-28T19:13:45.407Z,98046.22
2023-02-28T19:16:14.069Z,98052.31
2023-02-28T19:18:41.206Z,98045.50
2023-02-28T19:21:10.198Z,98049.78
2023-02-28T19:23:37.981Z,98047.16
2023-02-28T19:26:09.284Z,98044.59
2023-02-28T19:28:36.419Z,98050.53
2023-02-28T19:31:03.262Z,98043.69
2023-02-28T19:33:30.018Z,98048.91
2023-02-28T19:36:01.177Z,98056.75
2023-02-28T19:38:28.192Z,98061.94
2023-02-28T19:41:02.629Z,98063.72
2023-02-28T19:43:29.541Z,98062.81
2023-02-28T19:45:56.206Z,98063.69
2023-02-28T19:48:27.977Z,98057.59
2023-02-28T19:51:09.537Z,98061.09
2023-02-28T19:53:37.995Z,98061.97
2023-02-28T19:56:05.865Z,98055.09
2023-02-28T19:58:33.526Z,98062.91
2023-02-28T20:01:11.181Z,98056.00
2023-02-28T20:03:38.152Z,98067.31
2023-02-28T20:06:09.623Z,98065.59
2023-02-28T20:08:37.252Z,98069.06
2023-02-28T20:11:09.746Z,98063.84
2023-02-28T20:13:36.655Z,98060.47
2023-02-28T20:16:06.289Z,98063.94
2023-02-28T20:18:34.984Z,98069.13
2023-02-28T20:21:02.028Z,98065.72
2023-02-28T20:23:29.441Z,98066.56
2023-02-28T20:26:00.259Z,98057.91
2023-02-28T20:28:27.080Z,98051.03
2023-02-28T20:30:53.801Z,98055.38
2023-02-28T20:33:20.561Z,98058.81
2023-02-28T20:35:49.214Z,98062.22
2023-02-28T20:38:15.898Z,98058.81
2023-02-28T20:40:42.575Z,98058.78
2023-02-28T20:43:09.248Z,98051.94
2023-02-28T20:45:35.898Z,98062.31
2023-02-28T20:48:02.692Z,98054.50
2023-02-28T20:50:29.260Z,98057.13
2023-02-28T20:52:56.050Z,98055.47
2023-02-28T20:55:22.650Z,98064.09
2023-02-28T20:57:50.158Z,98056.28
2023-02-28T21:00:19.260Z,98056.25
2023-02-28T21:02:46.153Z,98059.78
2023-02-28T21:05:12.766Z,98057.19
2023-02-28T21:07:39.357Z,98060.66
2023-02-28T21:10:07.499Z,98060.63
2023-02-28T21:12:35.817Z,98048.56
2023-02-28T21:15:02.388Z,98044.25
2023-02-28T21:17:29.410Z,98047.72
2023-02-28T21:19:55.991Z,98040.88
2023-02-28T21:22:22.723Z,98036.50
2023-02-28T21:24:49.351Z,98041.72
2023-02-28T21:27:16.415Z,98040.03
2023-02-28T21:29:42.993Z,98039.22
2023-02-28T21:32:09.845Z,98040.94
2023-02-28T21:34:36.490Z,98034.09
2023-02-28T21:37:03.818Z,98037.50
2023-02-28T21:39:30.754Z,98034.94
2023-02-28T21:42:03.364Z,98042.72
2023-02-28T21:44:31.681Z,98044.44
2023-02-28T21:47:01.049Z,98040.16
2023-02-28T21:49:28.157Z,98044.50
2023-02-28T21:51:54.823Z,98041.00
2023-02-28T21:54:21.447Z,98038.44
2023-02-28T21:56:50.534Z,98036.75
2023-02-28T21:59:17.680Z,98039.34
2023-02-28T22:01:45.291Z,98037.63
2023-02-28T22:04:21.975Z,98041.97
2023-02-28T22:06:50.700Z,98040.28
2023-02-28T22:09:17.432Z,98046.34
2023-02-28T22:11:44.235Z,98037.63
2023-02-28T22:14:12.550Z,98045.44
2023-02-28T22:16:51.303Z,98037.66
2023-02-28T22:19:20.258Z,98036.84
2023-02-28T22:21:47.531Z,98041.97
2023-02-28T22:24:15.469Z,98048.09
2023-02-28T22:26:42.043Z,98048.16
2023-02-28T22:29:08.868Z,98054.19
2023-02-28T22:31:36.592Z,98051.59
2023-02-28T22:34:07.630Z,98052.47
2023-02-28T22:36:35.182Z,98053.34
2023-02-28T22:39:02.015Z,98063.72
2023-02-28T22:41:29.707Z,98058.56
2023-02-28T22:43:58.523Z,98059.44
2023-02-28T22:46:27.015Z,98057.72
2023-02-28T22:48:54.471Z,98062.00
2023-02-28T22:51:23.963Z,98074.06
2023-02-28T22:53:52.161Z,98055.16
2023-02-28T22:56:20.749Z,98066.31
2023-02-28T22:58:52.218Z,98057.78
2023-02-28T23:01:21.946Z,98062.97
2023-02-28T23:03:58.774Z,98068.94
2023-02-28T23:06:30.089Z,98075.81
2023-02-28T23:09:00.409Z,98069.78
2023-02-28T23:11:32.894Z,98069.78
2023-02-28T23:14:00.279Z,98069.81
2023-02-28T23:16:35.105Z,98074.13
2023-02-28T23:19:04.609Z,98077.56
2023-02-28T23:21:31.732Z,98077.56
2023-02-28T23:23:58.345Z,98079.31
2023-02-28T23:26:24.979Z,98075.84
2023-02-28T23:28:51.580Z,98081.03
2023-02-28T23:31:18.235Z,98091.44
2023-02-28T23:33:44.954Z,98082.78
2023-02-28T23:36:14.392Z,98082.75
2023-02-28T23:38:42.946Z,98081.00
2023-02-28T23:41:11.055Z,98085.34
2023-02-28T23:43:38.412Z,98077.63
2023-02-28T23:46:05.141Z,98071.56
2023-02-28T23:48:31.906Z,98074.19
2023-02-28T23:51:08.580Z,98071.59
2023-02-28T23:53:40.734Z,98069.91
2023-02-28T23:56:09.707Z,98067.31
2023-02-28T23:58:36.850Z,98069.84
