createdAt,value
2017-03-13T00:07:21.478Z,94.6
2017-03-13T00:17:21.452Z,94.7
2017-03-13T00:27:21.830Z,94.89
2017-03-13T00:37:21.709Z,95.65
2017-03-13T00:47:22.270Z,95.36
2017-03-13T00:57:21.491Z,95.84
2017-03-13T01:07:21.740Z,96.97
2017-03-13T01:17:21.531Z,96.69
2017-03-13T01:27:21.582Z,97.83
2017-03-13T01:37:21.572Z,99.26
2017-03-13T01:47:21.534Z,99.99
2017-03-13T01:57:21.546Z,99.99
2017-03-13T02:07:21.587Z,99.99
2017-03-13T02:17:21.668Z,99.99
2017-03-13T02:27:21.529Z,99.99
2017-03-13T02:37:21.699Z,99.99
2017-03-13T02:47:21.715Z,99.99
2017-03-13T02:57:21.857Z,99.99
2017-03-13T03:07:21.642Z,99.99
2017-03-13T03:17:21.697Z,99.99
2017-03-13T03:27:21.620Z,99.99
2017-03-13T03:37:21.735Z,99.99
2017-03-13T03:47:21.655Z,99.99
2017-03-13T03:57:21.674Z,99.99
2017-03-13T04:07:21.710Z,99.99
2017-03-13T04:17:21.717Z,99.99
2017-03-13T04:27:21.729Z,99.99
2017-03-13T04:37:21.670Z,99.99
2017-03-13T04:47:21.711Z,99.99
2017-03-13T04:57:21.749Z,99.99
2017-03-13T05:07:21.750Z,99.99
2017-03-13T05:17:22.127Z,99.99
2017-03-13T05:27:21.756Z,99.99
2017-03-13T05:37:21.725Z,99.99
2017-03-13T05:47:22.090Z,99.99
2017-03-13T05:57:21.829Z,99.99
2017-03-13T06:07:21.704Z,99.99
2017-03-13T06:17:21.764Z,99.99
2017-03-13T06:27:21.759Z,99.99
2017-03-13T06:37:21.849Z,99.99
2017-03-13T06:47:21.752Z,99.99
2017-03-13T06:57:21.801Z,99.99
2017-03-13T07:07:21.772Z,99.99
2017-03-13T07:17:21.851Z,99.99
2017-03-13T07:27:21.883Z,99.99
2017-03-13T07:37:21.807Z,95.22
2017-03-13T07:47:21.924Z,90.61
2017-03-13T07:57:31.620Z,87.81
2017-03-13T08:07:21.853Z,85.76
2017-03-13T08:17:21.797Z,84.05
2017-03-13T08:27:21.965Z,84
2017-03-13T08:37:21.894Z,83.52
2017-03-13T08:47:21.979Z,83.62
2017-03-13T08:57:21.876Z,84.43
2017-03-13T09:07:21.823Z,83.58
2017-03-13T09:17:21.842Z,81.29
2017-03-13T09:27:21.909Z,81.33
2017-03-13T09:37:21.867Z,78.33
2017-03-13T09:47:22.034Z,75.95
2017-03-13T09:57:21.899Z,75.55
2017-03-13T10:07:21.963Z,73.26
2017-03-13T10:17:21.897Z,70.34
2017-03-13T10:27:21.898Z,68.32
2017-03-13T10:37:21.938Z,67.21
2017-03-13T10:47:21.973Z,68.63
2017-03-13T10:57:21.976Z,70.73
2017-03-13T11:07:21.959Z,70.7
2017-03-13T11:17:21.939Z,70.73
2017-03-13T11:27:21.979Z,70.92
2017-03-13T11:37:21.972Z,71.41
2017-03-13T11:47:21.987Z,69.21
2017-03-13T11:57:22.019Z,68
2017-03-13T12:07:22.023Z,68.1
2017-03-13T12:17:22.046Z,67.27
2017-03-13T12:27:22.024Z,66.13
2017-03-13T12:37:22.030Z,65.68
2017-03-13T12:47:22.033Z,65.48
2017-03-13T12:57:22.198Z,66.44
2017-03-13T13:07:22.215Z,65.58
2017-03-13T13:17:22.053Z,65.52
2017-03-13T13:27:22.086Z,64.56
2017-03-13T13:37:22.134Z,64.4
2017-03-13T13:47:22.089Z,62.01
2017-03-13T13:57:22.094Z,61.91
2017-03-13T14:07:22.119Z,59.84
2017-03-13T14:17:22.107Z,59.11
2017-03-13T14:27:22.281Z,58.75
2017-03-13T14:37:22.151Z,58.17
2017-03-13T14:47:22.144Z,59.36
2017-03-13T14:57:22.151Z,60.89
2017-03-13T15:07:22.209Z,61.24
2017-03-13T15:17:22.169Z,62.39
2017-03-13T15:27:22.195Z,65.26
2017-03-13T15:37:22.205Z,67.15
2017-03-13T15:47:22.255Z,68.84
2017-03-13T15:57:22.226Z,70.85
2017-03-13T16:07:22.476Z,73.97
2017-03-13T16:17:22.410Z,76.9
2017-03-13T16:27:22.301Z,78.24
2017-03-13T16:37:22.253Z,80.44
2017-03-13T16:47:22.331Z,83.94
2017-03-13T16:57:22.275Z,89.29
2017-03-13T17:07:22.359Z,96.75
2017-03-13T17:17:22.336Z,99.99
2017-03-13T17:27:22.373Z,99.99
2017-03-13T17:37:22.326Z,99.99
2017-03-13T17:47:22.404Z,99.99
2017-03-13T17:57:22.346Z,99.99
2017-03-13T18:07:22.409Z,99.99
2017-03-13T18:17:22.363Z,99.99
2017-03-13T18:27:22.455Z,99.99
2017-03-13T18:37:22.427Z,99.99
2017-03-13T18:47:22.462Z,99.99
2017-03-13T18:57:22.418Z,99.99
2017-03-13T19:07:22.386Z,99.99
2017-03-13T19:17:22.439Z,99.99
2017-03-13T19:27:22.509Z,99.99
2017-03-13T19:37:22.499Z,99.99
2017-03-13T19:47:22.437Z,99.99
2017-03-13T19:57:22.495Z,99.99
2017-03-13T20:07:22.449Z,99.99
2017-03-13T20:17:22.457Z,99.99
2017-03-13T20:27:22.481Z,99.99
2017-03-13T20:37:22.561Z,99.99
2017-03-13T20:47:22.544Z,99.99
2017-03-13T20:57:22.578Z,99.99
2017-03-13T21:07:22.500Z,99.99
2017-03-13T21:17:22.880Z,99.99
2017-03-13T21:27:23.418Z,99.99
2017-03-13T21:37:22.533Z,99.99
2017-03-13T21:47:22.579Z,99.99
2017-03-13T21:57:22.567Z,99.99
2017-03-13T22:07:22.630Z,99.99
2017-03-13T22:17:22.566Z,99.99
2017-03-13T22:27:22.603Z,99.99
2017-03-13T22:37:22.840Z,99.99
2017-03-13T22:47:22.651Z,99.99
2017-03-13T22:57:22.595Z,99.99
2017-03-13T23:07:22.676Z,99.99
2017-03-13T23:17:22.605Z,99.99
2017-03-13T23:27:22.680Z,99.99
2017-03-13T23:37:22.618Z,99.99
2017-03-13T23:47:22.715Z,99.99
2017-03-13T23:57:22.635Z,99.99
