createdAt,value
2018-03-18T00:04:59.961Z,-3.30
2018-03-18T00:07:28.175Z,-3.40
2018-03-18T00:09:55.631Z,-3.40
2018-03-18T00:12:23.087Z,-3.40
2018-03-18T00:14:50.549Z,-3.30
2018-03-18T00:17:18.004Z,-3.40
2018-03-18T00:19:45.456Z,-3.40
2018-03-18T00:22:12.920Z,-3.50
2018-03-18T00:24:40.375Z,-3.50
2018-03-18T00:27:07.873Z,-3.50
2018-03-18T00:29:35.323Z,-3.50
2018-03-18T00:32:02.780Z,-3.70
2018-03-18T00:34:30.244Z,-3.80
2018-03-18T00:36:57.688Z,-3.70
2018-03-18T00:39:25.151Z,-3.80
2018-03-18T00:41:52.611Z,-3.70
2018-03-18T00:44:20.061Z,-3.70
2018-03-18T00:46:47.507Z,-3.60
2018-03-18T00:49:14.968Z,-3.60
2018-03-18T00:52:03.124Z,-3.60
2018-03-18T00:54:30.592Z,-3.60
2018-03-18T00:56:58.036Z,-3.60
2018-03-18T00:59:25.499Z,-3.60
2018-03-18T01:01:52.951Z,-3.70
2018-03-18T01:04:20.407Z,-3.50
2018-03-18T01:06:47.847Z,-3.60
2018-03-18T01:09:15.312Z,-3.60
2018-03-18T01:11:42.767Z,-3.70
2018-03-18T01:14:10.223Z,-3.70
2018-03-18T01:16:37.680Z,-3.70
2018-03-18T01:19:05.136Z,-3.70
2018-03-18T01:21:32.584Z,-3.70
2018-03-18T01:24:00.054Z,-3.60
2018-03-18T01:26:27.547Z,-3.60
2018-03-18T01:28:55.771Z,-3.90
2018-03-18T01:31:23.228Z,-3.90
2018-03-18T01:33:50.687Z,-3.90
2018-03-18T01:36:18.155Z,-3.80
2018-03-18T01:38:45.612Z,-3.80
2018-03-18T01:41:13.071Z,-3.80
2018-03-18T01:43:40.543Z,-3.80
2018-03-18T01:46:07.992Z,-3.80
2018-03-18T01:48:35.460Z,-3.80
2018-03-18T01:51:02.940Z,-3.80
2018-03-18T01:53:31.190Z,-3.80
2018-03-18T01:55:58.681Z,-3.90
2018-03-18T01:58:26.140Z,-3.80
2018-03-18T02:00:53.644Z,-3.80
2018-03-18T02:03:21.105Z,-3.60
2018-03-18T02:05:48.614Z,-3.70
2018-03-18T02:08:16.078Z,-3.70
2018-03-18T02:10:43.542Z,-3.70
2018-03-18T02:13:11.017Z,-3.70
2018-03-18T02:15:38.492Z,-3.70
2018-03-18T02:18:05.952Z,-3.70
2018-03-18T02:20:33.419Z,-3.70
2018-03-18T02:23:00.873Z,-3.80
2018-03-18T02:25:28.339Z,-3.80
2018-03-18T02:27:55.837Z,-3.80
2018-03-18T02:30:23.284Z,-3.70
2018-03-18T02:32:50.745Z,-3.90
2018-03-18T02:35:18.192Z,-3.90
2018-03-18T02:37:46.428Z,-3.80
2018-03-18T02:40:13.894Z,-3.80
2018-03-18T02:42:41.343Z,-3.70
2018-03-18T02:45:08.811Z,-3.70
2018-03-18T02:47:36.272Z,-3.70
2018-03-18T02:50:03.715Z,-3.80
2018-03-18T02:52:31.183Z,-3.70
2018-03-18T02:54:58.632Z,-3.80
2018-03-18T02:57:26.080Z,-3.60
2018-03-18T02:59:53.531Z,-3.80
2018-03-18T03:02:20.993Z,-3.80
2018-03-18T03:04:48.462Z,-3.80
2018-03-18T03:07:15.907Z,-3.80
2018-03-18T03:09:43.359Z,-3.80
2018-03-18T03:12:10.815Z,-3.80
2018-03-18T03:14:38.338Z,-3.90
2018-03-18T03:17:05.785Z,-3.80
2018-03-18T03:19:34.007Z,-3.90
2018-03-18T03:22:01.463Z,-3.90
2018-03-18T03:24:28.924Z,-3.80
2018-03-18T03:26:56.377Z,-3.80
2018-03-18T03:29:23.862Z,-3.70
2018-03-18T03:31:51.307Z,-3.90
2018-03-18T03:34:18.775Z,-3.90
2018-03-18T03:36:46.233Z,-3.90
2018-03-18T03:39:13.669Z,-3.80
2018-03-18T03:41:41.135Z,-3.80
2018-03-18T03:44:08.587Z,-3.90
2018-03-18T03:46:36.108Z,-3.90
2018-03-18T03:49:03.572Z,-3.90
2018-03-18T03:51:31.028Z,-3.90
2018-03-18T03:53:58.724Z,-3.90
2018-03-18T03:56:26.190Z,-4.00
2018-03-18T03:58:53.668Z,-3.90
2018-03-18T04:01:21.927Z,-4.00
2018-03-18T04:03:49.396Z,-4.00
2018-03-18T04:06:16.880Z,-4.10
2018-03-18T04:08:44.365Z,-4.10
2018-03-18T04:11:11.876Z,-4.00
2018-03-18T04:13:39.350Z,-3.90
2018-03-18T04:16:07.966Z,-4.00
2018-03-18T04:18:35.444Z,-4.00
2018-03-18T04:21:02.927Z,-4.10
2018-03-18T04:23:30.408Z,-4.00
2018-03-18T04:25:58.630Z,-4.10
2018-03-18T04:28:26.124Z,-4.10
2018-03-18T04:30:54.358Z,-4.10
2018-03-18T04:33:21.836Z,-4.10
2018-03-18T04:35:49.284Z,-4.10
2018-03-18T04:38:16.801Z,-4.10
2018-03-18T04:40:44.264Z,-4.10
2018-03-18T04:43:11.772Z,-4.10
2018-03-18T04:45:39.220Z,-4.10
2018-03-18T04:48:06.729Z,-4.10
2018-03-18T04:50:34.229Z,-4.10
2018-03-18T04:53:01.700Z,-4.00
2018-03-18T04:55:29.164Z,-4.10
2018-03-18T04:57:56.639Z,-4.10
2018-03-18T05:00:24.882Z,-4.10
2018-03-18T05:02:52.386Z,-4.20
2018-03-18T05:05:20.636Z,-4.10
2018-03-18T05:07:48.119Z,-4.10
2018-03-18T05:10:16.392Z,-4.20
2018-03-18T05:12:44.666Z,-4.20
2018-03-18T05:15:12.116Z,-4.30
2018-03-18T05:17:40.351Z,-4.20
2018-03-18T05:20:07.823Z,-4.20
2018-03-18T05:22:35.346Z,-4.20
2018-03-18T05:25:02.833Z,-4.10
2018-03-18T05:27:30.298Z,-4.10
2018-03-18T05:29:57.785Z,-4.10
2018-03-18T05:32:25.253Z,-4.10
2018-03-18T05:34:52.814Z,-4.20
2018-03-18T05:37:20.297Z,-4.20
2018-03-18T05:39:47.788Z,-4.20
2018-03-18T05:42:15.286Z,-4.30
2018-03-18T05:44:42.764Z,-4.30
2018-03-18T05:47:10.314Z,-4.20
2018-03-18T05:49:37.784Z,-4.20
2018-03-18T05:52:05.295Z,-4.20
2018-03-18T05:54:33.560Z,-4.30
2018-03-18T05:57:01.046Z,-4.30
2018-03-18T05:59:29.318Z,-4.30
2018-03-18T06:01:56.808Z,-4.30
2018-03-18T06:04:24.396Z,-4.30
2018-03-18T06:06:51.896Z,-4.20
2018-03-18T06:09:20.182Z,-4.20
2018-03-18T06:11:48.458Z,-4.10
2018-03-18T06:14:16.747Z,-4.10
2018-03-18T06:16:44.255Z,-4.10
2018-03-18T06:19:11.704Z,-4.10
2018-03-18T06:21:39.160Z,-4.00
2018-03-18T06:24:06.620Z,-4.10
2018-03-18T06:26:34.078Z,-4.20
2018-03-18T06:29:01.592Z,-4.20
2018-03-18T06:31:29.099Z,-4.20
2018-03-18T06:33:56.506Z,-4.20
2018-03-18T06:36:23.967Z,-4.10
2018-03-18T06:38:51.432Z,-4.10
2018-03-18T06:41:18.887Z,-4.10
2018-03-18T06:43:46.328Z,-4.00
2018-03-18T06:46:13.784Z,-4.00
2018-03-18T06:48:41.244Z,-4.10
2018-03-18T06:51:08.711Z,-4.00
2018-03-18T06:53:36.919Z,-4.10
2018-03-18T06:56:04.379Z,-4.10
2018-03-18T06:58:31.866Z,-4.00
2018-03-18T07:00:59.293Z,-3.90
2018-03-18T07:03:26.745Z,-4.10
2018-03-18T07:05:54.203Z,-4.20
2018-03-18T07:08:21.663Z,-4.20
2018-03-18T07:10:49.099Z,-4.20
2018-03-18T07:13:16.555Z,-4.20
2018-03-18T07:15:44.004Z,-4.20
2018-03-18T07:18:11.454Z,-4.10
2018-03-18T07:20:38.899Z,-4.10
2018-03-18T07:23:06.378Z,-4.10
2018-03-18T07:25:33.826Z,-4.20
2018-03-18T07:28:01.317Z,-4.10
2018-03-18T07:30:28.759Z,-3.80
2018-03-18T07:32:56.239Z,-4.00
2018-03-18T07:35:23.697Z,-4.00
2018-03-18T07:37:51.146Z,-4.00
2018-03-18T07:40:18.607Z,-3.90
2018-03-18T07:42:46.064Z,-4.00
2018-03-18T07:45:13.527Z,-4.10
2018-03-18T07:47:41.009Z,-4.10
2018-03-18T07:50:08.487Z,-4.10
2018-03-18T07:52:36.710Z,-4.00
2018-03-18T07:55:04.160Z,-4.00
2018-03-18T07:57:31.605Z,-3.90
2018-03-18T07:59:59.063Z,-4.10
2018-03-18T08:02:26.512Z,-4.10
2018-03-18T08:04:53.973Z,-3.90
2018-03-18T08:07:21.416Z,-4.10
2018-03-18T08:09:48.887Z,-4.10
2018-03-18T08:12:16.332Z,-4.00
2018-03-18T08:14:43.799Z,-4.20
2018-03-18T08:17:11.242Z,-4.20
2018-03-18T08:19:38.718Z,-4.10
2018-03-18T08:22:06.214Z,-4.10
2018-03-18T08:24:33.623Z,-4.20
2018-03-18T08:27:01.063Z,-4.10
2018-03-18T08:29:28.520Z,-4.00
2018-03-18T08:31:55.967Z,-3.90
2018-03-18T08:34:24.227Z,-4.00
2018-03-18T08:36:51.696Z,-4.00
2018-03-18T08:39:19.907Z,-4.00
2018-03-18T08:41:47.365Z,-4.00
2018-03-18T08:44:14.803Z,-4.00
2018-03-18T08:46:42.319Z,-4.00
2018-03-18T08:49:09.740Z,-3.90
2018-03-18T08:51:37.195Z,-3.80
2018-03-18T08:54:04.635Z,-4.00
2018-03-18T08:56:32.105Z,-3.90
2018-03-18T08:58:59.548Z,-3.90
2018-03-18T09:01:27.025Z,-3.90
2018-03-18T09:03:54.465Z,-4.00
2018-03-18T09:06:21.915Z,-3.90
2018-03-18T09:08:49.391Z,-3.90
2018-03-18T09:11:16.856Z,-3.90
2018-03-18T09:13:44.316Z,-3.90
2018-03-18T09:16:11.772Z,-3.90
2018-03-18T09:18:39.211Z,-3.80
2018-03-18T09:21:06.659Z,-3.80
2018-03-18T09:23:34.119Z,-3.80
2018-03-18T09:26:01.575Z,-4.00
2018-03-18T09:28:29.065Z,-3.90
2018-03-18T09:30:56.488Z,-3.90
2018-03-18T09:33:23.944Z,-3.80
2018-03-18T09:35:51.412Z,-3.80
2018-03-18T09:38:18.867Z,-3.80
2018-03-18T09:40:46.340Z,-3.80
2018-03-18T09:43:13.792Z,-3.80
2018-03-18T09:45:41.240Z,-3.70
2018-03-18T09:48:08.807Z,-3.80
2018-03-18T09:50:36.264Z,-3.70
2018-03-18T09:53:03.717Z,-3.60
2018-03-18T09:55:31.177Z,-3.50
2018-03-18T09:57:58.636Z,-3.50
2018-03-18T10:00:26.086Z,-3.50
2018-03-18T10:02:53.549Z,-3.60
2018-03-18T10:05:21.008Z,-3.80
2018-03-18T10:07:48.472Z,-3.70
2018-03-18T10:10:15.944Z,-3.70
2018-03-18T10:12:43.384Z,-3.70
2018-03-18T10:15:10.840Z,-3.80
2018-03-18T10:17:38.296Z,-3.80
2018-03-18T10:20:05.811Z,-3.70
2018-03-18T10:22:33.215Z,-3.70
2018-03-18T10:25:00.673Z,-3.70
2018-03-18T10:27:28.123Z,-3.60
2018-03-18T10:29:55.579Z,-3.70
2018-03-18T10:32:23.027Z,-3.60
2018-03-18T10:34:50.488Z,-3.60
2018-03-18T10:37:17.947Z,-3.50
2018-03-18T10:39:45.420Z,-3.60
2018-03-18T10:42:13.650Z,-3.60
2018-03-18T10:44:41.858Z,-3.60
2018-03-18T10:47:09.366Z,-3.60
2018-03-18T10:49:36.795Z,-3.50
2018-03-18T10:52:04.268Z,-3.50
2018-03-18T10:54:31.728Z,-3.50
2018-03-18T10:56:59.188Z,-3.60
2018-03-18T10:59:26.640Z,-3.50
2018-03-18T11:01:55.024Z,-3.60
2018-03-18T11:04:22.487Z,-3.60
2018-03-18T11:06:49.961Z,-3.60
2018-03-18T11:09:18.177Z,-3.50
2018-03-18T11:11:45.629Z,-3.60
2018-03-18T11:14:13.075Z,-3.40
2018-03-18T11:16:40.531Z,-3.30
2018-03-18T11:19:07.990Z,-3.30
2018-03-18T11:21:35.458Z,-3.40
2018-03-18T11:24:02.907Z,-3.30
2018-03-18T11:26:30.368Z,-3.30
2018-03-18T11:28:57.821Z,-3.30
2018-03-18T11:31:25.286Z,-3.30
2018-03-18T11:33:52.744Z,-3.40
2018-03-18T11:36:20.230Z,-3.40
2018-03-18T11:38:47.657Z,-3.30
2018-03-18T11:41:15.099Z,-3.20
2018-03-18T11:43:42.556Z,-3.20
2018-03-18T11:46:10.009Z,-3.20
2018-03-18T11:48:37.473Z,-3.20
2018-03-18T11:51:04.933Z,-2.90
2018-03-18T11:53:32.448Z,-3.00
2018-03-18T11:55:59.990Z,-3.10
2018-03-18T11:58:27.406Z,-3.10
2018-03-18T12:00:54.864Z,-3.20
2018-03-18T12:03:22.400Z,-3.10
2018-03-18T12:05:50.664Z,-3.10
2018-03-18T12:08:30.048Z,-3.10
2018-03-18T12:10:57.550Z,-3.10
2018-03-18T12:13:25.048Z,-3.20
2018-03-18T12:15:52.525Z,-3.20
2018-03-18T12:18:20.004Z,-3.20
2018-03-18T12:20:47.508Z,-3.20
2018-03-18T12:23:15.733Z,-3.00
2018-03-18T12:25:43.225Z,-3.10
2018-03-18T12:28:10.724Z,-2.90
2018-03-18T12:30:38.229Z,-3.20
2018-03-18T12:33:05.691Z,-3.10
2018-03-18T12:35:33.151Z,-3.10
2018-03-18T12:38:00.604Z,-3.00
2018-03-18T12:40:32.567Z,-3.00
2018-03-18T12:43:11.852Z,-3.00
2018-03-18T12:45:39.307Z,-3.00
2018-03-18T12:48:06.769Z,-2.90
2018-03-18T12:50:34.254Z,-2.80
2018-03-18T12:53:01.707Z,-2.80
2018-03-18T12:55:29.164Z,-2.80
2018-03-18T12:57:56.643Z,-2.70
2018-03-18T13:00:24.104Z,-2.70
2018-03-18T13:02:51.560Z,-2.70
2018-03-18T13:05:19.040Z,-2.70
2018-03-18T13:07:47.277Z,-2.60
2018-03-18T13:10:14.780Z,-2.60
2018-03-18T13:12:42.244Z,-2.60
2018-03-18T13:15:09.713Z,-2.60
2018-03-18T13:17:37.159Z,-2.70
2018-03-18T13:20:04.635Z,-2.70
2018-03-18T13:22:32.116Z,-2.60
2018-03-18T13:24:59.573Z,-2.60
2018-03-18T13:27:27.048Z,-2.60
2018-03-18T13:29:54.507Z,-2.50
2018-03-18T13:32:21.995Z,-2.50
2018-03-18T13:34:49.447Z,-2.40
2018-03-18T13:37:17.675Z,-2.40
2018-03-18T13:39:45.133Z,-2.40
2018-03-18T13:42:12.592Z,-2.40
2018-03-18T13:44:40.048Z,-2.30
2018-03-18T13:47:07.569Z,-2.30
2018-03-18T13:49:35.037Z,-2.30
2018-03-18T13:52:02.488Z,-2.20
2018-03-18T13:54:29.936Z,-2.20
2018-03-18T13:56:57.395Z,-2.10
2018-03-18T13:59:24.851Z,-2.20
2018-03-18T14:01:52.352Z,-2.10
2018-03-18T14:04:19.799Z,-2.10
2018-03-18T14:06:47.281Z,-2.10
2018-03-18T14:09:14.768Z,-2.10
2018-03-18T14:11:43.004Z,-1.90
2018-03-18T14:14:10.495Z,-2.00
2018-03-18T14:16:38.736Z,-1.90
2018-03-18T14:19:07.389Z,-1.90
2018-03-18T14:21:35.053Z,-2.00
2018-03-18T14:24:02.546Z,-2.00
2018-03-18T14:26:30.040Z,-2.00
2018-03-18T14:28:58.277Z,-2.00
2018-03-18T14:31:25.813Z,-2.00
2018-03-18T14:33:53.313Z,-1.90
2018-03-18T14:36:20.948Z,-1.90
2018-03-18T14:38:48.652Z,-1.90
2018-03-18T14:41:16.142Z,-1.90
2018-03-18T14:43:43.628Z,-1.80
2018-03-18T14:46:11.089Z,-1.90
2018-03-18T14:48:38.568Z,-1.90
2018-03-18T14:51:06.061Z,-1.80
2018-03-18T14:53:33.529Z,-1.80
2018-03-18T14:56:01.033Z,-1.70
2018-03-18T14:58:28.510Z,-1.70
2018-03-18T15:00:55.988Z,-1.70
2018-03-18T15:03:23.471Z,-1.70
2018-03-18T15:05:50.998Z,-1.70
2018-03-18T15:08:19.261Z,-1.80
2018-03-18T15:10:46.736Z,-1.80
2018-03-18T15:13:14.195Z,-1.70
2018-03-18T15:15:41.698Z,-1.70
2018-03-18T15:18:09.173Z,-1.80
2018-03-18T15:20:36.641Z,-1.80
2018-03-18T15:23:04.105Z,-1.80
2018-03-18T15:25:31.560Z,-1.80
2018-03-18T15:27:59.016Z,-1.70
2018-03-18T15:30:26.477Z,-1.70
2018-03-18T15:32:53.930Z,-1.70
2018-03-18T15:35:21.392Z,-1.70
2018-03-18T15:37:48.844Z,-1.70
2018-03-18T15:40:16.305Z,-1.70
2018-03-18T15:42:43.757Z,-1.40
2018-03-18T15:45:11.219Z,-1.50
2018-03-18T15:47:39.464Z,-1.60
2018-03-18T15:50:06.920Z,-1.70
2018-03-18T15:52:34.394Z,-1.70
2018-03-18T15:55:01.864Z,-1.60
2018-03-18T15:57:29.318Z,-1.70
2018-03-18T15:59:57.548Z,-1.70
2018-03-18T16:02:25.001Z,-1.70
2018-03-18T16:04:52.476Z,-1.60
2018-03-18T16:07:19.939Z,-1.50
2018-03-18T16:09:47.392Z,-1.60
2018-03-18T16:12:14.880Z,-1.60
2018-03-18T16:14:42.322Z,-1.60
2018-03-18T16:17:09.849Z,-1.70
2018-03-18T16:19:38.097Z,-1.70
2018-03-18T16:22:05.578Z,-1.70
2018-03-18T16:24:33.828Z,-1.70
2018-03-18T16:27:02.159Z,-1.70
2018-03-18T16:29:41.415Z,-1.70
2018-03-18T16:32:08.946Z,-1.70
2018-03-18T16:34:36.437Z,-1.70
2018-03-18T16:37:03.912Z,-1.60
2018-03-18T16:39:32.168Z,-1.60
2018-03-18T16:41:59.644Z,-1.70
2018-03-18T16:44:27.905Z,-1.70
2018-03-18T16:46:56.141Z,-1.70
2018-03-18T16:49:23.616Z,-1.70
2018-03-18T16:51:51.091Z,-1.70
2018-03-18T16:54:18.553Z,-1.70
2018-03-18T16:56:46.849Z,-1.70
2018-03-18T16:59:14.352Z,-1.70
2018-03-18T17:01:41.809Z,-1.70
2018-03-18T17:04:09.280Z,-1.70
2018-03-18T17:06:36.775Z,-1.70
2018-03-18T17:09:05.086Z,-1.70
2018-03-18T17:11:32.549Z,-1.70
2018-03-18T17:14:00.048Z,-1.70
2018-03-18T17:16:28.305Z,-1.70
2018-03-18T17:18:55.797Z,-1.70
2018-03-18T17:21:24.054Z,-1.70
2018-03-18T17:23:51.536Z,-1.70
2018-03-18T17:26:19.071Z,-1.70
2018-03-18T17:28:46.584Z,-1.70
2018-03-18T17:31:14.049Z,-1.70
2018-03-18T17:33:41.528Z,-1.70
2018-03-18T17:36:09.012Z,-1.70
2018-03-18T17:38:37.248Z,-1.70
2018-03-18T17:41:04.716Z,-1.70
2018-03-18T17:43:32.216Z,-1.70
2018-03-18T17:46:12.411Z,-1.70
2018-03-18T17:48:51.810Z,-1.80
2018-03-18T17:51:31.838Z,-1.70
2018-03-18T17:54:11.279Z,-1.70
2018-03-18T17:56:38.745Z,-1.70
2018-03-18T17:59:07.011Z,-1.70
2018-03-18T18:01:34.512Z,-1.70
2018-03-18T18:04:02.088Z,-1.70
2018-03-18T18:06:29.552Z,-1.70
2018-03-18T18:08:57.044Z,-1.70
2018-03-18T18:11:24.529Z,-1.80
2018-03-18T18:13:52.017Z,-1.70
2018-03-18T18:16:19.510Z,-1.70
2018-03-18T18:18:46.985Z,-1.70
2018-03-18T18:21:16.025Z,-1.80
2018-03-18T18:23:43.509Z,-1.80
2018-03-18T18:26:10.996Z,-1.80
2018-03-18T18:28:38.484Z,-1.80
2018-03-18T18:31:05.983Z,-1.80
2018-03-18T18:33:33.436Z,-1.70
2018-03-18T18:36:00.892Z,-1.80
2018-03-18T18:38:28.349Z,-1.80
2018-03-18T18:40:55.804Z,-1.80
2018-03-18T18:43:23.273Z,-1.80
2018-03-18T18:45:50.720Z,-1.80
2018-03-18T18:48:18.172Z,-1.80
2018-03-18T18:50:45.615Z,-1.90
2018-03-18T18:53:13.088Z,-1.90
2018-03-18T18:55:40.552Z,-1.90
2018-03-18T18:58:08.003Z,-2.00
2018-03-18T19:00:35.455Z,-1.90
2018-03-18T19:03:02.991Z,-1.90
2018-03-18T19:05:30.372Z,-1.90
2018-03-18T19:07:57.833Z,-1.90
2018-03-18T19:10:25.283Z,-2.00
2018-03-18T19:12:52.745Z,-2.00
2018-03-18T19:15:20.222Z,-2.00
2018-03-18T19:17:47.672Z,-1.90
2018-03-18T19:20:15.127Z,-2.00
2018-03-18T19:22:42.615Z,-2.00
2018-03-18T19:25:10.838Z,-2.00
2018-03-18T19:27:38.308Z,-2.00
2018-03-18T19:30:05.852Z,-2.00
2018-03-18T19:32:33.345Z,-2.00
2018-03-18T19:35:00.891Z,-2.10
2018-03-18T19:37:28.388Z,-2.10
2018-03-18T19:39:56.638Z,-2.10
2018-03-18T19:42:24.106Z,-2.10
2018-03-18T19:44:51.570Z,-2.10
2018-03-18T19:47:19.816Z,-2.10
2018-03-18T19:49:47.302Z,-2.10
2018-03-18T19:52:15.574Z,-1.80
2018-03-18T19:54:43.076Z,-1.80
2018-03-18T19:57:10.557Z,-1.60
2018-03-18T19:59:38.105Z,-1.70
2018-03-18T20:02:05.568Z,-1.40
2018-03-18T20:04:33.097Z,-1.70
2018-03-18T20:07:00.629Z,-1.90
2018-03-18T20:09:28.129Z,-2.10
2018-03-18T20:11:55.600Z,-2.10
2018-03-18T20:14:23.206Z,-2.20
2018-03-18T20:16:50.684Z,-2.20
2018-03-18T20:19:18.182Z,-2.20
2018-03-18T20:21:45.660Z,-2.20
2018-03-18T20:24:13.136Z,-2.30
2018-03-18T20:26:40.608Z,-2.30
2018-03-18T20:29:08.832Z,-2.30
2018-03-18T20:31:36.400Z,-2.30
2018-03-18T20:34:03.845Z,-2.30
2018-03-18T20:36:31.299Z,-2.30
2018-03-18T20:38:58.778Z,-2.30
2018-03-18T20:41:26.282Z,-2.30
2018-03-18T20:43:53.745Z,-2.40
2018-03-18T20:46:21.248Z,-2.40
2018-03-18T20:48:48.696Z,-2.30
2018-03-18T20:51:16.177Z,-2.40
2018-03-18T20:53:43.660Z,-2.40
2018-03-18T20:56:11.157Z,-2.40
2018-03-18T20:58:38.642Z,-2.40
2018-03-18T21:01:06.108Z,-2.50
2018-03-18T21:03:33.597Z,-2.50
2018-03-18T21:06:01.897Z,-2.30
2018-03-18T21:08:29.376Z,-2.20
2018-03-18T21:10:56.833Z,-2.30
2018-03-18T21:13:24.316Z,-2.50
2018-03-18T21:15:51.794Z,-2.60
2018-03-18T21:18:20.039Z,-2.60
2018-03-18T21:20:47.532Z,-2.60
2018-03-18T21:23:15.848Z,-2.60
2018-03-18T21:25:43.361Z,-2.60
2018-03-18T21:28:11.601Z,-2.50
2018-03-18T21:30:39.098Z,-2.60
2018-03-18T21:33:07.370Z,-2.60
2018-03-18T21:35:35.624Z,-2.60
2018-03-18T21:38:03.157Z,-2.60
2018-03-18T21:40:31.408Z,-2.60
2018-03-18T21:42:58.897Z,-2.60
2018-03-18T21:45:26.365Z,-2.60
2018-03-18T21:47:53.913Z,-2.60
2018-03-18T21:50:21.388Z,-2.60
2018-03-18T21:52:48.924Z,-2.60
2018-03-18T21:55:16.443Z,-2.60
2018-03-18T21:57:43.915Z,-2.70
2018-03-18T22:00:11.408Z,-2.70
2018-03-18T22:02:38.905Z,-2.70
2018-03-18T22:05:07.140Z,-2.70
2018-03-18T22:07:34.637Z,-2.70
2018-03-18T22:10:02.890Z,-2.70
2018-03-18T22:12:30.375Z,-2.70
2018-03-18T22:14:58.645Z,-2.70
2018-03-18T22:17:26.109Z,-2.70
2018-03-18T22:19:54.356Z,-2.70
2018-03-18T22:22:21.862Z,-2.70
2018-03-18T22:24:49.348Z,-2.70
2018-03-18T22:27:16.811Z,-2.70
2018-03-18T22:29:44.310Z,-2.70
2018-03-18T22:32:11.790Z,-2.80
2018-03-18T22:34:39.281Z,-2.80
2018-03-18T22:37:06.725Z,-2.80
2018-03-18T22:39:34.212Z,-2.90
2018-03-18T22:42:01.669Z,-2.90
2018-03-18T22:44:29.133Z,-2.90
2018-03-18T22:46:56.576Z,-2.80
2018-03-18T22:49:24.123Z,-2.80
2018-03-18T22:51:51.584Z,-2.90
2018-03-18T22:54:19.053Z,-2.90
2018-03-18T22:56:46.520Z,-2.90
2018-03-18T22:59:14.022Z,-2.90
2018-03-18T23:01:41.499Z,-3.00
2018-03-18T23:04:08.987Z,-3.00
2018-03-18T23:06:36.477Z,-2.90
2018-03-18T23:09:04.738Z,-3.00
2018-03-18T23:11:32.259Z,-3.00
2018-03-18T23:13:59.738Z,-3.00
2018-03-18T23:16:27.217Z,-3.00
2018-03-18T23:18:54.708Z,-3.00
2018-03-18T23:21:22.176Z,-3.00
2018-03-18T23:23:49.648Z,-3.10
2018-03-18T23:26:17.136Z,-3.00
2018-03-18T23:28:44.592Z,-3.00
2018-03-18T23:31:12.108Z,-3.00
2018-03-18T23:33:39.561Z,-3.00
2018-03-18T23:36:07.032Z,-3.10
2018-03-18T23:38:34.499Z,-3.10
2018-03-18T23:41:01.981Z,-3.10
2018-03-18T23:43:29.470Z,-3.10
2018-03-18T23:45:57.737Z,-3.10
2018-03-18T23:48:25.972Z,-3.10
2018-03-18T23:50:53.517Z,-3.10
2018-03-18T23:53:21.020Z,-3.00
2018-03-18T23:55:48.495Z,-3.00
2018-03-18T23:58:16.737Z,-3.10
