createdAt,value
2018-08-03T00:00:43.043Z,94888.36
2018-08-03T00:03:12.864Z,94892.65
2018-08-03T00:05:42.618Z,94890.77
2018-08-03T00:08:12.717Z,94891.95
2018-08-03T00:10:42.374Z,94883.61
2018-08-03T00:13:11.969Z,94877.58
2018-08-03T00:15:41.572Z,94879.89
2018-08-03T00:18:11.438Z,94874.28
2018-08-03T00:20:41.093Z,94870.31
2018-08-03T00:23:10.891Z,94875.59
2018-08-03T00:25:40.847Z,94878.31
2018-08-03T00:28:10.598Z,94874.60
2018-08-03T00:30:40.615Z,94880.73
2018-08-03T00:33:10.426Z,94879.13
2018-08-03T00:35:40.450Z,94882.23
2018-08-03T00:38:10.319Z,94880.05
2018-08-03T00:40:39.829Z,94886.53
2018-08-03T00:43:09.549Z,94886.35
2018-08-03T00:45:39.222Z,94887.92
2018-08-03T00:48:09.302Z,94879.48
2018-08-03T00:50:39.031Z,94888.42
2018-08-03T00:53:08.710Z,94888.50
2018-08-03T00:55:38.615Z,94889.82
2018-08-03T00:58:08.424Z,94895.90
2018-08-03T01:00:38.155Z,94892.52
2018-08-03T01:03:08.407Z,94894.13
2018-08-03T01:05:38.302Z,94890.23
2018-08-03T01:08:08.323Z,94894.00
2018-08-03T01:10:38.251Z,94894.58
2018-08-03T01:13:07.838Z,94893.20
2018-08-03T01:15:37.546Z,94890.81
2018-08-03T01:18:07.332Z,94896.57
2018-08-03T01:20:36.845Z,94897.45
2018-08-03T01:23:06.592Z,94897.52
2018-08-03T01:25:36.563Z,94893.25
2018-08-03T01:28:06.662Z,94888.73
2018-08-03T01:30:36.633Z,94889.50
2018-08-03T01:33:06.447Z,94892.60
2018-08-03T01:35:36.310Z,94893.14
2018-08-03T01:38:06.392Z,94891.09
2018-08-03T01:40:36.063Z,94887.52
2018-08-03T01:43:05.685Z,94893.80
2018-08-03T01:45:35.305Z,94892.66
2018-08-03T01:48:05.036Z,94895.31
2018-08-03T01:50:34.715Z,94896.36
2018-08-03T01:53:04.578Z,94897.48
2018-08-03T01:55:34.435Z,94901.39
2018-08-03T01:58:04.322Z,94903.78
2018-08-03T02:00:34.282Z,94899.28
2018-08-03T02:03:04.055Z,94904.23
2018-08-03T02:05:33.662Z,94901.02
2018-08-03T02:08:03.390Z,94903.01
2018-08-03T02:10:33.494Z,94901.76
2018-08-03T02:13:03.244Z,94900.31
2018-08-03T02:15:32.839Z,94901.35
2018-08-03T02:18:02.870Z,94900.40
2018-08-03T02:20:32.706Z,94900.93
2018-08-03T02:23:02.330Z,94909.84
2018-08-03T02:25:32.230Z,94902.30
2018-08-03T02:28:01.743Z,94906.34
2018-08-03T02:30:31.754Z,94909.13
2018-08-03T02:33:01.329Z,94909.92
2018-08-03T02:35:30.982Z,94914.08
2018-08-03T02:38:00.636Z,94911.63
2018-08-03T02:40:30.200Z,94911.03
2018-08-03T02:42:59.915Z,94901.67
2018-08-03T02:45:29.502Z,94907.94
2018-08-03T02:47:59.384Z,94915.03
2018-08-03T02:50:29.333Z,94915.59
2018-08-03T02:52:59.011Z,94910.47
2018-08-03T02:55:28.654Z,94912.84
2018-08-03T02:57:58.319Z,94919.66
2018-08-03T03:00:28.080Z,94922.88
2018-08-03T03:02:57.700Z,94924.13
2018-08-03T03:05:27.494Z,94920.67
2018-08-03T03:07:57.336Z,94921.00
2018-08-03T03:10:26.849Z,94918.30
2018-08-03T03:12:56.358Z,94923.33
2018-08-03T03:15:26.034Z,94922.55
2018-08-03T03:17:55.867Z,94927.30
2018-08-03T03:20:25.932Z,94923.52
2018-08-03T03:22:55.787Z,94917.86
2018-08-03T03:25:25.739Z,94927.16
2018-08-03T03:27:55.406Z,94915.69
2018-08-03T03:30:25.405Z,94925.25
2018-08-03T03:32:55.512Z,94935.28
2018-08-03T03:35:25.323Z,94928.64
2018-08-03T03:37:55.149Z,94927.42
2018-08-03T03:40:24.800Z,94927.30
2018-08-03T03:42:54.468Z,94929.92
2018-08-03T03:45:24.119Z,94926.31
2018-08-03T03:47:53.818Z,94939.33
2018-08-03T03:50:23.897Z,94934.70
2018-08-03T03:52:53.783Z,94942.04
2018-08-03T03:55:23.671Z,94943.94
2018-08-03T03:57:53.381Z,94940.30
2018-08-03T04:00:23.095Z,94953.73
2018-08-03T04:02:52.958Z,94954.58
2018-08-03T04:05:22.686Z,94956.76
2018-08-03T04:07:52.647Z,94961.33
2018-08-03T04:10:22.096Z,94955.31
2018-08-03T04:12:51.622Z,94961.28
2018-08-03T04:15:21.354Z,94954.12
2018-08-03T04:17:51.110Z,94959.74
2018-08-03T04:20:21.164Z,94959.41
2018-08-03T04:22:51.203Z,94963.02
2018-08-03T04:25:20.881Z,94965.10
2018-08-03T04:27:50.613Z,94967.48
2018-08-03T04:30:20.648Z,94966.20
2018-08-03T04:32:50.462Z,94970.61
2018-08-03T04:35:20.059Z,94966.38
2018-08-03T04:37:49.834Z,94962.86
2018-08-03T04:40:19.671Z,94966.03
2018-08-03T04:42:49.411Z,94970.34
2018-08-03T04:45:19.375Z,94967.39
2018-08-03T04:47:49.842Z,94978.57
2018-08-03T04:50:19.902Z,94973.52
2018-08-03T04:52:49.931Z,94977.21
2018-08-03T04:55:19.894Z,94973.07
2018-08-03T04:57:49.666Z,94979.66
2018-08-03T05:00:19.495Z,94977.63
2018-08-03T05:02:49.294Z,94986.56
2018-08-03T05:05:19.054Z,94993.92
2018-08-03T05:07:48.759Z,94993.25
2018-08-03T05:10:18.411Z,94985.79
2018-08-03T05:12:48.123Z,94984.94
2018-08-03T05:15:17.786Z,94990.24
2018-08-03T05:17:47.713Z,94986.63
2018-08-03T05:20:17.686Z,94989.14
2018-08-03T05:22:47.708Z,95000.77
2018-08-03T05:25:17.442Z,94994.27
2018-08-03T05:27:47.203Z,94998.82
2018-08-03T05:30:17.274Z,94997.23
2018-08-03T05:32:46.859Z,94999.23
2018-08-03T05:35:16.794Z,95003.86
2018-08-03T05:37:46.423Z,95000.75
2018-08-03T05:40:16.303Z,94995.74
2018-08-03T05:42:45.886Z,94990.67
2018-08-03T05:45:15.655Z,94987.72
2018-08-03T05:47:45.731Z,94990.11
2018-08-03T05:50:15.663Z,94988.56
2018-08-03T05:52:45.395Z,94990.55
2018-08-03T05:55:15.366Z,94989.59
2018-08-03T05:57:45.230Z,94986.59
2018-08-03T06:00:14.924Z,94984.14
2018-08-03T06:02:44.568Z,94980.61
2018-08-03T06:05:14.479Z,94983.44
2018-08-03T06:07:44.226Z,94985.03
2018-08-03T06:10:13.890Z,94989.75
2018-08-03T06:12:44.003Z,94995.16
2018-08-03T06:15:14.097Z,94990.30
2018-08-03T06:17:43.851Z,94994.70
2018-08-03T06:20:14.105Z,94995.00
2018-08-03T06:22:43.702Z,94995.33
2018-08-03T06:25:13.680Z,94995.86
2018-08-03T06:27:43.627Z,95001.19
2018-08-03T06:30:13.615Z,95000.66
2018-08-03T06:32:43.610Z,95000.97
2018-08-03T06:35:13.554Z,95003.16
2018-08-03T06:37:43.459Z,95003.94
2018-08-03T06:40:13.178Z,95011.47
2018-08-03T06:42:42.852Z,95012.09
2018-08-03T06:45:12.650Z,95004.22
2018-08-03T06:47:42.515Z,94999.26
2018-08-03T06:50:12.531Z,94999.27
2018-08-03T06:52:42.515Z,95004.42
2018-08-03T06:55:12.162Z,95001.52
2018-08-03T06:57:41.690Z,95004.00
2018-08-03T07:00:11.343Z,94998.58
2018-08-03T07:02:41.177Z,95001.92
2018-08-03T07:05:11.316Z,95006.22
2018-08-03T07:07:40.974Z,94998.94
2018-08-03T07:10:11.298Z,95002.98
2018-08-03T07:12:41.067Z,95001.66
2018-08-03T07:15:10.593Z,95005.91
2018-08-03T07:17:40.458Z,95000.93
2018-08-03T07:20:10.451Z,95006.39
2018-08-03T07:22:40.276Z,95008.75
2018-08-03T07:25:09.963Z,95003.08
2018-08-03T07:27:39.645Z,95001.09
2018-08-03T07:30:09.223Z,95001.72
2018-08-03T07:32:38.830Z,95002.22
2018-08-03T07:35:08.623Z,94999.67
2018-08-03T07:37:38.406Z,94999.14
2018-08-03T07:40:08.248Z,94993.98
2018-08-03T07:42:38.146Z,94993.71
2018-08-03T07:45:08.065Z,94997.55
2018-08-03T07:47:37.878Z,95003.08
2018-08-03T07:50:07.935Z,94996.14
2018-08-03T07:52:37.604Z,94998.06
2018-08-03T07:55:07.588Z,94992.83
2018-08-03T07:57:37.379Z,94999.45
2018-08-03T08:00:07.594Z,94999.02
2018-08-03T08:02:37.218Z,95001.44
2018-08-03T08:05:07.138Z,95005.77
2018-08-03T08:07:36.620Z,95005.77
2018-08-03T08:10:06.450Z,95000.92
2018-08-03T08:12:36.170Z,95011.05
2018-08-03T08:15:06.626Z,95010.79
2018-08-03T08:17:36.606Z,95015.48
2018-08-03T08:20:06.259Z,95011.63
2018-08-03T08:22:36.135Z,95020.78
2018-08-03T08:25:05.912Z,95019.64
2018-08-03T08:27:35.652Z,95007.66
2018-08-03T08:30:06.192Z,95014.22
2018-08-03T08:32:35.844Z,95012.47
2018-08-03T08:35:05.728Z,95019.75
2018-08-03T08:37:35.435Z,95013.17
2018-08-03T08:40:05.384Z,95012.04
2018-08-03T08:42:35.054Z,95021.36
2018-08-03T08:45:05.321Z,95017.78
2018-08-03T08:47:35.194Z,95012.74
2018-08-03T08:50:05.897Z,95014.82
2018-08-03T08:52:35.610Z,95017.98
2018-08-03T08:55:05.258Z,95014.05
2018-08-03T08:57:34.868Z,95014.97
2018-08-03T09:00:05.275Z,95013.34
2018-08-03T09:02:35.412Z,95013.84
2018-08-03T09:05:05.187Z,95019.05
2018-08-03T09:07:35.015Z,95004.48
2018-08-03T09:10:04.729Z,95009.91
2018-08-03T09:12:34.387Z,95007.15
2018-08-03T09:15:04.529Z,95006.28
2018-08-03T09:17:34.330Z,95004.12
2018-08-03T09:20:04.579Z,95000.14
2018-08-03T09:22:34.281Z,94997.98
2018-08-03T09:25:03.979Z,95002.33
2018-08-03T09:27:33.578Z,94991.22
2018-08-03T09:30:03.596Z,94996.77
2018-08-03T09:32:33.462Z,94988.71
2018-08-03T09:35:03.414Z,94983.83
2018-08-03T09:37:33.259Z,94986.39
2018-08-03T09:40:03.121Z,94989.29
2018-08-03T09:42:33.021Z,94989.85
2018-08-03T09:45:02.623Z,94983.83
2018-08-03T09:47:32.271Z,94984.25
2018-08-03T09:50:01.857Z,94973.53
2018-08-03T09:52:31.743Z,94974.08
2018-08-03T09:55:01.650Z,94970.55
2018-08-03T09:57:31.174Z,94966.84
2018-08-03T10:00:01.135Z,94971.33
2018-08-03T10:02:31.011Z,94969.53
2018-08-03T10:05:00.848Z,94965.98
2018-08-03T10:07:30.719Z,94961.81
2018-08-03T10:10:00.747Z,94965.64
2018-08-03T10:12:30.374Z,94970.39
2018-08-03T10:15:00.052Z,94966.77
2018-08-03T10:17:29.750Z,94963.14
2018-08-03T10:19:59.370Z,94957.95
2018-08-03T10:22:29.021Z,94961.44
2018-08-03T10:24:58.711Z,94955.05
2018-08-03T10:27:28.542Z,94949.69
2018-08-03T10:29:58.317Z,94950.47
2018-08-03T10:32:28.079Z,94943.09
2018-08-03T10:34:58.113Z,94939.93
2018-08-03T10:37:27.943Z,94931.98
2018-08-03T10:39:58.014Z,94931.73
2018-08-03T10:42:28.106Z,94928.66
2018-08-03T10:44:57.946Z,94919.75
2018-08-03T10:47:27.820Z,94917.52
2018-08-03T10:49:57.422Z,94917.32
2018-08-03T10:52:27.067Z,94918.41
2018-08-03T10:54:56.777Z,94920.34
2018-08-03T10:57:26.450Z,94912.54
2018-08-03T10:59:56.264Z,94918.31
2018-08-03T11:02:26.257Z,94902.95
2018-08-03T11:04:56.007Z,94915.56
2018-08-03T11:07:25.619Z,94903.47
2018-08-03T11:09:55.584Z,94915.08
2018-08-03T11:12:25.178Z,94909.66
2018-08-03T11:14:54.966Z,94909.28
2018-08-03T11:17:24.953Z,94902.84
2018-08-03T11:22:38.017Z,94898.67
2018-08-03T11:25:08.455Z,94901.34
2018-08-03T11:27:38.172Z,94906.21
2018-08-03T11:30:08.934Z,94897.78
2018-08-03T11:32:38.907Z,94901.29
2018-08-03T11:35:09.705Z,94889.23
2018-08-03T11:37:39.455Z,94890.02
2018-08-03T11:40:09.642Z,94896.84
2018-08-03T11:42:39.380Z,94888.97
2018-08-03T11:45:10.314Z,94894.61
2018-08-03T11:47:40.059Z,94889.65
2018-08-03T11:50:11.003Z,94885.06
2018-08-03T11:52:40.690Z,94890.67
2018-08-03T11:55:10.227Z,94887.75
2018-08-03T11:57:39.785Z,94884.97
2018-08-03T12:00:09.418Z,94883.83
2018-08-03T12:02:39.183Z,94882.47
2018-08-03T12:05:08.835Z,94877.48
2018-08-03T12:07:38.555Z,94873.59
2018-08-03T12:10:08.675Z,94878.44
2018-08-03T12:12:38.727Z,94878.97
2018-08-03T12:15:08.480Z,94866.92
2018-08-03T12:17:38.326Z,94868.48
2018-08-03T12:20:08.209Z,94862.03
2018-08-03T12:22:37.803Z,94870.34
2018-08-03T12:25:07.852Z,94860.12
2018-08-03T12:27:37.703Z,94843.22
2018-08-03T12:30:07.478Z,94849.02
2018-08-03T12:32:37.530Z,94845.25
2018-08-03T12:35:07.247Z,94854.39
2018-08-03T12:37:36.918Z,94854.27
2018-08-03T12:40:06.617Z,94850.42
2018-08-03T12:42:36.430Z,94843.10
2018-08-03T12:45:06.311Z,94843.05
2018-08-03T12:47:36.411Z,94849.63
2018-08-03T12:50:06.269Z,94848.66
2018-08-03T12:52:36.201Z,94842.30
2018-08-03T12:55:05.874Z,94837.70
2018-08-03T12:57:36.042Z,94848.19
2018-08-03T13:00:06.871Z,94846.72
2018-08-03T13:02:36.686Z,94831.25
2018-08-03T13:05:07.073Z,94838.66
2018-08-03T13:07:37.092Z,94837.13
2018-08-03T13:10:06.723Z,94842.56
2018-08-03T13:12:36.825Z,94841.45
2018-08-03T13:15:07.175Z,94830.78
2018-08-03T13:17:37.115Z,94838.64
2018-08-03T13:20:07.309Z,94833.57
2018-08-03T13:22:37.165Z,94823.84
2018-08-03T13:25:07.168Z,94833.13
2018-08-03T13:27:37.208Z,94823.09
2018-08-03T13:30:07.578Z,94825.84
2018-08-03T13:32:37.439Z,94828.95
2018-08-03T13:35:07.388Z,94829.62
2018-08-03T13:37:37.124Z,94829.88
2018-08-03T13:40:06.792Z,94823.55
2018-08-03T13:42:36.590Z,94831.38
2018-08-03T13:45:06.602Z,94818.45
2018-08-03T13:47:36.694Z,94822.86
2018-08-03T13:50:06.458Z,94816.16
2018-08-03T13:52:36.113Z,94810.95
2018-08-03T13:55:06.299Z,94808.61
2018-08-03T13:57:36.173Z,94814.68
2018-08-03T14:00:07.980Z,94808.98
2018-08-03T14:02:37.940Z,94816.58
2018-08-03T14:05:07.966Z,94808.03
2018-08-03T14:07:37.592Z,94811.55
2018-08-03T14:10:07.966Z,94810.78
2018-08-03T14:12:37.647Z,94806.12
2018-08-03T14:15:07.874Z,94805.47
2018-08-03T14:17:37.784Z,94810.34
2018-08-03T14:20:08.514Z,94811.73
2018-08-03T14:22:38.474Z,94793.00
2018-08-03T14:25:08.258Z,94803.08
2018-08-03T14:27:37.867Z,94800.06
2018-08-03T14:30:08.381Z,94797.13
2018-08-03T14:32:38.043Z,94796.62
2018-08-03T14:35:07.551Z,94792.64
2018-08-03T14:37:37.159Z,94792.25
2018-08-03T14:40:06.873Z,94785.31
2018-08-03T14:42:36.635Z,94779.86
2018-08-03T14:45:07.712Z,94786.75
2018-08-03T14:47:37.633Z,94783.53
2018-08-03T14:50:07.421Z,94794.47
2018-08-03T14:52:37.179Z,94783.94
2018-08-03T14:55:07.130Z,94779.37
2018-08-03T14:57:37.608Z,94783.48
2018-08-03T15:00:07.979Z,94783.45
2018-08-03T15:02:37.668Z,94781.86
2018-08-03T15:05:07.403Z,94789.59
2018-08-03T15:07:37.113Z,94791.11
2018-08-03T15:10:06.769Z,94796.33
2018-08-03T15:12:36.848Z,94791.30
2018-08-03T15:15:07.018Z,94784.67
2018-08-03T15:17:37.247Z,94783.40
2018-08-03T15:20:08.683Z,94790.45
2018-08-03T15:22:38.361Z,94787.05
2018-08-03T15:25:08.216Z,94787.55
2018-08-03T15:27:38.212Z,94794.66
2018-08-03T15:30:09.801Z,94801.24
2018-08-03T15:32:39.515Z,94802.33
2018-08-03T15:35:09.273Z,94800.27
2018-08-03T15:37:38.795Z,94800.04
2018-08-03T15:40:09.122Z,94804.27
2018-08-03T15:42:38.830Z,94804.50
2018-08-03T15:45:08.927Z,94808.05
2018-08-03T15:47:38.727Z,94803.87
2018-08-03T15:50:08.714Z,94811.25
2018-08-03T15:52:38.553Z,94807.38
2018-08-03T15:55:08.283Z,94808.50
2018-08-03T15:57:38.289Z,94808.97
2018-08-03T16:00:09.112Z,94804.38
2018-08-03T16:02:38.852Z,94812.50
2018-08-03T16:05:09.336Z,94814.25
2018-08-03T16:07:38.887Z,94815.80
2018-08-03T16:10:08.494Z,94825.16
2018-08-03T16:12:38.218Z,94828.99
2018-08-03T16:15:08.140Z,94827.13
2018-08-03T16:17:38.043Z,94826.66
2018-08-03T16:20:07.857Z,94832.59
2018-08-03T16:22:37.744Z,94835.16
2018-08-03T16:25:07.822Z,94831.16
2018-08-03T16:27:38.011Z,94828.96
2018-08-03T16:30:08.896Z,94823.27
2018-08-03T16:32:38.815Z,94819.66
2018-08-03T16:35:09.160Z,94827.36
2018-08-03T16:37:38.735Z,94826.47
2018-08-03T16:40:09.427Z,94829.77
2018-08-03T16:42:39.427Z,94823.14
2018-08-03T16:45:09.447Z,94829.52
2018-08-03T16:47:39.465Z,94826.69
2018-08-03T16:50:09.699Z,94821.06
2018-08-03T16:52:39.611Z,94820.88
2018-08-03T16:55:09.396Z,94815.47
2018-08-03T16:57:39.290Z,94823.63
2018-08-03T17:00:09.434Z,94830.20
2018-08-03T17:02:39.627Z,94829.05
2018-08-03T17:05:09.434Z,94827.45
2018-08-03T17:07:39.762Z,94837.29
2018-08-03T17:10:10.399Z,94821.70
2018-08-03T17:12:40.902Z,94825.09
2018-08-03T17:15:10.598Z,94832.30
2018-08-03T17:17:41.135Z,94827.24
2018-08-03T17:20:10.925Z,94836.52
2018-08-03T17:22:40.517Z,94831.33
2018-08-03T17:25:10.370Z,94840.56
2018-08-03T17:27:40.025Z,94837.50
2018-08-03T17:30:10.084Z,94842.45
2018-08-03T17:32:39.766Z,94845.45
2018-08-03T17:35:09.428Z,94843.25
2018-08-03T17:37:39.191Z,94845.27
2018-08-03T17:40:08.942Z,94842.98
2018-08-03T17:42:38.858Z,94841.87
2018-08-03T17:45:08.783Z,94849.67
2018-08-03T17:47:38.441Z,94852.78
2018-08-03T17:50:08.374Z,94851.38
2018-08-03T17:52:38.045Z,94853.19
2018-08-03T17:55:09.203Z,94863.00
2018-08-03T17:57:38.879Z,94855.84
2018-08-03T18:00:08.707Z,94852.18
2018-08-03T18:02:38.475Z,94855.96
2018-08-03T18:05:07.978Z,94859.89
2018-08-03T18:07:37.666Z,94854.55
2018-08-03T18:10:08.086Z,94850.16
2018-08-03T18:12:37.965Z,94856.13
2018-08-03T18:15:08.713Z,94854.98
2018-08-03T18:17:38.323Z,94862.97
2018-08-03T18:20:08.441Z,94866.47
2018-08-03T18:22:37.989Z,94870.26
2018-08-03T18:25:07.763Z,94874.56
2018-08-03T18:27:37.619Z,94884.94
2018-08-03T18:30:07.846Z,94887.16
2018-08-03T18:32:37.643Z,94884.22
2018-08-03T18:35:07.193Z,94888.29
2018-08-03T18:37:37.354Z,94884.93
2018-08-03T18:40:09.339Z,94886.31
2018-08-03T18:42:39.422Z,94894.39
2018-08-03T18:45:09.507Z,94895.70
2018-08-03T18:47:39.223Z,94894.22
2018-08-03T18:50:09.042Z,94899.23
2018-08-03T18:52:38.736Z,94895.09
2018-08-03T18:55:08.474Z,94892.47
2018-08-03T18:57:38.296Z,94905.33
2018-08-03T19:00:08.323Z,94895.84
2018-08-03T19:02:37.990Z,94896.91
2018-08-03T19:05:08.085Z,94890.53
2018-08-03T19:07:38.109Z,94887.16
2018-08-03T19:10:07.997Z,94896.92
2018-08-03T19:12:37.762Z,94861.92
2018-08-03T19:15:08.053Z,94897.77
2018-08-03T19:17:37.894Z,94899.78
2018-08-03T19:20:08.426Z,94901.45
2018-08-03T19:22:38.052Z,94900.61
2018-08-03T19:25:07.748Z,94905.08
2018-08-03T19:27:37.674Z,94903.76
2018-08-03T19:30:07.675Z,94914.06
2018-08-03T19:32:37.202Z,94909.56
2018-08-03T19:35:06.939Z,94913.42
2018-08-03T19:37:36.969Z,94913.91
2018-08-03T19:40:07.458Z,94916.32
2018-08-03T19:42:37.435Z,94912.25
2018-08-03T19:45:07.683Z,94904.95
2018-08-03T19:47:37.464Z,94908.95
2018-08-03T19:50:08.853Z,94913.52
2018-08-03T19:52:38.570Z,94912.49
2018-08-03T19:55:08.594Z,94910.78
2018-08-03T19:57:38.160Z,94899.70
2018-08-03T20:00:10.164Z,94898.40
2018-08-03T20:02:40.155Z,94898.96
2018-08-03T20:05:10.465Z,94907.41
2018-08-03T20:07:40.418Z,94899.58
2018-08-03T20:10:10.546Z,94906.24
2018-08-03T20:12:40.450Z,94908.62
2018-08-03T20:15:10.510Z,94905.02
2018-08-03T20:17:40.556Z,94908.12
2018-08-03T20:20:10.367Z,94903.14
2018-08-03T20:22:40.011Z,94909.95
2018-08-03T20:25:09.866Z,94904.56
2018-08-03T20:27:39.663Z,94909.77
2018-08-03T20:30:09.601Z,94911.40
2018-08-03T20:32:39.242Z,94916.03
2018-08-03T20:35:09.046Z,94912.34
2018-08-03T20:37:38.938Z,94906.62
2018-08-03T20:40:09.230Z,94904.80
2018-08-03T20:42:39.132Z,94912.18
2018-08-03T20:45:08.930Z,94908.39
2018-08-03T20:47:38.623Z,94903.13
2018-08-03T20:50:08.273Z,94903.87
2018-08-03T20:52:37.935Z,94907.74
2018-08-03T20:55:07.862Z,94909.37
2018-08-03T20:57:37.644Z,94911.00
2018-08-03T21:00:07.644Z,94910.61
2018-08-03T21:02:37.230Z,94914.19
2018-08-03T21:05:07.238Z,94926.95
2018-08-03T21:07:37.002Z,94915.55
2018-08-03T21:10:07.133Z,94913.41
2018-08-03T21:12:36.936Z,94910.80
2018-08-03T21:15:08.177Z,94919.25
2018-08-03T21:17:37.847Z,94865.80
2018-08-03T21:20:08.765Z,94918.72
2018-08-03T21:22:38.742Z,94913.89
2018-08-03T21:25:09.251Z,94922.17
2018-08-03T21:27:44.995Z,94925.97
2018-08-03T21:30:14.679Z,94918.59
2018-08-03T21:32:44.139Z,94673.25
2018-08-03T21:35:13.708Z,94931.59
2018-08-03T21:37:43.434Z,94931.48
2018-08-03T21:40:13.441Z,94930.98
2018-08-03T21:42:43.150Z,94937.04
2018-08-03T21:45:13.017Z,94936.60
2018-08-03T21:47:42.946Z,94930.17
2018-08-03T21:50:12.845Z,94929.90
2018-08-03T21:52:42.906Z,94927.13
2018-08-03T21:55:12.826Z,94927.72
2018-08-03T21:57:42.472Z,94926.28
2018-08-03T22:00:16.872Z,94929.85
2018-08-03T22:02:46.422Z,94927.86
2018-08-03T22:05:16.117Z,94928.83
2018-08-03T22:07:46.334Z,94922.94
2018-08-03T22:10:15.921Z,94920.32
2018-08-03T22:12:45.956Z,94921.48
2018-08-03T22:15:16.766Z,94933.31
2018-08-03T22:17:46.435Z,94928.37
2018-08-03T22:20:16.258Z,94938.42
2018-08-03T22:22:46.320Z,94940.66
2018-08-03T22:25:16.310Z,94936.18
2018-08-03T22:27:46.046Z,94938.80
2018-08-03T22:30:15.865Z,94931.45
2018-08-03T22:32:45.657Z,94929.47
2018-08-03T22:35:15.120Z,94932.48
2018-08-03T22:37:44.909Z,94933.23
2018-08-03T22:40:14.438Z,94934.98
2018-08-03T22:42:44.468Z,94934.55
2018-08-03T22:45:14.075Z,94934.97
2018-08-03T22:47:43.844Z,94935.25
2018-08-03T22:50:13.606Z,94937.86
2018-08-03T22:52:43.421Z,94932.91
2018-08-03T22:55:13.158Z,94930.20
2018-08-03T22:57:42.810Z,94927.52
2018-08-03T23:00:12.650Z,94926.55
2018-08-03T23:02:42.326Z,94927.27
2018-08-03T23:05:11.938Z,94932.10
2018-08-03T23:07:41.449Z,94933.42
2018-08-03T23:10:11.419Z,94922.73
2018-08-03T23:12:41.364Z,94920.53
2018-08-03T23:15:11.151Z,94925.28
2018-08-03T23:17:40.924Z,94922.13
2018-08-03T23:20:10.784Z,94923.65
2018-08-03T23:22:40.505Z,94920.75
2018-08-03T23:25:10.308Z,94923.25
2018-08-03T23:27:39.984Z,94926.67
2018-08-03T23:30:10.588Z,94928.16
2018-08-03T23:32:40.546Z,94928.88
2018-08-03T23:35:10.422Z,94925.10
2018-08-03T23:37:39.956Z,94922.64
2018-08-03T23:40:09.706Z,94921.59
2018-08-03T23:42:39.465Z,94916.92
2018-08-03T23:45:09.539Z,94924.91
2018-08-03T23:47:39.151Z,94918.70
2018-08-03T23:50:15.038Z,94919.78
2018-08-03T23:52:45.582Z,94924.47
2018-08-03T23:55:16.146Z,94926.95
2018-08-03T23:57:46.371Z,94917.52
