createdAt,value
2023-12-05T00:14:15.471Z,2
2023-12-05T00:24:15.801Z,2.1
2023-12-05T00:34:16.277Z,2.1
2023-12-05T00:44:17.055Z,2.1
2023-12-05T00:54:17.657Z,2.1
2023-12-05T01:14:19.220Z,2.2
2023-12-05T01:34:20.443Z,2.3
2023-12-05T01:54:21.714Z,2.2
2023-12-05T02:04:22.764Z,2.2
2023-12-05T02:14:23.023Z,2.2
2023-12-05T02:24:23.858Z,2.3
2023-12-05T02:34:24.599Z,2.3
2023-12-05T02:44:24.734Z,2.4
2023-12-05T02:54:25.619Z,2.5
2023-12-05T03:04:26.024Z,2.5
2023-12-05T03:14:26.135Z,2.4
2023-12-05T03:24:26.363Z,2.4
2023-12-05T03:44:26.759Z,2.4
2023-12-05T03:54:27.123Z,2.5
2023-12-05T04:04:27.480Z,2.5
2023-12-05T04:14:28.179Z,2.5
2023-12-05T04:24:29.286Z,2.5
2023-12-05T04:34:29.761Z,2.5
2023-12-05T04:44:30.262Z,2.5
2023-12-05T04:54:30.440Z,2.6
2023-12-05T05:14:31.275Z,2.8
2023-12-05T05:24:32.105Z,2.7
2023-12-05T05:34:32.787Z,2.7
2023-12-05T05:54:33.380Z,2.7
2023-12-05T06:14:34.141Z,2.8
2023-12-05T06:34:35.704Z,2.8
2023-12-05T06:44:35.961Z,2.9
2023-12-05T06:54:36.909Z,3
2023-12-05T07:14:38.142Z,3.1
2023-12-05T07:24:39.802Z,3.2
2023-12-05T07:34:39.913Z,3.2
2023-12-05T07:44:40.835Z,3.2
2023-12-05T07:54:41.615Z,3.2
2023-12-05T08:04:42.409Z,3.2
2023-12-05T08:14:42.899Z,3.3
2023-12-05T08:24:43.348Z,3.4
2023-12-05T08:34:43.957Z,3.5
2023-12-05T08:44:44.744Z,3.6
2023-12-05T08:54:45.025Z,3.8
2023-12-05T09:04:45.915Z,4
2023-12-05T09:14:46.199Z,4.2
2023-12-05T09:24:46.578Z,4.3
2023-12-05T09:34:46.977Z,4.4
2023-12-05T09:54:47.888Z,4.6
2023-12-05T10:04:48.654Z,4.7
2023-12-05T10:14:48.989Z,4.9
2023-12-05T10:34:50.569Z,5.3
2023-12-05T10:44:51.176Z,5.5
2023-12-05T10:54:51.756Z,6
2023-12-05T11:14:53.268Z,6.5
2023-12-05T11:24:53.800Z,6.6
2023-12-05T11:34:54.395Z,6.7
2023-12-05T11:44:55.402Z,6.9
2023-12-05T11:54:56.982Z,6.9
2023-12-05T12:04:56.813Z,6.9
2023-12-05T12:14:57.707Z,6.9
2023-12-05T12:24:57.861Z,6.9
2023-12-05T12:34:59.713Z,7
2023-12-05T12:44:59.674Z,6.9
2023-12-05T13:05:00.272Z,6.8
2023-12-05T13:15:00.948Z,6.8
2023-12-05T13:25:01.318Z,6.8
2023-12-05T13:35:01.863Z,6.7
2023-12-05T13:45:02.156Z,6.6
2023-12-05T13:55:02.744Z,5.9
2023-12-05T14:05:03.509Z,5.4
2023-12-05T14:15:03.591Z,5.1
2023-12-05T14:25:04.000Z,4.8
2023-12-05T14:35:04.132Z,4.5
2023-12-05T14:55:05.502Z,4
2023-12-05T15:05:06.344Z,3.9
2023-12-05T15:25:07.074Z,3.4
2023-12-05T15:55:09.294Z,2.8
2023-12-05T16:05:09.675Z,2.7
2023-12-05T16:45:12.844Z,2.4
2023-12-05T16:55:13.320Z,2.3
2023-12-05T17:05:13.616Z,2.3
2023-12-05T17:25:14.839Z,2.1
2023-12-05T18:05:17.111Z,1.7
2023-12-05T18:25:19.693Z,1.6
2023-12-05T19:15:21.950Z,1.4
2023-12-05T19:25:22.056Z,1.3
2023-12-05T19:35:22.575Z,1.3
2023-12-05T19:45:23.642Z,1.1
2023-12-05T20:35:27.658Z,1.1
2023-12-05T20:45:27.848Z,1.1
2023-12-05T21:05:29.719Z,1
2023-12-05T21:15:30.559Z,1
2023-12-05T21:25:31.161Z,1
2023-12-05T21:35:31.583Z,1
2023-12-05T21:45:32.407Z,1
2023-12-05T22:15:33.643Z,1
2023-12-05T22:25:34.044Z,1
2023-12-05T22:45:35.996Z,1
2023-12-05T23:05:37.685Z,1
2023-12-05T23:15:38.414Z,0.9
2023-12-05T23:35:39.207Z,0.9
2023-12-05T23:45:39.663Z,0.9
2023-12-05T23:55:40.217Z,1
