createdAt,value
2018-12-23T00:01:06.712Z,19.10
2018-12-23T00:03:37.009Z,19.00
2018-12-23T00:06:07.299Z,19.10
2018-12-23T00:08:37.397Z,19.00
2018-12-23T00:11:07.790Z,19.00
2018-12-23T00:13:38.129Z,19.00
2018-12-23T00:16:08.333Z,19.00
2018-12-23T00:18:39.181Z,19.00
2018-12-23T00:21:08.504Z,19.00
2018-12-23T00:23:38.696Z,19.00
2018-12-23T00:26:09.532Z,19.00
2018-12-23T00:28:40.369Z,19.00
2018-12-23T00:31:10.797Z,19.00
2018-12-23T00:33:41.222Z,19.00
2018-12-23T00:36:11.858Z,19.00
2018-12-23T00:38:42.269Z,19.00
2018-12-23T00:41:12.713Z,19.00
2018-12-23T00:43:43.552Z,19.00
2018-12-23T00:46:14.381Z,19.00
2018-12-23T00:48:44.721Z,19.00
2018-12-23T00:51:15.153Z,18.90
2018-12-23T00:56:14.495Z,18.90
2018-12-23T00:58:44.877Z,18.90
2018-12-23T01:01:14.930Z,18.90
2018-12-23T01:03:45.017Z,18.90
2018-12-23T01:06:15.552Z,18.90
2018-12-23T01:08:45.772Z,18.90
2018-12-23T01:11:15.989Z,18.90
2018-12-23T01:13:46.018Z,18.90
2018-12-23T01:16:16.701Z,18.90
2018-12-23T01:18:47.267Z,18.90
2018-12-23T01:21:18.102Z,18.90
2018-12-23T01:23:49.256Z,18.90
2018-12-23T01:26:19.459Z,18.90
2018-12-23T01:28:49.344Z,18.80
2018-12-23T01:31:19.425Z,18.80
2018-12-23T01:33:49.834Z,18.80
2018-12-23T01:36:20.360Z,18.80
2018-12-23T01:38:50.677Z,18.80
2018-12-23T01:41:21.110Z,18.80
2018-12-23T01:43:50.989Z,18.80
2018-12-23T01:46:21.553Z,18.80
2018-12-23T01:48:52.087Z,18.80
2018-12-23T01:51:23.233Z,18.80
2018-12-23T01:53:53.763Z,18.80
2018-12-23T01:56:23.672Z,18.80
2018-12-23T01:58:53.912Z,18.80
2018-12-23T02:01:24.728Z,18.80
2018-12-23T02:03:54.955Z,18.80
2018-12-23T02:06:25.784Z,18.80
2018-12-23T02:08:56.320Z,18.80
2018-12-23T02:11:26.968Z,18.80
2018-12-23T02:13:57.561Z,18.70
2018-12-23T02:16:29.132Z,18.70
2018-12-23T02:18:59.374Z,18.70
2018-12-23T02:21:30.500Z,18.70
2018-12-23T02:24:01.110Z,18.70
2018-12-23T02:26:31.028Z,18.70
2018-12-23T02:29:01.165Z,18.70
2018-12-23T02:31:31.696Z,18.70
2018-12-23T02:34:02.837Z,18.70
2018-12-23T02:36:33.165Z,18.70
2018-12-23T02:39:03.585Z,18.70
2018-12-23T02:41:33.818Z,18.70
2018-12-23T02:44:04.337Z,18.70
2018-12-23T02:46:35.171Z,18.70
2018-12-23T02:49:05.312Z,18.70
2018-12-23T02:51:35.618Z,18.70
2018-12-23T02:54:06.161Z,18.70
2018-12-23T02:56:36.368Z,18.60
2018-12-23T02:59:06.697Z,18.70
2018-12-23T03:01:36.641Z,18.60
2018-12-23T03:04:06.730Z,18.60
2018-12-23T03:06:36.779Z,18.60
2018-12-23T03:11:37.089Z,18.60
2018-12-23T03:14:08.229Z,18.60
2018-12-23T03:16:38.764Z,18.60
2018-12-23T03:19:09.300Z,18.60
2018-12-23T03:21:39.839Z,18.60
2018-12-23T03:24:10.154Z,18.60
2018-12-23T03:26:39.922Z,18.60
2018-12-23T03:29:10.486Z,18.60
2018-12-23T03:31:41.021Z,18.60
2018-12-23T03:34:11.246Z,18.60
2018-12-23T03:36:41.462Z,18.60
2018-12-23T03:39:12.294Z,18.60
2018-12-23T03:41:42.824Z,18.60
2018-12-23T03:44:12.437Z,18.50
2018-12-23T03:46:43.270Z,18.50
2018-12-23T03:49:13.867Z,18.50
2018-12-23T03:51:44.023Z,18.50
2018-12-23T03:54:13.936Z,18.50
2018-12-23T03:56:44.769Z,18.50
2018-12-23T03:59:14.953Z,18.50
2018-12-23T04:01:45.524Z,18.50
2018-12-23T04:04:15.892Z,18.50
2018-12-23T04:06:46.581Z,18.50
2018-12-23T04:09:16.801Z,18.50
2018-12-23T04:11:47.967Z,18.50
2018-12-23T04:14:18.789Z,18.50
2018-12-23T04:16:50.857Z,18.50
2018-12-23T04:19:21.527Z,18.50
2018-12-23T04:21:52.837Z,18.50
2018-12-23T04:24:23.669Z,18.50
2018-12-23T04:26:54.026Z,18.50
2018-12-23T04:29:24.418Z,18.40
2018-12-23T04:31:54.725Z,18.40
2018-12-23T04:34:25.169Z,18.50
2018-12-23T04:36:55.698Z,18.40
2018-12-23T04:39:26.538Z,18.50
2018-12-23T04:41:57.060Z,18.40
2018-12-23T04:44:27.345Z,18.40
2018-12-23T04:46:57.507Z,18.40
2018-12-23T04:49:28.345Z,18.40
2018-12-23T04:51:58.685Z,18.40
2018-12-23T04:54:28.785Z,18.40
2018-12-23T04:56:59.132Z,18.40
2018-12-23T04:59:29.233Z,18.40
2018-12-23T05:02:00.315Z,18.40
2018-12-23T05:04:30.908Z,18.40
2018-12-23T05:07:01.437Z,18.40
2018-12-23T05:09:32.271Z,18.40
2018-12-23T05:12:03.112Z,18.40
2018-12-23T05:14:33.333Z,18.40
2018-12-23T05:17:03.861Z,18.40
2018-12-23T05:19:34.084Z,18.40
2018-12-23T05:22:04.611Z,18.30
2018-12-23T05:24:35.025Z,18.30
2018-12-23T05:27:05.371Z,18.40
2018-12-23T05:29:35.684Z,18.40
2018-12-23T05:32:05.801Z,18.40
2018-12-23T05:34:36.657Z,18.30
2018-12-23T05:37:07.189Z,18.30
2018-12-23T05:39:37.692Z,18.30
2018-12-23T05:42:08.844Z,18.30
2018-12-23T05:44:38.866Z,18.30
2018-12-23T05:47:08.985Z,18.30
2018-12-23T05:49:39.277Z,18.30
2018-12-23T05:52:09.109Z,18.30
2018-12-23T05:54:40.541Z,18.30
2018-12-23T05:57:10.793Z,18.30
2018-12-23T05:59:42.241Z,18.30
2018-12-23T06:02:13.073Z,18.30
2018-12-23T06:04:43.933Z,18.30
2018-12-23T06:07:14.287Z,18.30
2018-12-23T06:09:44.357Z,18.30
2018-12-23T06:12:15.504Z,18.30
2018-12-23T06:14:46.339Z,18.30
2018-12-23T06:17:16.864Z,18.40
2018-12-23T06:19:47.111Z,18.40
2018-12-23T06:22:17.318Z,18.40
2018-12-23T06:24:47.549Z,18.40
2018-12-23T06:27:16.970Z,18.40
2018-12-23T06:29:47.162Z,18.40
2018-12-23T06:32:17.581Z,18.40
2018-12-23T06:37:18.199Z,18.40
2018-12-23T06:39:48.645Z,18.40
2018-12-23T06:42:19.398Z,18.40
2018-12-23T06:44:50.238Z,18.40
2018-12-23T06:47:20.649Z,18.40
2018-12-23T06:49:51.067Z,18.40
2018-12-23T06:52:21.517Z,18.50
2018-12-23T06:54:52.046Z,18.50
2018-12-23T06:57:22.569Z,18.50
2018-12-23T06:59:53.409Z,18.50
2018-12-23T07:02:23.635Z,18.50
2018-12-23T07:04:52.691Z,18.50
2018-12-23T07:07:22.840Z,18.50
2018-12-23T07:09:53.050Z,18.50
2018-12-23T07:12:23.646Z,18.50
2018-12-23T07:14:53.554Z,18.50
2018-12-23T07:17:24.044Z,18.50
2018-12-23T07:19:54.827Z,18.50
2018-12-23T07:22:25.113Z,18.50
2018-12-23T07:24:55.320Z,18.50
2018-12-23T07:27:26.156Z,18.50
2018-12-23T07:32:25.902Z,18.60
2018-12-23T07:34:56.008Z,18.60
2018-12-23T07:37:27.688Z,18.60
2018-12-23T07:39:58.801Z,18.60
2018-12-23T07:42:29.328Z,18.60
2018-12-23T07:44:59.747Z,18.60
2018-12-23T07:47:30.390Z,18.60
2018-12-23T07:50:00.917Z,18.60
2018-12-23T07:52:31.446Z,18.60
2018-12-23T07:55:01.663Z,18.60
2018-12-23T07:57:32.197Z,18.60
2018-12-23T08:00:02.562Z,18.60
2018-12-23T08:02:32.781Z,18.60
2018-12-23T08:05:02.871Z,18.60
2018-12-23T08:07:36.313Z,18.60
2018-12-23T08:10:05.457Z,18.60
2018-12-23T08:12:35.682Z,18.60
2018-12-23T08:15:06.043Z,18.60
2018-12-23T08:17:36.743Z,18.60
2018-12-23T08:20:06.917Z,18.70
2018-12-23T08:22:37.495Z,18.70
2018-12-23T08:25:08.331Z,18.70
2018-12-23T08:27:39.164Z,18.70
2018-12-23T08:30:09.703Z,18.70
2018-12-23T08:32:40.544Z,18.70
2018-12-23T08:35:11.682Z,18.70
2018-12-23T08:37:44.761Z,18.70
2018-12-23T08:40:14.589Z,18.70
2018-12-23T08:42:45.100Z,18.70
2018-12-23T08:45:15.633Z,18.70
2018-12-23T08:47:46.180Z,18.70
2018-12-23T08:50:16.651Z,18.70
2018-12-23T08:55:17.571Z,18.80
2018-12-23T08:57:48.293Z,18.80
2018-12-23T09:00:18.858Z,18.80
2018-12-23T09:02:49.709Z,18.80
2018-12-23T09:05:20.478Z,18.80
2018-12-23T09:07:53.091Z,18.80
2018-12-23T09:10:23.391Z,18.80
2018-12-23T09:12:54.068Z,18.80
2018-12-23T09:15:25.061Z,18.80
2018-12-23T09:17:56.215Z,18.80
2018-12-23T09:20:26.912Z,18.80
2018-12-23T09:22:57.260Z,18.80
2018-12-23T09:25:27.788Z,18.80
2018-12-23T09:27:58.313Z,18.80
2018-12-23T09:30:28.849Z,18.80
2018-12-23T09:32:58.161Z,18.90
2018-12-23T09:35:28.226Z,18.80
2018-12-23T09:38:01.557Z,18.90
2018-12-23T09:40:31.577Z,18.80
2018-12-23T09:43:02.202Z,18.90
2018-12-23T09:45:32.325Z,18.90
2018-12-23T09:48:02.882Z,18.90
2018-12-23T09:50:33.691Z,18.90
2018-12-23T09:55:33.830Z,18.90
2018-12-23T09:58:04.154Z,18.90
2018-12-23T10:00:34.638Z,19.00
2018-12-23T10:03:04.904Z,19.00
2018-12-23T10:05:35.032Z,18.90
2018-12-23T10:08:10.056Z,19.00
2018-12-23T10:10:37.623Z,19.00
2018-12-23T10:13:07.848Z,18.90
2018-12-23T10:15:37.653Z,18.90
2018-12-23T10:18:07.987Z,19.00
2018-12-23T10:20:38.812Z,19.00
2018-12-23T10:23:09.345Z,18.90
2018-12-23T10:25:39.525Z,19.00
2018-12-23T10:28:10.117Z,19.00
2018-12-23T10:30:40.632Z,19.00
2018-12-23T10:33:11.167Z,18.90
2018-12-23T10:35:41.708Z,19.00
2018-12-23T10:38:18.318Z,19.00
2018-12-23T10:40:43.361Z,19.00
2018-12-23T10:43:14.517Z,19.00
2018-12-23T10:48:14.647Z,19.00
2018-12-23T10:50:45.170Z,18.90
2018-12-23T10:53:15.712Z,18.90
2018-12-23T10:55:45.922Z,19.00
2018-12-23T10:58:16.444Z,19.00
2018-12-23T11:00:46.696Z,19.00
2018-12-23T11:03:16.668Z,19.00
2018-12-23T11:05:46.816Z,19.00
2018-12-23T11:08:17.649Z,19.00
2018-12-23T11:10:48.480Z,19.00
2018-12-23T11:13:19.019Z,19.00
2018-12-23T11:15:49.433Z,19.00
2018-12-23T11:18:19.771Z,19.00
2018-12-23T11:20:51.517Z,19.00
2018-12-23T11:25:51.653Z,19.00
2018-12-23T11:28:22.500Z,19.00
2018-12-23T11:30:53.461Z,19.00
2018-12-23T11:33:23.666Z,19.00
2018-12-23T11:35:54.389Z,19.00
2018-12-23T11:38:25.539Z,19.00
2018-12-23T11:40:55.741Z,19.00
2018-12-23T11:43:24.767Z,19.00
2018-12-23T11:45:55.892Z,19.00
2018-12-23T11:48:26.729Z,19.00
2018-12-23T11:50:56.985Z,19.00
2018-12-23T11:53:27.765Z,19.00
2018-12-23T11:55:57.694Z,19.00
2018-12-23T11:58:27.818Z,19.00
2018-12-23T12:00:57.337Z,19.00
2018-12-23T12:03:27.756Z,19.00
2018-12-23T12:05:58.285Z,18.90
2018-12-23T12:08:28.809Z,19.00
2018-12-23T12:10:59.557Z,19.00
2018-12-23T12:13:31.106Z,19.00
2018-12-23T12:16:01.631Z,19.00
2018-12-23T12:18:32.156Z,18.90
2018-12-23T12:21:02.681Z,18.90
2018-12-23T12:23:32.915Z,18.90
2018-12-23T12:26:03.430Z,18.90
2018-12-23T12:28:34.266Z,18.90
2018-12-23T12:31:04.478Z,18.90
2018-12-23T12:33:34.713Z,18.90
2018-12-23T12:36:04.971Z,18.90
2018-12-23T12:38:35.773Z,18.90
2018-12-23T12:41:06.609Z,18.90
2018-12-23T12:43:37.295Z,18.90
2018-12-23T12:46:07.671Z,18.90
2018-12-23T12:48:38.197Z,18.90
2018-12-23T12:51:08.400Z,18.90
2018-12-23T12:53:38.641Z,18.90
2018-12-23T12:56:09.324Z,18.80
2018-12-23T12:58:40.229Z,18.80
2018-12-23T13:01:11.215Z,18.80
2018-12-23T13:03:41.686Z,18.80
2018-12-23T13:06:11.921Z,18.80
2018-12-23T13:08:42.124Z,18.80
2018-12-23T13:11:12.349Z,18.80
2018-12-23T13:13:42.536Z,18.80
2018-12-23T13:16:12.790Z,18.80
2018-12-23T13:18:43.629Z,18.80
2018-12-23T13:21:13.967Z,18.80
2018-12-23T13:23:43.747Z,18.80
2018-12-23T13:26:13.996Z,18.80
2018-12-23T13:28:44.218Z,18.80
2018-12-23T13:31:14.741Z,18.80
2018-12-23T13:33:45.221Z,18.80
2018-12-23T13:36:15.261Z,18.80
2018-12-23T13:38:46.340Z,18.80
2018-12-23T13:41:35.896Z,18.80
2018-12-23T13:44:19.954Z,18.80
2018-12-23T13:47:02.592Z,18.80
2018-12-23T13:49:44.348Z,18.80
2018-12-23T13:52:25.641Z,18.80
2018-12-23T13:55:41.942Z,18.80
2018-12-23T14:00:48.535Z,18.80
2018-12-23T14:04:37.081Z,18.80
2018-12-23T14:07:50.518Z,18.70
2018-12-23T14:10:33.130Z,18.70
2018-12-23T14:13:03.321Z,18.70
2018-12-23T14:15:33.891Z,18.70
2018-12-23T14:18:04.108Z,18.70
2018-12-23T14:20:35.562Z,18.70
2018-12-23T14:23:06.087Z,18.70
2018-12-23T14:25:36.919Z,18.70
2018-12-23T14:28:07.755Z,18.70
2018-12-23T14:30:38.280Z,18.70
2018-12-23T14:33:08.761Z,18.70
2018-12-23T14:35:39.038Z,18.70
2018-12-23T14:38:09.877Z,18.70
2018-12-23T14:40:40.165Z,18.70
2018-12-23T14:43:10.489Z,18.70
2018-12-23T14:45:40.800Z,18.70
2018-12-23T14:48:11.375Z,18.70
2018-12-23T14:50:42.208Z,18.70
2018-12-23T14:53:12.435Z,18.70
2018-12-23T14:55:42.978Z,18.70
2018-12-23T14:58:13.488Z,18.70
2018-12-23T15:00:44.434Z,18.70
2018-12-23T15:03:15.473Z,18.70
2018-12-23T15:05:45.996Z,18.70
2018-12-23T15:08:16.334Z,18.70
2018-12-23T15:10:46.455Z,18.70
2018-12-23T15:15:46.277Z,18.70
2018-12-23T15:18:16.811Z,18.70
2018-12-23T15:20:48.277Z,18.60
2018-12-23T15:23:18.807Z,18.60
2018-12-23T15:25:48.823Z,18.60
2018-12-23T15:28:19.178Z,18.60
2018-12-23T15:30:49.292Z,18.60
2018-12-23T15:33:19.361Z,18.60
2018-12-23T15:35:50.209Z,18.60
2018-12-23T15:38:21.360Z,18.60
2018-12-23T15:40:51.576Z,18.60
2018-12-23T15:43:24.252Z,18.60
2018-12-23T15:45:55.041Z,18.60
2018-12-23T15:48:25.160Z,18.60
2018-12-23T15:50:55.996Z,18.60
2018-12-23T15:53:26.691Z,18.60
2018-12-23T15:55:57.332Z,18.60
2018-12-23T15:58:27.163Z,18.60
2018-12-23T16:00:57.336Z,18.60
2018-12-23T16:03:27.571Z,18.70
2018-12-23T16:05:57.584Z,18.60
2018-12-23T16:08:28.009Z,18.70
2018-12-23T16:10:58.497Z,18.60
2018-12-23T16:13:29.087Z,18.70
2018-12-23T16:15:59.350Z,18.70
2018-12-23T16:18:29.197Z,18.70
2018-12-23T16:20:59.417Z,18.60
2018-12-23T16:23:29.639Z,18.60
2018-12-23T16:26:00.385Z,18.60
2018-12-23T16:28:31.625Z,18.60
2018-12-23T16:31:02.457Z,18.60
2018-12-23T16:33:32.692Z,18.60
2018-12-23T16:36:03.101Z,18.60
2018-12-23T16:38:33.744Z,18.60
2018-12-23T16:41:04.572Z,18.60
2018-12-23T16:43:35.535Z,18.60
2018-12-23T16:46:05.642Z,18.60
2018-12-23T16:48:36.473Z,18.60
2018-12-23T16:51:07.011Z,18.60
2018-12-23T16:53:37.231Z,18.60
2018-12-23T16:56:07.752Z,18.60
2018-12-23T16:58:38.897Z,18.60
2018-12-23T17:01:09.117Z,18.60
2018-12-23T17:03:39.953Z,18.60
2018-12-23T17:06:10.504Z,18.60
2018-12-23T17:08:40.729Z,18.60
2018-12-23T17:11:11.257Z,18.60
2018-12-23T17:13:41.457Z,18.60
2018-12-23T17:16:11.668Z,18.50
2018-12-23T17:18:41.810Z,18.40
2018-12-23T17:21:13.048Z,18.50
2018-12-23T17:23:43.436Z,18.40
2018-12-23T17:26:14.543Z,18.40
2018-12-23T17:28:45.251Z,18.50
2018-12-23T17:31:15.473Z,18.60
2018-12-23T17:33:45.936Z,18.80
2018-12-23T17:36:16.559Z,18.90
2018-12-23T17:38:47.361Z,19.00
2018-12-23T17:41:18.196Z,19.20
2018-12-23T17:43:49.052Z,19.20
2018-12-23T17:46:19.583Z,19.30
2018-12-23T17:48:50.177Z,19.30
2018-12-23T17:51:20.938Z,19.40
2018-12-23T17:53:51.038Z,19.50
2018-12-23T17:56:21.697Z,19.60
2018-12-23T17:58:51.922Z,19.60
2018-12-23T18:01:22.745Z,19.40
2018-12-23T18:03:52.738Z,19.10
2018-12-23T18:06:22.887Z,18.90
2018-12-23T18:08:55.960Z,18.70
2018-12-23T18:11:26.712Z,18.40
2018-12-23T18:13:57.375Z,18.20
2018-12-23T18:16:28.430Z,18.10
2018-12-23T18:18:59.147Z,17.90
2018-12-23T18:21:29.743Z,17.80
2018-12-23T18:23:59.984Z,17.80
2018-12-23T18:26:30.194Z,17.70
2018-12-23T18:29:01.042Z,17.70
2018-12-23T18:31:32.172Z,17.60
2018-12-23T18:34:03.668Z,17.60
2018-12-23T18:36:33.852Z,17.70
2018-12-23T18:39:06.492Z,17.90
2018-12-23T18:41:37.048Z,18.20
2018-12-23T18:44:07.576Z,18.50
2018-12-23T18:46:38.443Z,18.90
2018-12-23T18:49:08.658Z,19.20
2018-12-23T18:51:39.163Z,19.50
2018-12-23T18:54:09.369Z,19.70
2018-12-23T18:56:42.378Z,20.00
2018-12-23T18:59:14.643Z,20.10
2018-12-23T19:01:53.026Z,20.30
2018-12-23T19:04:26.281Z,20.50
2018-12-23T19:06:56.138Z,20.60
2018-12-23T19:09:34.398Z,20.80
2018-12-23T19:12:23.927Z,20.90
2018-12-23T19:15:05.940Z,21.00
2018-12-23T19:19:55.853Z,21.10
2018-12-23T19:22:58.440Z,21.20
2018-12-23T19:27:50.783Z,21.40
2018-12-23T19:30:31.148Z,21.50
2018-12-23T19:33:20.041Z,21.60
2018-12-23T19:38:06.530Z,21.60
2018-12-23T19:42:50.704Z,21.70
2018-12-23T19:45:31.586Z,21.80
2018-12-23T19:48:19.298Z,22.00
2018-12-23T19:53:04.818Z,22.00
2018-12-23T19:56:07.268Z,21.80
2018-12-23T20:01:28.218Z,21.50
2018-12-23T20:04:26.739Z,21.30
2018-12-23T20:07:07.630Z,21.00
2018-12-23T20:10:59.221Z,20.80
2018-12-23T20:15:48.696Z,20.80
2018-12-23T20:18:41.040Z,20.60
2018-12-23T20:23:41.820Z,20.50
2018-12-23T20:26:23.702Z,20.40
2018-12-23T20:29:05.597Z,20.30
2018-12-23T20:31:52.702Z,20.20
2018-12-23T20:34:35.525Z,20.20
2018-12-23T20:37:36.875Z,20.20
2018-12-23T20:41:07.490Z,20.20
2018-12-23T20:44:48.813Z,20.10
2018-12-23T20:47:28.817Z,20.10
2018-12-23T20:50:26.601Z,20.00
2018-12-23T20:54:14.369Z,20.00
2018-12-23T20:59:09.387Z,20.00
2018-12-23T21:01:55.951Z,20.00
2018-12-23T21:04:38.774Z,20.00
2018-12-23T21:07:27.661Z,19.90
2018-12-23T21:10:09.762Z,20.00
2018-12-23T21:14:52.649Z,20.00
2018-12-23T21:17:38.346Z,20.00
2018-12-23T21:20:41.436Z,20.00
2018-12-23T21:23:54.002Z,19.90
2018-12-23T21:26:39.212Z,19.90
2018-12-23T21:29:24.207Z,20.00
2018-12-23T21:32:52.410Z,20.00
2018-12-23T21:35:36.199Z,20.00
2018-12-23T21:40:21.600Z,20.00
2018-12-23T21:43:08.105Z,20.00
2018-12-23T21:47:58.128Z,19.90
2018-12-23T21:52:52.741Z,19.90
2018-12-23T21:55:44.746Z,19.90
2018-12-23T21:58:30.217Z,19.90
2018-12-23T22:02:21.021Z,19.90
2018-12-23T22:05:36.389Z,19.90
2018-12-23T22:08:57.473Z,19.90
2018-12-23T22:12:01.238Z,19.80
2018-12-23T22:14:31.666Z,19.80
2018-12-23T22:17:02.903Z,19.80
2018-12-23T22:19:33.286Z,19.80
2018-12-23T22:22:04.605Z,19.80
2018-12-23T22:24:35.087Z,19.80
2018-12-23T22:27:06.988Z,19.80
2018-12-23T22:29:37.669Z,19.80
2018-12-23T22:32:09.411Z,19.80
2018-12-23T22:34:40.200Z,19.80
2018-12-23T22:37:11.138Z,19.80
2018-12-23T22:39:42.186Z,19.80
2018-12-23T22:42:13.897Z,19.80
2018-12-23T22:44:44.445Z,19.80
2018-12-23T22:47:15.707Z,19.80
2018-12-23T22:49:46.186Z,19.80
2018-12-23T22:52:17.704Z,19.80
2018-12-23T22:54:48.396Z,19.80
2018-12-23T22:57:19.662Z,19.80
2018-12-23T22:59:50.161Z,19.80
2018-12-23T23:02:21.647Z,19.80
2018-12-23T23:04:52.419Z,19.80
2018-12-23T23:07:23.315Z,19.80
2018-12-23T23:09:53.721Z,19.80
2018-12-23T23:12:24.628Z,19.80
2018-12-23T23:14:55.514Z,19.80
2018-12-23T23:17:25.941Z,19.80
2018-12-23T23:19:56.551Z,19.80
2018-12-23T23:22:27.804Z,19.80
2018-12-23T23:24:58.416Z,19.80
2018-12-23T23:27:29.005Z,19.80
2018-12-23T23:29:59.610Z,19.80
2018-12-23T23:32:30.030Z,19.80
2018-12-23T23:35:00.438Z,19.80
2018-12-23T23:37:31.250Z,19.70
2018-12-23T23:40:01.601Z,19.80
2018-12-23T23:42:32.288Z,19.70
2018-12-23T23:45:03.175Z,19.70
2018-12-23T23:47:34.717Z,19.70
2018-12-23T23:50:05.838Z,19.70
2018-12-23T23:52:36.495Z,19.70
2018-12-23T23:55:06.909Z,19.70
2018-12-23T23:57:37.488Z,19.70
