createdAt,value
2019-02-10T00:01:56.062Z,99811.37
2019-02-10T00:04:23.877Z,99809.92
2019-02-10T00:06:51.639Z,99807.16
2019-02-10T00:09:19.431Z,99808.78
2019-02-10T00:11:47.295Z,99807.98
2019-02-10T00:14:15.165Z,99816.62
2019-02-10T00:16:42.931Z,99808.16
2019-02-10T00:19:10.715Z,99810.75
2019-02-10T00:21:38.469Z,99815.16
2019-02-10T00:24:06.216Z,99803.85
2019-02-10T00:26:33.965Z,99805.40
2019-02-10T00:29:01.743Z,99810.01
2019-02-10T00:31:29.477Z,99805.07
2019-02-10T00:33:57.237Z,99803.52
2019-02-10T00:36:32.683Z,99795.28
2019-02-10T00:38:54.685Z,99798.88
2019-02-10T00:41:22.445Z,99794.48
2019-02-10T00:43:52.261Z,99788.80
2019-02-10T00:46:20.016Z,99789.92
2019-02-10T00:48:47.765Z,99783.15
2019-02-10T00:51:15.547Z,99782.72
2019-02-10T00:53:43.465Z,99780.45
2019-02-10T00:56:11.230Z,99786.86
2019-02-10T00:58:39.005Z,99778.70
2019-02-10T01:01:06.763Z,99780.37
2019-02-10T01:03:34.574Z,99781.20
2019-02-10T01:06:02.626Z,99785.73
2019-02-10T01:08:30.649Z,99787.57
2019-02-10T01:10:58.404Z,99793.05
2019-02-10T01:13:26.151Z,99791.17
2019-02-10T01:15:54.948Z,99793.56
2019-02-10T01:18:22.802Z,99791.89
2019-02-10T01:20:50.565Z,99791.92
2019-02-10T01:23:18.332Z,99789.42
2019-02-10T01:25:46.069Z,99787.48
2019-02-10T01:28:13.866Z,99787.37
2019-02-10T01:30:42.108Z,99787.46
2019-02-10T01:33:10.131Z,99780.38
2019-02-10T01:35:37.872Z,99788.50
2019-02-10T01:38:05.646Z,99768.22
2019-02-10T01:40:33.470Z,99772.02
2019-02-10T01:43:01.210Z,99768.72
2019-02-10T01:45:28.964Z,99756.38
2019-02-10T01:47:56.742Z,99758.63
2019-02-10T01:50:24.494Z,99762.35
2019-02-10T01:52:52.259Z,99762.36
2019-02-10T01:55:20.022Z,99755.96
2019-02-10T01:57:47.758Z,99751.95
2019-02-10T02:00:16.056Z,99753.38
2019-02-10T02:02:43.984Z,99751.31
2019-02-10T02:05:11.760Z,99742.06
2019-02-10T02:07:39.533Z,99736.18
2019-02-10T02:10:09.615Z,99731.75
2019-02-10T02:12:37.358Z,99729.80
2019-02-10T02:15:08.104Z,99722.39
2019-02-10T02:17:35.867Z,99725.90
2019-02-10T02:20:04.222Z,99713.44
2019-02-10T02:22:32.053Z,99714.27
2019-02-10T02:24:59.872Z,99709.72
2019-02-10T02:27:27.614Z,99701.28
2019-02-10T02:29:55.407Z,99705.41
2019-02-10T02:32:23.114Z,99694.72
2019-02-10T02:34:50.923Z,99693.38
2019-02-10T02:37:18.667Z,99694.28
2019-02-10T02:39:46.467Z,99676.61
2019-02-10T02:42:14.184Z,99672.78
2019-02-10T02:44:41.974Z,99665.69
2019-02-10T02:47:09.758Z,99667.21
2019-02-10T02:49:37.548Z,99657.45
2019-02-10T02:52:05.346Z,99653.25
2019-02-10T02:54:33.123Z,99652.92
2019-02-10T02:57:00.909Z,99644.59
2019-02-10T02:59:28.684Z,99642.84
2019-02-10T03:01:56.457Z,99642.63
2019-02-10T03:04:24.283Z,99636.46
2019-02-10T03:06:52.058Z,99623.59
2019-02-10T03:09:19.848Z,99622.88
2019-02-10T03:11:47.594Z,99621.34
2019-02-10T03:14:15.384Z,99617.42
2019-02-10T03:16:43.130Z,99618.55
2019-02-10T03:19:10.882Z,99611.87
2019-02-10T03:21:38.666Z,99617.73
2019-02-10T03:24:06.453Z,99612.59
2019-02-10T03:26:34.190Z,99612.79
2019-02-10T03:29:01.962Z,99606.22
2019-02-10T03:31:29.709Z,99607.13
2019-02-10T03:33:57.490Z,99605.81
2019-02-10T03:36:25.259Z,99611.25
2019-02-10T03:38:53.018Z,99603.11
2019-02-10T03:41:20.767Z,99586.34
2019-02-10T03:43:48.550Z,99603.33
2019-02-10T03:46:16.306Z,99596.13
2019-02-10T03:48:44.118Z,99593.75
2019-02-10T03:51:11.862Z,99583.19
2019-02-10T03:53:39.710Z,99583.06
2019-02-10T03:56:07.484Z,99572.98
2019-02-10T03:58:35.277Z,99568.98
2019-02-10T04:01:03.059Z,99564.77
2019-02-10T04:03:30.925Z,99555.38
2019-02-10T04:05:58.631Z,99551.28
2019-02-10T04:08:26.383Z,99542.95
2019-02-10T04:10:54.410Z,99541.90
2019-02-10T04:13:22.160Z,99538.63
2019-02-10T04:15:49.900Z,99528.55
2019-02-10T04:18:17.658Z,99528.65
2019-02-10T04:20:45.416Z,99536.27
2019-02-10T04:23:13.152Z,99527.19
2019-02-10T04:25:40.933Z,99526.25
2019-02-10T04:28:08.673Z,99518.59
2019-02-10T04:30:36.449Z,99500.39
2019-02-10T04:33:04.186Z,99498.87
2019-02-10T04:35:31.993Z,99494.00
2019-02-10T04:37:59.763Z,99490.70
2019-02-10T04:40:27.546Z,99480.43
2019-02-10T04:42:55.290Z,99475.02
2019-02-10T04:45:23.057Z,99461.53
2019-02-10T04:47:50.769Z,99458.72
2019-02-10T04:50:18.528Z,99462.88
2019-02-10T04:52:46.294Z,99452.53
2019-02-10T04:55:14.095Z,99451.05
2019-02-10T04:57:41.851Z,99443.23
2019-02-10T05:00:09.682Z,99441.12
2019-02-10T05:02:37.531Z,99438.63
2019-02-10T05:05:05.405Z,99430.88
2019-02-10T05:07:33.149Z,99419.27
2019-02-10T05:10:00.959Z,99421.72
2019-02-10T05:12:28.694Z,99396.57
2019-02-10T05:14:56.466Z,99400.47
2019-02-10T05:17:24.222Z,99411.58
2019-02-10T05:19:52.000Z,99411.42
2019-02-10T05:22:19.734Z,99407.80
2019-02-10T05:24:47.562Z,99401.27
2019-02-10T05:27:15.368Z,99397.64
2019-02-10T05:29:43.119Z,99393.99
2019-02-10T05:32:10.864Z,99390.04
2019-02-10T05:34:38.641Z,99376.08
2019-02-10T05:37:06.406Z,99367.66
2019-02-10T05:39:34.176Z,99358.56
2019-02-10T05:42:01.972Z,99349.41
2019-02-10T05:44:29.735Z,99338.48
2019-02-10T05:46:57.472Z,99329.86
2019-02-10T05:49:25.333Z,99321.98
2019-02-10T05:51:53.100Z,99320.55
2019-02-10T05:54:20.858Z,99308.72
2019-02-10T05:56:48.617Z,99296.77
2019-02-10T05:59:16.389Z,99295.04
2019-02-10T06:02:35.586Z,99286.17
2019-02-10T06:05:24.349Z,99278.20
2019-02-10T06:07:52.110Z,99273.00
2019-02-10T06:10:19.865Z,99264.80
2019-02-10T06:12:47.842Z,99262.42
2019-02-10T06:15:15.577Z,99273.45
2019-02-10T06:17:43.332Z,99254.47
2019-02-10T06:20:11.134Z,99245.86
2019-02-10T06:22:38.869Z,99239.50
2019-02-10T06:25:06.759Z,99224.73
2019-02-10T06:27:34.597Z,99214.05
2019-02-10T06:30:02.351Z,99209.23
2019-02-10T06:32:30.079Z,99204.09
2019-02-10T06:34:57.839Z,99207.66
2019-02-10T06:37:25.571Z,99196.06
2019-02-10T06:39:56.234Z,99193.36
2019-02-10T06:42:24.046Z,99199.41
2019-02-10T06:44:51.822Z,99180.23
2019-02-10T06:47:19.553Z,99172.88
2019-02-10T06:49:47.318Z,99151.19
2019-02-10T06:52:15.077Z,99157.23
2019-02-10T06:54:52.011Z,99160.03
2019-02-10T06:57:21.358Z,99160.11
2019-02-10T07:00:08.698Z,99157.36
2019-02-10T07:03:37.010Z,99161.52
2019-02-10T07:06:05.871Z,99147.42
2019-02-10T07:08:33.612Z,99142.96
2019-02-10T07:11:01.570Z,99144.99
2019-02-10T07:13:38.525Z,99147.97
2019-02-10T07:16:57.139Z,99141.16
2019-02-10T07:20:32.186Z,99127.66
2019-02-10T07:23:54.646Z,99120.11
2019-02-10T07:26:52.674Z,99112.21
2019-02-10T07:30:32.318Z,99107.05
2019-02-10T07:33:02.265Z,99118.33
2019-02-10T07:36:26.938Z,99097.95
2019-02-10T07:39:25.696Z,99101.79
2019-02-10T07:42:18.498Z,99084.55
2019-02-10T07:45:49.612Z,99083.72
2019-02-10T07:49:12.295Z,99068.20
2019-02-10T07:51:57.833Z,99065.88
2019-02-10T07:55:18.882Z,99057.49
2019-02-10T07:58:17.543Z,99050.56
2019-02-10T08:01:28.969Z,99046.77
2019-02-10T08:04:39.946Z,99031.19
2019-02-10T08:08:29.611Z,99034.62
2019-02-10T08:11:51.155Z,99025.41
2019-02-10T08:15:01.075Z,99018.70
2019-02-10T08:18:25.467Z,98999.18
2019-02-10T08:21:51.993Z,98998.47
2019-02-10T08:25:04.480Z,98984.09
2019-02-10T08:28:16.767Z,98977.97
2019-02-10T08:31:17.697Z,98975.95
2019-02-10T08:34:33.182Z,98951.03
2019-02-10T08:37:51.355Z,98951.38
2019-02-10T08:41:14.883Z,98934.08
2019-02-10T08:44:30.741Z,98927.70
2019-02-10T08:47:43.025Z,98910.16
2019-02-10T08:51:09.550Z,98907.75
2019-02-10T08:53:41.510Z,98890.36
2019-02-10T08:56:09.263Z,98878.45
2019-02-10T08:58:37.090Z,98860.68
2019-02-10T09:01:06.996Z,98845.98
2019-02-10T09:03:35.206Z,98834.61
2019-02-10T09:06:03.141Z,98835.27
2019-02-10T09:08:30.916Z,98852.33
2019-02-10T09:10:58.895Z,98832.11
2019-02-10T09:13:26.744Z,98802.16
2019-02-10T09:15:54.649Z,98805.69
2019-02-10T09:18:22.544Z,98804.29
2019-02-10T09:20:52.577Z,98790.45
2019-02-10T09:23:20.456Z,98780.86
2019-02-10T09:25:48.410Z,98773.27
2019-02-10T09:28:16.209Z,98771.77
2019-02-10T09:30:44.256Z,98763.78
2019-02-10T09:33:12.073Z,98746.81
2019-02-10T09:35:40.012Z,98741.69
2019-02-10T09:38:07.818Z,98753.72
2019-02-10T09:40:35.806Z,98733.00
2019-02-10T09:43:03.536Z,98727.02
2019-02-10T09:45:31.766Z,98713.58
2019-02-10T09:47:59.536Z,98715.00
2019-02-10T09:50:27.496Z,98722.53
2019-02-10T09:52:55.334Z,98711.42
2019-02-10T09:55:23.354Z,98721.00
2019-02-10T09:57:51.199Z,98689.85
2019-02-10T10:00:19.270Z,98689.02
2019-02-10T10:02:47.100Z,98683.06
2019-02-10T10:05:15.260Z,98673.41
2019-02-10T10:07:43.251Z,98664.23
2019-02-10T10:10:11.953Z,98663.41
2019-02-10T10:12:39.788Z,98655.42
2019-02-10T10:15:09.994Z,98652.13
2019-02-10T10:17:37.960Z,98638.89
2019-02-10T10:20:08.758Z,98639.89
2019-02-10T10:22:36.517Z,98641.22
2019-02-10T10:25:04.835Z,98618.59
2019-02-10T10:27:32.649Z,98625.53
2019-02-10T10:30:00.495Z,98614.13
2019-02-10T10:32:28.263Z,98612.75
2019-02-10T10:34:56.167Z,98598.45
2019-02-10T10:37:24.123Z,98591.09
2019-02-10T10:39:51.896Z,98586.31
2019-02-10T10:42:19.669Z,98573.66
2019-02-10T10:44:47.473Z,98563.81
2019-02-10T10:47:15.407Z,98556.62
2019-02-10T10:49:43.223Z,98536.47
2019-02-10T10:52:11.126Z,98532.97
2019-02-10T10:54:42.835Z,98526.55
2019-02-10T10:57:08.525Z,98520.83
2019-02-10T10:59:36.297Z,98513.41
2019-02-10T11:02:04.226Z,98507.09
2019-02-10T11:04:32.003Z,98495.38
2019-02-10T11:06:59.946Z,98505.66
2019-02-10T11:09:35.249Z,98490.64
2019-02-10T11:11:57.628Z,98487.52
2019-02-10T11:14:25.391Z,98477.95
2019-02-10T11:16:53.152Z,98470.66
2019-02-10T11:19:20.927Z,98459.14
2019-02-10T11:21:51.004Z,98448.97
2019-02-10T11:24:18.764Z,98464.00
2019-02-10T11:26:46.567Z,98428.53
2019-02-10T11:29:14.320Z,98441.52
2019-02-10T11:31:42.090Z,98432.98
2019-02-10T11:34:09.878Z,98439.16
2019-02-10T11:36:37.807Z,98441.80
2019-02-10T11:39:06.229Z,98421.42
2019-02-10T11:41:34.162Z,98422.27
2019-02-10T11:44:01.957Z,98422.83
2019-02-10T11:46:29.890Z,98410.48
2019-02-10T11:48:57.871Z,98401.61
2019-02-10T11:51:25.696Z,98404.33
2019-02-10T11:54:11.816Z,98399.48
2019-02-10T11:56:39.541Z,98396.73
2019-02-10T11:59:07.533Z,98376.84
2019-02-10T12:01:35.304Z,98368.47
2019-02-10T12:04:03.995Z,98363.91
2019-02-10T12:06:31.999Z,98355.82
2019-02-10T12:08:59.810Z,98354.97
2019-02-10T12:11:27.596Z,98357.45
2019-02-10T12:13:55.415Z,98354.19
2019-02-10T12:16:23.165Z,98338.59
2019-02-10T12:18:51.549Z,98335.62
2019-02-10T12:21:19.673Z,98334.80
2019-02-10T12:23:47.501Z,98330.75
2019-02-10T12:26:15.323Z,98319.47
2019-02-10T12:28:43.089Z,98312.42
2019-02-10T12:31:10.881Z,98317.56
2019-02-10T12:33:38.637Z,98302.23
2019-02-10T12:36:06.444Z,98303.81
2019-02-10T12:38:34.212Z,98295.48
2019-02-10T12:41:02.017Z,98295.77
2019-02-10T12:43:29.786Z,98283.64
2019-02-10T12:45:57.631Z,98280.96
2019-02-10T12:48:25.387Z,98273.16
2019-02-10T12:50:53.178Z,98269.07
2019-02-10T12:53:20.982Z,98261.55
2019-02-10T12:55:48.735Z,98257.22
2019-02-10T12:58:16.512Z,98250.77
2019-02-10T13:00:44.362Z,98242.97
2019-02-10T13:03:12.155Z,98231.38
2019-02-10T13:05:39.966Z,98232.97
2019-02-10T13:08:07.716Z,98224.36
2019-02-10T13:10:35.522Z,98220.05
2019-02-10T13:13:03.282Z,98218.42
2019-02-10T13:15:31.405Z,98207.64
2019-02-10T13:17:59.190Z,98212.24
2019-02-10T13:20:26.927Z,98201.19
2019-02-10T13:22:54.755Z,98199.04
2019-02-10T13:25:22.534Z,98183.12
2019-02-10T13:27:50.330Z,98180.15
2019-02-10T13:30:18.227Z,98172.08
2019-02-10T13:32:45.988Z,98165.09
2019-02-10T13:35:13.847Z,98166.71
2019-02-10T13:37:41.617Z,98163.75
2019-02-10T13:40:16.758Z,98168.61
2019-02-10T13:42:43.590Z,98145.44
2019-02-10T13:45:11.535Z,98145.66
2019-02-10T13:47:39.288Z,98145.62
2019-02-10T13:50:09.014Z,98147.03
2019-02-10T13:52:36.760Z,98138.09
2019-02-10T13:55:05.132Z,98129.20
2019-02-10T13:57:32.919Z,98124.28
2019-02-10T14:00:00.651Z,98125.84
2019-02-10T14:02:28.429Z,98115.06
2019-02-10T14:04:56.230Z,98106.16
2019-02-10T14:07:24.059Z,98101.33
2019-02-10T14:09:51.867Z,98105.09
2019-02-10T14:12:19.626Z,98109.06
2019-02-10T14:14:47.435Z,98093.81
2019-02-10T14:17:15.204Z,98104.02
2019-02-10T14:20:02.855Z,98107.55
2019-02-10T14:22:30.681Z,98093.46
2019-02-10T14:24:58.465Z,98096.36
2019-02-10T14:27:26.290Z,98096.36
2019-02-10T14:29:54.036Z,98093.94
2019-02-10T14:32:21.854Z,98087.06
2019-02-10T14:34:49.613Z,98084.30
2019-02-10T14:37:17.405Z,98085.89
2019-02-10T14:39:45.192Z,98081.11
2019-02-10T14:42:13.005Z,98086.59
2019-02-10T14:44:40.786Z,98084.87
2019-02-10T14:47:08.591Z,98076.27
2019-02-10T14:49:36.373Z,98074.70
2019-02-10T14:52:04.163Z,98063.27
2019-02-10T14:54:31.976Z,98064.66
2019-02-10T14:56:59.738Z,98060.44
2019-02-10T14:59:27.551Z,98065.30
2019-02-10T15:01:55.357Z,98064.30
2019-02-10T15:04:23.146Z,98052.47
2019-02-10T15:06:50.925Z,98050.30
2019-02-10T15:09:18.734Z,98040.86
2019-02-10T15:11:46.515Z,98049.87
2019-02-10T15:14:14.362Z,98039.52
2019-02-10T15:16:42.151Z,98040.89
2019-02-10T15:19:09.925Z,98034.63
2019-02-10T15:21:37.768Z,98032.77
2019-02-10T15:24:05.536Z,98022.02
2019-02-10T15:26:33.363Z,98031.39
2019-02-10T15:29:01.131Z,98010.38
2019-02-10T15:31:28.914Z,98006.08
2019-02-10T15:33:56.678Z,98006.90
2019-02-10T15:36:24.454Z,97992.06
2019-02-10T15:38:52.242Z,97998.02
2019-02-10T15:41:20.026Z,97991.88
2019-02-10T15:43:47.800Z,97979.75
2019-02-10T15:46:15.582Z,97976.55
2019-02-10T15:48:43.344Z,97973.89
2019-02-10T15:51:11.124Z,97964.95
2019-02-10T15:53:38.934Z,97953.95
2019-02-10T15:56:06.792Z,97957.48
2019-02-10T15:58:34.555Z,97934.83
2019-02-10T16:01:03.578Z,97933.48
2019-02-10T16:03:31.380Z,97938.38
2019-02-10T16:05:59.460Z,97926.84
2019-02-10T16:08:27.396Z,97926.02
2019-02-10T16:10:58.221Z,97926.11
2019-02-10T16:13:25.280Z,97930.70
2019-02-10T16:15:53.206Z,97912.92
2019-02-10T16:18:21.218Z,97913.70
2019-02-10T16:20:49.217Z,97913.70
2019-02-10T16:23:17.050Z,97897.91
2019-02-10T16:25:44.897Z,97903.84
2019-02-10T16:28:12.651Z,97912.46
2019-02-10T16:30:40.476Z,97904.69
2019-02-10T16:33:08.247Z,97899.55
2019-02-10T16:35:36.107Z,97903.59
2019-02-10T16:38:03.927Z,97921.13
2019-02-10T16:40:31.733Z,97915.17
2019-02-10T16:42:59.537Z,97930.27
2019-02-10T16:45:27.320Z,97926.25
2019-02-10T16:47:55.089Z,97939.97
2019-02-10T16:50:22.843Z,97924.92
2019-02-10T16:52:50.621Z,97920.39
2019-02-10T16:55:18.485Z,97909.91
2019-02-10T16:57:46.295Z,97916.07
2019-02-10T17:00:14.118Z,97902.07
2019-02-10T17:02:41.965Z,97906.69
2019-02-10T17:05:10.535Z,97918.02
2019-02-10T17:07:38.321Z,97915.33
2019-02-10T17:10:07.999Z,97899.46
2019-02-10T17:12:35.775Z,97911.03
2019-02-10T17:15:04.037Z,97901.36
2019-02-10T17:17:31.831Z,97908.89
2019-02-10T17:19:59.607Z,97908.09
2019-02-10T17:22:27.382Z,97903.22
2019-02-10T17:24:55.161Z,97903.81
2019-02-10T17:27:23.717Z,97914.03
2019-02-10T17:29:51.516Z,97906.77
2019-02-10T17:32:20.106Z,97920.22
2019-02-10T17:34:47.862Z,97919.14
2019-02-10T17:37:15.681Z,97915.11
2019-02-10T17:39:43.463Z,97930.70
2019-02-10T17:42:11.254Z,97927.77
2019-02-10T17:44:39.188Z,97928.56
2019-02-10T17:47:06.981Z,97937.18
2019-02-10T17:49:34.771Z,97939.85
2019-02-10T17:52:02.570Z,97952.50
2019-02-10T17:54:30.379Z,97951.95
2019-02-10T17:56:58.162Z,97959.22
2019-02-10T17:59:26.118Z,97967.02
2019-02-10T18:01:53.940Z,97968.62
2019-02-10T18:04:21.753Z,97977.22
2019-02-10T18:06:49.501Z,97992.02
2019-02-10T18:09:17.318Z,97978.84
2019-02-10T18:11:45.079Z,97986.11
2019-02-10T18:14:27.798Z,97996.34
2019-02-10T18:17:15.225Z,97997.94
2019-02-10T18:20:01.713Z,98008.70
2019-02-10T18:22:34.571Z,98006.27
2019-02-10T18:25:27.842Z,98011.70
2019-02-10T18:28:04.493Z,98012.51
2019-02-10T18:30:54.212Z,98017.06
2019-02-10T18:33:34.177Z,98023.80
2019-02-10T18:36:20.741Z,98017.59
2019-02-10T18:39:08.091Z,98013.56
2019-02-10T18:41:53.843Z,98011.43
2019-02-10T18:44:39.421Z,98015.18
2019-02-10T18:47:23.245Z,98017.88
2019-02-10T18:50:01.117Z,98021.12
2019-02-10T18:52:46.881Z,98017.34
2019-02-10T18:55:37.321Z,98021.63
2019-02-10T18:58:29.289Z,98027.03
2019-02-10T19:01:15.471Z,98036.43
2019-02-10T19:04:08.936Z,98023.24
2019-02-10T19:06:42.139Z,98031.30
2019-02-10T19:09:26.325Z,98031.34
2019-02-10T19:12:07.283Z,98017.61
2019-02-10T19:14:49.055Z,98012.50
2019-02-10T19:17:31.044Z,98015.72
2019-02-10T19:20:16.470Z,98012.76
2019-02-10T19:23:02.200Z,98020.85
2019-02-10T19:25:38.085Z,98023.25
2019-02-10T19:28:18.462Z,98022.98
2019-02-10T19:31:05.902Z,98028.88
2019-02-10T19:33:40.639Z,98014.61
2019-02-10T19:36:28.125Z,97995.52
2019-02-10T19:39:16.260Z,98002.78
2019-02-10T19:41:56.371Z,98014.06
2019-02-10T19:44:46.857Z,98021.88
2019-02-10T19:47:34.187Z,98037.73
2019-02-10T19:50:21.594Z,98031.80
2019-02-10T19:53:06.970Z,98036.09
2019-02-10T19:55:52.942Z,98052.52
2019-02-10T19:58:46.340Z,98053.02
2019-02-10T20:01:36.496Z,98057.52
2019-02-10T20:04:30.468Z,98065.30
2019-02-10T20:07:27.292Z,98082.80
2019-02-10T20:10:17.743Z,98079.80
2019-02-10T20:12:51.923Z,98079.56
2019-02-10T20:15:48.173Z,98089.55
2019-02-10T20:18:35.521Z,98093.61
2019-02-10T20:21:18.847Z,98088.81
2019-02-10T20:24:08.790Z,98095.00
2019-02-10T20:26:59.048Z,98104.95
2019-02-10T20:29:43.807Z,98114.88
2019-02-10T20:32:35.121Z,98129.66
2019-02-10T20:35:22.481Z,98135.62
2019-02-10T20:38:08.118Z,98140.41
2019-02-10T20:40:58.517Z,98150.67
2019-02-10T20:43:47.505Z,98151.72
2019-02-10T20:46:46.832Z,98146.10
2019-02-10T20:49:24.644Z,98161.17
2019-02-10T20:52:10.844Z,98156.32
2019-02-10T20:54:58.241Z,98157.94
2019-02-10T20:57:37.446Z,98164.08
2019-02-10T21:00:34.419Z,98169.19
2019-02-10T21:03:24.581Z,98166.23
2019-02-10T21:06:20.898Z,98163.27
2019-02-10T21:08:57.105Z,98159.69
2019-02-10T21:11:36.570Z,98166.84
2019-02-10T21:14:29.769Z,98168.73
2019-02-10T21:17:10.580Z,98180.06
2019-02-10T21:20:09.928Z,98192.41
2019-02-10T21:23:03.239Z,98199.66
2019-02-10T21:25:52.860Z,98222.56
2019-02-10T21:28:41.550Z,98223.93
2019-02-10T21:31:28.931Z,98228.98
2019-02-10T21:34:22.308Z,98244.00
2019-02-10T21:37:08.275Z,98245.47
2019-02-10T21:39:55.835Z,98254.02
2019-02-10T21:42:35.912Z,98234.39
2019-02-10T21:45:29.633Z,98243.56
2019-02-10T21:48:04.984Z,98243.12
2019-02-10T21:50:32.887Z,98241.63
2019-02-10T21:53:00.640Z,98237.30
2019-02-10T21:55:28.462Z,98240.62
2019-02-10T21:57:56.447Z,98239.91
2019-02-10T22:00:24.241Z,98229.50
2019-02-10T22:02:52.184Z,98231.06
2019-02-10T22:05:20.043Z,98229.98
2019-02-10T22:07:47.803Z,98237.19
2019-02-10T22:10:15.984Z,98225.92
2019-02-10T22:12:44.064Z,98227.52
2019-02-10T22:15:11.826Z,98234.20
2019-02-10T22:17:39.593Z,98237.17
2019-02-10T22:20:09.838Z,98228.82
2019-02-10T22:22:37.810Z,98222.85
2019-02-10T22:25:07.095Z,98220.13
2019-02-10T22:27:34.993Z,98202.67
2019-02-10T22:30:03.546Z,98203.72
2019-02-10T22:32:31.544Z,98207.36
2019-02-10T22:34:59.285Z,98210.50
2019-02-10T22:37:27.315Z,98214.95
2019-02-10T22:39:55.071Z,98215.85
2019-02-10T22:42:22.891Z,98219.05
2019-02-10T22:44:50.727Z,98228.84
2019-02-10T22:47:19.468Z,98228.28
2019-02-10T22:49:47.545Z,98227.76
2019-02-10T22:52:15.553Z,98234.34
2019-02-10T22:54:43.447Z,98229.97
2019-02-10T22:57:11.278Z,98235.44
2019-02-10T22:59:39.167Z,98235.06
2019-02-10T23:02:07.197Z,98236.09
2019-02-10T23:04:35.186Z,98249.28
2019-02-10T23:07:03.091Z,98249.28
2019-02-10T23:09:31.012Z,98245.75
2019-02-10T23:11:58.819Z,98251.38
2019-02-10T23:14:26.761Z,98264.78
2019-02-10T23:16:54.613Z,98261.33
2019-02-10T23:19:22.539Z,98259.05
2019-02-10T23:21:50.309Z,98283.31
2019-02-10T23:24:18.228Z,98281.36
2019-02-10T23:26:46.035Z,98269.84
2019-02-10T23:29:13.809Z,98274.45
2019-02-10T23:31:41.865Z,98272.79
2019-02-10T23:34:09.617Z,98282.95
2019-02-10T23:36:37.344Z,98281.25
2019-02-10T23:39:05.829Z,98285.79
2019-02-10T23:41:33.608Z,98273.45
2019-02-10T23:44:01.382Z,98278.72
2019-02-10T23:46:29.138Z,98292.93
2019-02-10T23:48:57.080Z,98286.11
2019-02-10T23:51:24.846Z,98295.02
2019-02-10T23:53:52.620Z,98302.84
2019-02-10T23:56:20.582Z,98311.98
2019-02-10T23:58:48.526Z,98309.56
