createdAt,value
2023-12-01T00:16:53.228Z,1.36
2023-12-01T00:19:20.542Z,2.10
2023-12-01T00:21:47.987Z,2.13
2023-12-01T00:24:15.432Z,2.15
2023-12-01T00:26:42.803Z,2.15
2023-12-01T00:29:10.268Z,2.15
2023-12-01T00:31:38.270Z,2.16
2023-12-01T00:34:06.090Z,2.21
2023-12-01T00:36:34.178Z,2.27
2023-12-01T00:39:01.249Z,2.28
2023-12-01T00:41:28.439Z,2.26
2023-12-01T00:43:55.600Z,2.23
2023-12-01T00:46:22.571Z,2.22
2023-12-01T00:48:50.195Z,2.22
2023-12-01T00:51:20.392Z,2.24
2023-12-01T00:53:47.763Z,2.25
2023-12-01T00:56:15.155Z,2.29
2023-12-01T00:58:42.902Z,2.32
2023-12-01T01:01:11.543Z,2.33
2023-12-01T01:03:38.623Z,2.36
2023-12-01T01:06:07.525Z,2.38
2023-12-01T01:08:34.583Z,2.39
2023-12-01T01:11:05.053Z,2.39
2023-12-01T01:13:33.108Z,2.39
2023-12-01T01:16:22.795Z,2.44
2023-12-01T01:21:36.099Z,2.55
2023-12-01T01:24:03.105Z,2.62
2023-12-01T01:26:30.382Z,2.66
2023-12-01T01:28:57.535Z,2.72
2023-12-01T01:31:24.353Z,2.77
2023-12-01T01:33:51.454Z,2.82
2023-12-01T01:36:19.613Z,2.87
2023-12-01T01:38:47.343Z,2.94
2023-12-01T01:41:16.846Z,3.01
2023-12-01T01:43:43.919Z,3.06
2023-12-01T01:46:15.242Z,3.08
2023-12-01T01:48:45.290Z,3.12
2023-12-01T01:51:13.490Z,3.14
2023-12-01T01:53:45.658Z,3.17
2023-12-01T01:56:13.610Z,3.19
2023-12-01T01:58:42.616Z,3.21
2023-12-01T02:01:10.971Z,3.23
2023-12-01T02:03:38.958Z,3.25
2023-12-01T02:06:09.519Z,3.28
2023-12-01T02:08:36.410Z,3.28
2023-12-01T02:11:03.710Z,3.31
2023-12-01T02:13:31.125Z,3.34
2023-12-01T02:16:01.171Z,3.35
2023-12-01T02:18:34.272Z,3.41
2023-12-01T02:21:01.698Z,3.49
2023-12-01T02:23:28.742Z,3.52
2023-12-01T02:26:02.045Z,3.54
2023-12-01T02:28:29.502Z,3.55
2023-12-01T02:30:57.010Z,3.55
2023-12-01T02:33:24.038Z,3.56
2023-12-01T02:35:52.073Z,3.53
2023-12-01T02:38:19.497Z,3.50
2023-12-01T02:40:52.544Z,3.51
2023-12-01T02:43:20.710Z,3.53
2023-12-01T02:45:47.641Z,3.55
2023-12-01T02:48:15.406Z,3.56
2023-12-01T02:50:42.335Z,3.57
2023-12-01T02:53:09.936Z,3.57
2023-12-01T02:55:36.928Z,3.59
2023-12-01T02:58:03.986Z,3.59
2023-12-01T03:00:31.079Z,3.61
2023-12-01T03:02:58.340Z,3.63
2023-12-01T03:05:25.306Z,3.65
2023-12-01T03:07:52.234Z,3.68
2023-12-01T03:10:19.591Z,3.71
2023-12-01T03:12:46.614Z,3.72
2023-12-01T03:15:20.691Z,3.73
2023-12-01T03:17:48.366Z,3.76
2023-12-01T03:20:15.898Z,3.79
2023-12-01T03:22:45.031Z,3.81
2023-12-01T03:25:12.207Z,3.81
2023-12-01T03:27:45.431Z,3.81
2023-12-01T03:30:18.732Z,3.81
2023-12-01T03:32:50.185Z,3.81
2023-12-01T03:35:22.476Z,3.81
2023-12-01T03:37:51.156Z,3.79
2023-12-01T03:40:18.252Z,3.80
2023-12-01T03:42:46.819Z,3.82
2023-12-01T03:45:13.891Z,3.83
2023-12-01T03:47:41.834Z,3.82
2023-12-01T03:50:12.695Z,3.84
2023-12-01T03:52:40.931Z,3.84
2023-12-01T03:55:08.485Z,3.89
2023-12-01T03:57:35.552Z,3.94
2023-12-01T04:00:08.148Z,4.00
2023-12-01T04:02:44.065Z,4.07
2023-12-01T04:05:18.979Z,4.13
2023-12-01T04:07:50.833Z,4.16
2023-12-01T04:10:18.166Z,4.19
2023-12-01T04:12:46.111Z,4.21
2023-12-01T04:15:20.118Z,4.22
2023-12-01T04:17:48.607Z,4.25
2023-12-01T04:20:25.524Z,4.29
2023-12-01T04:22:57.356Z,4.33
2023-12-01T04:25:24.348Z,4.38
2023-12-01T04:27:52.282Z,4.42
2023-12-01T04:30:21.121Z,4.50
2023-12-01T04:32:50.683Z,4.54
2023-12-01T04:35:17.617Z,4.59
2023-12-01T04:37:45.416Z,4.63
2023-12-01T04:40:15.703Z,4.67
2023-12-01T04:42:46.576Z,4.67
2023-12-01T04:45:17.663Z,4.66
2023-12-01T04:47:53.278Z,4.67
2023-12-01T04:50:22.583Z,4.68
2023-12-01T04:52:54.548Z,4.69
2023-12-01T04:55:27.009Z,4.72
2023-12-01T04:57:56.181Z,4.73
2023-12-01T05:00:26.659Z,4.76
2023-12-01T05:03:08.452Z,4.76
2023-12-01T05:05:38.112Z,4.78
2023-12-01T05:08:06.662Z,4.82
2023-12-01T05:10:35.448Z,4.78
2023-12-01T05:13:08.467Z,4.79
2023-12-01T05:15:36.641Z,4.82
2023-12-01T05:18:05.852Z,4.84
2023-12-01T05:20:33.059Z,4.85
2023-12-01T05:23:01.315Z,4.89
2023-12-01T05:25:32.923Z,4.93
2023-12-01T05:28:01.212Z,4.97
2023-12-01T05:30:29.892Z,5.00
2023-12-01T05:32:58.822Z,5.01
2023-12-01T05:35:27.875Z,5.01
2023-12-01T05:37:56.778Z,5.04
2023-12-01T05:40:32.227Z,5.07
2023-12-01T05:43:01.664Z,5.07
2023-12-01T05:45:38.495Z,5.08
2023-12-01T05:48:13.947Z,5.08
2023-12-01T05:50:48.006Z,5.05
2023-12-01T05:53:17.905Z,5.04
2023-12-01T05:55:50.907Z,5.03
2023-12-01T05:58:22.303Z,5.00
2023-12-01T06:00:50.717Z,5.00
2023-12-01T06:03:23.157Z,4.97
2023-12-01T06:05:58.777Z,4.94
2023-12-01T06:08:26.547Z,4.91
2023-12-01T06:10:54.586Z,4.89
2023-12-01T06:13:22.342Z,4.87
2023-12-01T06:15:50.061Z,4.86
2023-12-01T06:18:18.573Z,4.88
2023-12-01T06:20:45.881Z,4.92
2023-12-01T06:23:13.552Z,4.91
2023-12-01T06:25:41.877Z,4.92
2023-12-01T06:28:09.810Z,4.93
2023-12-01T06:30:38.402Z,4.94
2023-12-01T06:33:07.566Z,4.95
2023-12-01T06:35:35.224Z,4.97
2023-12-01T06:38:04.525Z,4.99
2023-12-01T06:40:33.812Z,5.01
2023-12-01T06:43:01.056Z,5.04
2023-12-01T06:45:30.232Z,5.07
2023-12-01T06:47:59.728Z,5.10
2023-12-01T06:50:27.636Z,5.13
2023-12-01T06:52:54.953Z,5.14
2023-12-01T06:55:23.036Z,5.11
2023-12-01T06:57:50.512Z,5.11
2023-12-01T07:00:33.859Z,5.12
2023-12-01T07:03:02.650Z,5.14
2023-12-01T07:05:33.520Z,5.13
2023-12-01T07:08:02.883Z,5.16
2023-12-01T07:10:34.072Z,5.19
2023-12-01T07:13:05.971Z,5.25
2023-12-01T07:15:35.510Z,5.28
2023-12-01T07:18:09.638Z,5.31
2023-12-01T07:20:39.488Z,5.36
2023-12-01T07:23:09.603Z,5.39
2023-12-01T07:25:47.704Z,5.42
2023-12-01T07:28:17.740Z,5.43
2023-12-01T07:30:47.561Z,5.44
2023-12-01T07:33:18.460Z,5.46
2023-12-01T07:35:48.500Z,5.48
2023-12-01T07:38:19.537Z,5.49
2023-12-01T07:40:49.268Z,5.52
2023-12-01T07:43:20.585Z,5.53
2023-12-01T07:45:51.554Z,5.54
2023-12-01T07:48:24.680Z,5.54
2023-12-01T07:50:55.826Z,5.56
2023-12-01T07:53:25.739Z,5.59
2023-12-01T07:55:55.615Z,5.61
2023-12-01T07:58:26.701Z,5.62
2023-12-01T08:01:01.789Z,5.63
2023-12-01T08:03:32.670Z,5.67
2023-12-01T08:12:28.091Z,5.80
2023-12-01T08:14:59.677Z,5.73
2023-12-01T08:17:28.443Z,5.69
2023-12-01T08:19:57.843Z,5.68
2023-12-01T08:22:26.680Z,5.65
2023-12-01T08:24:56.205Z,5.65
2023-12-01T08:27:25.663Z,5.63
2023-12-01T08:29:54.549Z,5.62
2023-12-01T08:32:25.442Z,5.61
2023-12-01T08:34:57.461Z,5.60
2023-12-01T08:37:33.144Z,5.57
2023-12-01T08:40:05.618Z,5.55
2023-12-01T08:42:36.695Z,5.55
2023-12-01T08:45:09.197Z,5.56
2023-12-01T08:47:40.173Z,5.57
2023-12-01T08:50:11.397Z,5.57
2023-12-01T08:52:44.744Z,5.62
2023-12-01T08:55:14.304Z,5.64
2023-12-01T08:57:44.438Z,5.65
2023-12-01T09:00:21.323Z,5.69
2023-12-01T09:02:52.127Z,5.74
2023-12-01T09:05:23.268Z,5.78
2023-12-01T09:07:55.094Z,5.84
2023-12-01T09:10:25.693Z,5.89
2023-12-01T09:13:00.853Z,5.90
2023-12-01T09:15:32.791Z,5.94
2023-12-01T09:18:00.628Z,5.99
2023-12-01T09:20:28.375Z,6.03
2023-12-01T09:22:56.154Z,6.07
2023-12-01T09:25:29.736Z,6.12
2023-12-01T09:27:58.083Z,6.15
2023-12-01T09:30:25.814Z,6.18
2023-12-01T09:32:53.240Z,6.19
2023-12-01T09:35:54.060Z,6.21
2023-12-01T09:38:11.818Z,6.26
2023-12-01T09:40:41.849Z,6.30
2023-12-01T09:43:09.072Z,6.29
2023-12-01T09:45:36.898Z,6.28
2023-12-01T09:48:05.193Z,6.27
2023-12-01T09:50:32.439Z,6.27
2023-12-01T09:52:59.581Z,6.24
2023-12-01T09:55:26.615Z,6.22
2023-12-01T09:57:53.854Z,6.21
2023-12-01T10:00:22.397Z,6.20
2023-12-01T10:02:50.603Z,6.19
2023-12-01T10:05:21.111Z,6.18
2023-12-01T10:07:53.532Z,6.17
2023-12-01T10:10:23.204Z,6.20
2023-12-01T10:13:06.288Z,6.19
2023-12-01T10:15:35.020Z,6.19
2023-12-01T10:18:16.561Z,6.21
2023-12-01T10:20:58.506Z,6.31
2023-12-01T10:23:26.099Z,6.36
2023-12-01T10:25:53.308Z,6.40
2023-12-01T10:28:21.623Z,6.41
2023-12-01T10:30:55.993Z,6.44
2023-12-01T10:33:23.995Z,6.47
2023-12-01T10:36:18.404Z,6.48
2023-12-01T10:38:45.679Z,6.49
2023-12-01T10:41:12.972Z,6.46
2023-12-01T10:43:40.247Z,6.40
2023-12-01T10:46:07.971Z,6.37
2023-12-01T10:48:35.837Z,6.36
2023-12-01T10:51:06.772Z,6.36
2023-12-01T10:53:35.466Z,6.38
2023-12-01T10:56:05.097Z,6.37
2023-12-01T10:58:35.344Z,6.37
2023-12-01T11:01:04.323Z,6.40
2023-12-01T11:03:35.432Z,6.42
2023-12-01T11:06:13.470Z,6.42
2023-12-01T11:08:48.845Z,6.38
2023-12-01T11:11:39.688Z,6.34
2023-12-01T11:14:18.097Z,6.36
2023-12-01T11:16:47.888Z,6.39
2023-12-01T11:19:18.993Z,6.41
2023-12-01T11:21:50.192Z,6.44
2023-12-01T11:24:31.952Z,6.53
2023-12-01T11:27:06.486Z,6.52
2023-12-01T11:29:39.833Z,6.49
2023-12-01T11:32:08.092Z,6.46
2023-12-01T11:34:35.527Z,6.45
2023-12-01T11:37:07.449Z,6.45
2023-12-01T11:39:35.476Z,6.44
2023-12-01T11:42:03.037Z,6.43
2023-12-01T11:44:41.507Z,6.42
2023-12-01T11:47:15.306Z,6.40
2023-12-01T11:49:45.445Z,6.36
2023-12-01T11:52:24.861Z,6.30
2023-12-01T11:54:56.575Z,6.24
2023-12-01T11:57:27.700Z,6.17
2023-12-01T12:00:00.937Z,6.11
2023-12-01T12:02:32.350Z,6.08
2023-12-01T12:05:08.468Z,6.07
2023-12-01T12:07:39.572Z,6.07
2023-12-01T12:10:19.372Z,6.08
2023-12-01T12:12:49.290Z,6.10
2023-12-01T12:15:25.132Z,6.11
2023-12-01T12:17:53.551Z,6.12
2023-12-01T12:20:25.422Z,6.15
2023-12-01T12:24:47.830Z,5.85
2023-12-01T12:27:21.062Z,6.12
2023-12-01T12:29:54.381Z,6.12
2023-12-01T12:32:24.534Z,6.09
2023-12-01T12:34:55.914Z,6.03
2023-12-01T12:37:27.544Z,5.98
2023-12-01T12:39:59.375Z,5.94
2023-12-01T12:42:32.075Z,5.92
2023-12-01T12:45:06.880Z,5.86
2023-12-01T12:55:41.765Z,5.81
2023-12-01T12:58:14.831Z,5.76
2023-12-01T13:01:06.346Z,5.67
2023-12-01T13:03:35.118Z,5.50
2023-12-01T13:06:04.209Z,5.37
2023-12-01T13:09:00.946Z,5.28
2023-12-01T13:11:35.203Z,5.28
2023-12-01T13:14:17.604Z,5.25
2023-12-01T13:16:55.419Z,5.21
2023-12-01T13:19:26.150Z,5.16
2023-12-01T13:22:23.336Z,5.11
2023-12-01T13:24:51.242Z,5.08
2023-12-01T13:27:20.390Z,5.06
2023-12-01T13:29:48.534Z,5.02
2023-12-01T13:32:20.195Z,4.98
2023-12-01T13:34:50.390Z,4.95
2023-12-01T13:44:05.843Z,4.96
2023-12-01T13:46:48.594Z,4.91
2023-12-01T13:49:18.891Z,4.90
2023-12-01T13:51:50.633Z,4.90
2023-12-01T13:54:21.052Z,4.90
2023-12-01T13:56:52.399Z,4.88
2023-12-01T13:59:27.732Z,4.85
2023-12-01T14:01:57.774Z,4.80
2023-12-01T14:04:31.576Z,4.77
2023-12-01T14:07:09.681Z,4.75
2023-12-01T14:09:40.228Z,4.71
2023-12-01T14:12:15.711Z,4.66
2023-12-01T14:14:47.724Z,4.65
2023-12-01T14:17:40.742Z,4.62
2023-12-01T14:20:41.454Z,4.60
2023-12-01T14:23:44.762Z,4.59
2023-12-01T14:26:15.024Z,4.59
2023-12-01T14:29:04.636Z,4.57
2023-12-01T14:31:41.831Z,4.56
2023-12-01T14:37:21.486Z,4.60
2023-12-01T14:39:51.722Z,4.64
2023-12-01T14:42:22.577Z,4.64
2023-12-01T14:44:56.517Z,4.63
2023-12-01T14:47:29.331Z,4.65
2023-12-01T14:50:07.329Z,4.66
2023-12-01T14:52:36.492Z,4.64
2023-12-01T14:55:09.703Z,4.64
2023-12-01T14:57:52.461Z,4.65
2023-12-01T15:00:22.427Z,4.62
2023-12-01T15:02:52.557Z,4.59
2023-12-01T15:05:25.592Z,4.59
2023-12-01T15:07:57.092Z,4.62
2023-12-01T15:10:28.420Z,4.65
2023-12-01T15:13:14.850Z,4.66
2023-12-01T15:15:52.519Z,4.65
2023-12-01T15:19:17.619Z,4.60
2023-12-01T15:21:55.932Z,4.53
2023-12-01T15:24:23.557Z,4.50
2023-12-01T15:26:51.135Z,4.45
2023-12-01T15:29:18.606Z,4.43
