createdAt,value
2018-12-14T00:00:35.585Z,17.73
2018-12-14T00:03:03.955Z,17.93
2018-12-14T00:05:36.639Z,19.37
2018-12-14T00:08:04.913Z,18.23
2018-12-14T00:10:33.343Z,19.50
2018-12-14T00:13:01.659Z,19.70
2018-12-14T00:15:30.032Z,18.43
2018-12-14T00:17:58.336Z,19.20
2018-12-14T00:20:26.611Z,19.57
2018-12-14T00:22:54.927Z,18.33
2018-12-14T00:25:23.164Z,19.03
2018-12-14T00:27:51.586Z,18.87
2018-12-14T00:30:19.932Z,19.73
2018-12-14T00:32:48.195Z,19.77
2018-12-14T00:35:20.479Z,18.60
2018-12-14T00:37:48.787Z,20.00
2018-12-14T00:40:17.128Z,20.57
2018-12-14T00:42:45.411Z,20.67
2018-12-14T00:45:13.700Z,21.27
2018-12-14T00:47:42.680Z,21.20
2018-12-14T00:50:11.173Z,19.93
2018-12-14T00:52:39.953Z,19.37
2018-12-14T00:55:08.327Z,21.47
2018-12-14T00:57:36.620Z,19.37
2018-12-14T01:00:06.022Z,20.30
2018-12-14T01:02:34.378Z,20.47
2018-12-14T01:05:02.866Z,20.43
2018-12-14T01:07:31.159Z,21.60
2018-12-14T01:10:00.539Z,22.33
2018-12-14T01:12:28.831Z,20.37
2018-12-14T01:14:57.179Z,21.30
2018-12-14T01:17:25.430Z,21.00
2018-12-14T01:19:53.750Z,22.77
2018-12-14T01:22:22.022Z,21.37
2018-12-14T01:24:50.302Z,20.87
2018-12-14T01:27:18.743Z,20.50
2018-12-14T01:29:47.097Z,20.87
2018-12-14T01:32:15.359Z,22.10
2018-12-14T01:34:43.626Z,21.17
2018-12-14T01:37:12.028Z,21.83
2018-12-14T01:39:40.339Z,21.90
2018-12-14T01:42:08.618Z,22.03
2018-12-14T01:44:36.913Z,18.93
2018-12-14T01:47:05.195Z,20.13
2018-12-14T01:49:33.471Z,21.60
2018-12-14T01:58:01.071Z,21.27
2018-12-14T02:00:51.481Z,23.87
2018-12-14T02:03:19.852Z,22.67
2018-12-14T02:05:48.218Z,22.77
2018-12-14T02:08:16.579Z,23.27
2018-12-14T02:10:44.996Z,21.77
2018-12-14T02:16:12.630Z,20.73
2018-12-14T02:21:36.979Z,21.60
2018-12-14T02:24:10.828Z,23.00
2018-12-14T02:26:39.128Z,22.13
2018-12-14T02:29:07.335Z,22.57
2018-12-14T02:31:35.539Z,22.13
2018-12-14T02:34:03.822Z,23.27
2018-12-14T02:36:32.032Z,22.37
2018-12-14T02:39:00.299Z,22.17
2018-12-14T02:41:28.567Z,23.27
2018-12-14T02:43:56.780Z,24.03
2018-12-14T02:46:24.980Z,22.37
2018-12-14T02:48:53.184Z,23.50
2018-12-14T02:51:21.455Z,23.43
2018-12-14T02:53:49.626Z,23.57
2018-12-14T02:56:17.816Z,24.30
2018-12-14T02:58:46.040Z,25.90
2018-12-14T03:01:14.504Z,23.47
2018-12-14T03:03:42.817Z,23.37
2018-12-14T03:06:11.016Z,24.50
2018-12-14T03:08:39.198Z,22.47
2018-12-14T03:11:07.391Z,23.20
2018-12-14T03:13:35.599Z,23.90
2018-12-14T03:16:03.963Z,23.40
2018-12-14T03:18:32.285Z,24.00
2018-12-14T03:21:00.573Z,23.87
2018-12-14T03:23:28.752Z,26.10
2018-12-14T03:25:57.031Z,24.57
2018-12-14T03:28:25.314Z,23.73
2018-12-14T03:30:53.537Z,24.63
2018-12-14T03:33:21.799Z,24.50
2018-12-14T03:35:50.046Z,24.73
2018-12-14T03:38:18.268Z,26.30
2018-12-14T03:43:12.413Z,25.07
2018-12-14T03:45:40.707Z,25.80
2018-12-14T03:48:09.091Z,25.47
2018-12-14T03:50:37.416Z,23.67
2018-12-14T03:53:05.628Z,24.70
2018-12-14T03:55:34.028Z,25.23
2018-12-14T03:58:02.252Z,24.67
2018-12-14T04:00:30.726Z,25.67
2018-12-14T04:02:59.215Z,25.10
2018-12-14T04:05:27.932Z,25.70
2018-12-14T04:07:56.159Z,26.03
2018-12-14T04:10:24.470Z,25.10
2018-12-14T04:12:52.751Z,22.73
2018-12-14T04:15:21.075Z,23.53
2018-12-14T04:17:49.332Z,25.97
2018-12-14T04:20:17.655Z,26.80
2018-12-14T04:22:45.955Z,24.67
2018-12-14T04:25:14.215Z,23.40
2018-12-14T04:27:42.539Z,24.30
2018-12-14T04:30:10.859Z,22.60
2018-12-14T04:32:39.068Z,23.83
2018-12-14T04:35:07.466Z,22.90
2018-12-14T04:37:35.742Z,23.93
2018-12-14T04:40:04.373Z,23.17
2018-12-14T04:44:58.433Z,22.90
2018-12-14T04:47:26.668Z,22.83
2018-12-14T04:49:55.045Z,21.00
2018-12-14T04:52:23.377Z,22.13
2018-12-14T04:54:51.706Z,21.70
2018-12-14T04:57:19.878Z,23.13
2018-12-14T04:59:48.090Z,23.10
2018-12-14T05:02:16.371Z,23.30
2018-12-14T05:04:44.631Z,22.77
2018-12-14T05:07:12.818Z,21.37
2018-12-14T05:09:41.131Z,21.50
2018-12-14T05:12:09.358Z,21.20
2018-12-14T05:14:37.852Z,22.70
2018-12-14T05:17:06.275Z,20.90
2018-12-14T05:19:34.554Z,20.90
2018-12-14T05:22:03.150Z,21.87
2018-12-14T05:24:31.340Z,21.00
2018-12-14T05:26:59.755Z,21.00
2018-12-14T05:29:28.012Z,20.60
2018-12-14T05:31:56.323Z,20.23
2018-12-14T05:34:24.543Z,20.47
2018-12-14T05:36:52.768Z,19.23
2018-12-14T05:39:21.082Z,20.10
2018-12-14T05:41:49.283Z,19.37
2018-12-14T05:44:17.476Z,20.23
2018-12-14T05:46:45.695Z,21.37
2018-12-14T05:49:14.038Z,20.63
2018-12-14T05:51:42.375Z,21.13
2018-12-14T05:54:10.703Z,18.43
2018-12-14T05:56:39.006Z,20.17
2018-12-14T05:59:07.255Z,21.27
2018-12-14T06:01:35.530Z,19.03
2018-12-14T06:04:04.042Z,19.03
2018-12-14T06:06:32.306Z,18.13
2018-12-14T06:09:00.550Z,19.60
2018-12-14T06:11:28.926Z,20.00
2018-12-14T06:13:57.355Z,19.00
2018-12-14T06:16:25.659Z,19.50
2018-12-14T06:18:53.930Z,25.10
2018-12-14T06:27:13.823Z,18.90
2018-12-14T06:29:42.045Z,21.05
2018-12-14T06:32:10.271Z,19.37
2018-12-14T06:34:38.528Z,20.53
2018-12-14T06:37:07.124Z,22.73
2018-12-14T06:39:35.354Z,26.55
2018-12-14T06:42:04.034Z,21.23
2018-12-14T06:44:32.310Z,24.90
2018-12-14T06:47:00.483Z,21.23
2018-12-14T06:49:28.692Z,19.97
2018-12-14T06:51:57.006Z,19.23
2018-12-14T06:54:25.207Z,19.80
2018-12-14T06:56:53.498Z,20.07
2018-12-14T06:59:21.819Z,20.50
2018-12-14T07:01:50.110Z,18.27
2018-12-14T07:04:18.335Z,18.30
2018-12-14T07:06:46.680Z,19.53
2018-12-14T07:18:12.591Z,20.70
2018-12-14T07:20:41.083Z,19.23
2018-12-14T07:23:14.790Z,19.17
2018-12-14T07:25:55.663Z,19.17
2018-12-14T07:28:23.866Z,18.77
2018-12-14T07:30:52.051Z,16.67
2018-12-14T07:33:20.328Z,17.37
2018-12-14T07:35:52.380Z,18.07
2018-12-14T07:38:20.578Z,16.67
2018-12-14T07:40:48.771Z,19.70
2018-12-14T07:43:16.974Z,17.87
2018-12-14T07:45:45.206Z,17.87
2018-12-14T07:48:13.384Z,17.47
2018-12-14T07:56:58.287Z,16.57
2018-12-14T07:59:26.543Z,16.77
2018-12-14T08:01:54.846Z,17.13
2018-12-14T08:04:23.178Z,16.30
2018-12-14T08:06:51.457Z,16.83
2018-12-14T08:09:19.815Z,15.17
2018-12-14T08:11:48.018Z,16.07
2018-12-14T08:14:16.195Z,15.20
2018-12-14T08:16:44.448Z,15.57
2018-12-14T08:19:12.727Z,16.40
2018-12-14T08:21:41.090Z,15.43
2018-12-14T08:24:09.279Z,16.23
2018-12-14T08:26:37.632Z,15.33
2018-12-14T08:29:05.981Z,16.13
2018-12-14T08:31:34.218Z,16.07
2018-12-14T08:34:02.519Z,16.40
2018-12-14T08:36:30.694Z,15.50
2018-12-14T08:38:58.889Z,15.53
2018-12-14T08:41:26.833Z,14.50
2018-12-14T08:43:54.996Z,15.30
2018-12-14T08:46:23.242Z,14.37
2018-12-14T08:48:51.438Z,15.87
2018-12-14T08:51:19.706Z,15.53
2018-12-14T08:53:48.027Z,15.80
2018-12-14T08:56:16.202Z,16.97
2018-12-14T08:58:44.374Z,16.17
2018-12-14T09:01:12.570Z,16.37
2018-12-14T09:03:40.891Z,16.47
2018-12-14T09:06:09.059Z,15.60
2018-12-14T09:08:37.252Z,16.67
2018-12-14T09:11:05.432Z,15.83
2018-12-14T09:13:33.622Z,17.73
2018-12-14T09:16:01.802Z,15.30
2018-12-14T09:18:29.974Z,16.97
2018-12-14T09:21:01.096Z,16.17
2018-12-14T09:23:28.338Z,17.63
2018-12-14T09:25:56.655Z,17.23
2018-12-14T09:28:24.848Z,16.90
2018-12-14T09:30:53.096Z,16.97
2018-12-14T09:33:21.374Z,16.67
2018-12-14T09:35:49.706Z,18.43
2018-12-14T09:38:17.878Z,19.70
2018-12-14T09:40:46.050Z,17.97
2018-12-14T09:43:14.342Z,17.83
2018-12-14T09:45:42.511Z,19.30
2018-12-14T09:48:10.702Z,19.33
2018-12-14T09:50:38.875Z,19.93
2018-12-14T09:53:07.052Z,20.43
2018-12-14T09:55:35.296Z,18.90
2018-12-14T09:58:03.550Z,19.03
2018-12-14T10:00:31.834Z,18.17
2018-12-14T10:03:00.088Z,22.10
2018-12-14T10:05:28.265Z,19.37
2018-12-14T10:07:56.527Z,19.40
2018-12-14T10:10:24.726Z,19.97
2018-12-14T10:12:53.010Z,19.47
2018-12-14T10:15:21.186Z,19.33
2018-12-14T10:17:49.389Z,20.10
2018-12-14T10:20:17.626Z,19.30
2018-12-14T10:22:45.801Z,19.10
2018-12-14T10:25:14.187Z,19.33
2018-12-14T10:27:43.427Z,19.50
2018-12-14T10:30:11.771Z,18.97
2018-12-14T10:32:40.037Z,17.23
2018-12-14T10:35:09.134Z,19.53
2018-12-14T10:37:37.349Z,19.00
2018-12-14T10:40:06.607Z,20.10
2018-12-14T10:42:34.539Z,17.50
2018-12-14T10:45:02.804Z,23.53
2018-12-14T10:47:31.062Z,21.97
2018-12-14T10:49:59.331Z,19.37
2018-12-14T10:52:27.581Z,17.57
2018-12-14T10:54:56.062Z,18.77
2018-12-14T10:57:24.222Z,19.87
2018-12-14T10:59:52.402Z,17.73
2018-12-14T11:02:20.569Z,18.47
2018-12-14T11:04:48.847Z,18.77
2018-12-14T11:07:17.020Z,17.43
2018-12-14T11:09:45.251Z,17.30
2018-12-14T11:12:13.510Z,17.17
2018-12-14T11:14:41.758Z,18.03
2018-12-14T11:17:09.950Z,17.73
2018-12-14T11:19:38.199Z,19.17
2018-12-14T11:22:06.438Z,18.57
2018-12-14T11:24:34.666Z,17.37
2018-12-14T11:27:02.894Z,18.17
2018-12-14T11:29:31.138Z,19.37
2018-12-14T11:31:59.310Z,17.47
2018-12-14T11:34:29.914Z,18.30
2018-12-14T11:36:57.638Z,17.93
2018-12-14T11:39:26.023Z,19.40
2018-12-14T11:41:54.315Z,16.17
2018-12-14T11:44:22.578Z,17.87
2018-12-14T11:46:50.839Z,16.83
2018-12-14T11:49:19.040Z,17.40
2018-12-14T11:51:47.255Z,18.27
2018-12-14T11:54:17.499Z,16.60
2018-12-14T11:56:45.811Z,16.63
2018-12-14T11:59:14.110Z,16.70
2018-12-14T12:01:42.370Z,18.43
2018-12-14T12:04:10.602Z,17.47
2018-12-14T12:06:39.411Z,17.50
2018-12-14T12:09:10.303Z,17.77
2018-12-14T12:11:38.579Z,17.87
2018-12-14T12:14:06.770Z,18.37
2018-12-14T12:16:35.114Z,18.33
2018-12-14T12:19:03.310Z,17.20
2018-12-14T12:21:31.863Z,17.90
2018-12-14T12:24:00.176Z,18.73
2018-12-14T12:26:28.360Z,17.60
2018-12-14T12:28:57.607Z,17.13
2018-12-14T12:31:25.818Z,18.60
2018-12-14T12:33:54.103Z,17.43
2018-12-14T12:36:22.436Z,18.00
2018-12-14T12:38:50.615Z,18.17
2018-12-14T12:41:18.872Z,19.53
2018-12-14T12:43:47.058Z,18.67
2018-12-14T12:46:15.515Z,20.00
2018-12-14T12:48:44.408Z,18.57
2018-12-14T12:51:12.669Z,19.60
2018-12-14T12:53:40.915Z,17.87
2018-12-14T12:56:09.139Z,17.87
2018-12-14T12:58:37.447Z,18.13
2018-12-14T13:01:05.828Z,21.00
2018-12-14T13:03:34.097Z,19.43
2018-12-14T13:06:02.379Z,18.20
2018-12-14T13:08:30.643Z,17.87
2018-12-14T13:10:59.019Z,17.90
2018-12-14T13:13:27.204Z,17.10
2018-12-14T13:15:55.402Z,18.43
2018-12-14T13:18:23.671Z,18.03
2018-12-14T13:20:51.855Z,18.27
2018-12-14T13:23:20.099Z,17.37
2018-12-14T13:25:48.314Z,19.90
2018-12-14T13:28:16.802Z,20.00
2018-12-14T13:30:45.271Z,18.27
2018-12-14T13:33:13.655Z,20.97
2018-12-14T13:35:41.919Z,19.43
2018-12-14T13:38:10.101Z,19.20
2018-12-14T13:40:38.422Z,18.83
2018-12-14T13:43:06.614Z,18.73
2018-12-14T13:45:35.068Z,19.57
2018-12-14T13:48:03.936Z,18.67
2018-12-14T13:50:32.166Z,19.17
2018-12-14T13:53:00.472Z,18.60
2018-12-14T13:55:28.659Z,20.07
2018-12-14T13:57:56.963Z,18.47
2018-12-14T14:00:25.466Z,18.37
2018-12-14T14:02:53.670Z,18.50
2018-12-14T14:05:21.859Z,18.83
2018-12-14T14:07:50.065Z,18.43
2018-12-14T14:10:18.327Z,18.13
2018-12-14T14:12:46.536Z,17.10
2018-12-14T14:15:20.697Z,18.73
2018-12-14T14:17:44.966Z,18.67
2018-12-14T14:20:13.396Z,18.23
2018-12-14T14:22:41.771Z,19.10
2018-12-14T14:25:10.131Z,17.27
2018-12-14T14:27:38.419Z,17.97
2018-12-14T14:30:07.300Z,19.40
2018-12-14T14:32:36.685Z,18.33
2018-12-14T14:35:06.146Z,17.93
2018-12-14T14:37:34.514Z,18.40
2018-12-14T14:40:04.106Z,18.57
2018-12-14T14:42:32.467Z,17.07
2018-12-14T14:45:00.973Z,17.80
2018-12-14T14:47:29.585Z,16.77
2018-12-14T14:52:58.257Z,18.57
2018-12-14T14:55:26.579Z,17.77
2018-12-14T14:57:55.014Z,17.30
2018-12-14T15:00:23.514Z,16.37
2018-12-14T15:02:51.994Z,18.00
2018-12-14T15:05:21.496Z,18.17
2018-12-14T15:07:49.772Z,16.77
2018-12-14T15:10:30.188Z,16.70
2018-12-14T15:15:58.193Z,17.53
2018-12-14T15:40:17.435Z,16.60
2018-12-14T15:42:45.730Z,17.07
2018-12-14T15:45:14.805Z,17.70
2018-12-14T15:47:43.265Z,18.87
2018-12-14T15:50:11.657Z,16.33
2018-12-14T15:52:40.198Z,17.77
2018-12-14T15:55:08.916Z,18.13
2018-12-14T15:57:37.213Z,16.93
2018-12-14T16:00:08.932Z,17.77
2018-12-14T16:02:37.733Z,18.83
2018-12-14T16:05:06.361Z,17.97
2018-12-14T16:07:34.812Z,18.50
2018-12-14T16:10:03.274Z,19.87
2018-12-14T16:12:31.491Z,18.27
2018-12-14T16:14:59.928Z,20.17
2018-12-14T16:17:28.336Z,17.17
2018-12-14T16:19:56.558Z,17.90
2018-12-14T16:22:24.980Z,17.80
2018-12-14T16:24:53.288Z,21.80
2018-12-14T16:27:21.643Z,20.57
2018-12-14T16:29:50.041Z,18.73
2018-12-14T16:32:18.249Z,18.27
2018-12-14T16:34:48.597Z,18.43
2018-12-14T16:37:17.022Z,19.07
2018-12-14T16:39:45.353Z,16.67
2018-12-14T16:42:15.187Z,19.80
2018-12-14T16:44:44.662Z,17.77
2018-12-14T16:47:12.946Z,17.13
2018-12-14T16:49:42.247Z,18.20
2018-12-14T16:52:10.620Z,20.03
2018-12-14T16:54:38.851Z,18.97
2018-12-14T17:00:15.903Z,18.23
2018-12-14T17:03:03.348Z,19.27
2018-12-14T17:05:38.484Z,19.17
2018-12-14T17:17:18.725Z,18.33
2018-12-14T17:26:00.978Z,22.93
2018-12-14T17:28:52.268Z,17.47
2018-12-14T17:34:47.430Z,17.37
2018-12-14T17:52:22.167Z,24.33
2018-12-14T17:54:54.178Z,21.43
2018-12-14T17:57:29.695Z,21.07
2018-12-14T18:00:00.148Z,25.67
2018-12-14T18:05:34.457Z,20.17
2018-12-14T18:08:06.738Z,20.53
2018-12-14T18:10:38.718Z,21.83
2018-12-14T18:13:10.659Z,20.10
2018-12-14T18:21:55.704Z,19.47
2018-12-14T18:33:42.186Z,17.93
2018-12-14T18:42:11.034Z,18.50
2018-12-14T18:47:44.055Z,20.00
2018-12-14T18:53:27.429Z,21.50
2018-12-14T18:55:58.006Z,20.67
2018-12-14T18:58:33.585Z,20.70
2018-12-14T19:10:13.005Z,20.03
2018-12-14T19:12:47.272Z,21.70
2018-12-14T19:15:15.677Z,20.07
2018-12-14T19:20:46.173Z,25.85
2018-12-14T19:23:19.625Z,21.33
2018-12-14T19:25:44.759Z,25.07
2018-12-14T19:31:13.026Z,24.63
2018-12-14T19:36:42.575Z,20.23
2018-12-14T19:39:10.893Z,20.30
2018-12-14T19:41:45.331Z,20.27
2018-12-14T19:47:22.332Z,18.27
2018-12-14T19:49:57.777Z,20.23
2018-12-14T19:52:42.008Z,19.27
2018-12-14T19:55:22.576Z,19.37
2018-12-14T19:58:00.940Z,18.13
2018-12-14T20:00:38.917Z,18.87
2018-12-14T20:03:27.086Z,18.47
2018-12-14T20:06:07.583Z,16.52
2018-12-14T20:08:44.363Z,24.50
2018-12-14T20:14:19.591Z,19.10
2018-12-14T20:20:02.950Z,20.70
2018-12-14T20:22:46.711Z,19.57
2018-12-14T20:34:20.157Z,19.40
2018-12-14T20:36:50.156Z,18.00
2018-12-14T20:39:24.824Z,19.53
2018-12-14T20:51:05.689Z,18.90
2018-12-14T20:53:37.113Z,19.53
2018-12-14T20:56:17.867Z,19.87
2018-12-14T20:58:56.260Z,23.00
2018-12-14T21:01:43.672Z,22.20
2018-12-14T21:07:16.758Z,19.10
2018-12-14T21:09:48.795Z,18.87
2018-12-14T21:12:23.368Z,18.23
2018-12-14T21:15:07.580Z,18.10
2018-12-14T21:17:42.474Z,18.70
2018-12-14T21:20:14.695Z,18.00
2018-12-14T21:22:46.479Z,18.73
2018-12-14T21:25:27.295Z,17.37
2018-12-14T21:31:01.853Z,18.50
2018-12-14T21:33:52.911Z,16.73
2018-12-14T21:36:35.249Z,17.53
2018-12-14T21:39:09.502Z,17.63
2018-12-14T21:50:55.371Z,17.57
2018-12-14T21:53:27.355Z,17.60
2018-12-14T21:55:59.485Z,17.37
2018-12-14T21:58:40.367Z,18.63
2018-12-14T22:01:21.253Z,19.53
2018-12-14T22:04:02.282Z,17.10
2018-12-14T22:06:43.524Z,15.80
2018-12-14T22:09:15.794Z,16.47
2018-12-14T22:11:48.722Z,16.87
2018-12-14T22:14:23.080Z,16.23
2018-12-14T22:16:53.938Z,16.00
2018-12-14T22:19:36.730Z,16.70
2018-12-14T22:22:08.888Z,15.73
2018-12-14T22:24:41.823Z,16.73
2018-12-14T22:27:11.362Z,16.60
2018-12-14T22:32:53.294Z,16.40
2018-12-14T22:35:25.150Z,16.17
2018-12-14T22:37:55.435Z,16.87
2018-12-14T22:40:41.872Z,16.17
2018-12-14T22:43:14.007Z,17.07
2018-12-14T22:45:48.187Z,16.80
2018-12-14T22:51:18.344Z,15.30
2018-12-14T22:53:58.990Z,17.87
2018-12-14T22:56:40.038Z,17.60
2018-12-14T22:59:10.318Z,17.00
2018-12-14T23:01:57.066Z,18.17
2018-12-14T23:04:30.875Z,18.00
2018-12-14T23:07:07.261Z,16.77
2018-12-14T23:09:38.798Z,17.10
2018-12-14T23:12:19.843Z,16.87
2018-12-14T23:14:51.928Z,16.13
2018-12-14T23:17:27.205Z,16.43
2018-12-14T23:20:08.514Z,14.77
2018-12-14T23:22:43.936Z,16.50
2018-12-14T23:25:15.582Z,16.20
2018-12-14T23:27:49.372Z,16.03
2018-12-14T23:30:31.006Z,16.20
2018-12-14T23:33:07.019Z,15.73
2018-12-14T23:35:38.643Z,17.33
2018-12-14T23:38:08.948Z,16.33
2018-12-14T23:40:49.722Z,15.50
2018-12-14T23:43:19.812Z,16.77
2018-12-14T23:45:51.115Z,16.47
2018-12-14T23:48:29.079Z,16.27
2018-12-14T23:51:03.811Z,16.53
2018-12-14T23:53:44.575Z,17.40
2018-12-14T23:56:16.489Z,17.50
2018-12-14T23:58:46.840Z,17.33
