createdAt,value
2022-12-03T00:00:57.167Z,28.23
2022-12-03T00:03:25.684Z,30.43
2022-12-03T00:05:54.197Z,28.73
2022-12-03T00:08:22.554Z,30.43
2022-12-03T00:10:52.207Z,29.83
2022-12-03T00:13:20.625Z,27.83
2022-12-03T00:15:48.905Z,31.80
2022-12-03T00:18:17.235Z,29.30
2022-12-03T00:20:45.639Z,30.60
2022-12-03T00:23:14.240Z,31.50
2022-12-03T00:25:42.572Z,30.53
2022-12-03T00:28:12.256Z,28.37
2022-12-03T00:30:40.716Z,29.50
2022-12-03T00:33:09.372Z,30.37
2022-12-03T00:35:37.841Z,25.90
2022-12-03T00:38:06.358Z,24.73
2022-12-03T00:40:35.058Z,26.07
2022-12-03T00:43:03.710Z,27.50
2022-12-03T00:45:33.521Z,27.57
2022-12-03T00:48:01.901Z,28.73
2022-12-03T00:50:30.171Z,26.23
2022-12-03T00:52:58.891Z,27.57
2022-12-03T00:55:30.094Z,27.97
2022-12-03T00:57:58.277Z,27.73
2022-12-03T01:00:26.706Z,25.53
2022-12-03T01:02:56.491Z,25.13
2022-12-03T01:05:24.777Z,26.43
2022-12-03T01:07:53.222Z,27.43
2022-12-03T01:10:21.585Z,25.97
2022-12-03T01:12:50.301Z,25.73
2022-12-03T01:15:18.705Z,26.07
2022-12-03T01:17:47.140Z,25.23
2022-12-03T01:20:16.798Z,22.13
2022-12-03T01:22:45.270Z,24.67
2022-12-03T01:25:13.613Z,24.10
2022-12-03T01:27:42.049Z,23.33
2022-12-03T01:30:12.699Z,23.07
2022-12-03T01:32:40.241Z,23.13
2022-12-03T01:35:09.228Z,22.40
2022-12-03T01:37:38.825Z,20.00
2022-12-03T01:40:09.566Z,22.93
2022-12-03T01:42:42.110Z,23.17
2022-12-03T01:45:17.203Z,20.20
2022-12-03T01:47:45.562Z,22.00
2022-12-03T01:50:20.500Z,22.80
2022-12-03T01:52:50.619Z,23.47
2022-12-03T01:55:28.180Z,20.97
2022-12-03T01:57:58.469Z,22.97
2022-12-03T02:00:27.931Z,21.97
2022-12-03T02:02:58.328Z,23.20
2022-12-03T02:05:28.351Z,24.07
2022-12-03T02:07:58.652Z,19.03
2022-12-03T02:10:29.177Z,22.27
2022-12-03T02:13:01.068Z,22.67
2022-12-03T02:15:29.598Z,21.53
2022-12-03T02:17:58.345Z,21.43
2022-12-03T02:20:26.804Z,23.27
2022-12-03T02:23:02.981Z,21.23
2022-12-03T02:25:34.657Z,21.57
2022-12-03T02:28:04.410Z,21.93
2022-12-03T02:30:33.496Z,22.40
2022-12-03T02:33:02.896Z,21.73
2022-12-03T02:35:34.920Z,21.23
2022-12-03T02:38:10.439Z,21.70
2022-12-03T02:40:40.319Z,22.77
2022-12-03T02:43:08.206Z,22.13
2022-12-03T02:45:40.475Z,21.20
2022-12-03T02:48:12.144Z,20.37
2022-12-03T02:50:43.176Z,21.70
2022-12-03T02:53:15.682Z,22.17
2022-12-03T02:55:46.398Z,22.47
2022-12-03T02:58:15.540Z,22.77
2022-12-03T03:00:44.484Z,22.43
2022-12-03T03:03:13.151Z,22.13
2022-12-03T03:05:42.541Z,22.97
2022-12-03T03:08:12.651Z,21.97
2022-12-03T03:10:43.255Z,25.03
2022-12-03T03:13:14.454Z,21.67
2022-12-03T03:15:43.972Z,21.57
2022-12-03T03:18:13.579Z,22.50
2022-12-03T03:20:42.438Z,22.40
2022-12-03T03:23:16.848Z,24.17
2022-12-03T03:25:47.999Z,23.57
2022-12-03T03:28:18.128Z,22.40
2022-12-03T03:30:46.705Z,22.83
2022-12-03T03:33:16.921Z,23.80
2022-12-03T03:35:48.409Z,24.93
2022-12-03T03:38:17.650Z,23.97
2022-12-03T03:40:46.033Z,23.47
2022-12-03T03:43:15.282Z,23.40
2022-12-03T03:45:45.447Z,21.80
2022-12-03T03:48:15.030Z,22.73
2022-12-03T03:50:44.805Z,24.17
2022-12-03T03:53:14.096Z,24.37
2022-12-03T03:55:42.851Z,23.13
2022-12-03T03:58:11.185Z,23.27
2022-12-03T04:00:40.303Z,23.60
2022-12-03T04:03:12.418Z,25.13
2022-12-03T04:05:41.097Z,23.60
2022-12-03T04:08:09.584Z,23.27
2022-12-03T04:10:55.394Z,22.90
2022-12-03T04:13:24.216Z,20.63
2022-12-03T04:15:52.700Z,25.10
2022-12-03T04:18:39.893Z,22.87
2022-12-03T04:21:25.825Z,23.07
2022-12-03T04:23:54.164Z,25.20
2022-12-03T04:26:40.103Z,23.63
2022-12-03T04:29:08.559Z,23.60
2022-12-03T04:31:54.707Z,25.73
2022-12-03T04:34:41.987Z,24.57
2022-12-03T04:37:10.352Z,23.30
2022-12-03T04:39:38.867Z,25.60
2022-12-03T04:42:07.812Z,24.70
2022-12-03T04:44:39.375Z,25.30
2022-12-03T04:47:10.429Z,25.27
2022-12-03T04:49:42.140Z,25.23
2022-12-03T04:52:13.004Z,24.70
2022-12-03T04:54:41.575Z,23.43
2022-12-03T04:57:10.509Z,24.23
2022-12-03T04:59:39.590Z,25.57
2022-12-03T05:02:08.566Z,24.77
2022-12-03T05:04:37.151Z,26.30
2022-12-03T05:07:06.760Z,24.87
2022-12-03T05:09:35.197Z,24.63
2022-12-03T05:12:03.981Z,25.10
2022-12-03T05:14:32.475Z,25.03
2022-12-03T05:17:00.963Z,26.13
2022-12-03T05:19:43.159Z,27.33
2022-12-03T05:22:12.902Z,27.37
2022-12-03T05:24:41.251Z,26.63
2022-12-03T05:27:09.653Z,26.83
2022-12-03T05:29:38.202Z,27.10
2022-12-03T05:32:07.065Z,26.33
2022-12-03T05:34:35.324Z,25.27
2022-12-03T05:37:03.729Z,25.27
2022-12-03T05:39:33.645Z,28.30
2022-12-03T05:42:19.527Z,27.03
2022-12-03T05:44:47.900Z,28.43
2022-12-03T05:47:16.230Z,28.47
2022-12-03T05:49:44.686Z,27.43
2022-12-03T05:52:13.327Z,29.57
2022-12-03T05:54:43.193Z,27.37
2022-12-03T05:57:11.526Z,27.30
2022-12-03T05:59:39.930Z,28.17
2022-12-03T06:02:08.687Z,28.00
2022-12-03T06:04:37.367Z,27.63
2022-12-03T06:07:09.627Z,29.90
2022-12-03T06:09:42.230Z,28.43
2022-12-03T06:12:10.899Z,27.87
2022-12-03T06:14:39.325Z,27.50
2022-12-03T06:17:07.731Z,29.10
2022-12-03T06:19:36.266Z,30.13
2022-12-03T06:22:04.666Z,30.17
2022-12-03T06:24:33.100Z,28.60
2022-12-03T06:27:02.737Z,30.03
2022-12-03T06:29:31.218Z,29.77
2022-12-03T06:31:59.715Z,29.37
2022-12-03T06:34:28.137Z,30.77
2022-12-03T06:36:56.694Z,31.17
2022-12-03T06:39:25.119Z,29.63
2022-12-03T06:41:53.676Z,28.37
2022-12-03T06:44:23.118Z,30.27
2022-12-03T06:46:51.512Z,30.07
2022-12-03T06:49:20.003Z,30.20
2022-12-03T06:51:48.690Z,31.47
2022-12-03T06:54:17.244Z,30.67
2022-12-03T06:56:45.814Z,29.53
2022-12-03T06:59:16.842Z,30.53
2022-12-03T07:01:46.630Z,29.40
2022-12-03T07:04:15.036Z,30.37
2022-12-03T07:06:43.760Z,30.43
2022-12-03T07:09:11.962Z,30.83
2022-12-03T07:11:43.471Z,30.70
2022-12-03T07:14:12.490Z,29.90
2022-12-03T07:16:43.293Z,30.93
2022-12-03T07:19:13.384Z,29.23
2022-12-03T07:21:42.063Z,29.17
2022-12-03T07:24:10.512Z,29.87
2022-12-03T07:26:39.339Z,30.37
2022-12-03T07:29:07.751Z,31.57
2022-12-03T07:31:36.097Z,31.87
2022-12-03T07:34:04.752Z,30.43
2022-12-03T07:36:34.371Z,30.70
2022-12-03T07:39:02.785Z,30.20
2022-12-03T07:41:31.218Z,29.73
2022-12-03T07:43:59.718Z,30.80
2022-12-03T07:46:28.060Z,31.93
2022-12-03T07:48:56.429Z,30.17
2022-12-03T07:51:28.917Z,31.17
2022-12-03T07:54:01.773Z,29.93
2022-12-03T07:56:30.041Z,31.17
2022-12-03T07:58:58.458Z,30.43
2022-12-03T08:01:26.920Z,34.75
2022-12-03T08:03:55.297Z,34.75
2022-12-03T08:06:23.542Z,33.67
2022-12-03T08:08:51.966Z,33.53
2022-12-03T08:11:21.675Z,31.13
2022-12-03T08:13:50.433Z,31.73
2022-12-03T08:16:20.453Z,33.00
2022-12-03T08:18:49.626Z,31.70
2022-12-03T08:21:19.500Z,32.13
2022-12-03T08:23:47.935Z,30.97
2022-12-03T08:26:27.071Z,30.53
2022-12-03T08:28:55.554Z,32.80
2022-12-03T08:31:39.984Z,30.13
2022-12-03T08:34:18.055Z,30.57
2022-12-03T08:36:46.904Z,32.67
2022-12-03T08:39:34.152Z,32.20
2022-12-03T08:42:31.353Z,31.03
2022-12-03T08:45:18.020Z,30.77
2022-12-03T08:47:46.477Z,31.97
2022-12-03T08:50:27.994Z,33.20
2022-12-03T08:53:00.192Z,33.65
2022-12-03T08:55:36.574Z,34.28
2022-12-03T08:58:22.608Z,31.60
2022-12-03T09:00:53.545Z,31.63
2022-12-03T09:03:21.898Z,30.77
2022-12-03T09:05:50.325Z,32.37
2022-12-03T09:08:18.823Z,29.27
2022-12-03T09:10:47.145Z,32.23
2022-12-03T09:13:16.921Z,31.97
2022-12-03T09:15:45.330Z,32.00
2022-12-03T09:18:14.409Z,31.17
2022-12-03T09:20:42.962Z,31.23
2022-12-03T09:23:11.623Z,31.83
2022-12-03T09:25:40.084Z,30.93
2022-12-03T09:28:08.636Z,32.10
2022-12-03T09:30:38.911Z,32.63
2022-12-03T09:33:07.648Z,32.87
2022-12-03T09:35:36.033Z,31.57
2022-12-03T09:38:04.350Z,31.17
2022-12-03T09:40:32.771Z,30.57
2022-12-03T09:43:01.143Z,33.10
2022-12-03T09:45:29.693Z,32.93
2022-12-03T09:47:59.926Z,32.30
2022-12-03T09:50:28.690Z,33.17
2022-12-03T09:52:59.629Z,30.70
2022-12-03T09:55:29.942Z,32.87
2022-12-03T09:57:58.870Z,31.70
2022-12-03T10:00:29.785Z,28.53
2022-12-03T10:03:03.540Z,32.23
2022-12-03T10:05:32.211Z,33.67
2022-12-03T10:08:06.276Z,30.67
2022-12-03T10:10:35.785Z,32.87
2022-12-03T10:13:05.088Z,32.23
2022-12-03T10:15:34.287Z,30.63
2022-12-03T10:18:17.563Z,31.23
2022-12-03T10:20:46.233Z,32.83
2022-12-03T10:23:21.730Z,30.63
2022-12-03T10:25:57.757Z,30.73
2022-12-03T10:28:31.150Z,29.10
2022-12-03T10:31:00.263Z,31.00
2022-12-03T10:33:35.496Z,30.30
2022-12-03T10:36:18.300Z,30.40
2022-12-03T10:38:47.078Z,30.13
2022-12-03T10:41:26.805Z,30.37
2022-12-03T10:43:55.611Z,28.37
2022-12-03T10:46:24.634Z,31.93
2022-12-03T10:49:12.021Z,32.80
2022-12-03T10:51:40.982Z,29.93
2022-12-03T10:54:19.466Z,30.80
2022-12-03T10:56:49.430Z,29.63
2022-12-03T10:59:20.873Z,29.97
2022-12-03T11:01:49.379Z,30.23
2022-12-03T11:04:23.636Z,32.13
2022-12-03T11:06:52.156Z,27.17
2022-12-03T11:09:24.266Z,30.60
2022-12-03T11:11:53.554Z,30.57
2022-12-03T11:15:05.347Z,33.10
2022-12-03T11:17:48.389Z,33.07
2022-12-03T11:21:07.979Z,34.27
2022-12-03T11:24:19.443Z,33.90
2022-12-03T11:27:27.148Z,31.97
2022-12-03T11:30:00.435Z,34.67
2022-12-03T11:33:01.664Z,35.77
2022-12-03T11:35:51.111Z,33.90
2022-12-03T11:38:52.353Z,34.83
2022-12-03T11:41:28.797Z,35.23
2022-12-03T11:44:30.201Z,33.33
2022-12-03T11:47:00.721Z,36.80
2022-12-03T11:49:48.375Z,35.73
2022-12-03T11:52:29.567Z,33.67
2022-12-03T11:55:06.435Z,35.17
2022-12-03T11:57:38.325Z,36.03
2022-12-03T12:00:19.037Z,36.57
2022-12-03T12:02:47.904Z,35.37
2022-12-03T12:05:21.433Z,36.53
2022-12-03T12:07:49.956Z,35.40
2022-12-03T12:10:46.075Z,39.17
2022-12-03T12:13:52.765Z,36.70
2022-12-03T12:16:43.348Z,38.03
2022-12-03T12:19:36.786Z,37.13
2022-12-03T12:22:31.602Z,37.40
2022-12-03T12:25:00.878Z,36.50
2022-12-03T12:27:34.981Z,36.60
2022-12-03T12:30:05.730Z,39.50
2022-12-03T12:32:41.177Z,32.40
2022-12-03T12:35:17.944Z,32.27
2022-12-03T12:37:58.120Z,26.73
2022-12-03T12:40:29.427Z,32.73
2022-12-03T12:42:59.622Z,32.60
2022-12-03T12:45:29.667Z,32.80
2022-12-03T12:48:06.707Z,32.47
2022-12-03T12:50:35.028Z,33.10
2022-12-03T12:53:12.525Z,33.73
2022-12-03T12:55:41.784Z,34.73
2022-12-03T12:58:14.675Z,33.50
2022-12-03T13:00:43.283Z,33.27
2022-12-03T13:03:15.209Z,33.83
2022-12-03T13:05:45.251Z,33.80
2022-12-03T13:08:22.960Z,32.90
2022-12-03T13:10:51.585Z,34.80
2022-12-03T13:13:23.365Z,33.13
2022-12-03T13:16:00.771Z,35.93
2022-12-03T13:18:35.330Z,35.37
2022-12-03T13:21:26.142Z,27.03
2022-12-03T13:23:56.733Z,33.80
2022-12-03T13:26:36.489Z,35.10
2022-12-03T13:29:14.739Z,35.60
2022-12-03T13:31:47.931Z,28.90
2022-12-03T13:34:21.809Z,34.30
2022-12-03T13:36:57.144Z,33.47
2022-12-03T13:39:30.433Z,30.20
2022-12-03T13:42:31.292Z,33.13
2022-12-03T13:44:59.776Z,32.00
2022-12-03T13:47:28.115Z,30.77
2022-12-03T13:49:59.967Z,32.20
2022-12-03T13:52:31.405Z,30.37
2022-12-03T13:54:59.785Z,25.57
2022-12-03T13:57:28.055Z,31.33
2022-12-03T13:59:56.785Z,32.00
2022-12-03T14:02:25.927Z,30.67
2022-12-03T14:04:59.871Z,32.10
2022-12-03T14:07:30.102Z,31.13
2022-12-03T14:09:58.291Z,32.67
2022-12-03T14:12:26.766Z,29.43
2022-12-03T14:14:55.390Z,30.93
2022-12-03T14:17:23.717Z,30.37
2022-12-03T14:19:52.683Z,30.77
2022-12-03T14:22:23.554Z,29.00
2022-12-03T14:24:54.020Z,29.17
2022-12-03T14:27:23.256Z,28.23
2022-12-03T14:29:52.227Z,29.07
2022-12-03T14:32:20.910Z,27.93
2022-12-03T14:34:49.450Z,29.83
2022-12-03T14:37:17.826Z,29.30
2022-12-03T14:39:46.179Z,30.50
2022-12-03T14:42:16.536Z,27.87
2022-12-03T14:44:46.402Z,29.70
2022-12-03T14:47:15.663Z,30.17
2022-12-03T14:49:44.135Z,29.40
2022-12-03T14:52:13.005Z,29.50
2022-12-03T14:54:42.798Z,28.70
2022-12-03T14:57:12.796Z,29.97
2022-12-03T14:59:43.178Z,29.67
2022-12-03T15:02:13.185Z,32.23
2022-12-03T15:04:42.268Z,31.40
2022-12-03T15:07:11.699Z,30.37
2022-12-03T15:09:40.095Z,31.47
2022-12-03T15:12:09.129Z,29.17
2022-12-03T15:14:37.460Z,33.63
2022-12-03T15:17:07.204Z,32.23
2022-12-03T15:19:35.860Z,30.97
2022-12-03T15:22:04.850Z,29.30
2022-12-03T15:24:33.331Z,32.70
2022-12-03T15:27:01.750Z,33.67
2022-12-03T15:29:30.296Z,33.87
2022-12-03T15:32:01.008Z,40.47
2022-12-03T15:34:30.539Z,32.47
2022-12-03T15:36:58.955Z,33.20
2022-12-03T15:39:27.362Z,35.90
2022-12-03T15:41:55.924Z,38.50
2022-12-03T15:44:24.213Z,34.20
2022-12-03T15:46:52.493Z,35.53
2022-12-03T15:49:21.314Z,33.73
2022-12-03T15:51:51.070Z,34.60
2022-12-03T15:54:19.505Z,34.93
2022-12-03T15:56:51.462Z,27.67
2022-12-03T15:59:22.344Z,33.10
2022-12-03T16:01:51.156Z,33.17
2022-12-03T16:04:19.384Z,34.73
2022-12-03T16:06:47.608Z,34.17
2022-12-03T16:09:19.106Z,33.23
2022-12-03T16:11:50.829Z,33.47
2022-12-03T16:14:20.333Z,35.23
2022-12-03T16:16:48.892Z,33.13
2022-12-03T16:19:17.334Z,33.93
2022-12-03T16:21:45.853Z,33.43
2022-12-03T16:24:14.418Z,35.23
2022-12-03T16:26:43.930Z,33.70
2022-12-03T16:29:12.365Z,35.10
2022-12-03T16:31:40.788Z,36.77
2022-12-03T16:34:09.263Z,35.93
2022-12-03T16:36:37.440Z,33.87
2022-12-03T16:39:06.154Z,34.53
2022-12-03T16:41:34.566Z,36.30
2022-12-03T16:44:04.400Z,40.53
2022-12-03T16:46:33.139Z,37.13
2022-12-03T16:49:01.600Z,38.17
2022-12-03T16:51:30.972Z,37.37
2022-12-03T16:53:59.197Z,34.67
2022-12-03T16:56:27.528Z,32.83
2022-12-03T16:58:55.886Z,37.23
2022-12-03T17:01:25.432Z,34.57
2022-12-03T17:03:53.895Z,32.77
2022-12-03T17:06:22.263Z,41.60
2022-12-03T17:08:50.681Z,48.83
2022-12-03T17:11:19.068Z,40.97
2022-12-03T17:13:47.684Z,36.57
2022-12-03T17:16:16.127Z,35.10
2022-12-03T17:18:45.845Z,35.10
2022-12-03T17:21:14.123Z,33.50
2022-12-03T17:23:44.741Z,36.03
2022-12-03T17:26:13.281Z,33.67
2022-12-03T17:28:41.567Z,37.67
2022-12-03T17:31:10.000Z,35.03
2022-12-03T17:33:38.309Z,34.13
2022-12-03T17:36:08.908Z,31.67
2022-12-03T17:38:39.458Z,32.23
2022-12-03T17:41:08.419Z,32.13
2022-12-03T17:43:36.973Z,31.10
2022-12-03T17:46:06.738Z,37.20
2022-12-03T17:48:35.345Z,37.27
2022-12-03T17:51:05.766Z,33.17
2022-12-03T17:53:35.532Z,36.25
2022-12-03T17:56:04.256Z,29.27
2022-12-03T17:58:32.666Z,29.00
2022-12-03T18:01:03.151Z,30.03
2022-12-03T18:03:32.427Z,39.50
2022-12-03T18:06:00.772Z,34.13
2022-12-03T18:08:29.072Z,32.87
2022-12-03T18:10:58.702Z,33.27
2022-12-03T18:13:27.117Z,35.40
2022-12-03T18:15:55.979Z,34.73
2022-12-03T18:18:24.341Z,33.13
2022-12-03T18:20:53.801Z,39.47
2022-12-03T18:23:22.169Z,31.80
2022-12-03T18:25:50.711Z,34.83
2022-12-03T18:28:20.629Z,46.47
2022-12-03T18:30:52.524Z,49.47
2022-12-03T18:33:23.473Z,35.37
2022-12-03T18:35:54.552Z,34.80
2022-12-03T18:38:23.802Z,35.63
2022-12-03T18:40:53.858Z,33.83
2022-12-03T18:43:23.802Z,32.43
2022-12-03T18:45:52.083Z,33.13
2022-12-03T18:48:20.933Z,29.83
2022-12-03T18:50:49.377Z,32.27
2022-12-03T18:53:19.695Z,32.63
2022-12-03T18:55:49.213Z,33.53
2022-12-03T18:58:17.556Z,32.80
2022-12-03T19:00:47.366Z,32.50
2022-12-03T19:03:15.713Z,35.90
2022-12-03T19:05:44.193Z,35.23
2022-12-03T19:08:15.247Z,35.53
2022-12-03T19:10:44.470Z,35.23
2022-12-03T19:13:13.241Z,34.57
2022-12-03T19:15:41.797Z,36.00
2022-12-03T19:18:11.618Z,36.80
2022-12-03T19:20:43.107Z,35.93
2022-12-03T19:23:11.818Z,36.93
2022-12-03T19:25:40.535Z,34.70
2022-12-03T19:28:09.508Z,36.63
2022-12-03T19:30:37.891Z,36.97
2022-12-03T19:33:06.157Z,36.33
2022-12-03T19:35:40.376Z,40.57
2022-12-03T19:38:08.734Z,40.30
2022-12-03T19:40:37.420Z,38.83
2022-12-03T19:43:05.661Z,39.57
2022-12-03T19:45:36.632Z,41.87
2022-12-03T19:48:05.101Z,39.90
2022-12-03T19:50:33.548Z,39.17
2022-12-03T19:53:03.325Z,38.20
2022-12-03T19:55:35.167Z,46.65
2022-12-03T19:58:03.578Z,40.87
2022-12-03T20:00:31.973Z,41.03
2022-12-03T20:03:00.735Z,39.93
2022-12-03T20:05:33.175Z,40.47
2022-12-03T20:08:03.286Z,42.07
2022-12-03T20:10:31.725Z,37.83
2022-12-03T20:13:00.092Z,41.93
2022-12-03T20:15:28.630Z,45.27
2022-12-03T20:17:57.159Z,43.17
2022-12-03T20:20:25.653Z,45.83
2022-12-03T20:22:53.982Z,46.13
2022-12-03T20:25:23.531Z,45.77
2022-12-03T20:27:51.935Z,43.80
2022-12-03T20:30:20.364Z,41.67
2022-12-03T20:32:48.972Z,43.47
2022-12-03T20:35:17.335Z,44.47
2022-12-03T20:37:45.768Z,48.83
2022-12-03T20:40:14.290Z,45.93
2022-12-03T20:42:48.854Z,45.20
2022-12-03T20:45:17.405Z,46.97
2022-12-03T20:47:45.655Z,47.50
2022-12-03T20:50:14.359Z,43.03
2022-12-03T20:52:57.637Z,47.47
2022-12-03T20:55:31.440Z,47.10
2022-12-03T20:58:01.047Z,44.90
2022-12-03T21:00:29.397Z,44.33
2022-12-03T21:02:58.118Z,40.17
2022-12-03T21:05:27.035Z,46.83
2022-12-03T21:07:55.467Z,46.67
2022-12-03T21:10:40.389Z,43.47
2022-12-03T21:13:10.460Z,47.73
2022-12-03T21:15:38.831Z,43.10
2022-12-03T21:18:07.865Z,45.20
2022-12-03T21:20:39.864Z,44.87
2022-12-03T21:23:08.309Z,46.50
2022-12-03T21:25:37.524Z,43.40
2022-12-03T21:28:07.021Z,43.00
2022-12-03T21:30:39.554Z,45.43
2022-12-03T21:33:08.314Z,43.23
2022-12-03T21:35:37.676Z,41.37
2022-12-03T21:38:06.145Z,47.17
2022-12-03T21:40:34.558Z,42.13
2022-12-03T21:43:02.867Z,40.37
2022-12-03T21:45:31.267Z,40.03
2022-12-03T21:48:00.867Z,43.42
2022-12-03T21:50:29.504Z,40.93
2022-12-03T21:52:58.002Z,40.20
2022-12-03T21:55:26.372Z,40.80
2022-12-03T21:57:54.813Z,40.10
2022-12-03T22:00:23.690Z,39.87
2022-12-03T22:02:52.680Z,41.47
2022-12-03T22:05:22.400Z,39.30
2022-12-03T22:07:50.844Z,43.67
2022-12-03T22:10:19.253Z,38.60
2022-12-03T22:12:47.659Z,38.90
2022-12-03T22:15:19.246Z,39.17
2022-12-03T22:17:48.059Z,41.07
2022-12-03T22:20:16.589Z,40.27
2022-12-03T22:22:46.229Z,37.93
2022-12-03T22:25:14.519Z,40.20
2022-12-03T22:27:42.852Z,38.23
2022-12-03T22:30:11.541Z,37.90
2022-12-03T22:32:40.017Z,39.60
2022-12-03T22:35:08.685Z,38.73
2022-12-03T22:37:37.305Z,38.97
2022-12-03T22:40:08.237Z,34.83
2022-12-03T22:42:36.963Z,36.57
2022-12-03T22:45:05.800Z,39.97
2022-12-03T22:47:34.112Z,38.43
2022-12-03T22:50:02.493Z,38.40
2022-12-03T22:52:31.597Z,39.67
2022-12-03T22:55:00.060Z,39.13
2022-12-03T22:57:29.596Z,39.37
2022-12-03T22:59:57.802Z,39.13
2022-12-03T23:02:26.304Z,39.67
2022-12-03T23:04:57.079Z,40.10
2022-12-03T23:07:25.771Z,38.87
2022-12-03T23:09:54.361Z,38.43
2022-12-03T23:12:23.326Z,40.30
2022-12-03T23:14:55.762Z,38.53
2022-12-03T23:17:24.225Z,40.17
2022-12-03T23:19:53.093Z,40.20
2022-12-03T23:22:21.980Z,41.10
2022-12-03T23:24:50.440Z,41.33
2022-12-03T23:27:18.787Z,39.87
2022-12-03T23:29:47.384Z,41.77
2022-12-03T23:32:17.305Z,40.83
2022-12-03T23:34:45.874Z,41.37
2022-12-03T23:37:14.426Z,41.17
2022-12-03T23:39:42.778Z,40.10
2022-12-03T23:42:11.365Z,37.37
2022-12-03T23:44:39.796Z,38.93
2022-12-03T23:47:08.285Z,40.13
2022-12-03T23:49:38.116Z,39.27
2022-12-03T23:52:06.826Z,41.93
2022-12-03T23:54:35.223Z,36.77
2022-12-03T23:57:03.426Z,42.03
2022-12-03T23:59:32.071Z,39.63
