createdAt,value
2022-12-03T00:00:13.662Z,3.43
2022-12-03T00:01:13.560Z,3.40
2022-12-03T00:02:13.666Z,3.43
2022-12-03T00:03:13.625Z,3.43
2022-12-03T00:04:13.499Z,3.39
2022-12-03T00:05:13.637Z,3.36
2022-12-03T00:06:13.492Z,3.36
2022-12-03T00:07:13.489Z,3.33
2022-12-03T00:08:13.533Z,3.28
2022-12-03T00:09:13.437Z,3.27
2022-12-03T00:10:13.454Z,3.27
2022-12-03T00:11:13.424Z,3.28
2022-12-03T00:12:13.431Z,3.30
2022-12-03T00:13:13.377Z,3.30
2022-12-03T00:14:13.370Z,3.28
2022-12-03T00:15:13.377Z,3.24
2022-12-03T00:16:13.465Z,3.24
2022-12-03T00:17:13.331Z,3.23
2022-12-03T00:18:13.312Z,3.24
2022-12-03T00:19:13.319Z,3.24
2022-12-03T00:20:13.325Z,3.25
2022-12-03T00:21:13.296Z,3.25
2022-12-03T00:22:13.294Z,3.25
2022-12-03T00:23:13.272Z,3.21
2022-12-03T00:24:13.246Z,3.24
2022-12-03T00:25:13.235Z,3.24
2022-12-03T00:26:13.226Z,3.25
2022-12-03T00:27:13.197Z,3.27
2022-12-03T00:28:13.202Z,3.25
2022-12-03T00:29:13.189Z,3.25
2022-12-03T00:30:13.176Z,3.25
2022-12-03T00:31:13.208Z,3.24
2022-12-03T00:32:13.154Z,3.23
2022-12-03T00:33:13.130Z,3.24
2022-12-03T00:34:13.109Z,3.23
2022-12-03T00:35:13.128Z,3.24
2022-12-03T00:36:13.097Z,3.23
2022-12-03T00:37:13.089Z,3.21
2022-12-03T00:38:13.099Z,3.23
2022-12-03T00:39:13.043Z,3.20
2022-12-03T00:40:13.067Z,3.24
2022-12-03T00:41:13.039Z,3.21
2022-12-03T00:42:13.050Z,3.21
2022-12-03T00:43:13.002Z,3.21
2022-12-03T00:44:12.987Z,3.21
2022-12-03T00:45:12.978Z,3.23
2022-12-03T00:46:15.761Z,3.23
2022-12-03T00:47:14.060Z,3.23
2022-12-03T00:48:12.933Z,3.24
2022-12-03T00:49:16.912Z,3.20
2022-12-03T00:50:12.904Z,3.21
2022-12-03T00:51:12.912Z,3.24
2022-12-03T00:52:12.880Z,3.21
2022-12-03T00:53:12.859Z,3.20
2022-12-03T00:54:12.873Z,3.23
2022-12-03T00:55:12.853Z,3.23
2022-12-03T00:56:12.842Z,3.20
2022-12-03T00:57:12.811Z,3.20
2022-12-03T00:58:12.792Z,3.23
2022-12-03T00:59:12.795Z,3.20
2022-12-03T01:00:12.769Z,3.18
2022-12-03T01:01:12.786Z,3.16
2022-12-03T01:02:12.827Z,3.16
2022-12-03T01:03:12.767Z,3.12
2022-12-03T01:04:12.767Z,3.12
2022-12-03T01:05:12.762Z,3.12
2022-12-03T01:06:12.707Z,3.13
2022-12-03T01:07:12.692Z,3.13
2022-12-03T01:08:12.759Z,3.09
2022-12-03T01:09:12.655Z,3.06
2022-12-03T01:10:12.639Z,3.09
2022-12-03T01:11:12.640Z,3.06
2022-12-03T01:12:12.634Z,3.02
2022-12-03T01:13:12.618Z,3.02
2022-12-03T01:14:12.586Z,2.98
2022-12-03T01:15:12.577Z,2.98
2022-12-03T01:16:12.647Z,2.98
2022-12-03T01:17:12.556Z,2.97
2022-12-03T01:18:12.543Z,3.02
2022-12-03T01:19:12.764Z,2.98
2022-12-03T01:20:12.507Z,3.00
2022-12-03T01:21:12.505Z,2.95
2022-12-03T01:22:12.482Z,2.98
2022-12-03T01:23:12.478Z,2.97
2022-12-03T01:24:12.464Z,2.94
2022-12-03T01:25:12.458Z,2.91
2022-12-03T01:26:12.440Z,2.92
2022-12-03T01:27:12.430Z,2.91
2022-12-03T01:28:12.409Z,2.92
2022-12-03T01:29:12.412Z,2.94
2022-12-03T01:30:12.394Z,2.88
2022-12-03T01:31:12.421Z,2.89
2022-12-03T01:32:12.357Z,2.88
2022-12-03T01:33:12.359Z,2.88
2022-12-03T01:34:12.358Z,2.88
2022-12-03T01:35:12.325Z,2.87
2022-12-03T01:36:12.332Z,2.89
2022-12-03T01:37:12.302Z,2.87
2022-12-03T01:38:12.287Z,2.88
2022-12-03T01:39:12.278Z,2.92
2022-12-03T01:40:12.293Z,2.92
2022-12-03T01:41:12.258Z,2.94
2022-12-03T01:42:12.228Z,2.94
2022-12-03T01:43:12.237Z,2.88
2022-12-03T01:44:12.209Z,2.88
2022-12-03T01:45:12.205Z,2.85
2022-12-03T01:46:12.280Z,2.81
2022-12-03T01:47:12.172Z,2.81
2022-12-03T01:48:12.151Z,2.81
2022-12-03T01:49:12.149Z,2.71
2022-12-03T01:50:12.124Z,2.70
2022-12-03T01:51:12.157Z,2.67
2022-12-03T01:52:12.096Z,2.64
2022-12-03T01:53:12.088Z,2.64
2022-12-03T01:54:12.078Z,2.63
2022-12-03T01:55:12.069Z,2.63
2022-12-03T01:56:12.084Z,2.61
2022-12-03T01:57:12.041Z,2.56
2022-12-03T01:58:12.015Z,2.55
2022-12-03T01:59:12.005Z,2.61
2022-12-03T02:00:12.010Z,2.61
2022-12-03T02:01:11.992Z,2.61
2022-12-03T02:02:12.050Z,2.64
2022-12-03T02:03:11.965Z,2.61
2022-12-03T02:04:11.960Z,2.61
2022-12-03T02:05:11.940Z,2.59
2022-12-03T02:06:11.918Z,2.55
2022-12-03T02:07:11.900Z,2.56
2022-12-03T02:08:11.925Z,2.59
2022-12-03T02:09:11.905Z,2.53
2022-12-03T02:10:11.872Z,2.56
2022-12-03T02:11:11.879Z,2.58
2022-12-03T02:12:11.831Z,2.63
2022-12-03T02:13:11.821Z,2.64
2022-12-03T02:14:11.827Z,2.63
2022-12-03T02:15:11.806Z,2.59
2022-12-03T02:16:11.896Z,2.58
2022-12-03T02:17:11.772Z,2.55
2022-12-03T02:18:11.769Z,2.52
2022-12-03T02:19:11.754Z,2.46
2022-12-03T02:20:11.746Z,2.49
2022-12-03T02:21:11.747Z,2.51
2022-12-03T02:22:11.716Z,2.53
2022-12-03T02:23:11.705Z,2.53
2022-12-03T02:24:11.689Z,2.52
2022-12-03T02:25:11.674Z,2.52
2022-12-03T02:26:11.702Z,2.49
2022-12-03T02:27:11.653Z,2.51
2022-12-03T02:28:11.632Z,2.53
2022-12-03T02:29:12.302Z,2.55
2022-12-03T02:30:11.603Z,2.56
2022-12-03T02:31:11.659Z,2.51
2022-12-03T02:32:11.582Z,2.46
2022-12-03T02:33:11.589Z,2.44
2022-12-03T02:34:11.551Z,2.44
2022-12-03T02:35:11.543Z,2.44
2022-12-03T02:36:11.536Z,2.49
2022-12-03T02:37:11.515Z,2.49
2022-12-03T02:38:12.485Z,2.52
2022-12-03T02:39:11.491Z,2.44
2022-12-03T02:40:11.475Z,2.41
2022-12-03T02:41:11.491Z,2.41
2022-12-03T02:42:11.447Z,2.38
2022-12-03T02:43:11.442Z,2.38
2022-12-03T02:44:11.431Z,2.34
2022-12-03T02:45:11.430Z,2.37
2022-12-03T02:46:11.466Z,2.31
2022-12-03T02:47:11.440Z,2.31
2022-12-03T02:48:11.376Z,2.33
2022-12-03T02:49:11.386Z,2.33
2022-12-03T02:50:11.352Z,2.35
2022-12-03T02:51:11.370Z,2.35
2022-12-03T02:52:11.322Z,2.37
2022-12-03T02:53:11.313Z,2.34
2022-12-03T02:54:11.292Z,2.37
2022-12-03T02:55:11.276Z,2.35
2022-12-03T02:56:11.286Z,2.40
2022-12-03T02:57:11.276Z,2.37
2022-12-03T02:58:11.241Z,2.38
2022-12-03T02:59:11.227Z,2.38
2022-12-03T03:00:11.222Z,2.38
2022-12-03T03:01:11.263Z,2.35
2022-12-03T03:02:11.229Z,2.31
2022-12-03T03:03:11.189Z,2.31
2022-12-03T03:04:11.158Z,2.30
2022-12-03T03:05:11.157Z,2.28
2022-12-03T03:06:11.152Z,2.33
2022-12-03T03:07:11.140Z,2.31
2022-12-03T03:08:11.186Z,2.28
2022-12-03T03:09:11.095Z,2.27
2022-12-03T03:10:11.086Z,2.23
2022-12-03T03:11:11.080Z,2.27
2022-12-03T03:12:11.067Z,2.23
2022-12-03T03:13:11.047Z,2.20
2022-12-03T03:14:11.058Z,2.16
2022-12-03T03:15:11.030Z,2.17
2022-12-03T03:16:11.060Z,2.17
2022-12-03T03:17:11.002Z,2.19
2022-12-03T03:18:10.976Z,2.22
2022-12-03T03:19:10.966Z,2.22
2022-12-03T03:20:10.976Z,2.27
2022-12-03T03:21:10.945Z,2.26
2022-12-03T03:22:10.940Z,2.30
2022-12-03T03:23:10.946Z,2.28
2022-12-03T03:24:10.907Z,2.23
2022-12-03T03:25:10.900Z,2.22
2022-12-03T03:26:10.873Z,2.22
2022-12-03T03:27:10.874Z,2.19
2022-12-03T03:28:10.847Z,2.16
2022-12-03T03:29:11.519Z,2.16
2022-12-03T03:30:10.832Z,2.13
2022-12-03T03:31:10.862Z,2.16
2022-12-03T03:32:10.870Z,2.16
2022-12-03T03:33:10.792Z,2.10
2022-12-03T03:34:10.784Z,2.10
2022-12-03T03:35:10.775Z,2.08
2022-12-03T03:36:10.744Z,2.09
2022-12-03T03:37:10.754Z,2.09
2022-12-03T03:38:10.737Z,2.12
2022-12-03T03:39:10.711Z,2.15
2022-12-03T03:40:10.698Z,2.16
2022-12-03T03:41:10.677Z,2.15
2022-12-03T03:42:10.718Z,2.13
2022-12-03T03:43:10.664Z,2.13
2022-12-03T03:44:10.668Z,2.15
2022-12-03T03:45:10.631Z,2.13
2022-12-03T03:46:10.682Z,2.15
2022-12-03T03:47:10.649Z,2.16
2022-12-03T03:48:10.595Z,2.16
2022-12-03T03:49:10.587Z,2.17
2022-12-03T03:50:10.561Z,2.17
2022-12-03T03:51:10.553Z,2.20
2022-12-03T03:52:10.556Z,2.20
2022-12-03T03:53:10.526Z,2.13
2022-12-03T03:54:10.507Z,2.12
2022-12-03T03:55:10.537Z,2.10
2022-12-03T03:56:10.495Z,2.10
2022-12-03T03:57:10.507Z,2.06
2022-12-03T03:58:10.456Z,2.02
2022-12-03T03:59:10.444Z,2.01
2022-12-03T04:00:10.439Z,1.98
2022-12-03T04:01:10.473Z,1.98
2022-12-03T04:02:10.409Z,1.99
2022-12-03T04:03:10.406Z,2.01
2022-12-03T04:04:10.460Z,1.99
2022-12-03T04:05:10.372Z,1.97
2022-12-03T04:06:10.358Z,1.99
2022-12-03T04:07:10.364Z,1.98
2022-12-03T04:08:10.420Z,1.99
2022-12-03T04:09:10.327Z,1.99
2022-12-03T04:10:10.300Z,2.02
2022-12-03T04:11:10.307Z,2.02
2022-12-03T04:12:10.298Z,1.99
2022-12-03T04:13:10.275Z,1.99
2022-12-03T04:14:10.259Z,2.01
2022-12-03T04:15:10.243Z,1.99
2022-12-03T04:16:10.297Z,2.04
2022-12-03T04:17:10.250Z,2.01
2022-12-03T04:18:10.209Z,2.01
2022-12-03T04:19:10.193Z,1.99
2022-12-03T04:20:10.173Z,1.97
2022-12-03T04:21:10.158Z,1.97
2022-12-03T04:22:10.153Z,1.98
2022-12-03T04:23:10.139Z,2.01
2022-12-03T04:24:10.236Z,2.04
2022-12-03T04:25:10.107Z,2.04
2022-12-03T04:26:10.105Z,2.04
2022-12-03T04:27:10.113Z,1.99
2022-12-03T04:28:10.094Z,2.01
2022-12-03T04:29:10.064Z,1.97
2022-12-03T04:30:10.099Z,1.94
2022-12-03T04:31:10.096Z,1.98
2022-12-03T04:32:10.021Z,1.94
2022-12-03T04:33:10.019Z,1.97
2022-12-03T04:34:10.000Z,1.99
2022-12-03T04:35:10.065Z,2.02
2022-12-03T04:36:09.971Z,2.01
2022-12-03T04:37:09.959Z,2.01
2022-12-03T04:38:09.957Z,2.01
2022-12-03T04:39:09.932Z,2.01
2022-12-03T04:40:09.937Z,2.01
2022-12-03T04:41:09.908Z,1.94
2022-12-03T04:42:09.894Z,1.97
2022-12-03T04:43:09.890Z,1.98
2022-12-03T04:44:09.868Z,1.99
2022-12-03T04:45:09.869Z,1.99
2022-12-03T04:46:09.929Z,2.02
2022-12-03T04:47:09.819Z,1.99
2022-12-03T04:48:09.850Z,1.99
2022-12-03T04:49:09.809Z,1.94
2022-12-03T04:50:09.791Z,1.98
2022-12-03T04:51:09.762Z,1.98
2022-12-03T04:52:09.756Z,1.98
2022-12-03T04:53:09.823Z,1.97
2022-12-03T04:54:09.731Z,1.99
2022-12-03T04:55:09.724Z,2.01
2022-12-03T04:56:09.802Z,2.04
2022-12-03T04:57:09.686Z,2.06
2022-12-03T04:58:09.702Z,2.06
2022-12-03T04:59:15.571Z,2.08
2022-12-03T05:00:10.664Z,2.09
2022-12-03T05:01:09.712Z,2.10
2022-12-03T05:02:09.711Z,2.08
2022-12-03T05:03:09.629Z,2.09
2022-12-03T05:04:09.604Z,2.08
2022-12-03T05:05:09.592Z,2.02
2022-12-03T05:06:09.605Z,1.98
2022-12-03T05:07:09.564Z,1.97
2022-12-03T05:08:09.638Z,1.97
2022-12-03T05:09:09.535Z,1.98
2022-12-03T05:10:09.544Z,2.01
2022-12-03T05:11:09.525Z,2.01
2022-12-03T05:12:09.591Z,1.97
2022-12-03T05:13:09.509Z,1.98
2022-12-03T05:14:09.478Z,1.94
2022-12-03T05:15:09.470Z,1.98
2022-12-03T05:16:09.488Z,1.99
2022-12-03T05:17:09.548Z,1.94
2022-12-03T05:18:09.435Z,1.99
2022-12-03T05:19:09.408Z,1.98
2022-12-03T05:20:09.400Z,1.97
2022-12-03T05:21:09.381Z,1.94
2022-12-03T05:22:09.370Z,1.97
2022-12-03T05:23:09.374Z,1.97
2022-12-03T05:24:09.356Z,1.98
2022-12-03T05:25:09.323Z,1.99
2022-12-03T05:26:09.314Z,2.01
2022-12-03T05:27:09.321Z,2.01
2022-12-03T05:28:09.295Z,1.98
2022-12-03T05:29:09.283Z,1.97
2022-12-03T05:30:09.273Z,1.94
2022-12-03T05:31:09.331Z,1.94
2022-12-03T05:32:09.236Z,1.93
2022-12-03T05:33:09.231Z,1.94
2022-12-03T05:34:09.241Z,1.97
2022-12-03T05:35:09.194Z,1.98
2022-12-03T05:36:09.194Z,2.01
2022-12-03T05:37:09.187Z,1.97
2022-12-03T05:38:09.172Z,1.93
2022-12-03T05:39:09.146Z,1.87
2022-12-03T05:40:09.130Z,1.89
2022-12-03T05:41:09.120Z,1.87
2022-12-03T05:42:09.122Z,1.83
2022-12-03T05:43:09.112Z,1.82
2022-12-03T05:44:09.101Z,1.82
2022-12-03T05:45:09.075Z,1.82
2022-12-03T05:46:09.138Z,1.82
2022-12-03T05:47:09.047Z,1.89
2022-12-03T05:48:09.030Z,1.93
2022-12-03T05:49:09.053Z,1.91
2022-12-03T05:50:09.010Z,1.90
2022-12-03T05:51:08.991Z,1.90
2022-12-03T05:52:08.987Z,1.89
2022-12-03T05:53:08.963Z,1.93
2022-12-03T05:54:08.963Z,1.90
2022-12-03T05:55:08.938Z,1.91
2022-12-03T05:56:08.923Z,1.93
2022-12-03T05:57:09.055Z,1.91
2022-12-03T05:58:08.918Z,1.87
2022-12-03T05:59:08.903Z,1.80
2022-12-03T06:00:08.883Z,1.80
2022-12-03T06:01:08.855Z,1.82
2022-12-03T06:02:08.928Z,1.80
2022-12-03T06:03:08.989Z,1.82
2022-12-03T06:04:08.934Z,1.85
2022-12-03T06:05:08.808Z,1.85
2022-12-03T06:06:08.809Z,1.85
2022-12-03T06:07:13.733Z,1.79
2022-12-03T06:08:09.822Z,1.78
2022-12-03T06:09:08.765Z,1.73
2022-12-03T06:10:08.747Z,1.80
2022-12-03T06:11:08.724Z,1.83
2022-12-03T06:12:12.544Z,1.87
2022-12-03T06:13:08.727Z,1.87
2022-12-03T06:14:08.722Z,1.89
2022-12-03T06:15:08.675Z,1.83
2022-12-03T06:16:08.705Z,1.80
2022-12-03T06:17:08.693Z,1.80
2022-12-03T06:18:08.651Z,1.83
2022-12-03T06:19:08.651Z,1.80
2022-12-03T06:20:08.610Z,1.72
2022-12-03T06:21:08.642Z,1.68
2022-12-03T06:22:08.608Z,1.65
2022-12-03T06:23:08.580Z,1.64
2022-12-03T06:24:08.588Z,1.62
2022-12-03T06:25:08.543Z,1.60
2022-12-03T06:26:08.542Z,1.60
2022-12-03T06:27:08.519Z,1.58
2022-12-03T06:28:08.537Z,1.58
2022-12-03T06:29:08.524Z,1.64
2022-12-03T06:30:08.508Z,1.68
2022-12-03T06:31:08.507Z,1.72
2022-12-03T06:32:08.570Z,1.76
2022-12-03T06:33:08.456Z,1.79
2022-12-03T06:34:08.451Z,1.79
2022-12-03T06:35:08.426Z,1.80
2022-12-03T06:36:09.414Z,1.85
2022-12-03T06:37:08.405Z,1.83
2022-12-03T06:38:08.417Z,1.76
2022-12-03T06:39:08.386Z,1.71
2022-12-03T06:40:08.414Z,1.72
2022-12-03T06:41:08.342Z,1.69
2022-12-03T06:42:08.325Z,1.71
2022-12-03T06:43:08.442Z,1.79
2022-12-03T06:44:08.316Z,1.78
2022-12-03T06:45:08.300Z,1.78
2022-12-03T06:46:08.356Z,1.78
2022-12-03T06:47:08.257Z,1.76
2022-12-03T06:48:08.273Z,1.78
2022-12-03T06:49:08.259Z,1.80
2022-12-03T06:50:08.357Z,1.85
2022-12-03T06:51:08.224Z,1.89
2022-12-03T06:52:08.198Z,1.90
2022-12-03T06:53:08.194Z,1.85
2022-12-03T06:54:08.194Z,1.85
2022-12-03T06:55:08.156Z,1.80
2022-12-03T06:56:08.158Z,1.87
2022-12-03T06:57:08.125Z,1.83
2022-12-03T06:58:08.125Z,1.87
2022-12-03T06:59:08.122Z,1.85
2022-12-03T07:00:08.115Z,1.82
2022-12-03T07:01:08.090Z,1.78
2022-12-03T07:02:08.129Z,1.76
2022-12-03T07:03:08.113Z,1.73
2022-12-03T07:04:08.066Z,1.71
2022-12-03T07:05:08.058Z,1.68
2022-12-03T07:06:08.028Z,1.68
2022-12-03T07:07:08.013Z,1.62
2022-12-03T07:08:08.084Z,1.64
2022-12-03T07:09:08.042Z,1.60
2022-12-03T07:10:07.980Z,1.60
2022-12-03T07:11:07.954Z,1.61
2022-12-03T07:12:07.947Z,1.61
2022-12-03T07:13:07.921Z,1.62
2022-12-03T07:14:08.011Z,1.69
2022-12-03T07:15:07.908Z,1.64
2022-12-03T07:16:07.993Z,1.65
2022-12-03T07:17:07.873Z,1.64
2022-12-03T07:18:07.863Z,1.64
2022-12-03T07:19:07.886Z,1.69
2022-12-03T07:20:07.838Z,1.62
2022-12-03T07:21:07.819Z,1.55
2022-12-03T07:22:07.825Z,1.58
2022-12-03T07:23:07.799Z,1.61
2022-12-03T07:24:07.809Z,1.58
2022-12-03T07:25:07.774Z,1.55
2022-12-03T07:26:07.800Z,1.55
2022-12-03T07:27:07.793Z,1.55
2022-12-03T07:28:07.744Z,1.57
2022-12-03T07:29:07.741Z,1.57
2022-12-03T07:30:07.720Z,1.52
2022-12-03T07:31:07.731Z,1.60
2022-12-03T07:32:07.691Z,1.61
2022-12-03T07:33:07.660Z,1.62
2022-12-03T07:34:07.661Z,1.61
2022-12-03T07:35:07.653Z,1.54
2022-12-03T07:36:07.660Z,1.58
2022-12-03T07:37:07.608Z,1.61
2022-12-03T07:38:07.599Z,1.65
2022-12-03T07:39:07.664Z,1.64
2022-12-03T07:40:07.585Z,1.62
2022-12-03T07:41:07.569Z,1.60
2022-12-03T07:42:07.557Z,1.58
2022-12-03T07:43:07.528Z,1.64
2022-12-03T07:44:13.820Z,1.62
2022-12-03T07:45:08.515Z,1.61
2022-12-03T07:46:07.513Z,1.62
2022-12-03T07:47:07.581Z,1.65
2022-12-03T07:48:07.483Z,1.71
2022-12-03T07:49:07.486Z,1.62
2022-12-03T07:50:07.444Z,1.60
2022-12-03T07:51:08.187Z,1.57
2022-12-03T07:52:07.446Z,1.52
2022-12-03T07:53:07.402Z,1.52
2022-12-03T07:54:07.409Z,1.60
2022-12-03T07:55:07.380Z,1.60
2022-12-03T07:56:07.382Z,1.61
2022-12-03T07:57:07.364Z,1.60
2022-12-03T07:58:07.359Z,1.61
2022-12-03T07:59:07.342Z,1.55
2022-12-03T08:00:07.331Z,1.60
2022-12-03T08:01:07.354Z,1.55
2022-12-03T08:02:07.339Z,1.54
2022-12-03T08:03:07.278Z,1.52
2022-12-03T08:04:07.280Z,1.54
2022-12-03T08:05:07.267Z,1.58
2022-12-03T08:06:07.252Z,1.60
2022-12-03T08:07:07.232Z,1.61
2022-12-03T08:08:07.331Z,1.64
2022-12-03T08:09:07.217Z,1.65
2022-12-03T08:10:07.200Z,1.73
2022-12-03T08:11:07.172Z,1.71
2022-12-03T08:12:07.180Z,1.64
2022-12-03T08:13:07.163Z,1.68
2022-12-03T08:14:07.158Z,1.69
2022-12-03T08:15:07.121Z,1.76
2022-12-03T08:16:07.203Z,1.78
2022-12-03T08:17:07.093Z,1.75
2022-12-03T08:18:07.120Z,1.72
2022-12-03T08:19:07.066Z,1.76
2022-12-03T08:20:07.096Z,1.80
2022-12-03T08:21:07.041Z,1.89
2022-12-03T08:22:07.044Z,1.90
2022-12-03T08:23:07.023Z,1.87
2022-12-03T08:24:07.013Z,1.87
2022-12-03T08:25:07.005Z,1.85
2022-12-03T08:26:07.009Z,1.87
2022-12-03T08:27:06.974Z,1.91
2022-12-03T08:28:06.981Z,1.90
2022-12-03T08:29:06.952Z,1.87
2022-12-03T08:30:06.946Z,1.89
2022-12-03T08:31:07.067Z,1.98
2022-12-03T08:32:06.959Z,2.04
2022-12-03T08:33:06.898Z,2.01
2022-12-03T08:34:06.936Z,1.97
2022-12-03T08:35:06.892Z,1.90
2022-12-03T08:36:06.848Z,1.91
2022-12-03T08:37:09.826Z,1.91
2022-12-03T08:38:06.845Z,1.93
2022-12-03T08:39:06.816Z,1.91
2022-12-03T08:40:06.814Z,1.85
2022-12-03T08:41:06.793Z,1.83
2022-12-03T08:42:12.126Z,1.87
2022-12-03T08:43:07.760Z,1.97
2022-12-03T08:44:06.744Z,2.06
2022-12-03T08:45:06.763Z,2.02
2022-12-03T08:46:06.786Z,2.01
2022-12-03T08:47:06.710Z,1.99
2022-12-03T08:48:06.695Z,2.04
2022-12-03T08:49:06.678Z,2.04
2022-12-03T08:50:06.681Z,2.06
2022-12-03T08:51:06.653Z,2.12
2022-12-03T08:52:06.643Z,2.12
2022-12-03T08:53:06.624Z,2.12
2022-12-03T08:54:06.697Z,2.12
2022-12-03T08:55:06.694Z,2.19
2022-12-03T08:56:06.597Z,2.16
2022-12-03T08:57:06.572Z,2.12
2022-12-03T08:58:06.568Z,2.13
2022-12-03T08:59:06.559Z,2.13
2022-12-03T09:00:06.556Z,2.10
2022-12-03T09:01:06.597Z,2.12
2022-12-03T09:02:06.530Z,2.15
2022-12-03T09:03:06.509Z,2.04
2022-12-03T09:04:06.552Z,2.04
2022-12-03T09:05:06.487Z,2.09
2022-12-03T09:06:06.458Z,2.08
2022-12-03T09:07:06.459Z,2.12
2022-12-03T09:08:06.521Z,2.17
2022-12-03T09:09:06.968Z,2.19
2022-12-03T09:10:06.430Z,2.28
2022-12-03T09:11:06.406Z,2.26
2022-12-03T09:12:06.380Z,2.26
2022-12-03T09:13:06.366Z,2.20
2022-12-03T09:14:06.359Z,2.23
2022-12-03T09:15:06.361Z,2.28
2022-12-03T09:16:06.406Z,2.31
2022-12-03T09:17:06.389Z,2.31
2022-12-03T09:18:06.307Z,2.37
2022-12-03T09:19:06.291Z,2.37
2022-12-03T09:20:06.306Z,2.19
2022-12-03T09:21:06.275Z,2.12
2022-12-03T09:22:06.264Z,2.12
2022-12-03T09:23:06.259Z,2.22
2022-12-03T09:24:06.221Z,2.23
2022-12-03T09:25:06.244Z,2.22
2022-12-03T09:26:06.203Z,2.27
2022-12-03T09:27:06.190Z,2.23
2022-12-03T09:28:06.166Z,2.26
2022-12-03T09:29:10.572Z,2.22
2022-12-03T09:30:07.182Z,2.31
2022-12-03T09:31:06.151Z,2.35
2022-12-03T09:32:06.267Z,2.40
2022-12-03T09:33:06.108Z,2.46
2022-12-03T09:34:06.096Z,2.52
2022-12-03T09:35:06.111Z,2.53
2022-12-03T09:36:06.075Z,2.53
2022-12-03T09:37:06.071Z,2.56
2022-12-03T09:38:06.733Z,2.61
2022-12-03T09:39:06.037Z,2.58
2022-12-03T09:40:06.052Z,2.61
2022-12-03T09:41:06.010Z,2.67
2022-12-03T09:42:06.023Z,2.74
2022-12-03T09:43:06.000Z,2.77
2022-12-03T09:44:07.116Z,2.59
2022-12-03T09:45:05.988Z,2.46
2022-12-03T09:46:06.048Z,2.49
2022-12-03T09:47:06.011Z,2.63
2022-12-03T09:48:05.910Z,2.66
2022-12-03T09:49:09.453Z,2.61
2022-12-03T09:50:06.906Z,2.69
2022-12-03T09:51:05.889Z,2.82
2022-12-03T09:52:05.866Z,2.81
2022-12-03T09:53:05.853Z,2.91
2022-12-03T09:54:05.851Z,3.00
2022-12-03T09:55:05.841Z,3.05
2022-12-03T09:56:05.821Z,3.12
2022-12-03T09:57:05.799Z,3.12
2022-12-03T09:58:05.783Z,3.05
2022-12-03T09:59:05.779Z,3.00
2022-12-03T10:00:05.764Z,3.02
2022-12-03T10:01:05.809Z,3.02
2022-12-03T10:02:05.833Z,2.97
2022-12-03T10:03:05.721Z,2.94
2022-12-03T10:04:05.787Z,3.00
2022-12-03T10:05:05.784Z,3.02
2022-12-03T10:06:05.702Z,3.00
2022-12-03T10:07:05.669Z,2.97
2022-12-03T10:08:05.720Z,2.97
2022-12-03T10:09:05.649Z,3.02
2022-12-03T10:10:05.638Z,3.06
2022-12-03T10:11:05.662Z,3.10
2022-12-03T10:12:05.623Z,3.16
2022-12-03T10:13:05.598Z,3.31
2022-12-03T10:14:05.573Z,3.30
2022-12-03T10:15:05.566Z,3.28
2022-12-03T10:16:05.573Z,3.33
2022-12-03T10:17:05.600Z,3.34
2022-12-03T10:18:05.541Z,3.34
2022-12-03T10:19:05.516Z,3.36
2022-12-03T10:20:05.496Z,3.27
2022-12-03T10:21:05.506Z,3.25
2022-12-03T10:22:05.482Z,3.30
2022-12-03T10:23:05.472Z,3.31
2022-12-03T10:24:05.461Z,3.31
2022-12-03T10:25:05.432Z,3.33
2022-12-03T10:26:05.434Z,3.30
2022-12-03T10:27:05.423Z,3.24
2022-12-03T10:28:05.404Z,3.18
2022-12-03T10:29:05.390Z,3.18
2022-12-03T10:30:05.373Z,3.20
2022-12-03T10:31:05.396Z,3.16
2022-12-03T10:32:05.352Z,3.20
2022-12-03T10:33:05.359Z,3.24
2022-12-03T10:34:05.333Z,3.27
2022-12-03T10:35:05.319Z,3.30
2022-12-03T10:36:05.301Z,3.30
2022-12-03T10:37:05.283Z,3.16
2022-12-03T10:38:05.268Z,3.13
2022-12-03T10:39:05.272Z,3.15
2022-12-03T10:40:05.253Z,3.21
2022-12-03T10:41:05.237Z,3.25
2022-12-03T10:42:05.223Z,3.25
2022-12-03T10:43:05.214Z,3.28
2022-12-03T10:44:05.191Z,3.34
2022-12-03T10:45:05.205Z,3.30
2022-12-03T10:46:05.229Z,3.31
2022-12-03T10:47:05.304Z,3.28
2022-12-03T10:48:06.935Z,3.25
2022-12-03T10:49:05.128Z,3.23
2022-12-03T10:50:05.108Z,3.21
2022-12-03T10:51:05.107Z,3.21
2022-12-03T10:52:05.091Z,3.21
2022-12-03T10:53:05.082Z,3.18
2022-12-03T10:54:05.058Z,3.21
2022-12-03T10:55:05.048Z,3.23
2022-12-03T10:56:05.046Z,3.23
2022-12-03T10:57:05.027Z,3.20
2022-12-03T10:58:05.011Z,3.28
2022-12-03T10:59:04.994Z,3.34
2022-12-03T11:00:04.991Z,3.40
2022-12-03T11:01:05.068Z,3.33
2022-12-03T11:02:05.119Z,3.33
2022-12-03T11:03:05.001Z,3.21
2022-12-03T11:04:05.077Z,3.21
2022-12-03T11:05:04.925Z,3.10
2022-12-03T11:06:04.927Z,3.05
2022-12-03T11:07:04.914Z,3.07
2022-12-03T11:08:04.915Z,3.13
2022-12-03T11:09:08.776Z,3.16
2022-12-03T11:10:04.857Z,3.21
2022-12-03T11:11:04.844Z,3.21
2022-12-03T11:12:04.839Z,3.25
2022-12-03T11:13:04.849Z,3.25
2022-12-03T11:14:04.816Z,3.31
2022-12-03T11:15:04.790Z,3.28
2022-12-03T11:16:04.836Z,3.25
2022-12-03T11:17:04.771Z,3.23
2022-12-03T11:18:04.748Z,3.16
2022-12-03T11:19:04.751Z,3.07
2022-12-03T11:20:04.720Z,2.98
2022-12-03T11:21:04.710Z,3.00
2022-12-03T11:22:04.704Z,3.03
2022-12-03T11:23:04.694Z,3.05
2022-12-03T11:24:04.678Z,3.12
2022-12-03T11:25:04.694Z,3.06
2022-12-03T11:26:04.641Z,2.98
2022-12-03T11:27:04.645Z,2.92
2022-12-03T11:28:04.624Z,2.92
2022-12-03T11:29:04.624Z,2.97
2022-12-03T11:30:04.596Z,3.03
2022-12-03T11:31:04.648Z,3.06
2022-12-03T11:32:04.611Z,3.10
2022-12-03T11:33:04.578Z,3.12
2022-12-03T11:34:04.540Z,3.12
2022-12-03T11:35:04.550Z,3.07
2022-12-03T11:36:04.517Z,3.02
2022-12-03T11:37:04.518Z,2.94
2022-12-03T11:38:04.490Z,2.89
2022-12-03T11:39:04.492Z,2.91
2022-12-03T11:40:04.576Z,2.88
2022-12-03T11:41:04.450Z,2.88
2022-12-03T11:42:04.446Z,2.85
2022-12-03T11:43:04.430Z,2.76
2022-12-03T11:44:04.411Z,2.73
2022-12-03T11:45:05.081Z,2.74
2022-12-03T11:46:04.656Z,2.77
2022-12-03T11:47:04.447Z,2.85
2022-12-03T11:48:04.358Z,2.88
2022-12-03T11:49:04.352Z,2.85
2022-12-03T11:50:04.365Z,2.87
2022-12-03T11:51:04.336Z,2.89
2022-12-03T11:52:04.320Z,2.92
2022-12-03T11:53:04.289Z,2.94
2022-12-03T11:54:04.278Z,3.02
2022-12-03T11:55:04.441Z,3.00
2022-12-03T11:56:04.813Z,2.98
2022-12-03T11:57:04.255Z,2.98
2022-12-03T11:58:04.221Z,2.95
2022-12-03T11:59:04.218Z,2.94
2022-12-03T12:00:04.237Z,2.97
2022-12-03T12:01:04.200Z,2.97
2022-12-03T12:02:04.186Z,3.02
2022-12-03T12:03:04.195Z,3.00
2022-12-03T12:04:04.180Z,2.94
2022-12-03T12:05:04.151Z,2.88
2022-12-03T12:06:04.129Z,2.89
2022-12-03T12:07:04.178Z,2.91
2022-12-03T12:08:04.204Z,2.97
2022-12-03T12:09:04.087Z,2.89
2022-12-03T12:10:04.094Z,2.88
2022-12-03T12:11:04.075Z,2.82
2022-12-03T12:12:04.059Z,2.66
2022-12-03T12:13:04.031Z,2.63
2022-12-03T12:14:04.027Z,2.67
2022-12-03T12:15:04.009Z,2.69
2022-12-03T12:16:04.060Z,2.66
2022-12-03T12:17:03.990Z,2.63
2022-12-03T12:18:03.974Z,2.69
2022-12-03T12:19:03.958Z,2.70
2022-12-03T12:20:03.946Z,2.79
2022-12-03T12:21:03.944Z,2.76
2022-12-03T12:22:03.917Z,2.74
2022-12-03T12:23:03.976Z,2.73
2022-12-03T12:24:03.918Z,2.79
2022-12-03T12:25:03.884Z,2.77
2022-12-03T12:26:03.868Z,2.82
2022-12-03T12:27:03.854Z,2.84
2022-12-03T12:28:03.858Z,2.85
2022-12-03T12:29:03.852Z,2.82
2022-12-03T12:30:03.821Z,2.85
2022-12-03T12:31:03.834Z,2.74
2022-12-03T12:32:03.828Z,2.76
2022-12-03T12:33:03.791Z,2.71
2022-12-03T12:34:03.755Z,2.79
2022-12-03T12:35:03.744Z,2.77
2022-12-03T12:36:03.735Z,2.82
2022-12-03T12:37:03.740Z,2.89
2022-12-03T12:38:03.719Z,3.03
2022-12-03T12:39:03.696Z,3.03
2022-12-03T12:40:03.688Z,3.09
2022-12-03T12:41:03.687Z,3.07
2022-12-03T12:42:03.671Z,3.07
2022-12-03T12:43:10.224Z,2.94
2022-12-03T12:44:04.628Z,2.85
2022-12-03T12:45:03.637Z,2.85
2022-12-03T12:46:24.926Z,2.85
2022-12-03T12:47:04.671Z,2.84
2022-12-03T12:48:03.610Z,2.84
2022-12-03T12:49:03.570Z,2.85
2022-12-03T12:50:03.554Z,2.81
2022-12-03T12:51:03.555Z,2.85
2022-12-03T12:52:03.537Z,2.82
2022-12-03T12:53:03.527Z,2.91
2022-12-03T12:54:03.520Z,2.95
2022-12-03T12:55:05.336Z,2.91
2022-12-03T12:56:03.474Z,2.89
2022-12-03T12:57:03.466Z,2.92
2022-12-03T12:58:03.469Z,2.92
2022-12-03T12:59:03.483Z,2.91
2022-12-03T13:00:03.429Z,2.85
2022-12-03T13:01:03.461Z,2.88
2022-12-03T13:02:08.505Z,2.89
2022-12-03T13:03:04.393Z,2.94
2022-12-03T13:04:03.392Z,2.94
2022-12-03T13:05:03.381Z,2.89
2022-12-03T13:06:03.369Z,2.89
2022-12-03T13:07:03.345Z,2.89
2022-12-03T13:08:08.839Z,2.92
2022-12-03T13:09:04.330Z,2.94
2022-12-03T13:10:03.291Z,2.98
2022-12-03T13:11:03.313Z,3.06
2022-12-03T13:12:03.282Z,3.12
2022-12-03T13:13:03.276Z,3.06
2022-12-03T13:14:03.283Z,2.95
2022-12-03T13:15:03.235Z,3.00
2022-12-03T13:16:03.264Z,3.00
2022-12-03T13:17:03.224Z,2.94
2022-12-03T13:18:03.209Z,2.95