createdAt,value
2023-01-01T06:25:01.075Z,96098.53
2023-01-01T06:27:30.645Z,96097.25
2023-01-01T06:30:00.133Z,96096.19
2023-01-01T06:32:29.769Z,96106.91
2023-01-01T06:34:59.627Z,96108.69
2023-01-01T06:37:30.125Z,96115.56
2023-01-01T06:40:00.957Z,96123.03
2023-01-01T06:42:33.830Z,96117.13
2023-01-01T06:45:03.530Z,96122.50
2023-01-01T06:47:36.193Z,96122.25
2023-01-01T06:50:10.150Z,96129.13
2023-01-01T06:52:39.652Z,96128.53
2023-01-01T06:55:11.198Z,96133.31
2023-01-01T06:57:40.944Z,96132.50
2023-01-01T07:00:12.683Z,96130.75
2023-01-01T07:02:43.274Z,96143.34
2023-01-01T07:05:12.829Z,96143.34
2023-01-01T07:07:42.740Z,96146.25
2023-01-01T07:10:13.783Z,96148.94
2023-01-01T07:12:43.209Z,96152.47
2023-01-01T07:15:13.198Z,96154.25
2023-01-01T07:17:42.635Z,96149.47
2023-01-01T07:20:12.898Z,96154.13
2023-01-01T07:22:42.751Z,96163.00
2023-01-01T07:25:17.022Z,96159.78
2023-01-01T07:27:47.005Z,96163.63
2023-01-01T07:30:16.767Z,96162.38
2023-01-01T07:32:46.341Z,96165.63
2023-01-01T07:35:15.838Z,96174.03
2023-01-01T07:37:45.230Z,96173.81
2023-01-01T07:40:16.254Z,96163.19
2023-01-01T07:42:45.683Z,96175.66
2023-01-01T07:45:15.523Z,96170.88
2023-01-01T07:47:54.219Z,96168.69
2023-01-01T07:50:28.244Z,96176.56
2023-01-01T07:52:58.506Z,96182.06
2023-01-01T07:55:29.258Z,96178.22
2023-01-01T07:57:58.594Z,96178.91
2023-01-01T08:00:28.950Z,96183.00
2023-01-01T08:02:58.780Z,96182.50
2023-01-01T08:05:28.379Z,96185.28
2023-01-01T08:07:57.800Z,96192.28
2023-01-01T08:10:28.584Z,96201.72
2023-01-01T08:13:01.963Z,96200.66
2023-01-01T08:15:31.741Z,96206.38
2023-01-01T08:18:04.157Z,96212.31
2023-01-01T08:20:34.970Z,96212.06
2023-01-01T08:23:07.599Z,96209.97
2023-01-01T08:25:38.705Z,96218.56
2023-01-01T08:28:08.089Z,96209.81
2023-01-01T08:30:37.540Z,96203.06
2023-01-01T08:33:07.175Z,96216.81
2023-01-01T08:35:39.183Z,96213.72
2023-01-01T08:38:09.711Z,96211.16
2023-01-01T08:40:40.927Z,96213.47
2023-01-01T08:43:10.347Z,96212.59
2023-01-01T08:45:39.783Z,96218.41
2023-01-01T08:48:09.930Z,96218.88
2023-01-01T08:50:39.384Z,96213.50
2023-01-01T08:53:08.813Z,96214.34
2023-01-01T08:55:38.227Z,96215.34
2023-01-01T08:58:09.143Z,96221.03
2023-01-01T09:00:38.633Z,96218.66
2023-01-01T09:03:08.287Z,96225.97
2023-01-01T09:05:37.853Z,96235.50
2023-01-01T09:08:08.824Z,96236.75
2023-01-01T09:10:38.236Z,96238.69
2023-01-01T09:13:09.488Z,96234.28
2023-01-01T09:15:39.371Z,96236.88
2023-01-01T09:18:08.871Z,96244.69
2023-01-01T09:20:39.094Z,96250.56
2023-01-01T09:23:09.745Z,96252.94
2023-01-01T09:25:39.393Z,96249.66
2023-01-01T09:28:14.375Z,96243.47
2023-01-01T09:30:43.818Z,96251.28
2023-01-01T09:33:13.361Z,96248.53
2023-01-01T09:35:44.418Z,96250.03
2023-01-01T09:38:14.687Z,96247.31
2023-01-01T09:40:57.928Z,96237.84
2023-01-01T09:43:43.191Z,96239.41
2023-01-01T09:46:13.227Z,96236.28
2023-01-01T09:48:53.017Z,96237.41
2023-01-01T09:51:24.577Z,96236.28
2023-01-01T09:54:02.196Z,96236.09
2023-01-01T09:56:33.292Z,96234.13
2023-01-01T09:59:04.143Z,96220.78
2023-01-01T10:01:46.037Z,96216.56
2023-01-01T10:04:42.728Z,96209.03
2023-01-01T10:07:22.589Z,96207.22
2023-01-01T10:10:05.252Z,96208.59
2023-01-01T10:12:45.425Z,96211.59
2023-01-01T10:15:25.038Z,96206.22
2023-01-01T10:18:00.153Z,96191.13
2023-01-01T10:20:36.117Z,96193.56
2023-01-01T10:23:16.544Z,96198.97
2023-01-01T10:25:46.729Z,96198.72
2023-01-01T10:28:25.023Z,96188.47
2023-01-01T10:31:21.303Z,96187.41
2023-01-01T10:33:50.787Z,96187.94
2023-01-01T10:36:21.686Z,96195.78
2023-01-01T10:38:52.236Z,96182.78
2023-01-01T10:41:22.093Z,96192.78
2023-01-01T10:43:52.118Z,96191.16
2023-01-01T10:46:31.625Z,96193.28
2023-01-01T10:49:11.083Z,96194.63
2023-01-01T10:51:46.520Z,96191.59
2023-01-01T10:54:34.247Z,96190.72
2023-01-01T10:57:17.884Z,96177.69
2023-01-01T10:59:53.943Z,96179.84
2023-01-01T11:02:28.034Z,96181.16
2023-01-01T11:05:22.055Z,96187.38
2023-01-01T11:07:52.158Z,96170.47
2023-01-01T11:10:25.647Z,96163.94
2023-01-01T11:13:10.912Z,96165.28
2023-01-01T11:15:43.381Z,96165.19
2023-01-01T11:18:17.806Z,96160.06
2023-01-01T11:20:54.015Z,96157.84
2023-01-01T11:23:36.720Z,96155.00
2023-01-01T11:26:21.562Z,96145.22
2023-01-01T11:29:04.055Z,96146.06
2023-01-01T11:31:40.161Z,96147.94
2023-01-01T11:34:33.654Z,96146.00
2023-01-01T11:37:25.173Z,96143.00
2023-01-01T11:39:57.725Z,96137.03
2023-01-01T11:42:30.047Z,96128.06
2023-01-01T11:45:03.143Z,96127.97
2023-01-01T11:47:38.545Z,96128.25
2023-01-01T11:50:26.894Z,96133.16
2023-01-01T11:52:59.884Z,96118.78
2023-01-01T11:55:42.102Z,96116.31
2023-01-01T11:58:20.202Z,96108.63
2023-01-01T12:00:55.359Z,96115.16
2023-01-01T12:03:33.610Z,96111.13
2023-01-01T12:06:12.305Z,96112.19
2023-01-01T12:08:55.291Z,96111.63
2023-01-01T12:11:34.182Z,96108.06
2023-01-01T12:14:19.583Z,96116.44
2023-01-01T12:17:00.383Z,96114.59
2023-01-01T12:19:36.025Z,96103.00
2023-01-01T12:22:16.714Z,96102.00
2023-01-01T12:24:49.109Z,96097.31
2023-01-01T12:27:36.332Z,96095.63
2023-01-01T12:30:16.835Z,96097.78
2023-01-01T12:33:22.626Z,96095.06
2023-01-01T12:36:09.910Z,96090.50
2023-01-01T12:39:24.022Z,96088.91
2023-01-01T12:42:06.239Z,96089.41
2023-01-01T12:44:47.400Z,96091.47
2023-01-01T12:47:40.319Z,96086.84
2023-01-01T12:50:22.005Z,96082.88
2023-01-01T12:53:08.206Z,96083.75
2023-01-01T12:56:22.796Z,96088.97
2023-01-01T12:58:59.110Z,96090.13
2023-01-01T13:01:34.635Z,96090.41
2023-01-01T13:04:09.187Z,96082.25
2023-01-01T13:06:44.854Z,96084.69
2023-01-01T13:09:20.743Z,96087.09
2023-01-01T13:12:00.227Z,96089.25
2023-01-01T13:14:29.731Z,96076.69
2023-01-01T13:16:59.587Z,96075.09
2023-01-01T13:19:35.245Z,96072.44
2023-01-01T13:22:42.826Z,96075.00
2023-01-01T13:25:25.065Z,96078.59
2023-01-01T13:28:13.577Z,96080.00
2023-01-01T13:30:52.184Z,96081.59
2023-01-01T13:33:27.215Z,96077.28
2023-01-01T13:36:32.251Z,96080.56
2023-01-01T13:39:02.949Z,96080.78
2023-01-01T13:41:41.439Z,96085.59
2023-01-01T13:44:21.557Z,96081.69
2023-01-01T13:47:12.285Z,96078.66
2023-01-01T13:50:05.967Z,96076.19
2023-01-01T13:53:06.179Z,96082.28
2023-01-01T13:56:09.716Z,96080.22
2023-01-01T13:59:20.812Z,96080.75
2023-01-01T14:01:59.386Z,96074.22
2023-01-01T14:04:43.756Z,96073.91
2023-01-01T14:10:28.824Z,96071.81
2023-01-01T14:13:16.543Z,96070.47
2023-01-01T14:15:55.721Z,96079.28
2023-01-01T14:18:34.566Z,96074.69
2023-01-01T14:21:09.843Z,96066.97
2023-01-01T14:23:45.005Z,96070.22
2023-01-01T14:26:19.059Z,96073.16
2023-01-01T14:28:48.991Z,96061.59
2023-01-01T14:31:23.922Z,96061.00
2023-01-01T14:33:53.323Z,96069.97
2023-01-01T14:36:26.410Z,96068.66
2023-01-01T14:39:00.590Z,96068.16
2023-01-01T14:41:33.765Z,96070.44
2023-01-01T14:44:11.114Z,96077.00
2023-01-01T14:46:46.134Z,96085.59
2023-01-01T14:49:22.815Z,96087.81
2023-01-01T14:52:01.371Z,96085.00
2023-01-01T14:54:37.013Z,96098.78
2023-01-01T14:57:13.038Z,96089.63
2023-01-01T14:59:51.906Z,96091.59
2023-01-01T15:02:26.596Z,96104.88
2023-01-01T15:04:56.611Z,96096.97
2023-01-01T15:07:29.572Z,96098.56
2023-01-01T15:10:03.454Z,96099.28
2023-01-01T15:12:37.291Z,96091.81
2023-01-01T15:15:36.273Z,96097.59
2023-01-01T15:18:07.700Z,96102.84
2023-01-01T15:20:37.264Z,96111.31
2023-01-01T15:23:10.272Z,96101.94
2023-01-01T15:25:43.907Z,96109.28
2023-01-01T15:28:20.707Z,96103.34
2023-01-01T15:30:55.509Z,96104.44
2023-01-01T15:33:27.158Z,96099.28
2023-01-01T15:36:01.052Z,96104.91
2023-01-01T15:38:35.042Z,96102.22
2023-01-01T15:41:27.499Z,96098.66
2023-01-01T15:44:10.292Z,96103.75
2023-01-01T15:46:48.474Z,96104.56
2023-01-01T15:49:28.120Z,96104.47
2023-01-01T15:52:03.813Z,96105.50
2023-01-01T15:54:39.197Z,96101.13
2023-01-01T15:57:21.396Z,96092.19
2023-01-01T15:59:53.669Z,96097.78
2023-01-01T16:02:30.234Z,96095.78
2023-01-01T16:05:01.830Z,96096.44
2023-01-01T16:07:32.573Z,96095.22
2023-01-01T16:10:14.730Z,96093.50
2023-01-01T16:12:44.201Z,96092.28
2023-01-01T16:15:16.934Z,96098.09
2023-01-01T16:17:47.139Z,96098.28
2023-01-01T16:20:21.539Z,96098.53
2023-01-01T16:22:51.150Z,96100.59
2023-01-01T16:25:23.457Z,96100.81
2023-01-01T16:27:53.204Z,96098.63
2023-01-01T16:30:27.428Z,96096.69
2023-01-01T16:32:57.002Z,96099.06
2023-01-01T16:35:27.907Z,96093.81
2023-01-01T16:37:57.789Z,96095.53
2023-01-01T16:40:30.286Z,96095.78
2023-01-01T16:43:04.319Z,96096.34
2023-01-01T16:45:33.982Z,96086.75
2023-01-01T16:48:03.711Z,96088.19
2023-01-01T16:50:34.540Z,96077.94
2023-01-01T16:53:03.959Z,96075.56
2023-01-01T16:55:33.399Z,96076.53
2023-01-01T16:58:38.656Z,96076.78
2023-01-01T17:01:00.121Z,96068.94
2023-01-01T17:03:29.958Z,96068.28
2023-01-01T17:06:06.463Z,96063.78
2023-01-01T17:08:38.404Z,96070.41
2023-01-01T17:11:13.929Z,96074.19
2023-01-01T17:13:44.947Z,96071.53
2023-01-01T17:16:21.407Z,96062.88
2023-01-01T17:21:49.505Z,96074.03
2023-01-01T17:24:21.348Z,96071.34
2023-01-01T17:26:55.022Z,96076.06
2023-01-01T17:29:25.736Z,96071.75
2023-01-01T17:31:55.152Z,96081.88
2023-01-01T17:34:24.581Z,96080.50
2023-01-01T17:36:55.345Z,96072.59
2023-01-01T17:39:24.766Z,96081.81
2023-01-01T17:41:54.266Z,96077.09
2023-01-01T17:44:23.866Z,96070.59
2023-01-01T17:46:55.263Z,96083.16
2023-01-01T17:49:24.941Z,96073.97
2023-01-01T17:51:55.707Z,96069.78
2023-01-01T17:54:25.220Z,96066.47
2023-01-01T17:56:58.210Z,96061.47
2023-01-01T17:59:27.758Z,96060.06
2023-01-01T18:01:58.030Z,96061.47
2023-01-01T18:04:27.658Z,96060.88
2023-01-01T18:07:04.355Z,96052.63
2023-01-01T18:09:38.114Z,96048.31
2023-01-01T18:12:08.317Z,96053.91
2023-01-01T18:14:37.747Z,96056.56
2023-01-01T18:17:07.135Z,96054.94
2023-01-01T18:19:38.835Z,96061.69
2023-01-01T18:22:09.536Z,96054.59
2023-01-01T18:24:38.960Z,96049.16
2023-01-01T18:27:08.901Z,96045.22
2023-01-01T18:29:38.315Z,96046.09
2023-01-01T18:32:07.690Z,96032.13
2023-01-01T18:34:37.159Z,96036.34
2023-01-01T18:37:06.669Z,96038.75
2023-01-01T18:39:41.693Z,96032.13
2023-01-01T18:42:39.968Z,96034.28
2023-01-01T18:45:18.915Z,96042.22
2023-01-01T18:47:48.987Z,96038.72
2023-01-01T18:50:25.737Z,96033.44
2023-01-01T18:53:07.582Z,96028.09
2023-01-01T18:55:38.373Z,96025.22
2023-01-01T18:58:26.539Z,96032.03
2023-01-01T19:00:56.126Z,96024.38
2023-01-01T19:03:28.890Z,96022.59
2023-01-01T19:06:00.232Z,96021.03
2023-01-01T19:08:31.403Z,96014.59
2023-01-01T19:11:04.262Z,96021.03
2023-01-01T19:13:36.128Z,96015.84
2023-01-01T19:16:24.475Z,96016.50
2023-01-01T19:18:58.743Z,96018.72
2023-01-01T19:21:28.182Z,96014.25
2023-01-01T19:24:02.131Z,96020.25
2023-01-01T19:26:36.362Z,96010.84
2023-01-01T19:29:17.140Z,96010.94
2023-01-01T19:31:52.042Z,96013.72
2023-01-01T19:34:22.652Z,96010.56
2023-01-01T19:36:52.824Z,96008.44
2023-01-01T19:39:22.317Z,96009.06
2023-01-01T19:41:53.137Z,96013.31
2023-01-01T19:44:25.217Z,96010.38
2023-01-01T19:46:56.494Z,96003.47
2023-01-01T19:49:26.002Z,96000.53
2023-01-01T19:51:55.463Z,96000.38
2023-01-01T19:54:25.003Z,96004.06
2023-01-01T19:56:55.821Z,95996.72
2023-01-01T19:59:31.109Z,95993.97
2023-01-01T20:02:43.329Z,95996.00
2023-01-01T20:04:53.073Z,95989.59
2023-01-01T20:07:22.727Z,95987.72
2023-01-01T20:09:52.224Z,95979.69
2023-01-01T20:12:23.031Z,95984.72
2023-01-01T20:14:53.734Z,95976.63
2023-01-01T20:17:23.183Z,95983.22
2023-01-01T20:19:54.120Z,95985.75
2023-01-01T20:22:23.801Z,95983.75
2023-01-01T20:24:53.347Z,95981.41
2023-01-01T20:27:26.901Z,95976.16
2023-01-01T20:29:57.779Z,95983.72
2023-01-01T20:32:28.146Z,95980.31
2023-01-01T20:34:57.806Z,95974.78
2023-01-01T20:37:38.786Z,95977.03
2023-01-01T20:40:12.353Z,95991.63
2023-01-01T20:42:43.537Z,95989.19
2023-01-01T20:45:13.703Z,95988.16
2023-01-01T20:47:43.132Z,95990.25
2023-01-01T20:50:12.617Z,95997.78
2023-01-01T20:52:42.080Z,95997.22
2023-01-01T20:55:11.723Z,96002.63
2023-01-01T20:57:42.574Z,96006.72
2023-01-01T21:00:13.808Z,96005.31
2023-01-01T21:02:43.419Z,96003.56
2023-01-01T21:05:12.939Z,96010.91
2023-01-01T21:07:42.377Z,96023.81
2023-01-01T21:10:12.059Z,96020.53
2023-01-01T21:12:42.858Z,96027.41
2023-01-01T21:15:16.588Z,96019.63
2023-01-01T21:17:46.172Z,96021.25
2023-01-01T21:20:15.888Z,96014.84
2023-01-01T21:22:47.762Z,96020.44
2023-01-01T21:25:50.391Z,96008.78
2023-01-01T21:28:18.321Z,96014.25
2023-01-01T21:30:53.381Z,96005.19
2023-01-01T21:33:30.741Z,96003.88
2023-01-01T21:36:03.322Z,96012.00
2023-01-01T21:38:33.864Z,95997.69
2023-01-01T21:41:03.745Z,95996.00
2023-01-01T21:43:40.991Z,95998.91
2023-01-01T21:46:34.855Z,95984.19
2023-01-01T21:49:17.551Z,95993.13
2023-01-01T21:51:53.968Z,95988.84
2023-01-01T21:54:33.177Z,95971.31
2023-01-01T21:57:15.877Z,95965.03
2023-01-01T21:59:48.056Z,95983.28
2023-01-01T22:02:48.095Z,95982.00
2023-01-01T22:05:37.017Z,95989.31
2023-01-01T22:08:26.035Z,95989.75
2023-01-01T22:10:57.359Z,95977.69
2023-01-01T22:13:28.392Z,95968.09
2023-01-01T22:15:59.241Z,95989.09
2023-01-01T22:18:30.970Z,95982.72
2023-01-01T22:21:02.739Z,95976.66
2023-01-01T22:23:41.833Z,95972.53
2023-01-01T22:26:20.571Z,95987.25
2023-01-01T22:28:59.278Z,95979.50
2023-01-01T22:31:33.523Z,95980.06
2023-01-01T22:34:06.579Z,95984.06
2023-01-01T22:36:37.696Z,95981.44
2023-01-01T22:39:25.037Z,95982.47
2023-01-01T22:41:54.806Z,95981.94
2023-01-01T22:44:24.542Z,95988.38
2023-01-01T22:46:59.258Z,95992.94
2023-01-01T22:49:39.401Z,95986.44
2023-01-01T22:52:11.067Z,95983.78
2023-01-01T22:54:40.805Z,95988.59
2023-01-01T22:57:10.274Z,95980.53
2023-01-01T22:59:39.796Z,95994.25
2023-01-01T23:02:10.630Z,95991.34
2023-01-01T23:04:40.122Z,95992.06
2023-01-01T23:07:14.273Z,95987.72
2023-01-01T23:09:44.196Z,95980.84
2023-01-01T23:12:13.690Z,95987.06
2023-01-01T23:15:00.681Z,95982.84
2023-01-01T23:17:31.579Z,95960.72
2023-01-01T23:20:01.004Z,95954.72
2023-01-01T23:22:35.801Z,95960.63
2023-01-01T23:25:08.470Z,95965.38
2023-01-01T23:27:38.755Z,95964.59
2023-01-01T23:30:11.085Z,95977.13
2023-01-01T23:32:43.499Z,95984.00
2023-01-01T23:35:13.507Z,95983.97
2023-01-01T23:37:43.062Z,95982.34
2023-01-01T23:40:13.710Z,95974.81
2023-01-01T23:42:43.279Z,95978.91
2023-01-01T23:45:12.946Z,95968.91
2023-01-01T23:47:43.928Z,95959.84
2023-01-01T23:50:13.673Z,95969.41
2023-01-01T23:52:43.183Z,95962.44
2023-01-01T23:55:12.751Z,95961.63
2023-01-01T23:57:42.399Z,95965.75
