createdAt,value
2022-11-12T00:00:42.676Z,100.00
2022-11-12T00:02:45.375Z,100.00
2022-11-12T00:04:47.972Z,100.00
2022-11-12T00:06:50.592Z,100.00
2022-11-12T00:08:53.272Z,100.00
2022-11-12T00:10:57.238Z,100.00
2022-11-12T00:13:00.227Z,100.00
2022-11-12T00:15:03.199Z,100.00
2022-11-12T00:17:05.826Z,100.00
2022-11-12T00:19:08.538Z,100.00
2022-11-12T00:21:11.139Z,100.00
2022-11-12T00:23:13.784Z,100.00
2022-11-12T00:25:16.574Z,100.00
2022-11-12T00:27:20.788Z,100.00
2022-11-12T00:29:23.416Z,100.00
2022-11-12T00:31:26.111Z,100.00
2022-11-12T00:33:28.757Z,100.00
2022-11-12T00:35:32.615Z,100.00
2022-11-12T00:37:35.239Z,100.00
2022-11-12T00:39:37.865Z,100.00
2022-11-12T00:41:40.535Z,100.00
2022-11-12T00:43:44.498Z,100.00
2022-11-12T00:45:47.125Z,100.00
2022-11-12T00:47:49.992Z,100.00
2022-11-12T00:49:52.677Z,100.00
2022-11-12T00:51:55.296Z,100.00
2022-11-12T00:53:58.056Z,100.00
2022-11-12T00:56:01.980Z,100.00
2022-11-12T00:58:04.668Z,100.00
2022-11-12T01:00:15.890Z,100.00
2022-11-12T01:02:19.978Z,100.00
2022-11-12T01:04:22.583Z,100.00
2022-11-12T01:06:26.101Z,100.00
2022-11-12T01:08:30.608Z,100.00
2022-11-12T01:10:33.420Z,100.00
2022-11-12T01:12:36.063Z,100.00
2022-11-12T01:14:38.819Z,100.00
2022-11-12T01:16:43.307Z,100.00
2022-11-12T01:18:45.898Z,100.00
2022-11-12T01:20:48.572Z,100.00
2022-11-12T01:22:51.253Z,100.00
2022-11-12T01:24:53.839Z,100.00
2022-11-12T01:26:56.459Z,100.00
2022-11-12T01:28:59.531Z,100.00
2022-11-12T01:31:11.652Z,100.00
2022-11-12T01:33:15.634Z,100.00
2022-11-12T01:35:18.411Z,100.00
2022-11-12T01:37:21.060Z,100.00
2022-11-12T01:39:23.754Z,100.00
2022-11-12T01:41:28.664Z,100.00
2022-11-12T01:43:31.303Z,100.00
2022-11-12T01:45:33.885Z,100.00
2022-11-12T01:47:36.517Z,100.00
2022-11-12T01:49:50.457Z,100.00
2022-11-12T01:51:59.761Z,100.00
2022-11-12T01:54:06.441Z,100.00
2022-11-12T01:56:09.126Z,100.00
2022-11-12T01:58:14.775Z,100.00
2022-11-12T02:00:18.529Z,100.00
2022-11-12T02:02:21.195Z,100.00
2022-11-12T02:04:26.337Z,100.00
2022-11-12T02:06:31.473Z,100.00
2022-11-12T02:08:35.003Z,100.00
2022-11-12T02:10:39.765Z,100.00
2022-11-12T02:13:00.470Z,100.00
2022-11-12T02:15:04.561Z,100.00
2022-11-12T02:17:07.311Z,100.00
2022-11-12T02:19:12.788Z,100.00
2022-11-12T02:21:15.370Z,100.00
2022-11-12T02:23:19.368Z,100.00
2022-11-12T02:25:25.486Z,100.00
2022-11-12T02:27:28.706Z,100.00
2022-11-12T02:29:31.417Z,100.00
2022-11-12T02:31:34.419Z,100.00
2022-11-12T02:33:37.000Z,100.00
2022-11-12T02:35:39.706Z,100.00
2022-11-12T02:37:42.317Z,100.00
2022-11-12T02:39:46.229Z,100.00
2022-11-12T02:41:48.827Z,100.00
2022-11-12T02:43:51.415Z,100.00
2022-11-12T02:45:54.091Z,100.00
2022-11-12T02:47:56.721Z,100.00
2022-11-12T02:49:59.287Z,100.00
2022-11-12T02:52:01.901Z,100.00
2022-11-12T02:54:04.792Z,100.00
2022-11-12T02:56:09.136Z,100.00
2022-11-12T02:58:11.788Z,100.00
2022-11-12T03:00:15.107Z,100.00
2022-11-12T03:02:17.722Z,100.00
2022-11-12T03:04:20.314Z,100.00
2022-11-12T03:06:23.131Z,100.00
2022-11-12T03:08:26.530Z,100.00
2022-11-12T03:10:29.920Z,100.00
2022-11-12T03:12:34.104Z,100.00
2022-11-12T03:14:36.803Z,100.00
2022-11-12T03:16:39.391Z,100.00
2022-11-12T03:18:41.994Z,100.00
2022-11-12T03:20:44.570Z,100.00
2022-11-12T03:22:57.012Z,100.00
2022-11-12T03:24:59.715Z,100.00
2022-11-12T03:27:02.336Z,100.00
2022-11-12T03:29:06.448Z,100.00
2022-11-12T03:31:11.867Z,100.00
2022-11-12T03:33:15.758Z,100.00
2022-11-12T03:35:18.415Z,100.00
2022-11-12T03:37:21.059Z,100.00
2022-11-12T03:39:23.690Z,100.00
2022-11-12T03:41:26.327Z,100.00
2022-11-12T03:43:29.056Z,100.00
2022-11-12T03:45:33.004Z,100.00
2022-11-12T03:47:35.780Z,100.00
2022-11-12T03:49:38.362Z,100.00
2022-11-12T03:51:40.996Z,100.00
2022-11-12T03:53:43.588Z,100.00
2022-11-12T03:55:46.376Z,100.00
2022-11-12T03:57:49.943Z,100.00
2022-11-12T03:59:52.577Z,100.00
2022-11-12T04:01:56.568Z,100.00
2022-11-12T04:03:59.164Z,100.00
2022-11-12T04:06:19.017Z,100.00
2022-11-12T04:08:38.403Z,100.00
2022-11-12T04:10:41.029Z,100.00
2022-11-12T04:13:00.922Z,100.00
2022-11-12T04:15:03.698Z,100.00
2022-11-12T04:17:25.139Z,100.00
2022-11-12T04:19:45.509Z,100.00
2022-11-12T04:21:54.732Z,100.00
2022-11-12T04:23:57.467Z,100.00
2022-11-12T04:26:18.007Z,100.00
2022-11-12T04:28:20.659Z,100.00
2022-11-12T04:30:22.270Z,100.00
2022-11-12T04:32:26.685Z,100.00
2022-11-12T04:34:32.003Z,100.00
2022-11-12T04:36:34.613Z,100.00
2022-11-12T04:38:37.231Z,100.00
2022-11-12T04:41:05.738Z,100.00
2022-11-12T04:43:28.682Z,100.00
2022-11-12T04:45:31.322Z,100.00
2022-11-12T04:47:37.070Z,100.00
2022-11-12T04:49:39.679Z,100.00
2022-11-12T04:51:59.807Z,100.00
2022-11-12T04:54:02.421Z,100.00
2022-11-12T04:56:05.558Z,100.00
2022-11-12T04:58:08.199Z,100.00
2022-11-12T05:00:12.755Z,100.00
2022-11-12T05:02:15.443Z,100.00
2022-11-12T05:04:19.550Z,100.00
2022-11-12T05:06:39.639Z,100.00
2022-11-12T05:08:42.306Z,100.00
2022-11-12T05:10:45.519Z,100.00
2022-11-12T05:12:48.128Z,100.00
2022-11-12T05:14:50.690Z,100.00
2022-11-12T05:16:53.436Z,100.00
2022-11-12T05:18:56.042Z,100.00
2022-11-12T05:21:19.937Z,100.00
2022-11-12T05:23:22.564Z,100.00
2022-11-12T05:25:25.197Z,100.00
2022-11-12T05:27:27.898Z,100.00
2022-11-12T05:29:30.566Z,100.00
2022-11-12T05:31:33.289Z,100.00
2022-11-12T05:33:35.889Z,100.00
2022-11-12T05:35:38.509Z,100.00
2022-11-12T05:37:42.443Z,100.00
2022-11-12T05:39:45.105Z,100.00
2022-11-12T05:42:11.204Z,100.00
2022-11-12T05:44:11.486Z,100.00
2022-11-12T05:46:14.076Z,100.00
2022-11-12T05:48:21.511Z,100.00
2022-11-12T05:50:34.911Z,100.00
2022-11-12T05:52:43.671Z,100.00
2022-11-12T05:54:46.336Z,100.00
2022-11-12T05:56:49.133Z,100.00
2022-11-12T05:58:51.723Z,100.00
2022-11-12T06:00:54.359Z,100.00
2022-11-12T06:02:58.430Z,100.00
2022-11-12T06:05:01.158Z,100.00
2022-11-12T06:07:04.149Z,100.00
2022-11-12T06:09:09.051Z,100.00
2022-11-12T06:11:11.746Z,100.00
2022-11-12T06:13:14.358Z,100.00
2022-11-12T06:15:17.311Z,100.00
2022-11-12T06:17:19.905Z,100.00
2022-11-12T06:19:22.530Z,100.00
2022-11-12T06:21:27.493Z,100.00
2022-11-12T06:23:30.058Z,100.00
2022-11-12T06:25:34.206Z,100.00
2022-11-12T06:27:37.069Z,100.00
2022-11-12T06:29:39.631Z,100.00
2022-11-12T06:31:42.306Z,100.00
2022-11-12T06:33:45.691Z,100.00
2022-11-12T06:35:48.465Z,100.00
2022-11-12T06:37:51.083Z,100.00
2022-11-12T06:39:53.706Z,100.00
2022-11-12T06:41:57.691Z,100.00
2022-11-12T06:44:00.313Z,100.00
2022-11-12T06:46:03.671Z,100.00
2022-11-12T06:48:06.385Z,100.00
2022-11-12T06:50:09.646Z,100.00
2022-11-12T06:52:16.425Z,100.00
2022-11-12T06:54:19.447Z,100.00
2022-11-12T06:56:22.055Z,100.00
2022-11-12T06:58:26.276Z,100.00
2022-11-12T07:00:29.164Z,100.00
2022-11-12T07:02:31.809Z,100.00
2022-11-12T07:04:34.414Z,100.00
2022-11-12T07:06:38.054Z,100.00
2022-11-12T07:08:40.969Z,100.00
2022-11-12T07:10:43.583Z,100.00
2022-11-12T07:12:52.010Z,100.00
2022-11-12T07:14:57.255Z,100.00
2022-11-12T07:16:59.930Z,100.00
2022-11-12T07:19:02.660Z,100.00
2022-11-12T07:21:07.586Z,100.00
2022-11-12T07:23:10.258Z,100.00
2022-11-12T07:25:12.879Z,100.00
2022-11-12T07:27:15.655Z,100.00
2022-11-12T07:29:35.695Z,100.00
2022-11-12T07:31:42.433Z,100.00
2022-11-12T07:33:46.007Z,100.00
2022-11-12T07:35:48.600Z,100.00
2022-11-12T07:37:52.870Z,100.00
2022-11-12T07:39:57.325Z,100.00
2022-11-12T07:42:00.058Z,100.00
2022-11-12T07:44:02.837Z,100.00
2022-11-12T07:46:10.810Z,100.00
2022-11-12T07:48:15.187Z,100.00
2022-11-12T07:50:18.020Z,100.00
2022-11-12T07:52:20.618Z,100.00
2022-11-12T07:54:23.236Z,100.00
2022-11-12T07:56:27.113Z,100.00
2022-11-12T07:58:32.649Z,100.00
2022-11-12T08:00:35.459Z,100.00
2022-11-12T08:02:38.036Z,100.00
2022-11-12T08:04:41.990Z,100.00
2022-11-12T08:06:44.657Z,100.00
2022-11-12T08:08:47.443Z,100.00
2022-11-12T08:10:54.530Z,100.00
2022-11-12T08:12:57.295Z,100.00
2022-11-12T08:14:59.899Z,100.00
2022-11-12T08:17:02.503Z,100.00
2022-11-12T08:19:05.139Z,100.00
2022-11-12T08:21:12.732Z,100.00
2022-11-12T08:23:15.389Z,100.00
2022-11-12T08:25:18.949Z,100.00
2022-11-12T08:27:21.530Z,100.00
2022-11-12T08:29:24.246Z,100.00
2022-11-12T08:31:26.885Z,100.00
2022-11-12T08:33:29.486Z,100.00
2022-11-12T08:35:33.518Z,100.00
2022-11-12T08:37:37.573Z,100.00
2022-11-12T08:39:40.299Z,100.00
2022-11-12T08:41:42.999Z,100.00
2022-11-12T08:43:45.659Z,100.00
2022-11-12T08:45:50.000Z,100.00
2022-11-12T08:47:52.761Z,100.00
2022-11-12T08:49:55.509Z,100.00
2022-11-12T08:51:58.688Z,100.00
2022-11-12T08:54:02.874Z,100.00
2022-11-12T08:56:05.734Z,100.00
2022-11-12T08:58:10.357Z,100.00
2022-11-12T09:00:14.518Z,100.00
2022-11-12T09:02:17.163Z,100.00
2022-11-12T09:04:19.799Z,100.00
2022-11-12T09:06:22.432Z,100.00
2022-11-12T09:08:26.659Z,100.00
2022-11-12T09:10:30.983Z,100.00
2022-11-12T09:12:34.474Z,100.00
2022-11-12T09:14:37.155Z,100.00
2022-11-12T09:16:39.846Z,100.00
2022-11-12T09:18:42.502Z,100.00
2022-11-12T09:20:45.537Z,100.00
2022-11-12T09:22:48.282Z,100.00
2022-11-12T09:24:50.897Z,100.00
2022-11-12T09:26:55.150Z,100.00
2022-11-12T09:28:57.764Z,100.00
2022-11-12T09:31:02.411Z,100.00
2022-11-12T09:33:05.400Z,100.00
2022-11-12T09:35:08.812Z,100.00
2022-11-12T09:37:11.513Z,100.00
2022-11-12T09:39:14.150Z,100.00
2022-11-12T09:41:26.635Z,100.00
2022-11-12T09:43:34.536Z,100.00
2022-11-12T09:45:38.151Z,100.00
2022-11-12T09:47:44.885Z,100.00
2022-11-12T09:49:50.974Z,100.00
2022-11-12T09:51:57.384Z,100.00
2022-11-12T09:54:02.664Z,100.00
2022-11-12T09:56:08.195Z,100.00
2022-11-12T09:58:12.371Z,100.00
2022-11-12T10:00:19.445Z,100.00
2022-11-12T10:02:28.822Z,100.00
2022-11-12T10:04:48.037Z,100.00
2022-11-12T10:07:05.406Z,100.00
2022-11-12T10:09:14.884Z,100.00
2022-11-12T10:12:12.830Z,100.00
2022-11-12T10:14:29.518Z,100.00
2022-11-12T10:16:56.483Z,100.00
2022-11-12T10:19:39.122Z,100.00
2022-11-12T10:21:48.911Z,100.00
2022-11-12T10:23:54.429Z,100.00
2022-11-12T10:26:00.719Z,100.00
2022-11-12T10:28:17.760Z,100.00
2022-11-12T10:30:22.201Z,100.00
2022-11-12T10:32:26.187Z,100.00
2022-11-12T10:34:31.100Z,100.00
2022-11-12T10:36:37.326Z,100.00
2022-11-12T10:38:43.894Z,100.00
2022-11-12T10:40:46.584Z,100.00
2022-11-12T10:43:00.355Z,100.00
2022-11-12T10:45:20.445Z,100.00
2022-11-12T10:47:31.524Z,100.00
2022-11-12T10:49:34.145Z,100.00
2022-11-12T10:51:38.931Z,100.00
2022-11-12T10:53:41.608Z,100.00
2022-11-12T10:55:56.902Z,100.00
2022-11-12T10:58:19.540Z,100.00
2022-11-12T11:00:23.218Z,100.00
2022-11-12T11:02:26.065Z,100.00
2022-11-12T11:04:35.815Z,100.00
2022-11-12T11:06:38.508Z,100.00
2022-11-12T11:08:43.183Z,100.00
2022-11-12T11:10:45.798Z,100.00
2022-11-12T11:12:48.421Z,99.07
2022-11-12T11:15:08.336Z,100.00
2022-11-12T11:17:17.746Z,100.00
2022-11-12T11:19:21.354Z,100.00
2022-11-12T11:21:41.833Z,100.00
2022-11-12T11:23:51.910Z,100.00
2022-11-12T11:25:58.664Z,100.00
2022-11-12T11:28:12.871Z,100.00
2022-11-12T11:30:20.119Z,100.00
2022-11-12T11:32:50.093Z,100.00
2022-11-12T11:35:06.184Z,100.00
2022-11-12T11:37:29.189Z,97.92
2022-11-12T11:39:42.712Z,97.55
2022-11-12T11:42:10.019Z,91.28
2022-11-12T11:44:26.755Z,83.25
2022-11-12T11:46:44.339Z,90.55
2022-11-12T11:48:55.361Z,85.28
2022-11-12T11:51:03.559Z,87.68
2022-11-12T11:53:22.121Z,88.23
2022-11-12T11:55:36.022Z,88.60
2022-11-12T11:57:49.851Z,88.19
2022-11-12T12:00:05.690Z,88.83
2022-11-12T12:02:33.772Z,89.10
2022-11-12T12:04:46.459Z,86.39
2022-11-12T12:06:58.592Z,86.88
2022-11-12T12:09:16.660Z,86.26
2022-11-12T12:11:25.335Z,85.57
2022-11-12T12:13:39.516Z,84.86
2022-11-12T12:16:06.907Z,84.99
2022-11-12T12:18:21.169Z,86.17
2022-11-12T12:20:33.806Z,87.27
2022-11-12T12:22:41.787Z,84.36
2022-11-12T12:24:51.187Z,87.02
2022-11-12T12:26:57.288Z,86.36
2022-11-12T12:29:06.313Z,84.74
2022-11-12T12:31:16.218Z,84.56
2022-11-12T12:33:36.416Z,82.15
2022-11-12T12:35:45.465Z,80.34
2022-11-12T12:37:56.388Z,77.42
2022-11-12T12:40:09.572Z,80.74
2022-11-12T12:42:18.301Z,82.61
2022-11-12T12:44:21.074Z,79.13
2022-11-12T12:46:26.778Z,80.61
2022-11-12T12:48:33.530Z,82.15
2022-11-12T12:50:39.251Z,86.73
2022-11-12T12:53:02.265Z,84.61
2022-11-12T12:55:07.413Z,85.73
2022-11-12T12:57:35.304Z,87.13
2022-11-12T12:59:37.905Z,88.20
2022-11-12T13:01:40.591Z,89.29
2022-11-12T13:03:51.769Z,89.17
2022-11-12T13:06:08.124Z,90.14
2022-11-12T13:08:13.396Z,89.15
2022-11-12T13:10:46.789Z,90.11
2022-11-12T13:13:27.679Z,90.56
2022-11-12T13:15:45.369Z,90.96
2022-11-12T13:17:51.074Z,91.12
2022-11-12T13:20:32.301Z,89.39
2022-11-12T13:22:49.107Z,86.77
2022-11-12T13:25:06.889Z,87.02
2022-11-12T13:27:10.891Z,88.45
2022-11-12T13:29:38.172Z,87.83
2022-11-12T13:31:40.817Z,86.64
2022-11-12T13:33:43.569Z,87.99
2022-11-12T13:35:46.186Z,89.20
2022-11-12T13:37:50.973Z,90.53
2022-11-12T13:39:53.626Z,89.46
2022-11-12T13:42:16.375Z,90.38
2022-11-12T13:44:20.536Z,91.39
2022-11-12T13:46:30.114Z,92.57
2022-11-12T13:48:37.761Z,92.70
2022-11-12T13:50:42.272Z,91.94
2022-11-12T13:52:46.206Z,93.69
2022-11-12T13:54:48.858Z,94.37
2022-11-12T13:56:51.526Z,93.32
2022-11-12T13:58:54.143Z,92.94
2022-11-12T14:01:01.196Z,94.14
2022-11-12T14:03:07.306Z,95.28
2022-11-12T14:05:18.591Z,95.39
2022-11-12T14:07:41.439Z,94.86
2022-11-12T14:09:57.998Z,95.22
2022-11-12T14:12:16.685Z,95.19
2022-11-12T14:14:30.576Z,96.50
2022-11-12T14:16:45.771Z,96.50
2022-11-12T14:19:21.882Z,97.78
2022-11-12T14:21:24.566Z,99.84
2022-11-12T14:23:27.588Z,98.82
2022-11-12T14:25:30.383Z,97.81
2022-11-12T14:27:36.428Z,98.51
2022-11-12T14:29:43.514Z,99.05
2022-11-12T14:31:48.074Z,99.60
2022-11-12T14:33:50.670Z,99.36
2022-11-12T14:35:54.879Z,99.25
2022-11-12T14:38:03.651Z,99.02
2022-11-12T14:40:16.642Z,99.79
2022-11-12T14:42:19.252Z,100.00
2022-11-12T14:44:23.901Z,100.00
2022-11-12T14:46:29.788Z,100.00
2022-11-12T14:48:45.113Z,100.00
2022-11-12T14:50:51.126Z,100.00
2022-11-12T14:52:58.872Z,100.00
2022-11-12T14:55:10.005Z,100.00
2022-11-12T14:57:20.093Z,100.00
2022-11-12T14:59:23.097Z,100.00
2022-11-12T15:02:13.884Z,100.00
2022-11-12T15:03:52.344Z,100.00
2022-11-12T15:06:08.203Z,100.00
2022-11-12T15:08:12.711Z,100.00
2022-11-12T15:10:33.359Z,100.00
2022-11-12T15:12:36.215Z,100.00
2022-11-12T15:14:39.068Z,100.00
2022-11-12T15:16:44.292Z,100.00
2022-11-12T15:19:03.421Z,100.00
2022-11-12T15:21:14.387Z,100.00
2022-11-12T15:23:19.292Z,100.00
2022-11-12T15:25:24.281Z,100.00
2022-11-12T15:27:36.986Z,100.00
2022-11-12T15:29:39.595Z,100.00
2022-11-12T15:31:46.687Z,100.00
2022-11-12T15:33:49.323Z,100.00
2022-11-12T15:35:59.705Z,100.00
2022-11-12T15:38:04.853Z,100.00
2022-11-12T15:40:13.362Z,100.00
2022-11-12T15:42:18.468Z,100.00
2022-11-12T15:44:21.114Z,100.00
2022-11-12T15:46:23.961Z,100.00
2022-11-12T15:48:26.625Z,100.00
2022-11-12T15:50:32.187Z,100.00
2022-11-12T15:52:36.180Z,100.00
2022-11-12T15:54:41.196Z,100.00
2022-11-12T15:56:44.604Z,100.00
2022-11-12T15:58:47.408Z,100.00
2022-11-12T16:00:50.259Z,100.00
2022-11-12T16:02:57.474Z,100.00
2022-11-12T16:05:00.285Z,100.00
2022-11-12T16:07:05.729Z,100.00
2022-11-12T16:09:09.862Z,100.00
2022-11-12T16:11:27.899Z,100.00
2022-11-12T16:13:33.143Z,100.00
2022-11-12T16:15:35.883Z,100.00
2022-11-12T16:17:38.607Z,100.00
2022-11-12T16:19:41.314Z,100.00
2022-11-12T16:21:44.101Z,100.00
2022-11-12T16:23:46.750Z,100.00
2022-11-12T16:25:50.871Z,100.00
2022-11-12T16:27:55.981Z,100.00
2022-11-12T16:29:58.842Z,100.00
2022-11-12T16:32:01.540Z,100.00
2022-11-12T16:34:04.103Z,100.00
2022-11-12T16:36:14.609Z,100.00
2022-11-12T16:38:19.303Z,100.00
2022-11-12T16:40:24.148Z,100.00
2022-11-12T16:42:28.371Z,100.00
2022-11-12T16:44:31.087Z,100.00
2022-11-12T16:46:39.321Z,100.00
2022-11-12T16:48:42.312Z,100.00
2022-11-12T16:50:45.522Z,100.00
2022-11-12T16:52:48.613Z,100.00
2022-11-12T16:54:51.396Z,100.00
2022-11-12T16:56:54.286Z,100.00
2022-11-12T16:58:58.503Z,100.00
2022-11-12T17:01:01.283Z,100.00
2022-11-12T17:03:04.389Z,100.00
2022-11-12T17:05:11.195Z,100.00
2022-11-12T17:07:13.787Z,100.00
2022-11-12T17:09:17.935Z,100.00
2022-11-12T17:11:21.174Z,100.00
2022-11-12T17:13:23.885Z,100.00
2022-11-12T17:15:27.941Z,100.00
2022-11-12T17:17:30.767Z,100.00
2022-11-12T17:19:33.443Z,100.00
2022-11-12T17:21:36.220Z,100.00
2022-11-12T17:23:40.239Z,100.00
2022-11-12T17:25:43.145Z,100.00
2022-11-12T17:27:45.960Z,100.00
2022-11-12T17:29:48.796Z,100.00
2022-11-12T17:31:53.010Z,100.00
2022-11-12T17:33:55.940Z,100.00
2022-11-12T17:36:02.856Z,100.00
2022-11-12T17:38:05.668Z,100.00
2022-11-12T17:40:09.826Z,100.00
2022-11-12T17:42:12.673Z,100.00
2022-11-12T17:44:17.691Z,100.00
2022-11-12T17:46:20.403Z,100.00
2022-11-12T17:48:25.664Z,100.00
2022-11-12T17:50:28.283Z,100.00
2022-11-12T17:52:30.897Z,100.00
2022-11-12T17:54:34.416Z,100.00
2022-11-12T17:56:37.376Z,100.00
2022-11-12T17:58:40.366Z,100.00
2022-11-12T18:00:43.098Z,100.00
2022-11-12T18:02:45.730Z,100.00
2022-11-12T18:04:49.730Z,100.00
2022-11-12T18:06:52.350Z,100.00
2022-11-12T18:08:56.158Z,100.00
2022-11-12T18:10:59.060Z,100.00
2022-11-12T18:13:02.877Z,100.00
2022-11-12T18:15:06.308Z,100.00
2022-11-12T18:17:08.981Z,100.00
2022-11-12T18:19:12.460Z,100.00
2022-11-12T18:21:16.916Z,100.00
2022-11-12T18:23:19.513Z,100.00
2022-11-12T18:25:22.142Z,100.00
2022-11-12T18:27:24.827Z,100.00
2022-11-12T18:29:27.486Z,100.00
2022-11-12T18:31:31.554Z,100.00
2022-11-12T18:33:36.006Z,100.00
2022-11-12T18:35:38.625Z,100.00
2022-11-12T18:37:42.588Z,100.00
2022-11-12T18:39:45.198Z,100.00
2022-11-12T18:41:47.806Z,100.00
2022-11-12T18:43:50.414Z,100.00
2022-11-12T18:45:55.432Z,100.00
2022-11-12T18:47:58.065Z,100.00
2022-11-12T18:50:05.459Z,100.00
2022-11-12T18:52:10.969Z,100.00
2022-11-12T18:54:16.117Z,100.00
2022-11-12T18:56:20.864Z,100.00
2022-11-12T18:58:23.541Z,100.00
2022-11-12T19:00:26.146Z,100.00
2022-11-12T19:02:28.759Z,100.00
2022-11-12T19:04:31.983Z,100.00
2022-11-12T19:06:34.601Z,100.00
2022-11-12T19:08:37.177Z,100.00
2022-11-12T19:10:41.233Z,100.00
2022-11-12T19:12:43.869Z,100.00
2022-11-12T19:14:46.463Z,100.00
2022-11-12T19:16:49.151Z,100.00
2022-11-12T19:18:52.390Z,100.00
2022-11-12T19:21:01.496Z,100.00
2022-11-12T19:23:04.112Z,100.00
2022-11-12T19:25:07.603Z,100.00
2022-11-12T19:27:11.645Z,100.00
2022-11-12T19:29:14.324Z,100.00
2022-11-12T19:31:19.186Z,100.00
2022-11-12T19:33:21.929Z,100.00
2022-11-12T19:35:24.609Z,100.00
2022-11-12T19:37:33.522Z,100.00
2022-11-12T19:39:36.383Z,100.00
2022-11-12T19:41:39.019Z,100.00
2022-11-12T19:43:43.463Z,100.00
2022-11-12T19:45:46.111Z,100.00
2022-11-12T19:47:50.732Z,100.00
2022-11-12T19:49:53.441Z,100.00
2022-11-12T19:51:56.079Z,100.00
2022-11-12T19:53:58.712Z,100.00
2022-11-12T19:56:01.423Z,100.00
2022-11-12T19:58:04.147Z,100.00
2022-11-12T20:00:10.767Z,100.00
2022-11-12T20:02:13.980Z,100.00
2022-11-12T20:04:20.166Z,100.00
2022-11-12T20:06:29.265Z,100.00
2022-11-12T20:08:32.288Z,100.00
2022-11-12T20:10:34.962Z,100.00
2022-11-12T20:12:39.954Z,100.00
2022-11-12T20:14:42.570Z,100.00
2022-11-12T20:16:46.534Z,100.00
2022-11-12T20:18:51.190Z,100.00
2022-11-12T20:20:56.090Z,100.00
2022-11-12T20:22:58.735Z,100.00
2022-11-12T20:25:01.699Z,100.00
2022-11-12T20:27:05.628Z,100.00
2022-11-12T20:29:08.359Z,100.00
2022-11-12T20:31:13.174Z,100.00
2022-11-12T20:33:17.150Z,100.00
2022-11-12T20:35:22.430Z,100.00
2022-11-12T20:37:25.707Z,100.00
2022-11-12T20:39:28.317Z,100.00
2022-11-12T20:41:31.345Z,100.00
2022-11-12T20:43:34.734Z,100.00
2022-11-12T20:45:37.387Z,100.00
2022-11-12T20:47:40.039Z,100.00
2022-11-12T20:49:44.005Z,100.00
2022-11-12T20:51:46.626Z,100.00
2022-11-12T20:53:52.369Z,100.00
2022-11-12T20:56:05.794Z,100.00
2022-11-12T20:58:08.568Z,100.00
2022-11-12T21:00:14.322Z,100.00
2022-11-12T21:02:17.814Z,100.00
2022-11-12T21:04:20.435Z,100.00
2022-11-12T21:06:26.293Z,100.00
2022-11-12T21:08:30.294Z,100.00
2022-11-12T21:10:33.202Z,100.00
2022-11-12T21:12:35.858Z,100.00
2022-11-12T21:14:38.727Z,100.00
2022-11-12T21:16:41.639Z,100.00
2022-11-12T21:18:44.488Z,100.00
2022-11-12T21:20:47.947Z,100.00
2022-11-12T21:22:51.911Z,100.00
2022-11-12T21:24:54.610Z,100.00
2022-11-12T21:26:57.229Z,100.00
2022-11-12T21:28:59.926Z,100.00
2022-11-12T21:31:04.870Z,100.00
2022-11-12T21:33:07.504Z,100.00
2022-11-12T21:35:10.667Z,100.00
2022-11-12T21:37:13.322Z,100.00
2022-11-12T21:39:17.293Z,100.00
2022-11-12T21:41:22.552Z,100.00
2022-11-12T21:43:25.335Z,100.00
2022-11-12T21:45:27.948Z,100.00
2022-11-12T21:47:30.546Z,100.00
2022-11-12T21:49:33.259Z,100.00
2022-11-12T21:51:35.905Z,100.00
2022-11-12T21:53:39.286Z,100.00
2022-11-12T21:55:43.330Z,100.00
2022-11-12T21:57:45.941Z,100.00
2022-11-12T21:59:48.620Z,100.00
2022-11-12T22:01:51.288Z,100.00
2022-11-12T22:03:55.870Z,100.00
2022-11-12T22:05:59.975Z,100.00
2022-11-12T22:08:02.718Z,100.00
2022-11-12T22:10:06.004Z,100.00
2022-11-12T22:12:10.090Z,100.00
2022-11-12T22:14:12.750Z,100.00
2022-11-12T22:16:17.793Z,100.00
2022-11-12T22:18:20.423Z,100.00
2022-11-12T22:20:23.062Z,100.00
2022-11-12T22:22:26.275Z,100.00
2022-11-12T22:24:28.883Z,100.00
2022-11-12T22:26:31.890Z,100.00
2022-11-12T22:28:36.179Z,100.00
2022-11-12T22:30:39.035Z,100.00
2022-11-12T22:32:41.636Z,100.00
2022-11-12T22:34:49.223Z,100.00
2022-11-12T22:36:52.102Z,100.00
2022-11-12T22:38:55.931Z,100.00
2022-11-12T22:41:02.736Z,100.00
2022-11-12T22:43:05.449Z,100.00
2022-11-12T22:45:11.108Z,100.00
2022-11-12T22:47:13.739Z,100.00
2022-11-12T22:49:16.409Z,100.00
2022-11-12T22:51:21.407Z,100.00
2022-11-12T22:53:24.035Z,100.00
2022-11-12T22:55:26.663Z,100.00
2022-11-12T22:57:29.272Z,100.00
2022-11-12T22:59:31.892Z,100.00
2022-11-12T23:01:37.036Z,100.00
2022-11-12T23:03:39.726Z,100.00
2022-11-12T23:05:42.529Z,100.00
2022-11-12T23:07:45.213Z,100.00
2022-11-12T23:09:47.819Z,100.00
2022-11-12T23:11:50.490Z,100.00
2022-11-12T23:13:54.170Z,100.00
2022-11-12T23:15:57.846Z,100.00
2022-11-12T23:18:01.813Z,100.00
2022-11-12T23:20:04.744Z,100.00
2022-11-12T23:22:08.311Z,100.00
2022-11-12T23:24:10.997Z,100.00
2022-11-12T23:26:16.021Z,100.00
2022-11-12T23:28:18.614Z,100.00
2022-11-12T23:30:21.253Z,100.00
2022-11-12T23:32:23.898Z,100.00
2022-11-12T23:34:27.871Z,100.00
2022-11-12T23:36:31.308Z,100.00
2022-11-12T23:38:34.465Z,100.00
2022-11-12T23:40:37.185Z,100.00
2022-11-12T23:42:39.807Z,100.00
2022-11-12T23:44:42.399Z,100.00
2022-11-12T23:46:45.010Z,100.00
2022-11-12T23:48:48.255Z,100.00
2022-11-12T23:51:00.295Z,100.00
2022-11-12T23:53:02.978Z,100.00
2022-11-12T23:55:06.272Z,100.00
2022-11-12T23:57:08.911Z,100.00
2022-11-12T23:59:11.507Z,100.00
