createdAt,value
2023-04-22T00:00:15.098Z,9.80
2023-04-22T00:02:38.950Z,9.80
2023-04-22T00:05:02.788Z,9.80
2023-04-22T00:07:26.504Z,9.70
2023-04-22T00:09:50.666Z,9.70
2023-04-22T00:12:15.754Z,9.70
2023-04-22T00:14:39.614Z,9.60
2023-04-22T00:17:03.272Z,9.60
2023-04-22T00:19:26.804Z,9.60
2023-04-22T00:21:50.634Z,9.50
2023-04-22T00:24:14.174Z,9.50
2023-04-22T00:26:37.910Z,9.40
2023-04-22T00:29:02.799Z,9.40
2023-04-22T00:31:26.570Z,9.40
2023-04-22T00:33:50.188Z,9.30
2023-04-22T00:36:13.858Z,9.30
2023-04-22T00:38:37.804Z,9.20
2023-04-22T00:41:01.425Z,9.20
2023-04-22T00:43:24.963Z,9.20
2023-04-22T00:45:51.100Z,9.10
2023-04-22T00:48:15.616Z,9.10
2023-04-22T00:50:39.292Z,9.10
2023-04-22T00:53:02.883Z,9.00
2023-04-22T00:55:26.920Z,9.00
2023-04-22T00:57:52.130Z,9.00
2023-04-22T01:00:16.376Z,9.00
2023-04-22T01:02:42.452Z,8.90
2023-04-22T01:05:08.511Z,8.90
2023-04-22T01:07:32.024Z,8.90
2023-04-22T01:09:55.852Z,8.90
2023-04-22T01:12:19.425Z,8.80
2023-04-22T01:14:43.427Z,8.80
2023-04-22T01:17:10.146Z,8.80
2023-04-22T01:19:35.193Z,8.80
2023-04-22T01:22:01.072Z,8.80
2023-04-22T01:24:26.588Z,8.70
2023-04-22T01:26:50.299Z,8.70
2023-04-22T01:29:15.394Z,8.70
2023-04-22T01:31:39.628Z,8.70
2023-04-22T01:34:03.661Z,8.60
2023-04-22T01:36:27.467Z,8.60
2023-04-22T01:38:51.333Z,8.60
2023-04-22T01:41:16.530Z,8.60
2023-04-22T01:43:40.834Z,8.60
2023-04-22T01:46:06.276Z,8.50
2023-04-22T01:48:29.932Z,8.50
2023-04-22T01:50:53.521Z,8.50
2023-04-22T01:53:17.176Z,8.50
2023-04-22T01:55:41.556Z,8.40
2023-04-22T01:58:07.586Z,8.40
2023-04-22T02:00:31.981Z,8.40
2023-04-22T02:02:55.709Z,8.30
2023-04-22T02:05:21.687Z,8.30
2023-04-22T02:07:45.407Z,8.30
2023-04-22T02:10:13.999Z,8.20
2023-04-22T02:12:37.680Z,8.20
2023-04-22T02:15:03.325Z,8.20
2023-04-22T02:17:27.135Z,8.20
2023-04-22T02:19:50.698Z,8.20
2023-04-22T02:22:14.341Z,8.20
2023-04-22T02:24:38.066Z,8.20
2023-04-22T02:27:01.683Z,8.10
2023-04-22T02:29:25.434Z,8.10
2023-04-22T02:31:55.249Z,8.10
2023-04-22T02:34:19.100Z,8.10
2023-04-22T02:36:43.471Z,8.20
2023-04-22T02:39:07.014Z,8.10
2023-04-22T02:41:32.113Z,8.10
2023-04-22T02:43:55.689Z,8.10
2023-04-22T02:46:19.421Z,8.10
2023-04-22T02:48:44.642Z,8.10
2023-04-22T02:51:08.410Z,8.10
2023-04-22T02:53:32.090Z,8.10
2023-04-22T02:55:55.771Z,8.10
2023-04-22T02:58:19.463Z,8.00
2023-04-22T03:00:43.498Z,8.00
2023-04-22T03:03:07.291Z,8.00
2023-04-22T03:05:32.907Z,8.00
2023-04-22T03:07:57.711Z,8.00
2023-04-22T03:10:21.514Z,8.00
2023-04-22T03:12:45.101Z,8.00
2023-04-22T03:15:10.480Z,8.00
2023-04-22T03:17:34.778Z,8.00
2023-04-22T03:20:01.857Z,8.10
2023-04-22T03:22:27.652Z,8.00
2023-04-22T03:24:54.130Z,8.00
2023-04-22T03:27:18.018Z,8.00
2023-04-22T03:29:41.963Z,8.00
2023-04-22T03:32:05.828Z,8.00
2023-04-22T03:34:30.496Z,8.00
2023-04-22T03:36:54.188Z,8.00
2023-04-22T03:39:20.147Z,8.00
2023-04-22T03:41:43.748Z,8.00
2023-04-22T03:44:07.886Z,7.90
2023-04-22T03:46:32.726Z,7.90
2023-04-22T03:49:05.381Z,7.90
2023-04-22T03:51:31.453Z,7.90
2023-04-22T03:53:57.845Z,7.90
2023-04-22T03:56:25.791Z,7.80
2023-04-22T03:58:52.717Z,7.80
2023-04-22T04:01:16.995Z,7.80
2023-04-22T04:03:44.906Z,7.80
2023-04-22T04:06:10.089Z,7.80
2023-04-22T04:08:33.902Z,7.70
2023-04-22T04:10:57.539Z,7.70
2023-04-22T04:13:22.877Z,7.70
2023-04-22T04:16:10.787Z,7.70
2023-04-22T04:18:37.449Z,7.70
2023-04-22T04:21:01.093Z,7.70
2023-04-22T04:23:27.211Z,7.70
2023-04-22T04:25:51.987Z,7.70
2023-04-22T04:28:17.659Z,7.60
2023-04-22T04:30:42.867Z,7.70
2023-04-22T04:33:07.448Z,7.70
2023-04-22T04:35:34.429Z,7.70
2023-04-22T04:37:59.379Z,7.70
2023-04-22T04:40:23.618Z,7.70
2023-04-22T04:43:19.783Z,7.70
2023-04-22T04:45:49.692Z,7.80
2023-04-22T04:48:19.961Z,7.80
2023-04-22T04:50:50.357Z,7.80
2023-04-22T04:53:14.426Z,7.90
2023-04-22T04:55:40.146Z,7.90
2023-04-22T04:58:11.669Z,8.00
2023-04-22T05:00:35.519Z,8.00
2023-04-22T05:03:00.708Z,8.10
2023-04-22T05:05:24.933Z,8.20
2023-04-22T05:07:48.883Z,8.20
2023-04-22T05:10:13.825Z,8.30
2023-04-22T05:12:37.669Z,8.40
2023-04-22T05:15:05.012Z,8.40
2023-04-22T05:17:29.170Z,8.50
2023-04-22T05:19:54.610Z,8.60
2023-04-22T05:22:18.672Z,8.70
2023-04-22T05:24:44.205Z,8.90
2023-04-22T05:27:08.311Z,8.90
2023-04-22T05:29:32.632Z,9.10
2023-04-22T05:31:57.912Z,9.20
2023-04-22T05:34:21.793Z,9.30
2023-04-22T05:36:47.627Z,9.40
2023-04-22T05:39:11.273Z,9.50
2023-04-22T05:41:35.309Z,9.60
2023-04-22T05:43:59.902Z,9.70
2023-04-22T05:46:24.417Z,9.90
2023-04-22T05:48:49.437Z,10.00
2023-04-22T05:51:31.397Z,10.10
2023-04-22T05:53:57.251Z,10.30
2023-04-22T05:56:22.310Z,10.60
2023-04-22T05:58:45.976Z,10.90
2023-04-22T06:01:17.649Z,11.20
2023-04-22T06:03:48.747Z,11.60
2023-04-22T06:06:12.574Z,12.10
2023-04-22T06:08:36.651Z,12.40
2023-04-22T06:11:02.476Z,12.90
2023-04-22T06:13:29.316Z,13.30
2023-04-22T06:15:53.056Z,13.80
2023-04-22T06:18:16.670Z,14.10
2023-04-22T06:20:40.972Z,14.60
2023-04-22T06:23:06.115Z,15.10
2023-04-22T06:25:29.982Z,15.30
2023-04-22T06:27:55.023Z,15.90
2023-04-22T06:30:19.839Z,16.10
2023-04-22T06:32:43.457Z,16.70
2023-04-22T06:35:08.698Z,17.20
2023-04-22T06:37:32.937Z,17.60
2023-04-22T06:39:56.728Z,17.70
2023-04-22T06:42:38.876Z,17.70
2023-04-22T06:45:22.508Z,18.40
2023-04-22T06:47:56.569Z,18.70
2023-04-22T06:50:26.654Z,19.20
2023-04-22T06:52:54.557Z,19.10
2023-04-22T06:55:18.473Z,19.70
2023-04-22T06:57:42.051Z,20.30
2023-04-22T07:00:09.440Z,20.50
2023-04-22T07:02:38.288Z,20.60
2023-04-22T07:05:02.019Z,20.90
2023-04-22T07:07:26.028Z,20.90
2023-04-22T07:09:49.797Z,21.00
2023-04-22T07:12:13.324Z,21.10
2023-04-22T07:14:38.140Z,21.20
2023-04-22T07:17:01.762Z,21.10
2023-04-22T07:19:26.880Z,20.70
2023-04-22T07:21:50.836Z,20.60
2023-04-22T07:24:14.471Z,20.70
2023-04-22T07:26:38.258Z,20.20
2023-04-22T07:29:01.861Z,20.40
2023-04-22T07:31:25.465Z,20.50
2023-04-22T07:33:49.064Z,20.30
2023-04-22T07:36:14.057Z,20.40
2023-04-22T07:38:38.067Z,20.20
2023-04-22T07:41:02.099Z,20.10
2023-04-22T07:43:26.157Z,20.00
2023-04-22T07:45:49.833Z,19.80
2023-04-22T07:48:13.505Z,20.10
2023-04-22T07:50:38.841Z,20.20
2023-04-22T07:53:03.975Z,20.10
2023-04-22T07:55:27.499Z,19.90
2023-04-22T07:57:51.120Z,19.90
2023-04-22T08:00:16.106Z,20.20
2023-04-22T08:02:39.768Z,20.40
2023-04-22T08:05:03.495Z,20.20
2023-04-22T08:07:32.927Z,20.40
2023-04-22T08:09:58.640Z,20.50
2023-04-22T08:12:22.268Z,20.40
2023-04-22T08:14:45.803Z,20.50
2023-04-22T08:17:09.434Z,20.50
2023-04-22T08:19:33.012Z,20.80
2023-04-22T08:21:56.610Z,21.00
2023-04-22T08:24:20.173Z,21.00
2023-04-22T08:26:45.185Z,20.90
2023-04-22T08:29:08.964Z,20.60
2023-04-22T08:31:32.725Z,20.50
2023-04-22T08:33:56.560Z,20.40
2023-04-22T08:36:22.807Z,20.40
2023-04-22T08:38:48.328Z,20.40
2023-04-22T08:41:14.523Z,20.40
2023-04-22T08:43:39.854Z,20.00
2023-04-22T08:46:03.611Z,20.00
2023-04-22T08:48:27.864Z,20.30
2023-04-22T08:50:52.008Z,20.30
2023-04-22T08:53:15.992Z,20.40
2023-04-22T08:55:41.311Z,20.70
2023-04-22T08:58:06.264Z,20.90
2023-04-22T09:00:32.270Z,21.10
2023-04-22T09:02:57.493Z,21.40
2023-04-22T09:05:27.972Z,21.30
2023-04-22T09:07:51.910Z,21.80
2023-04-22T09:10:16.975Z,21.60
2023-04-22T09:12:51.064Z,21.50
2023-04-22T09:15:14.798Z,21.70
2023-04-22T09:17:39.796Z,21.80
2023-04-22T09:20:06.182Z,21.70
2023-04-22T09:22:38.327Z,21.80
2023-04-22T09:25:02.233Z,21.90
2023-04-22T09:27:26.928Z,22.20
2023-04-22T09:29:51.457Z,22.10
2023-04-22T09:32:19.346Z,22.30
2023-04-22T09:34:51.905Z,22.40
2023-04-22T09:37:15.516Z,22.50
2023-04-22T09:39:39.412Z,22.70
2023-04-22T09:42:03.299Z,23.00
2023-04-22T09:44:29.378Z,23.30
2023-04-22T09:46:57.860Z,23.20
2023-04-22T09:49:23.196Z,23.60
2023-04-22T09:51:49.880Z,24.00
2023-04-22T09:54:13.570Z,23.80
2023-04-22T09:56:48.203Z,24.30
2023-04-22T09:59:12.199Z,24.60
2023-04-22T10:01:37.998Z,24.90
2023-04-22T10:04:01.770Z,25.10
2023-04-22T10:06:25.548Z,24.90
2023-04-22T10:08:50.606Z,24.70
2023-04-22T10:11:14.422Z,24.50
2023-04-22T10:13:38.144Z,24.30
2023-04-22T10:16:02.696Z,24.60
2023-04-22T10:18:28.726Z,24.90
2023-04-22T10:20:53.084Z,25.10
2023-04-22T10:23:20.839Z,25.10
2023-04-22T10:25:51.449Z,24.90
2023-04-22T10:28:18.459Z,25.20
2023-04-22T10:30:42.317Z,25.30
2023-04-22T10:33:39.200Z,25.60
2023-04-22T10:36:14.765Z,25.60
2023-04-22T10:38:40.130Z,25.00
2023-04-22T10:41:05.310Z,25.00
2023-04-22T10:43:43.070Z,24.70
2023-04-22T10:46:06.842Z,25.00
2023-04-22T10:48:51.682Z,25.00
2023-04-22T10:51:40.168Z,24.80
2023-04-22T10:54:03.763Z,25.00
2023-04-22T10:56:28.950Z,25.00
2023-04-22T10:58:52.811Z,25.30
2023-04-22T11:01:16.932Z,25.20
2023-04-22T11:03:41.178Z,25.20
2023-04-22T11:06:19.451Z,24.60
2023-04-22T11:08:47.591Z,24.80
2023-04-22T11:11:13.793Z,24.90
2023-04-22T11:13:39.049Z,25.20
2023-04-22T11:16:03.570Z,24.90
2023-04-22T11:18:28.447Z,25.00
2023-04-22T11:20:53.741Z,24.70
2023-04-22T11:23:26.508Z,24.40
2023-04-22T11:25:54.703Z,24.20
2023-04-22T11:28:22.872Z,24.40
2023-04-22T11:30:51.687Z,24.20
2023-04-22T11:33:17.671Z,24.50
2023-04-22T11:35:42.727Z,24.30
2023-04-22T11:38:08.774Z,24.30
2023-04-22T11:40:36.918Z,24.70
2023-04-22T11:43:05.783Z,24.80
2023-04-22T11:45:31.344Z,25.10
2023-04-22T11:47:57.450Z,25.20
2023-04-22T11:50:26.868Z,25.20
2023-04-22T11:52:53.563Z,25.20
2023-04-22T11:55:21.077Z,25.40
2023-04-22T11:57:46.736Z,25.60
2023-04-22T12:00:17.467Z,25.70
2023-04-22T12:02:42.437Z,25.80
2023-04-22T12:05:15.841Z,26.10
2023-04-22T12:07:40.396Z,26.20
2023-04-22T12:10:05.620Z,26.30
2023-04-22T12:12:33.056Z,25.80
2023-04-22T12:14:58.076Z,25.80
2023-04-22T12:17:25.652Z,25.90
2023-04-22T12:19:49.511Z,25.40
2023-04-22T12:22:14.659Z,25.30
2023-04-22T12:24:38.215Z,25.50
2023-04-22T12:27:01.926Z,25.30
2023-04-22T12:29:34.047Z,25.30
2023-04-22T12:31:57.741Z,25.40
2023-04-22T12:34:21.264Z,25.40
2023-04-22T12:36:44.967Z,25.40
2023-04-22T12:39:10.688Z,25.70
2023-04-22T12:41:34.363Z,25.40
2023-04-22T12:43:57.922Z,25.50
2023-04-22T12:46:21.679Z,25.40
2023-04-22T12:48:45.834Z,25.20
2023-04-22T12:51:09.461Z,25.50
2023-04-22T12:53:33.119Z,25.60
2023-04-22T12:55:58.494Z,25.30
2023-04-22T12:58:22.062Z,25.30
2023-04-22T13:00:45.692Z,25.60
2023-04-22T13:03:09.397Z,25.60
2023-04-22T13:05:33.282Z,25.40
2023-04-22T13:08:06.586Z,25.20
2023-04-22T13:10:31.118Z,25.40
2023-04-22T13:13:09.804Z,25.10
2023-04-22T13:15:40.515Z,25.00
2023-04-22T13:18:04.161Z,25.10
2023-04-22T13:20:27.917Z,25.10
2023-04-22T13:22:53.568Z,25.20
2023-04-22T13:25:17.352Z,25.40
2023-04-22T13:27:40.884Z,25.60
2023-04-22T13:30:07.637Z,25.90
2023-04-22T13:32:31.335Z,25.90
2023-04-22T13:34:55.047Z,25.40
2023-04-22T13:37:20.219Z,25.10
2023-04-22T13:39:43.874Z,25.30
2023-04-22T13:42:07.723Z,25.20
2023-04-22T13:44:31.624Z,25.00
2023-04-22T13:46:56.561Z,25.20
2023-04-22T13:49:20.204Z,25.00
2023-04-22T13:51:43.780Z,25.00
2023-04-22T13:54:08.517Z,25.00
2023-04-22T13:56:32.103Z,25.10
2023-04-22T13:58:56.126Z,25.00
2023-04-22T14:01:19.802Z,25.00
2023-04-22T14:03:45.687Z,25.10
2023-04-22T14:06:09.484Z,25.20
2023-04-22T14:08:33.151Z,25.10
2023-04-22T14:10:57.233Z,25.10
2023-04-22T14:13:21.291Z,25.20
2023-04-22T14:15:44.894Z,25.00
2023-04-22T14:18:08.570Z,25.10
2023-04-22T14:20:33.556Z,25.00
2023-04-22T14:22:57.244Z,25.10
2023-04-22T14:25:20.957Z,25.00
2023-04-22T14:27:44.675Z,25.00
2023-04-22T14:30:09.740Z,25.00
2023-04-22T14:32:33.846Z,24.70
2023-04-22T14:34:57.447Z,24.60
2023-04-22T14:37:23.866Z,24.50
2023-04-22T14:39:47.895Z,24.30
2023-04-22T14:42:11.574Z,24.40
2023-04-22T14:44:36.285Z,24.30
2023-04-22T14:46:59.923Z,24.30
2023-04-22T14:49:23.580Z,24.40
2023-04-22T14:51:47.257Z,24.40
2023-04-22T14:54:12.260Z,24.40
2023-04-22T14:56:36.180Z,24.40
2023-04-22T14:58:59.754Z,24.40
2023-04-22T15:01:23.483Z,24.40
2023-04-22T15:03:49.001Z,24.30
2023-04-22T15:06:13.026Z,24.30
2023-04-22T15:08:36.755Z,24.30
2023-04-22T15:11:01.839Z,24.00
2023-04-22T15:13:25.829Z,23.80
2023-04-22T15:15:49.509Z,23.60
2023-04-22T15:18:13.100Z,23.70
2023-04-22T15:20:37.363Z,23.60
2023-04-22T15:23:03.220Z,23.70
2023-04-22T15:25:27.625Z,23.60
2023-04-22T15:27:56.509Z,23.70
2023-04-22T15:30:20.231Z,23.60
2023-04-22T15:32:44.239Z,23.60
2023-04-22T15:35:09.615Z,23.40
2023-04-22T15:37:33.467Z,23.40
2023-04-22T15:39:57.149Z,23.40
2023-04-22T15:42:21.283Z,23.40
2023-04-22T15:44:46.434Z,23.30
2023-04-22T15:47:11.193Z,23.30
2023-04-22T15:49:35.732Z,23.10
2023-04-22T15:52:01.115Z,23.00
2023-04-22T15:54:24.721Z,23.00
2023-04-22T15:56:48.316Z,22.90
2023-04-22T15:59:11.966Z,22.90
2023-04-22T16:01:40.332Z,22.80
2023-04-22T16:04:04.959Z,22.70
2023-04-22T16:06:29.156Z,22.70
2023-04-22T16:09:02.850Z,22.70
2023-04-22T16:11:26.662Z,22.60
2023-04-22T16:13:50.237Z,22.60
2023-04-22T16:16:14.025Z,22.50
2023-04-22T16:18:44.215Z,22.50
2023-04-22T16:21:11.539Z,22.40
2023-04-22T16:26:49.063Z,22.30
2023-04-22T16:29:24.850Z,22.20
2023-04-22T16:31:48.565Z,22.20
2023-04-22T16:34:13.529Z,22.10
2023-04-22T16:36:37.121Z,22.10
2023-04-22T16:39:00.901Z,22.10
2023-04-22T16:41:24.954Z,22.10
2023-04-22T16:43:49.265Z,22.00
2023-04-22T16:46:13.068Z,21.90
2023-04-22T16:48:37.200Z,21.90
2023-04-22T16:51:03.660Z,21.80
2023-04-22T16:53:27.283Z,21.80
2023-04-22T16:55:50.944Z,21.70
2023-04-22T16:58:17.167Z,21.60
2023-04-22T17:00:47.128Z,21.60
2023-04-22T17:03:12.090Z,21.50
2023-04-22T17:05:35.813Z,21.50
2023-04-22T17:08:01.195Z,21.40
2023-04-22T17:10:25.072Z,21.40
2023-04-22T17:12:53.458Z,21.30
2023-04-22T17:15:21.205Z,21.30
2023-04-22T17:17:48.321Z,21.20
2023-04-22T17:20:12.711Z,21.20
2023-04-22T17:22:36.350Z,21.10
2023-04-22T17:25:01.292Z,21.00
2023-04-22T17:27:28.472Z,20.90
2023-04-22T17:29:54.177Z,20.80
2023-04-22T17:32:21.960Z,20.80
2023-04-22T17:34:45.644Z,20.70
2023-04-22T17:37:12.981Z,20.70
2023-04-22T17:39:41.098Z,20.50
2023-04-22T17:42:06.316Z,20.40
2023-04-22T17:44:31.095Z,20.40
2023-04-22T17:46:54.739Z,20.30
2023-04-22T17:49:18.378Z,20.20
2023-04-22T17:51:41.997Z,20.10
2023-04-22T17:54:06.429Z,20.10
2023-04-22T17:56:39.683Z,20.00
2023-04-22T17:59:12.726Z,19.80
2023-04-22T18:04:42.692Z,19.60
2023-04-22T18:07:06.315Z,19.50
2023-04-22T18:09:35.125Z,19.30
2023-04-22T18:12:29.263Z,19.20
2023-04-22T18:15:07.688Z,19.10
2023-04-22T18:17:35.875Z,19.00
2023-04-22T18:20:18.532Z,18.80
2023-04-22T18:22:56.379Z,18.70
2023-04-22T18:25:21.936Z,18.60
2023-04-22T18:27:54.999Z,18.50
2023-04-22T18:30:23.740Z,18.30
2023-04-22T18:32:48.144Z,18.20
2023-04-22T18:35:11.984Z,18.10
2023-04-22T18:37:39.110Z,18.00
2023-04-22T18:40:06.043Z,17.90
2023-04-22T18:42:47.700Z,17.80
2023-04-22T18:45:13.637Z,17.70
2023-04-22T18:47:49.459Z,17.70
2023-04-22T18:50:19.988Z,17.60
2023-04-22T18:52:45.286Z,17.50
2023-04-22T18:55:16.385Z,17.40
2023-04-22T18:57:41.670Z,17.30
2023-04-22T19:00:08.475Z,17.30
2023-04-22T19:02:39.963Z,17.20
2023-04-22T19:05:10.040Z,17.10
2023-04-22T19:07:39.468Z,17.00
2023-04-22T19:10:05.392Z,16.90
2023-04-22T19:12:31.814Z,16.90
2023-04-22T19:15:01.499Z,16.70
2023-04-22T19:17:27.160Z,16.70
2023-04-22T19:19:51.507Z,16.60
2023-04-22T19:22:16.955Z,16.50
2023-04-22T19:24:41.349Z,16.40
2023-04-22T19:27:12.143Z,16.40
2023-04-22T19:29:36.159Z,16.30
2023-04-22T19:32:00.651Z,16.20
2023-04-22T19:34:24.668Z,16.20
2023-04-22T19:36:49.899Z,16.10
2023-04-22T19:39:17.618Z,16.00
2023-04-22T19:41:41.756Z,16.00
2023-04-22T19:44:06.843Z,15.90
2023-04-22T19:46:31.622Z,15.90
2023-04-22T19:48:57.315Z,15.80
2023-04-22T19:51:21.846Z,15.70
2023-04-22T19:53:46.814Z,15.70
2023-04-22T19:56:12.774Z,15.60
2023-04-22T19:58:37.201Z,15.60
2023-04-22T20:01:02.603Z,15.50
2023-04-22T20:03:28.162Z,15.40
2023-04-22T20:05:54.476Z,15.40
2023-04-22T20:08:21.966Z,15.30
2023-04-22T20:10:49.738Z,15.30
2023-04-22T20:13:16.074Z,15.20
2023-04-22T20:15:41.201Z,15.10
2023-04-22T20:18:05.864Z,15.10
2023-04-22T20:20:33.605Z,15.00
2023-04-22T20:23:00.413Z,14.90
2023-04-22T20:25:24.969Z,14.90
2023-04-22T20:27:50.310Z,14.80
2023-04-22T20:30:17.029Z,14.70
2023-04-22T20:32:42.218Z,14.70
2023-04-22T20:35:11.549Z,14.60
2023-04-22T20:37:37.110Z,14.60
2023-04-22T20:40:04.292Z,14.60
2023-04-22T20:42:29.096Z,14.50
2023-04-22T20:44:53.132Z,14.50
2023-04-22T20:47:19.060Z,14.50
2023-04-22T20:49:45.242Z,14.40
2023-04-22T20:52:09.699Z,14.40
2023-04-22T20:54:34.165Z,14.30
2023-04-22T20:56:59.022Z,14.30
2023-04-22T20:59:22.872Z,14.30
2023-04-22T21:01:49.463Z,14.30
2023-04-22T21:04:17.101Z,14.20
2023-04-22T21:06:41.972Z,14.20
2023-04-22T21:09:08.004Z,14.20
2023-04-22T21:11:32.919Z,14.20
2023-04-22T21:13:57.784Z,14.10
2023-04-22T21:16:26.851Z,14.10
2023-04-22T21:18:51.976Z,14.10
2023-04-22T21:21:19.168Z,14.00
2023-04-22T21:23:43.147Z,14.10
2023-04-22T21:26:07.539Z,14.00
2023-04-22T21:28:31.968Z,14.00
2023-04-22T21:30:56.678Z,14.00
2023-04-22T21:33:20.239Z,13.90
2023-04-22T21:35:43.973Z,13.90
2023-04-22T21:38:10.765Z,13.90
2023-04-22T21:40:35.509Z,13.90
2023-04-22T21:43:00.995Z,13.90
2023-04-22T21:45:25.141Z,13.90
2023-04-22T21:47:49.035Z,13.90
2023-04-22T21:50:13.297Z,13.90
2023-04-22T21:52:37.817Z,13.90
2023-04-22T21:55:04.083Z,13.90
2023-04-22T21:57:28.403Z,13.90
2023-04-22T21:59:52.493Z,13.90
2023-04-22T22:02:16.851Z,13.90
2023-04-22T22:04:42.320Z,13.90
2023-04-22T22:07:06.677Z,13.90
2023-04-22T22:09:34.976Z,13.90
2023-04-22T22:12:01.941Z,13.90
2023-04-22T22:14:26.337Z,13.90
2023-04-22T22:16:54.533Z,14.00
2023-04-22T22:19:20.711Z,14.00
2023-04-22T22:21:44.651Z,14.00
2023-04-22T22:24:09.945Z,14.00
2023-04-22T22:26:36.365Z,14.00
2023-04-22T22:29:01.779Z,14.10
2023-04-22T22:31:26.460Z,14.10
2023-04-22T22:33:50.624Z,14.10
2023-04-22T22:36:15.020Z,14.10
2023-04-22T22:38:39.561Z,14.20
2023-04-22T22:41:04.612Z,14.20
2023-04-22T22:43:28.671Z,14.20
2023-04-22T22:45:55.705Z,14.30
2023-04-22T22:48:20.187Z,14.30
2023-04-22T22:50:46.779Z,14.40
2023-04-22T22:53:10.539Z,14.40
2023-04-22T22:55:37.347Z,14.50
2023-04-22T22:58:05.169Z,14.50
2023-04-22T23:00:29.405Z,14.60
2023-04-22T23:02:54.745Z,14.70
2023-04-22T23:05:19.100Z,14.70
2023-04-22T23:07:43.617Z,14.80
2023-04-22T23:10:09.594Z,14.80
2023-04-22T23:12:34.648Z,14.90
2023-04-22T23:14:59.021Z,14.90
2023-04-22T23:17:23.232Z,14.90
2023-04-22T23:19:52.297Z,14.90
2023-04-22T23:22:16.831Z,14.90
2023-04-22T23:24:41.933Z,14.90
2023-04-22T23:27:07.184Z,15.00
2023-04-22T23:29:32.151Z,15.00
2023-04-22T23:31:57.004Z,15.00
2023-04-22T23:34:23.860Z,15.00
2023-04-22T23:36:50.062Z,15.00
2023-04-22T23:39:13.562Z,15.00
2023-04-22T23:41:37.809Z,15.00
2023-04-22T23:44:01.984Z,15.00
2023-04-22T23:46:27.771Z,15.00
2023-04-22T23:48:51.545Z,14.90
2023-04-22T23:51:16.872Z,14.90
2023-04-22T23:53:41.877Z,14.90
2023-04-22T23:56:06.492Z,14.90
2023-04-22T23:58:30.669Z,14.90
